createdAt,value
2022-10-22T00:03:34.252Z,47.87
2022-10-22T00:08:41.504Z,47.82
2022-10-22T00:13:48.694Z,47.90
2022-10-22T00:18:55.875Z,47.87
2022-10-22T00:24:03.062Z,47.84
2022-10-22T00:29:10.269Z,47.88
2022-10-22T00:34:17.555Z,47.77
2022-10-22T00:39:24.736Z,47.84
2022-10-22T00:44:31.943Z,47.85
2022-10-22T00:49:39.144Z,48.14
2022-10-22T00:54:46.316Z,48.35
2022-10-22T00:59:53.557Z,48.16
2022-10-22T01:05:00.789Z,47.64
2022-10-22T01:10:07.954Z,47.26
2022-10-22T01:15:15.118Z,47.13
2022-10-22T01:20:22.410Z,47.24
2022-10-22T01:25:29.650Z,47.20
2022-10-22T01:30:36.866Z,47.17
2022-10-22T01:35:44.174Z,46.98
2022-10-22T01:40:51.322Z,47.05
2022-10-22T01:45:58.587Z,46.99
2022-10-22T01:51:05.815Z,46.96
2022-10-22T01:56:13.097Z,46.89
2022-10-22T02:01:20.363Z,46.84
2022-10-22T02:06:27.662Z,46.76
2022-10-22T02:11:34.818Z,46.70
2022-10-22T02:16:42.005Z,46.67
2022-10-22T02:21:49.241Z,46.62
2022-10-22T02:26:56.487Z,46.53
2022-10-22T02:32:03.706Z,46.52
2022-10-22T02:37:11.086Z,46.55
2022-10-22T02:42:18.344Z,46.54
2022-10-22T02:47:25.586Z,46.57
2022-10-22T02:52:32.774Z,46.50
2022-10-22T02:57:40.268Z,46.50
2022-10-22T03:02:47.245Z,46.53
2022-10-22T03:07:54.493Z,46.48
2022-10-22T03:13:01.697Z,46.47
2022-10-22T03:18:08.870Z,46.40
2022-10-22T03:23:16.073Z,46.33
2022-10-22T03:28:23.271Z,46.26
2022-10-22T03:33:30.456Z,46.23
2022-10-22T03:38:37.687Z,46.17
2022-10-22T03:43:44.871Z,46.15
2022-10-22T03:48:52.097Z,46.11
2022-10-22T03:53:59.303Z,46.10
2022-10-22T03:59:06.410Z,46.13
2022-10-22T04:04:13.618Z,46.19
2022-10-22T04:09:20.899Z,46.11
2022-10-22T04:14:28.232Z,46.12
2022-10-22T04:19:35.438Z,46.02
2022-10-22T04:24:42.813Z,46.12
2022-10-22T04:29:49.997Z,46.01
2022-10-22T04:34:57.257Z,46.13
2022-10-22T04:40:04.544Z,46.14
2022-10-22T04:45:11.684Z,46.07
2022-10-22T04:50:18.948Z,46.09
2022-10-22T04:55:26.268Z,45.98
2022-10-22T05:00:33.596Z,45.99
2022-10-22T05:05:40.942Z,45.89
2022-10-22T05:10:48.344Z,45.97
2022-10-22T05:15:55.509Z,45.95
2022-10-22T05:21:02.801Z,45.75
2022-10-22T05:26:10.097Z,45.79
2022-10-22T05:31:17.277Z,45.70
2022-10-22T05:36:24.507Z,45.69
2022-10-22T05:41:31.762Z,45.59
2022-10-22T05:46:38.915Z,45.63
2022-10-22T05:51:46.187Z,45.31
2022-10-22T05:56:53.479Z,45.56
2022-10-22T06:02:00.787Z,45.49
2022-10-22T06:07:07.860Z,45.42
2022-10-22T06:12:15.115Z,45.39
2022-10-22T06:17:22.324Z,45.33
2022-10-22T06:22:29.547Z,45.24
2022-10-22T06:27:36.863Z,45.17
2022-10-22T06:32:44.002Z,45.28
2022-10-22T06:37:51.195Z,45.23
2022-10-22T06:42:58.466Z,45.29
2022-10-22T06:48:05.864Z,45.27
2022-10-22T06:53:13.410Z,45.27
2022-10-22T06:58:20.662Z,45.28
2022-10-22T07:03:27.861Z,45.25
2022-10-22T07:08:35.077Z,45.17
2022-10-22T07:13:42.260Z,45.14
2022-10-22T07:18:49.487Z,44.99
2022-10-22T07:23:56.655Z,44.99
2022-10-22T07:29:03.882Z,44.79
2022-10-22T07:34:11.219Z,44.86
2022-10-22T07:39:18.390Z,44.72
2022-10-22T07:44:25.648Z,44.56
2022-10-22T07:49:32.885Z,44.51
2022-10-22T07:54:40.080Z,44.34
2022-10-22T07:59:47.297Z,44.34
2022-10-22T08:04:54.492Z,44.17
2022-10-22T08:10:01.722Z,44.06
2022-10-22T08:15:09.039Z,44.25
2022-10-22T08:20:16.216Z,44.00
2022-10-22T08:25:23.438Z,43.94
2022-10-22T08:30:30.655Z,43.73
2022-10-22T08:35:37.959Z,43.67
2022-10-22T08:40:45.245Z,43.59
2022-10-22T08:45:52.439Z,43.46
2022-10-22T08:50:59.601Z,43.47
2022-10-22T08:56:06.857Z,43.24
2022-10-22T09:01:14.104Z,43.12
2022-10-22T09:06:21.305Z,42.98
2022-10-22T09:11:28.580Z,43.02
2022-10-22T09:16:36.345Z,42.94
2022-10-22T09:21:43.509Z,42.89
2022-10-22T09:26:50.716Z,42.91
2022-10-22T09:31:57.937Z,42.72
2022-10-22T09:37:05.118Z,42.74
2022-10-22T09:42:12.309Z,42.69
2022-10-22T09:47:19.580Z,42.42
2022-10-22T09:52:26.812Z,42.36
2022-10-22T09:57:34.013Z,42.51
2022-10-22T10:02:41.268Z,42.45
2022-10-22T10:07:48.433Z,42.38
2022-10-22T10:12:55.630Z,42.42
2022-10-22T10:18:02.852Z,42.35
2022-10-22T10:23:10.105Z,42.38
2022-10-22T10:28:17.316Z,42.42
2022-10-22T10:33:24.587Z,42.51
2022-10-22T10:38:31.787Z,42.57
2022-10-22T10:43:38.986Z,42.56
2022-10-22T10:48:46.213Z,42.53
2022-10-22T10:53:53.386Z,42.50
2022-10-22T10:59:00.626Z,42.62
2022-10-22T11:04:07.841Z,42.44
2022-10-22T11:09:15.076Z,42.38
2022-10-22T11:14:24.298Z,41.91
2022-10-22T11:19:46.529Z,41.73
2022-10-22T11:24:36.511Z,41.66
2022-10-22T11:29:43.665Z,41.41
2022-10-22T11:34:50.869Z,41.53
2022-10-22T11:39:58.010Z,41.71
2022-10-22T11:45:05.210Z,41.62
2022-10-22T11:50:12.474Z,41.71
2022-10-22T11:55:19.751Z,42.00
2022-10-22T12:00:26.946Z,42.01
2022-10-22T12:05:34.617Z,42.09
2022-10-22T12:10:41.803Z,42.02
2022-10-22T12:15:49.018Z,42.06
2022-10-22T12:20:56.314Z,42.05
2022-10-22T12:26:03.551Z,42.08
2022-10-22T12:31:10.741Z,42.11
2022-10-22T12:36:18.049Z,42.14
2022-10-22T12:41:25.244Z,42.16
2022-10-22T12:46:32.549Z,42.13
2022-10-22T12:51:39.850Z,42.10
2022-10-22T12:56:46.992Z,42.07
2022-10-22T13:01:54.242Z,42.10
2022-10-22T13:07:01.457Z,42.09
2022-10-22T13:12:08.638Z,42.11
2022-10-22T13:17:15.894Z,42.08
2022-10-22T13:22:23.157Z,42.05
2022-10-22T13:27:30.347Z,42.03
2022-10-22T13:32:37.597Z,42.01
2022-10-22T13:37:44.852Z,42.02
2022-10-22T13:42:52.081Z,42.00
2022-10-22T13:47:59.275Z,42.08
2022-10-22T13:53:06.474Z,42.07
2022-10-22T13:58:13.758Z,42.04
2022-10-22T14:03:20.945Z,41.99
2022-10-22T14:08:28.249Z,41.97
2022-10-22T14:13:35.423Z,41.96
2022-10-22T14:18:42.591Z,41.96
2022-10-22T14:23:50.127Z,41.96
2022-10-22T14:29:09.334Z,42.04
2022-10-22T14:34:04.631Z,42.08
2022-10-22T14:39:11.863Z,42.05
2022-10-22T14:44:19.076Z,42.03
2022-10-22T14:49:26.352Z,42.03
2022-10-22T14:54:33.665Z,42.02
2022-10-22T14:59:40.843Z,42.05
2022-10-22T15:04:49.300Z,42.06
2022-10-22T15:09:56.942Z,42.07
2022-10-22T15:15:04.238Z,42.14
2022-10-22T15:20:11.819Z,42.11
2022-10-22T15:25:19.354Z,42.19
2022-10-22T15:30:26.648Z,42.22
2022-10-22T15:35:33.925Z,42.23
2022-10-22T15:40:41.163Z,42.27
2022-10-22T15:45:48.609Z,42.32
2022-10-22T15:50:55.958Z,42.32
2022-10-22T15:56:03.213Z,42.30
2022-10-22T16:01:10.515Z,42.16
2022-10-22T16:06:17.770Z,42.10
2022-10-22T16:11:24.972Z,42.00
2022-10-22T16:16:32.178Z,41.95
2022-10-22T16:21:39.459Z,41.69
2022-10-22T16:26:46.679Z,41.74
2022-10-22T16:31:53.815Z,41.54
2022-10-22T16:37:01.226Z,41.33
2022-10-22T16:42:08.752Z,41.06
2022-10-22T16:47:16.444Z,41.13
2022-10-22T16:52:23.837Z,40.86
2022-10-22T16:57:31.037Z,40.85
2022-10-22T17:02:38.733Z,40.76
2022-10-22T17:07:45.929Z,40.70
2022-10-22T17:12:53.159Z,40.59
2022-10-22T17:18:00.503Z,40.47
2022-10-22T17:23:08.215Z,40.37
2022-10-22T17:28:15.558Z,40.37
2022-10-22T17:33:23.028Z,40.46
2022-10-22T17:38:30.537Z,40.58
2022-10-22T17:43:38.242Z,40.63
2022-10-22T17:48:45.668Z,40.69
2022-10-22T17:53:53.281Z,40.65
2022-10-22T17:59:00.669Z,40.67
2022-10-22T18:04:08.926Z,40.55
2022-10-22T18:09:18.312Z,40.60
2022-10-22T18:14:24.277Z,40.51
2022-10-22T18:19:31.578Z,40.38
2022-10-22T18:24:39.172Z,40.46
2022-10-22T18:29:46.820Z,40.53
2022-10-22T18:34:54.298Z,40.50
2022-10-22T18:40:01.928Z,40.46
2022-10-22T18:45:09.656Z,40.43
2022-10-22T18:50:16.963Z,40.42
2022-10-22T18:55:24.448Z,40.37
2022-10-22T19:00:32.095Z,40.24
2022-10-22T19:05:40.600Z,40.29
2022-10-22T19:10:48.057Z,40.16
2022-10-22T19:15:55.360Z,40.21
2022-10-22T19:21:02.831Z,40.21
2022-10-22T19:26:10.446Z,40.17
2022-10-22T19:31:18.091Z,40.09
2022-10-22T19:36:25.577Z,39.80
2022-10-22T19:41:33.080Z,39.83
2022-10-22T19:46:40.618Z,39.77
2022-10-22T19:51:48.207Z,39.66
2022-10-22T19:56:55.688Z,39.82
2022-10-22T20:02:03.257Z,39.74
2022-10-22T20:07:10.849Z,39.73
2022-10-22T20:12:19.258Z,39.84
2022-10-22T20:17:26.520Z,39.88
2022-10-22T20:22:33.686Z,39.67
2022-10-22T20:27:40.830Z,39.45
2022-10-22T20:32:48.330Z,39.62
2022-10-22T20:37:55.920Z,39.31
2022-10-22T20:43:03.433Z,39.43
2022-10-22T20:48:10.970Z,39.25
2022-10-22T20:53:18.454Z,39.14
2022-10-22T20:58:26.943Z,39.07
2022-10-22T21:08:40.295Z,38.55
2022-10-22T21:13:47.482Z,38.51
2022-10-22T21:18:54.813Z,38.46
2022-10-22T21:24:01.999Z,38.12
2022-10-22T21:29:09.206Z,37.93
2022-10-22T21:34:16.384Z,37.82
2022-10-22T21:39:23.573Z,38.23
2022-10-22T21:44:30.773Z,37.93
2022-10-22T21:49:38.047Z,37.96
2022-10-22T21:54:45.426Z,37.96
2022-10-22T21:59:52.668Z,37.78
2022-10-22T22:04:59.926Z,37.59
2022-10-22T22:10:07.166Z,37.70
2022-10-22T22:15:14.369Z,37.61
2022-10-22T22:20:21.645Z,37.43
2022-10-22T22:25:28.854Z,37.40
2022-10-22T22:30:36.027Z,37.50
2022-10-22T22:35:43.278Z,37.56
2022-10-22T22:40:50.547Z,37.70
2022-10-22T22:45:57.786Z,37.34
2022-10-22T22:51:05.009Z,37.75
2022-10-22T22:56:12.212Z,37.51
2022-10-22T23:01:19.533Z,37.62
2022-10-22T23:06:26.648Z,37.43
2022-10-22T23:11:33.873Z,37.46
2022-10-22T23:16:41.073Z,37.42
2022-10-22T23:21:48.339Z,37.33
2022-10-22T23:26:55.527Z,37.15
2022-10-22T23:32:02.729Z,37.14
2022-10-22T23:37:10.049Z,37.09
2022-10-22T23:42:17.247Z,36.74
2022-10-22T23:47:24.483Z,36.42
2022-10-22T23:52:31.671Z,36.25
2022-10-22T23:57:38.861Z,37.02
