createdAt,value
2022-10-01T00:00:22.541Z,3.70
2022-10-01T00:01:22.595Z,3.70
2022-10-01T00:02:22.507Z,3.60
2022-10-01T00:03:22.499Z,3.60
2022-10-01T00:04:22.490Z,3.30
2022-10-01T00:05:22.479Z,3.60
2022-10-01T00:06:22.495Z,3.60
2022-10-01T00:07:22.405Z,3.80
2022-10-01T00:08:22.390Z,3.60
2022-10-01T00:09:22.371Z,3.80
2022-10-01T00:10:22.346Z,3.40
2022-10-01T00:11:22.346Z,3.80
2022-10-01T00:12:22.308Z,3.40
2022-10-01T00:13:22.289Z,3.70
2022-10-01T00:14:22.274Z,3.80
2022-10-01T00:15:22.252Z,3.70
2022-10-01T00:16:22.283Z,3.90
2022-10-01T00:17:22.211Z,4.10
2022-10-01T00:18:22.195Z,4.10
2022-10-01T00:19:22.177Z,3.90
2022-10-01T00:20:22.157Z,3.80
2022-10-01T00:21:22.142Z,4.00
2022-10-01T00:22:22.139Z,3.90
2022-10-01T00:23:22.103Z,3.80
2022-10-01T00:24:22.084Z,3.70
2022-10-01T00:25:22.065Z,3.90
2022-10-01T00:26:22.047Z,3.50
2022-10-01T00:27:22.022Z,3.40
2022-10-01T00:28:22.071Z,3.70
2022-10-01T00:29:21.986Z,3.80
2022-10-01T00:30:21.966Z,3.80
2022-10-01T00:31:22.039Z,3.90
2022-10-01T00:32:21.929Z,3.80
2022-10-01T00:33:21.908Z,3.80
2022-10-01T00:34:21.891Z,3.70
2022-10-01T00:35:21.868Z,3.80
2022-10-01T00:36:21.855Z,3.90
2022-10-01T00:37:21.833Z,4.50
2022-10-01T00:38:21.835Z,4.00
2022-10-01T00:39:21.797Z,4.00
2022-10-01T00:40:21.776Z,4.20
2022-10-01T00:41:21.761Z,3.80
2022-10-01T00:42:21.743Z,4.00
2022-10-01T00:43:21.719Z,3.70
2022-10-01T00:44:21.706Z,3.80
2022-10-01T00:45:21.683Z,3.90
2022-10-01T00:46:21.778Z,3.70
2022-10-01T00:47:21.651Z,3.80
2022-10-01T00:48:21.626Z,3.70
2022-10-01T00:49:21.608Z,3.80
2022-10-01T00:50:21.587Z,4.10
2022-10-01T00:51:21.566Z,4.00
2022-10-01T00:52:21.551Z,3.70
2022-10-01T00:53:21.532Z,3.90
2022-10-01T00:54:21.537Z,4.20
2022-10-01T00:55:21.500Z,3.90
2022-10-01T00:56:21.481Z,4.20
2022-10-01T00:57:21.460Z,3.60
2022-10-01T00:58:21.438Z,4.00
2022-10-01T00:59:21.420Z,3.70
2022-10-01T01:00:21.406Z,3.90
2022-10-01T01:01:21.404Z,3.70
2022-10-01T01:02:21.430Z,4.20
2022-10-01T01:03:21.343Z,3.90
2022-10-01T01:04:21.327Z,4.20
2022-10-01T01:05:21.305Z,3.90
2022-10-01T01:06:21.288Z,4.20
2022-10-01T01:07:21.272Z,4.00
2022-10-01T01:08:21.254Z,4.00
2022-10-01T01:09:21.243Z,3.70
2022-10-01T01:10:21.235Z,4.40
2022-10-01T01:11:21.199Z,4.70
2022-10-01T01:12:21.177Z,4.40
2022-10-01T01:13:21.159Z,4.10
2022-10-01T01:14:21.146Z,4.40
2022-10-01T01:15:21.120Z,4.30
2022-10-01T01:16:21.145Z,4.60
2022-10-01T01:17:21.087Z,4.30
2022-10-01T01:18:21.066Z,4.90
2022-10-01T01:19:21.048Z,4.50
2022-10-01T01:20:21.032Z,4.70
2022-10-01T01:21:21.014Z,5.00
2022-10-01T01:22:21.000Z,4.90
2022-10-01T01:23:20.968Z,5.10
2022-10-01T01:24:20.958Z,4.60
2022-10-01T01:25:20.938Z,4.80
2022-10-01T01:26:20.935Z,5.00
2022-10-01T01:27:20.896Z,5.00
2022-10-01T01:28:20.952Z,5.20
2022-10-01T01:29:20.859Z,5.40
2022-10-01T01:30:20.851Z,5.10
2022-10-01T01:31:20.875Z,5.40
2022-10-01T01:32:20.808Z,5.60
2022-10-01T01:33:20.789Z,5.40
2022-10-01T01:34:20.771Z,5.80
2022-10-01T01:35:20.749Z,5.30
2022-10-01T01:36:20.732Z,5.80
2022-10-01T01:37:20.718Z,6.10
2022-10-01T01:38:20.692Z,5.90
2022-10-01T01:39:20.672Z,5.60
2022-10-01T01:40:20.656Z,5.60
2022-10-01T01:41:20.635Z,5.90
2022-10-01T01:42:20.640Z,5.70
2022-10-01T01:43:20.629Z,5.80
2022-10-01T01:44:20.581Z,5.90
2022-10-01T01:45:20.559Z,6.00
2022-10-01T01:46:20.594Z,6.00
2022-10-01T01:47:20.531Z,6.00
2022-10-01T01:48:20.511Z,6.50
2022-10-01T01:49:20.483Z,6.10
2022-10-01T01:50:20.483Z,6.30
2022-10-01T01:51:20.449Z,6.60
2022-10-01T01:52:20.435Z,6.30
2022-10-01T01:53:20.409Z,6.00
2022-10-01T01:54:20.394Z,6.10
2022-10-01T01:55:20.373Z,6.20
2022-10-01T01:56:20.360Z,6.60
2022-10-01T01:57:20.339Z,6.00
2022-10-01T01:58:20.339Z,6.30
2022-10-01T01:59:20.303Z,6.60
2022-10-01T02:00:20.284Z,6.40
2022-10-01T02:01:20.309Z,6.80
2022-10-01T02:02:20.298Z,6.60
2022-10-01T02:03:20.223Z,6.50
2022-10-01T02:04:20.208Z,6.60
2022-10-01T02:05:20.190Z,6.80
2022-10-01T02:06:20.167Z,6.60
2022-10-01T02:07:20.149Z,6.90
2022-10-01T02:08:20.128Z,7.60
2022-10-01T02:09:20.106Z,6.40
2022-10-01T02:10:20.087Z,7.00
2022-10-01T02:11:20.073Z,6.70
2022-10-01T02:12:20.049Z,6.50
2022-10-01T02:13:20.026Z,6.70
2022-10-01T02:14:20.031Z,6.40
2022-10-01T02:15:19.991Z,7.00
2022-10-01T02:16:19.998Z,6.60
2022-10-01T02:17:19.951Z,6.20
2022-10-01T02:18:19.929Z,7.00
2022-10-01T02:19:19.920Z,6.60
2022-10-01T02:20:19.893Z,6.60
2022-10-01T02:21:19.878Z,6.20
2022-10-01T02:22:19.857Z,6.70
2022-10-01T02:23:19.833Z,6.10
2022-10-01T02:24:19.815Z,6.90
2022-10-01T02:25:19.795Z,6.30
2022-10-01T02:26:19.780Z,6.30
2022-10-01T02:27:19.759Z,6.60
2022-10-01T02:28:19.789Z,6.20
2022-10-01T02:29:19.718Z,6.00
2022-10-01T02:30:19.717Z,6.40
2022-10-01T02:31:19.776Z,6.70
2022-10-01T02:32:19.661Z,6.50
2022-10-01T02:33:19.644Z,6.40
2022-10-01T02:34:20.468Z,6.40
2022-10-01T02:35:19.604Z,6.30
2022-10-01T02:36:19.584Z,6.40
2022-10-01T02:37:19.563Z,6.10
2022-10-01T02:38:19.541Z,6.60
2022-10-01T02:39:19.524Z,6.60
2022-10-01T02:40:19.505Z,6.70
2022-10-01T02:41:19.484Z,6.30
2022-10-01T02:42:19.462Z,7.00
2022-10-01T02:43:19.445Z,6.50
2022-10-01T02:44:19.424Z,6.20
2022-10-01T02:45:19.404Z,6.70
2022-10-01T02:46:19.514Z,6.60
2022-10-01T02:47:19.368Z,6.60
2022-10-01T02:48:19.353Z,6.60
2022-10-01T02:49:19.328Z,6.70
2022-10-01T02:50:19.308Z,6.60
2022-10-01T02:51:19.290Z,6.40
2022-10-01T02:52:19.271Z,6.50
2022-10-01T02:53:19.250Z,6.70
2022-10-01T02:54:19.231Z,6.30
2022-10-01T02:55:19.214Z,6.60
2022-10-01T02:56:19.193Z,7.00
2022-10-01T02:57:19.174Z,6.40
2022-10-01T02:58:19.152Z,6.40
2022-10-01T02:59:19.130Z,6.40
2022-10-01T03:00:19.123Z,6.20
2022-10-01T03:01:19.144Z,6.40
2022-10-01T03:02:19.250Z,6.20
2022-10-01T03:03:19.055Z,6.50
2022-10-01T03:04:19.039Z,6.20
2022-10-01T03:05:19.012Z,6.60
2022-10-01T03:06:18.994Z,6.60
2022-10-01T03:07:18.973Z,7.00
2022-10-01T03:08:18.955Z,6.80
2022-10-01T03:09:18.939Z,7.00
2022-10-01T03:10:18.923Z,6.90
2022-10-01T03:11:18.895Z,6.80
2022-10-01T03:12:18.894Z,6.80
2022-10-01T03:13:18.855Z,6.90
2022-10-01T03:14:18.839Z,6.80
2022-10-01T03:15:18.816Z,6.90
2022-10-01T03:16:18.852Z,7.10
2022-10-01T03:17:18.778Z,7.10
2022-10-01T03:18:18.785Z,7.30
2022-10-01T03:19:18.740Z,6.50
2022-10-01T03:20:18.725Z,6.70
2022-10-01T03:21:18.700Z,7.10
2022-10-01T03:22:18.680Z,6.80
2022-10-01T03:23:18.661Z,6.80
2022-10-01T03:24:18.645Z,6.80
2022-10-01T03:25:18.619Z,6.50
2022-10-01T03:26:18.600Z,6.50
2022-10-01T03:27:18.588Z,6.60
2022-10-01T03:28:18.665Z,6.70
2022-10-01T03:29:18.538Z,6.90
2022-10-01T03:30:18.522Z,6.70
2022-10-01T03:31:18.599Z,6.30
2022-10-01T03:32:18.484Z,6.70
2022-10-01T03:33:18.462Z,6.60
2022-10-01T03:34:18.460Z,6.30
2022-10-01T03:35:18.424Z,6.00
2022-10-01T03:36:18.400Z,6.50
2022-10-01T03:37:18.380Z,6.40
2022-10-01T03:38:18.362Z,6.50
2022-10-01T03:39:18.337Z,6.40
2022-10-01T03:40:18.319Z,5.80
2022-10-01T03:41:18.301Z,6.30
2022-10-01T03:42:18.285Z,6.40
2022-10-01T03:43:18.262Z,6.10
2022-10-01T03:44:18.242Z,6.20
2022-10-01T03:45:18.220Z,5.90
2022-10-01T03:46:18.202Z,5.80
2022-10-01T03:47:18.179Z,6.00
2022-10-01T03:48:18.163Z,5.70
2022-10-01T03:49:18.140Z,5.50
2022-10-01T03:50:18.141Z,5.00
2022-10-01T03:51:19.975Z,5.40
2022-10-01T03:52:18.083Z,6.00
2022-10-01T03:53:18.060Z,5.70
2022-10-01T03:54:18.048Z,5.40
2022-10-01T03:55:18.020Z,4.80
2022-10-01T03:56:18.006Z,5.20
2022-10-01T03:57:17.985Z,5.60
2022-10-01T03:58:17.965Z,5.30
2022-10-01T03:59:17.952Z,5.50
2022-10-01T04:00:17.928Z,4.70
2022-10-01T04:01:17.982Z,5.30
2022-10-01T04:02:18.016Z,5.10
2022-10-01T04:03:17.864Z,5.10
2022-10-01T04:04:17.846Z,5.00
2022-10-01T04:05:17.827Z,4.60
2022-10-01T04:06:17.823Z,5.10
2022-10-01T04:07:17.791Z,5.40
2022-10-01T04:08:22.048Z,5.20
2022-10-01T04:09:17.745Z,5.20
2022-10-01T04:10:17.729Z,5.00
2022-10-01T04:11:17.715Z,4.80
2022-10-01T04:12:17.686Z,4.90
2022-10-01T04:13:17.665Z,4.90
2022-10-01T04:14:17.651Z,5.00
2022-10-01T04:15:17.634Z,4.80
2022-10-01T04:16:17.651Z,5.00
2022-10-01T04:17:17.587Z,5.30
2022-10-01T04:18:17.573Z,5.00
2022-10-01T04:19:17.549Z,5.00
2022-10-01T04:20:17.532Z,5.00
2022-10-01T04:21:17.508Z,5.00
2022-10-01T04:22:17.512Z,5.10
2022-10-01T04:23:17.473Z,4.90
2022-10-01T04:24:17.459Z,5.30
2022-10-01T04:25:17.430Z,5.20
2022-10-01T04:26:17.413Z,5.30
2022-10-01T04:27:17.390Z,5.10
2022-10-01T04:28:17.471Z,5.20
2022-10-01T04:29:17.350Z,4.90
2022-10-01T04:30:17.345Z,4.70
2022-10-01T04:31:17.492Z,5.20
2022-10-01T04:32:17.293Z,5.20
2022-10-01T04:33:17.281Z,4.90
2022-10-01T04:34:17.258Z,5.00
2022-10-01T04:35:17.233Z,5.10
2022-10-01T04:36:17.219Z,5.50
2022-10-01T04:37:17.197Z,5.00
2022-10-01T04:38:17.201Z,5.00
2022-10-01T04:39:17.161Z,5.30
2022-10-01T04:40:17.138Z,5.80
2022-10-01T04:41:17.117Z,5.10
2022-10-01T04:42:17.100Z,4.80
2022-10-01T04:43:17.076Z,5.70
2022-10-01T04:44:17.061Z,5.00
2022-10-01T04:45:17.037Z,5.40
2022-10-01T04:46:17.087Z,5.40
2022-10-01T04:47:16.998Z,5.50
2022-10-01T04:48:16.980Z,5.10
2022-10-01T04:49:16.961Z,5.40
2022-10-01T04:50:16.942Z,4.50
2022-10-01T04:51:16.932Z,5.00
2022-10-01T04:52:16.908Z,4.40
2022-10-01T04:53:16.886Z,4.00
2022-10-01T04:54:16.891Z,4.20
2022-10-01T04:55:16.848Z,5.20
2022-10-01T04:56:16.832Z,5.10
2022-10-01T04:57:16.806Z,4.30
2022-10-01T04:58:16.783Z,4.40
2022-10-01T04:59:16.768Z,4.20
2022-10-01T05:00:16.749Z,4.50
2022-10-01T05:01:16.777Z,4.60
2022-10-01T05:02:16.769Z,4.30
2022-10-01T05:03:16.685Z,4.50
2022-10-01T05:04:16.668Z,4.40
2022-10-01T05:05:16.645Z,4.00
2022-10-01T05:06:16.626Z,4.40
2022-10-01T05:07:16.612Z,3.60
2022-10-01T05:08:16.593Z,4.30
2022-10-01T05:09:16.569Z,4.30
2022-10-01T05:10:16.569Z,4.10
2022-10-01T05:11:16.533Z,4.40
2022-10-01T05:12:18.323Z,4.00
2022-10-01T05:13:16.490Z,4.30
2022-10-01T05:14:16.471Z,4.40
2022-10-01T05:15:16.456Z,4.30
2022-10-01T05:16:16.484Z,3.70
2022-10-01T05:17:16.414Z,3.90
2022-10-01T05:18:16.398Z,4.10
2022-10-01T05:19:16.371Z,4.00
2022-10-01T05:20:16.351Z,3.80
2022-10-01T05:21:16.329Z,3.70
2022-10-01T05:22:16.312Z,3.90
2022-10-01T05:23:16.294Z,3.70
2022-10-01T05:24:16.274Z,3.90
2022-10-01T05:25:16.252Z,3.80
2022-10-01T05:26:16.255Z,4.10
2022-10-01T05:27:16.213Z,4.00
2022-10-01T05:28:21.373Z,3.40
2022-10-01T05:29:16.180Z,3.70
2022-10-01T05:30:16.154Z,3.60
2022-10-01T05:31:16.238Z,3.40
2022-10-01T05:32:16.120Z,3.50
2022-10-01T05:33:16.097Z,3.60
2022-10-01T05:34:16.078Z,3.40
2022-10-01T05:35:16.057Z,3.10
2022-10-01T05:36:16.037Z,3.30
2022-10-01T05:37:16.017Z,3.40
2022-10-01T05:38:16.004Z,3.30
2022-10-01T05:39:15.982Z,3.10
2022-10-01T05:40:15.966Z,2.90
2022-10-01T05:41:15.942Z,3.20
2022-10-01T05:42:16.122Z,2.90
2022-10-01T05:43:15.904Z,3.10
2022-10-01T05:44:15.887Z,2.90
2022-10-01T05:45:15.862Z,3.40
2022-10-01T05:46:15.873Z,3.40
2022-10-01T05:47:15.826Z,3.10
2022-10-01T05:48:15.813Z,3.30
2022-10-01T05:49:15.782Z,2.90
2022-10-01T05:50:15.764Z,3.20
2022-10-01T05:51:15.744Z,2.80
2022-10-01T05:52:15.727Z,3.30
2022-10-01T05:53:15.704Z,3.10
2022-10-01T05:54:15.694Z,3.00
2022-10-01T05:55:15.669Z,2.90
2022-10-01T05:56:15.649Z,2.90
2022-10-01T05:57:15.628Z,2.90
2022-10-01T05:58:15.633Z,3.10
2022-10-01T05:59:15.590Z,2.80
2022-10-01T06:00:15.571Z,2.70
2022-10-01T06:01:15.552Z,3.30
2022-10-01T06:02:15.658Z,3.00
2022-10-01T06:03:15.572Z,2.90
2022-10-01T06:04:15.494Z,3.30
2022-10-01T06:05:15.470Z,2.80
2022-10-01T06:06:15.453Z,2.80
2022-10-01T06:07:15.435Z,2.80
2022-10-01T06:08:15.413Z,2.90
2022-10-01T06:09:15.395Z,2.80
2022-10-01T06:10:15.377Z,2.90
2022-10-01T06:11:15.360Z,2.30
2022-10-01T06:12:19.565Z,2.60
2022-10-01T06:13:15.319Z,2.70
2022-10-01T06:14:15.318Z,2.40
2022-10-01T06:15:15.278Z,2.40
2022-10-01T06:16:15.315Z,2.90
2022-10-01T06:17:15.242Z,2.60
2022-10-01T06:18:15.219Z,2.40
2022-10-01T06:19:15.209Z,2.50
2022-10-01T06:20:15.186Z,2.60
2022-10-01T06:21:15.160Z,2.60
2022-10-01T06:22:15.142Z,2.90
2022-10-01T06:23:15.122Z,2.60
2022-10-01T06:24:15.109Z,2.60
2022-10-01T06:25:15.082Z,2.70
2022-10-01T06:26:15.066Z,2.80
2022-10-01T06:27:15.048Z,2.90
2022-10-01T06:28:15.098Z,2.40
2022-10-01T06:29:15.007Z,2.80
2022-10-01T06:30:15.125Z,2.90
2022-10-01T06:31:15.018Z,2.30
2022-10-01T06:32:14.953Z,2.60
2022-10-01T06:33:14.930Z,2.80
2022-10-01T06:34:14.909Z,2.70
2022-10-01T06:35:14.896Z,2.60
2022-10-01T06:36:14.872Z,2.90
2022-10-01T06:37:14.852Z,2.60
2022-10-01T06:38:14.835Z,2.80
2022-10-01T06:39:14.813Z,2.30
2022-10-01T06:40:14.791Z,2.60
2022-10-01T06:41:14.772Z,2.60
2022-10-01T06:42:14.752Z,2.70
2022-10-01T06:43:14.738Z,2.40
2022-10-01T06:44:14.716Z,2.70
2022-10-01T06:45:14.697Z,2.70
2022-10-01T06:46:14.780Z,2.90
2022-10-01T06:47:14.660Z,2.40
2022-10-01T06:48:14.776Z,2.40
2022-10-01T06:49:14.617Z,2.60
2022-10-01T06:50:14.597Z,2.50
2022-10-01T06:51:14.579Z,2.50
2022-10-01T06:52:14.562Z,2.60
2022-10-01T06:53:14.540Z,2.90
2022-10-01T06:54:14.521Z,2.50
2022-10-01T06:55:16.799Z,2.80
2022-10-01T06:56:14.482Z,3.00
2022-10-01T06:57:14.465Z,2.70
2022-10-01T06:58:14.457Z,2.70
2022-10-01T06:59:14.426Z,3.10
2022-10-01T07:00:14.408Z,3.40
2022-10-01T07:01:14.474Z,2.90
2022-10-01T07:02:14.437Z,2.90
2022-10-01T07:03:14.348Z,2.40
2022-10-01T07:04:14.329Z,3.00
2022-10-01T07:05:14.308Z,3.20
2022-10-01T07:06:14.293Z,3.10
2022-10-01T07:07:14.273Z,3.40
2022-10-01T07:08:14.261Z,3.40
2022-10-01T07:09:14.233Z,3.10
2022-10-01T07:10:14.215Z,3.40
2022-10-01T07:11:14.194Z,3.30
2022-10-01T07:12:14.179Z,3.10
2022-10-01T07:13:14.154Z,3.20
2022-10-01T07:14:14.142Z,3.40
2022-10-01T07:15:14.117Z,3.20
2022-10-01T07:16:14.140Z,3.50
2022-10-01T07:17:14.082Z,3.40
2022-10-01T07:18:14.080Z,3.70
2022-10-01T07:19:14.037Z,3.50
2022-10-01T07:20:14.022Z,3.60
2022-10-01T07:21:14.001Z,3.90
2022-10-01T07:22:13.983Z,3.70
2022-10-01T07:23:13.969Z,3.20
2022-10-01T07:24:13.942Z,3.70
2022-10-01T07:25:13.918Z,3.60
2022-10-01T07:26:13.906Z,3.40
2022-10-01T07:27:13.888Z,3.70
2022-10-01T07:28:14.043Z,3.50
2022-10-01T07:29:13.845Z,3.40
2022-10-01T07:30:13.827Z,3.90
2022-10-01T07:31:13.848Z,3.40
2022-10-01T07:32:13.794Z,3.60
2022-10-01T07:33:13.774Z,3.80
2022-10-01T07:34:13.770Z,3.70
2022-10-01T07:35:13.734Z,3.90
2022-10-01T07:36:13.713Z,3.70
2022-10-01T07:37:13.692Z,3.90
2022-10-01T07:38:13.680Z,3.90
2022-10-01T07:39:13.652Z,4.00
2022-10-01T07:40:13.637Z,3.50
2022-10-01T07:41:13.613Z,4.30
2022-10-01T07:42:13.595Z,4.30
2022-10-01T07:43:13.575Z,4.50
2022-10-01T07:44:13.562Z,4.80
2022-10-01T07:45:13.542Z,4.40
2022-10-01T07:46:13.594Z,4.50
2022-10-01T07:47:13.500Z,4.60
2022-10-01T07:48:13.484Z,4.60
2022-10-01T07:49:13.463Z,5.40
2022-10-01T07:50:13.469Z,6.90
2022-10-01T07:51:13.429Z,6.80
2022-10-01T07:52:13.609Z,6.70
2022-10-01T07:53:13.387Z,5.90
2022-10-01T07:54:13.369Z,6.00
2022-10-01T07:55:13.351Z,6.40
2022-10-01T07:56:13.333Z,6.50
2022-10-01T07:57:13.314Z,6.90
2022-10-01T07:58:13.291Z,5.20
2022-10-01T07:59:13.278Z,5.20
2022-10-01T08:00:13.253Z,5.70
2022-10-01T08:01:13.305Z,5.40
2022-10-01T08:02:13.282Z,5.40
2022-10-01T08:03:13.199Z,5.20
2022-10-01T08:04:13.181Z,5.50
2022-10-01T08:05:13.160Z,4.60
2022-10-01T08:06:13.161Z,5.30
2022-10-01T08:07:13.128Z,5.30
2022-10-01T08:08:13.123Z,5.50
2022-10-01T08:09:13.092Z,5.40
2022-10-01T08:10:13.068Z,5.40
2022-10-01T08:11:13.049Z,6.50
2022-10-01T08:12:13.028Z,5.70
2022-10-01T08:13:13.012Z,6.10
2022-10-01T08:14:12.990Z,6.80
2022-10-01T08:15:12.974Z,5.80
2022-10-01T08:16:13.030Z,6.20
2022-10-01T08:17:12.936Z,6.30
2022-10-01T08:18:12.923Z,5.70
2022-10-01T08:19:12.897Z,6.20
2022-10-01T08:20:12.881Z,5.80
2022-10-01T08:21:12.864Z,5.80
2022-10-01T08:22:12.862Z,6.30
2022-10-01T08:23:12.832Z,6.40
2022-10-01T08:24:12.809Z,6.20
2022-10-01T08:25:12.792Z,6.20
2022-10-01T08:26:12.769Z,6.30
2022-10-01T08:27:12.752Z,5.90
2022-10-01T08:28:12.821Z,6.10
2022-10-01T08:29:16.969Z,6.20
2022-10-01T08:30:12.702Z,5.90
2022-10-01T08:31:12.675Z,6.20
2022-10-01T08:32:12.709Z,6.10
2022-10-01T08:33:12.643Z,6.10
2022-10-01T08:34:12.621Z,6.20
2022-10-01T08:35:12.604Z,6.50
2022-10-01T08:36:12.584Z,6.30
2022-10-01T08:37:12.570Z,6.20
2022-10-01T08:38:12.581Z,5.60
2022-10-01T08:39:12.529Z,5.80
2022-10-01T08:40:12.509Z,6.20
2022-10-01T08:41:12.494Z,6.10
2022-10-01T08:42:12.474Z,6.00
2022-10-01T08:43:12.452Z,6.20
2022-10-01T08:44:12.436Z,6.10
2022-10-01T08:45:12.420Z,6.50
2022-10-01T08:46:12.462Z,6.30
2022-10-01T08:47:12.386Z,6.10
2022-10-01T08:48:12.369Z,5.70
2022-10-01T08:49:12.349Z,5.90
2022-10-01T08:50:12.329Z,6.20
2022-10-01T08:51:12.308Z,5.60
2022-10-01T08:52:12.292Z,6.10
2022-10-01T08:53:12.269Z,6.00
2022-10-01T08:54:12.272Z,5.90
2022-10-01T08:55:12.234Z,6.00
2022-10-01T08:56:12.272Z,6.30
2022-10-01T08:57:12.203Z,5.80
2022-10-01T08:58:12.180Z,6.30
2022-10-01T08:59:12.168Z,5.80
2022-10-01T09:00:12.145Z,6.40
2022-10-01T09:01:12.203Z,6.30
2022-10-01T09:02:12.109Z,6.50
2022-10-01T09:03:12.093Z,7.20
2022-10-01T09:04:12.129Z,6.10
2022-10-01T09:05:12.065Z,6.50
2022-10-01T09:06:12.039Z,6.70
2022-10-01T09:07:12.020Z,6.10
2022-10-01T09:08:12.003Z,5.20
2022-10-01T09:09:11.991Z,5.20
2022-10-01T09:10:11.997Z,5.10
2022-10-01T09:11:11.957Z,5.00
2022-10-01T09:12:11.938Z,4.60
2022-10-01T09:13:11.928Z,5.40
2022-10-01T09:14:11.898Z,5.50
2022-10-01T09:15:11.893Z,4.50
2022-10-01T09:16:11.929Z,5.10
2022-10-01T09:17:11.852Z,4.70
2022-10-01T09:18:11.834Z,5.00
2022-10-01T09:19:11.816Z,5.00
2022-10-01T09:20:11.801Z,4.80
2022-10-01T09:21:11.782Z,4.80
2022-10-01T09:22:11.771Z,5.00
2022-10-01T09:23:11.750Z,5.20
2022-10-01T09:24:11.727Z,5.00
2022-10-01T09:25:11.711Z,5.20
2022-10-01T09:26:11.711Z,5.20
2022-10-01T09:27:11.681Z,4.60
2022-10-01T09:28:11.693Z,5.10
2022-10-01T09:29:11.643Z,4.80
2022-10-01T09:30:11.624Z,4.90
2022-10-01T09:31:11.642Z,4.80
2022-10-01T09:32:11.591Z,4.50
2022-10-01T09:33:11.577Z,4.30
2022-10-01T09:34:11.556Z,4.40
2022-10-01T09:35:11.539Z,4.80
2022-10-01T09:36:11.519Z,4.40
2022-10-01T09:37:11.507Z,4.10
2022-10-01T09:38:11.489Z,4.10
2022-10-01T09:39:11.476Z,3.60
2022-10-01T09:40:11.458Z,3.80
2022-10-01T09:41:11.441Z,3.70
2022-10-01T09:42:11.460Z,3.20
2022-10-01T09:43:11.413Z,3.80
2022-10-01T09:44:13.895Z,3.00
2022-10-01T09:45:11.382Z,3.50
2022-10-01T09:46:11.495Z,3.30
2022-10-01T09:47:11.355Z,3.50
2022-10-01T09:48:11.338Z,3.20
2022-10-01T09:49:11.329Z,2.70
2022-10-01T09:50:11.311Z,3.20
2022-10-01T09:51:11.303Z,2.90
2022-10-01T09:52:11.288Z,3.10
2022-10-01T09:53:11.273Z,3.10
2022-10-01T09:54:11.256Z,3.40
2022-10-01T09:55:11.245Z,3.00
2022-10-01T09:56:11.230Z,3.20
2022-10-01T09:57:11.216Z,3.00
2022-10-01T09:58:11.225Z,3.00
2022-10-01T09:59:11.189Z,3.30
2022-10-01T10:00:11.176Z,3.50
2022-10-01T10:01:11.160Z,3.00
2022-10-01T10:02:11.239Z,3.20
2022-10-01T10:03:11.296Z,3.00
2022-10-01T10:04:11.127Z,3.70
2022-10-01T10:05:11.109Z,3.30
2022-10-01T10:06:11.096Z,3.20
2022-10-01T10:07:11.075Z,3.50
2022-10-01T10:08:11.065Z,3.10
2022-10-01T10:09:11.052Z,3.00
2022-10-01T10:10:11.040Z,2.80
2022-10-01T10:11:11.029Z,2.70
2022-10-01T10:12:11.011Z,3.00
2022-10-01T10:13:11.007Z,2.70
2022-10-01T10:14:11.004Z,2.80
2022-10-01T10:15:10.979Z,2.60
2022-10-01T10:16:11.123Z,2.70
2022-10-01T10:17:10.946Z,2.60
2022-10-01T10:18:10.937Z,2.60
2022-10-01T10:19:10.924Z,2.40
2022-10-01T10:20:10.918Z,2.30
2022-10-01T10:21:10.896Z,2.60
2022-10-01T10:22:10.880Z,2.50
2022-10-01T10:23:10.875Z,2.40
2022-10-01T10:24:10.863Z,2.60
2022-10-01T10:25:10.847Z,2.40
2022-10-01T10:26:10.836Z,2.20
2022-10-01T10:27:10.836Z,2.40
2022-10-01T10:28:10.896Z,2.80
2022-10-01T10:29:10.797Z,2.60
2022-10-01T10:30:10.823Z,2.30
2022-10-01T10:31:10.804Z,2.40
2022-10-01T10:32:10.783Z,2.60
2022-10-01T10:33:10.755Z,3.00
2022-10-01T10:34:10.734Z,3.20
2022-10-01T10:35:10.734Z,2.50
2022-10-01T10:36:10.709Z,3.00
2022-10-01T10:37:10.696Z,2.70
2022-10-01T10:38:10.684Z,2.70
2022-10-01T10:39:10.675Z,2.90
2022-10-01T10:40:10.661Z,2.70
2022-10-01T10:41:10.651Z,2.80
2022-10-01T10:42:10.635Z,2.60
2022-10-01T10:43:10.620Z,3.20
2022-10-01T10:44:10.603Z,2.60
2022-10-01T10:45:10.593Z,3.00
2022-10-01T10:46:10.628Z,2.90
2022-10-01T10:47:10.569Z,2.80
2022-10-01T10:48:10.560Z,2.90
2022-10-01T10:49:10.541Z,3.30
2022-10-01T10:50:10.529Z,2.90
2022-10-01T10:51:10.540Z,3.00
2022-10-01T10:52:10.504Z,3.40
2022-10-01T10:53:10.494Z,2.70
2022-10-01T10:54:10.479Z,2.70
2022-10-01T10:55:10.467Z,3.10
2022-10-01T10:56:10.455Z,2.90
2022-10-01T10:57:10.443Z,3.00
2022-10-01T10:58:10.427Z,2.90
2022-10-01T10:59:10.415Z,3.10
2022-10-01T11:00:10.399Z,3.50
2022-10-01T11:01:10.468Z,2.90
2022-10-01T11:02:10.560Z,3.30
2022-10-01T11:03:10.360Z,3.30
2022-10-01T11:04:10.343Z,3.20
2022-10-01T11:05:10.334Z,3.20
2022-10-01T11:06:10.323Z,3.40
2022-10-01T11:07:10.308Z,3.10
2022-10-01T11:08:13.018Z,3.90
2022-10-01T11:09:10.280Z,3.50
2022-10-01T11:10:10.269Z,3.40
2022-10-01T11:11:10.251Z,4.10
2022-10-01T11:12:10.234Z,4.10
2022-10-01T11:13:10.222Z,3.90
2022-10-01T11:14:10.207Z,4.10
2022-10-01T11:15:10.192Z,3.90
2022-10-01T11:16:10.249Z,4.20
2022-10-01T11:17:10.164Z,4.00
2022-10-01T11:18:10.169Z,3.90
2022-10-01T11:19:10.137Z,3.80
2022-10-01T11:20:10.121Z,3.50
2022-10-01T11:21:10.106Z,3.40
2022-10-01T11:22:10.087Z,3.70
2022-10-01T11:23:10.080Z,3.20
2022-10-01T11:24:10.061Z,3.50
2022-10-01T11:25:10.048Z,3.50
2022-10-01T11:26:10.031Z,3.20
2022-10-01T11:27:10.015Z,3.10
2022-10-01T11:28:10.056Z,3.30
2022-10-01T11:29:09.983Z,3.00
2022-10-01T11:30:09.970Z,3.20
2022-10-01T11:31:10.036Z,3.10
2022-10-01T11:32:09.936Z,3.10
2022-10-01T11:33:09.929Z,3.40
2022-10-01T11:34:09.927Z,3.60
2022-10-01T11:35:09.900Z,3.90
2022-10-01T11:36:09.874Z,3.40
2022-10-01T11:37:09.859Z,3.90
2022-10-01T11:38:09.846Z,3.70
2022-10-01T11:39:09.830Z,3.60
2022-10-01T11:40:09.821Z,3.90
2022-10-01T11:41:09.809Z,4.20
2022-10-01T11:42:09.783Z,4.00
2022-10-01T11:43:09.773Z,4.20
2022-10-01T11:44:09.750Z,4.20
2022-10-01T11:45:09.737Z,4.40
2022-10-01T11:46:09.765Z,4.50
2022-10-01T11:47:09.708Z,4.50
2022-10-01T11:48:09.689Z,6.50
2022-10-01T11:49:09.680Z,4.90
2022-10-01T11:50:09.679Z,4.90
2022-10-01T11:51:09.643Z,5.00
2022-10-01T11:52:09.625Z,4.70
2022-10-01T11:53:09.607Z,4.00
2022-10-01T11:54:09.594Z,4.70
2022-10-01T11:55:09.583Z,4.30
2022-10-01T11:56:09.564Z,4.30
2022-10-01T11:57:09.551Z,3.90
2022-10-01T11:58:09.535Z,4.60
2022-10-01T11:59:09.518Z,4.30
2022-10-01T12:00:09.502Z,3.90
2022-10-01T12:01:09.490Z,3.80
2022-10-01T12:02:09.547Z,3.40
2022-10-01T12:03:09.458Z,3.50
2022-10-01T12:04:09.445Z,3.50
2022-10-01T12:05:09.520Z,3.40
2022-10-01T12:06:09.431Z,3.30
2022-10-01T12:07:09.394Z,3.10
2022-10-01T12:08:09.415Z,3.50
2022-10-01T12:09:09.377Z,2.80
2022-10-01T12:10:09.491Z,2.70
2022-10-01T12:11:09.342Z,2.10
2022-10-01T12:12:09.327Z,2.40
2022-10-01T12:13:09.310Z,2.30
2022-10-01T12:14:09.300Z,2.20
2022-10-01T12:15:09.372Z,2.00
2022-10-01T12:16:09.314Z,1.80
2022-10-01T12:17:09.256Z,1.90
2022-10-01T12:18:09.242Z,1.90
2022-10-01T12:19:09.226Z,1.90
2022-10-01T12:20:09.301Z,1.70
2022-10-01T12:21:09.201Z,1.80
2022-10-01T12:22:09.216Z,1.80
2022-10-01T12:23:09.175Z,1.80
2022-10-01T12:24:09.163Z,1.90
2022-10-01T12:25:09.147Z,2.20
2022-10-01T12:26:09.133Z,1.90
2022-10-01T12:27:09.119Z,1.70
2022-10-01T12:28:09.172Z,1.60
2022-10-01T12:29:09.102Z,1.50
2022-10-01T12:30:09.180Z,1.80
2022-10-01T12:31:09.108Z,1.90
2022-10-01T12:32:09.059Z,2.00
2022-10-01T12:33:09.038Z,2.00
2022-10-01T12:34:09.026Z,2.00
2022-10-01T12:35:09.013Z,1.70
2022-10-01T12:36:09.000Z,1.70
2022-10-01T12:37:08.983Z,1.80
2022-10-01T12:38:08.991Z,2.00
2022-10-01T12:39:08.961Z,1.60
2022-10-01T12:40:09.070Z,2.00
2022-10-01T12:41:08.933Z,1.50
2022-10-01T12:42:08.920Z,1.80
2022-10-01T12:43:08.906Z,1.80
2022-10-01T12:44:08.891Z,1.80
2022-10-01T12:45:08.879Z,2.50
2022-10-01T12:46:08.926Z,2.50
2022-10-01T12:47:08.853Z,2.00
2022-10-01T12:48:08.842Z,3.20
2022-10-01T12:49:08.822Z,2.70
2022-10-01T12:50:08.862Z,2.20
2022-10-01T12:51:08.798Z,2.40
2022-10-01T12:52:08.785Z,2.60
2022-10-01T12:53:08.772Z,2.50
2022-10-01T12:54:12.791Z,2.20
2022-10-01T12:55:08.742Z,2.50
2022-10-01T12:56:08.727Z,2.50
2022-10-01T12:57:08.708Z,2.20
2022-10-01T12:58:08.700Z,2.50
2022-10-01T12:59:08.689Z,2.50
2022-10-01T13:00:08.812Z,2.60
2022-10-01T13:01:08.726Z,2.60
2022-10-01T13:02:08.806Z,2.40
2022-10-01T13:03:08.622Z,2.20
2022-10-01T13:04:08.610Z,2.50
2022-10-01T13:05:08.590Z,2.20
2022-10-01T13:06:08.580Z,2.50
2022-10-01T13:07:08.560Z,3.00
2022-10-01T13:08:08.547Z,3.10
2022-10-01T13:09:08.533Z,2.50
2022-10-01T13:10:08.535Z,2.40
2022-10-01T13:11:08.506Z,2.50
2022-10-01T13:12:08.485Z,2.40
2022-10-01T13:13:08.470Z,2.40
2022-10-01T13:14:08.457Z,2.50
2022-10-01T13:15:08.439Z,2.70
2022-10-01T13:16:08.492Z,2.30
2022-10-01T13:17:08.417Z,2.90
2022-10-01T13:18:08.395Z,2.40