createdAt,value
2019-04-01T00:00:35.114Z,0.00
2019-04-01T00:01:35.098Z,0.00
2019-04-01T00:02:35.096Z,0.00
2019-04-01T00:03:35.082Z,0.00
2019-04-01T00:04:35.063Z,0.00
2019-04-01T00:05:35.051Z,0.00
2019-04-01T00:06:35.045Z,0.00
2019-04-01T00:07:35.039Z,0.00
2019-04-01T00:08:35.041Z,0.00
2019-04-01T00:09:35.011Z,0.00
2019-04-01T00:10:34.996Z,0.00
2019-04-01T00:11:34.982Z,0.00
2019-04-01T00:12:34.975Z,0.00
2019-04-01T00:13:34.971Z,0.00
2019-04-01T00:14:34.948Z,0.00
2019-04-01T00:15:34.941Z,0.00
2019-04-01T00:16:34.931Z,0.00
2019-04-01T00:17:34.923Z,0.00
2019-04-01T00:18:34.906Z,0.00
2019-04-01T00:19:34.901Z,0.00
2019-04-01T00:20:34.884Z,0.00
2019-04-01T00:21:34.874Z,0.00
2019-04-01T00:22:34.910Z,0.00
2019-04-01T00:23:34.862Z,0.00
2019-04-01T00:24:34.842Z,0.00
2019-04-01T00:25:34.839Z,0.00
2019-04-01T00:26:34.820Z,0.00
2019-04-01T00:27:34.810Z,0.00
2019-04-01T00:28:34.800Z,0.00
2019-04-01T00:29:34.795Z,0.00
2019-04-01T00:30:34.777Z,0.00
2019-04-01T00:31:34.774Z,0.00
2019-04-01T00:32:34.756Z,0.00
2019-04-01T00:33:34.748Z,0.00
2019-04-01T00:34:34.736Z,0.00
2019-04-01T00:35:34.737Z,0.00
2019-04-01T00:36:34.716Z,0.00
2019-04-01T00:37:34.709Z,0.00
2019-04-01T00:38:34.694Z,0.00
2019-04-01T00:39:34.692Z,0.00
2019-04-01T00:40:34.680Z,0.00
2019-04-01T00:41:34.672Z,0.00
2019-04-01T00:42:34.653Z,0.00
2019-04-01T00:43:34.648Z,0.00
2019-04-01T00:44:34.629Z,0.00
2019-04-01T00:45:34.618Z,0.00
2019-04-01T00:46:34.682Z,0.00
2019-04-01T00:47:34.615Z,0.00
2019-04-01T00:48:34.593Z,0.00
2019-04-01T00:49:34.599Z,0.00
2019-04-01T00:50:34.566Z,0.00
2019-04-01T00:51:34.556Z,0.00
2019-04-01T00:52:34.548Z,0.00
2019-04-01T00:53:34.539Z,0.00
2019-04-01T00:54:34.524Z,0.00
2019-04-01T00:55:34.527Z,0.00
2019-04-01T00:56:34.510Z,0.00
2019-04-01T00:57:34.493Z,0.00
2019-04-01T00:58:34.489Z,0.00
2019-04-01T00:59:34.475Z,0.00
2019-04-01T01:00:34.460Z,0.00
2019-04-01T01:01:34.449Z,0.00
2019-04-01T01:02:34.446Z,0.00
2019-04-01T01:03:34.433Z,0.00
2019-04-01T01:04:34.426Z,0.00
2019-04-01T01:05:34.415Z,0.00
2019-04-01T01:06:34.415Z,0.00
2019-04-01T01:07:34.413Z,0.00
2019-04-01T01:08:34.376Z,0.00
2019-04-01T01:09:34.378Z,0.00
2019-04-01T01:10:34.354Z,0.00
2019-04-01T01:11:34.343Z,0.00
2019-04-01T01:12:34.340Z,0.00
2019-04-01T01:13:34.322Z,0.00
2019-04-01T01:14:34.313Z,0.00
2019-04-01T01:15:34.305Z,0.00
2019-04-01T01:16:34.292Z,0.00
2019-04-01T01:17:34.281Z,0.00
2019-04-01T01:18:34.281Z,0.00
2019-04-01T01:19:34.286Z,0.00
2019-04-01T01:20:34.249Z,0.00
2019-04-01T01:21:34.245Z,0.00
2019-04-01T01:22:34.224Z,0.00
2019-04-01T01:23:34.214Z,0.00
2019-04-01T01:24:34.225Z,0.00
2019-04-01T01:25:34.196Z,0.00
2019-04-01T01:26:34.188Z,0.00
2019-04-01T01:27:34.194Z,0.00
2019-04-01T01:28:34.160Z,0.00
2019-04-01T01:29:34.153Z,0.00
2019-04-01T01:30:34.141Z,0.00
2019-04-01T01:31:34.128Z,0.00
2019-04-01T01:32:34.134Z,0.00
2019-04-01T01:33:34.110Z,0.00
2019-04-01T01:34:34.780Z,0.00
2019-04-01T01:35:34.091Z,0.00
2019-04-01T01:36:34.081Z,0.00
2019-04-01T01:37:34.063Z,0.00
2019-04-01T01:38:34.065Z,0.00
2019-04-01T01:39:34.053Z,0.00
2019-04-01T01:40:34.031Z,0.00
2019-04-01T01:41:34.033Z,0.00
2019-04-01T01:42:34.040Z,0.00
2019-04-01T01:43:34.003Z,0.00
2019-04-01T01:44:34.000Z,0.00
2019-04-01T01:45:33.977Z,0.00
2019-04-01T01:46:33.977Z,0.00
2019-04-01T01:47:33.959Z,0.00
2019-04-01T01:48:33.964Z,0.00
2019-04-01T01:49:33.935Z,0.00
2019-04-01T01:50:33.926Z,0.00
2019-04-01T01:51:33.917Z,0.00
2019-04-01T01:52:33.911Z,0.00
2019-04-01T01:53:33.897Z,0.00
2019-04-01T01:54:33.889Z,0.00
2019-04-01T01:55:33.874Z,0.00
2019-04-01T01:56:33.864Z,0.00
2019-04-01T01:57:33.861Z,0.00
2019-04-01T01:58:33.844Z,0.00
2019-04-01T01:59:33.844Z,0.00
2019-04-01T02:00:33.819Z,0.00
2019-04-01T02:01:33.812Z,0.00
2019-04-01T02:02:33.828Z,0.00
2019-04-01T02:03:33.838Z,0.00
2019-04-01T02:04:33.781Z,0.00
2019-04-01T02:05:33.765Z,0.00
2019-04-01T02:06:33.772Z,0.00
2019-04-01T02:07:33.744Z,0.00
2019-04-01T02:08:33.736Z,0.00
2019-04-01T02:09:33.724Z,0.00
2019-04-01T02:10:33.720Z,0.00
2019-04-01T02:11:33.702Z,0.00
2019-04-01T02:12:33.691Z,0.00
2019-04-01T02:13:33.678Z,0.00
2019-04-01T02:14:33.748Z,0.00
2019-04-01T02:15:33.656Z,0.00
2019-04-01T02:16:33.645Z,0.00
2019-04-01T02:17:33.636Z,0.00
2019-04-01T02:18:33.628Z,0.00
2019-04-01T02:19:33.617Z,0.00
2019-04-01T02:20:33.601Z,0.00
2019-04-01T02:21:33.597Z,0.00
2019-04-01T02:22:33.588Z,0.00
2019-04-01T02:23:33.575Z,0.00
2019-04-01T02:24:33.557Z,0.00
2019-04-01T02:25:33.546Z,0.00
2019-04-01T02:26:33.536Z,0.00
2019-04-01T02:27:33.526Z,0.00
2019-04-01T02:28:33.513Z,0.00
2019-04-01T02:29:33.505Z,0.00
2019-04-01T02:30:33.495Z,0.00
2019-04-01T02:31:33.481Z,0.00
2019-04-01T02:32:33.484Z,0.00
2019-04-01T02:33:33.482Z,0.00
2019-04-01T02:34:33.451Z,0.00
2019-04-01T02:35:33.441Z,0.00
2019-04-01T02:36:33.426Z,0.00
2019-04-01T02:37:33.416Z,0.00
2019-04-01T02:38:33.411Z,0.00
2019-04-01T02:39:33.394Z,0.00
2019-04-01T02:40:33.387Z,0.00
2019-04-01T02:41:33.372Z,0.00
2019-04-01T02:42:33.367Z,0.00
2019-04-01T02:43:33.354Z,0.00
2019-04-01T02:44:33.354Z,0.00
2019-04-01T02:45:33.337Z,0.00
2019-04-01T02:46:33.318Z,0.00
2019-04-01T02:47:33.308Z,0.00
2019-04-01T02:48:33.301Z,0.00
2019-04-01T02:49:33.288Z,0.00
2019-04-01T02:50:33.283Z,0.00
2019-04-01T02:51:33.273Z,0.00
2019-04-01T02:52:33.274Z,0.00
2019-04-01T02:53:33.250Z,0.00
2019-04-01T02:54:33.246Z,0.00
2019-04-01T02:55:33.231Z,0.00
2019-04-01T02:56:33.234Z,0.00
2019-04-01T02:57:33.208Z,0.00
2019-04-01T02:58:33.191Z,0.00
2019-04-01T02:59:33.182Z,0.00
2019-04-01T03:00:33.165Z,0.00
2019-04-01T03:01:33.159Z,0.00
2019-04-01T03:02:33.169Z,0.00
2019-04-01T03:03:33.135Z,0.00
2019-04-01T03:04:33.121Z,0.00
2019-04-01T03:05:33.123Z,0.00
2019-04-01T03:06:33.100Z,0.00
2019-04-01T03:07:33.108Z,0.00
2019-04-01T03:08:33.101Z,0.00
2019-04-01T03:09:33.085Z,0.00
2019-04-01T03:10:33.062Z,0.00
2019-04-01T03:11:33.051Z,0.00
2019-04-01T03:12:33.049Z,0.00
2019-04-01T03:13:33.055Z,0.00
2019-04-01T03:14:33.051Z,0.00
2019-04-01T03:15:33.840Z,0.00
2019-04-01T03:16:32.994Z,0.00
2019-04-01T03:17:32.985Z,0.00
2019-04-01T03:18:32.974Z,0.00
2019-04-01T03:19:32.974Z,0.00
2019-04-01T03:20:32.962Z,0.00
2019-04-01T03:21:32.941Z,0.00
2019-04-01T03:22:32.931Z,0.00
2019-04-01T03:23:32.916Z,0.00
2019-04-01T03:24:32.953Z,0.00
2019-04-01T03:25:32.895Z,0.00
2019-04-01T03:26:32.909Z,0.00
2019-04-01T03:27:32.874Z,0.00
2019-04-01T03:28:32.863Z,0.00
2019-04-01T03:29:32.854Z,0.00
2019-04-01T03:30:32.846Z,0.00
2019-04-01T03:31:32.856Z,0.00
2019-04-01T03:32:32.824Z,0.00
2019-04-01T03:33:32.811Z,0.00
2019-04-01T03:34:32.811Z,0.00
2019-04-01T03:35:32.800Z,0.00
2019-04-01T03:36:32.792Z,0.00
2019-04-01T03:37:32.776Z,0.00
2019-04-01T03:38:32.759Z,0.00
2019-04-01T03:39:32.751Z,0.00
2019-04-01T03:40:32.745Z,0.00
2019-04-01T03:41:32.728Z,0.00
2019-04-01T03:42:32.722Z,0.00
2019-04-01T03:43:32.719Z,0.00
2019-04-01T03:44:32.698Z,0.00
2019-04-01T03:45:32.683Z,0.00
2019-04-01T03:46:32.671Z,0.00
2019-04-01T03:47:32.662Z,0.00
2019-04-01T03:48:32.668Z,0.00
2019-04-01T03:49:32.648Z,0.00
2019-04-01T03:50:32.631Z,0.00
2019-04-01T03:51:32.696Z,0.00
2019-04-01T03:52:32.602Z,0.00
2019-04-01T03:53:32.594Z,0.00
2019-04-01T03:54:32.594Z,0.00
2019-04-01T03:55:32.580Z,0.00
2019-04-01T03:56:32.559Z,0.00
2019-04-01T03:57:32.554Z,0.00
2019-04-01T03:58:32.540Z,0.00
2019-04-01T03:59:32.535Z,0.00
2019-04-01T04:00:32.533Z,0.00
2019-04-01T04:01:32.507Z,0.00
2019-04-01T04:02:32.501Z,0.00
2019-04-01T04:03:32.485Z,0.00
2019-04-01T04:04:32.475Z,0.00
2019-04-01T04:05:32.473Z,0.00
2019-04-01T04:06:32.480Z,0.00
2019-04-01T04:07:32.440Z,0.00
2019-04-01T04:08:32.446Z,0.00
2019-04-01T04:09:32.423Z,0.00
2019-04-01T04:10:32.423Z,0.00
2019-04-01T04:11:32.416Z,0.00
2019-04-01T04:12:32.388Z,0.00
2019-04-01T04:13:32.379Z,0.00
2019-04-01T04:14:32.378Z,0.00
2019-04-01T04:15:32.483Z,0.00
2019-04-01T04:16:32.342Z,0.00
2019-04-01T04:17:32.337Z,0.00
2019-04-01T04:18:32.325Z,0.00
2019-04-01T04:19:32.309Z,0.00
2019-04-01T04:20:32.297Z,0.00
2019-04-01T04:21:32.287Z,0.00
2019-04-01T04:22:32.286Z,0.00
2019-04-01T04:23:32.286Z,0.00
2019-04-01T04:24:32.258Z,0.00
2019-04-01T04:25:32.244Z,0.00
2019-04-01T04:26:32.256Z,0.00
2019-04-01T04:27:32.240Z,0.00
2019-04-01T04:28:32.224Z,0.00
2019-04-01T04:29:32.207Z,0.00
2019-04-01T04:30:32.195Z,0.00
2019-04-01T04:31:32.192Z,0.00
2019-04-01T04:32:32.172Z,0.00
2019-04-01T04:33:32.164Z,0.00
2019-04-01T04:34:32.156Z,0.00
2019-04-01T04:35:32.167Z,0.00
2019-04-01T04:36:32.128Z,0.00
2019-04-01T04:37:32.114Z,0.00
2019-04-01T04:38:32.102Z,0.00
2019-04-01T04:39:32.091Z,0.00
2019-04-01T04:40:32.078Z,0.00
2019-04-01T04:41:32.071Z,0.00
2019-04-01T04:42:32.062Z,0.00
2019-04-01T04:43:32.046Z,0.00
2019-04-01T04:44:32.041Z,0.00
2019-04-01T04:45:32.028Z,0.00
2019-04-01T04:46:32.024Z,0.00
2019-04-01T04:47:32.018Z,0.00
2019-04-01T04:48:31.998Z,0.00
2019-04-01T04:49:31.980Z,0.00
2019-04-01T04:50:31.974Z,0.00
2019-04-01T04:51:31.977Z,0.00
2019-04-01T04:52:31.957Z,0.00
2019-04-01T04:53:31.936Z,0.00
2019-04-01T04:54:31.932Z,0.00
2019-04-01T04:55:31.914Z,0.00
2019-04-01T04:56:31.915Z,0.00
2019-04-01T04:57:31.915Z,0.00
2019-04-01T04:58:31.893Z,0.00
2019-04-01T04:59:31.871Z,0.00
2019-04-01T05:00:31.870Z,0.00
2019-04-01T05:01:31.849Z,0.00
2019-04-01T05:02:31.844Z,0.00
2019-04-01T05:03:31.827Z,0.00
2019-04-01T05:04:31.817Z,0.00
2019-04-01T05:05:31.811Z,0.00
2019-04-01T05:06:31.811Z,0.00
2019-04-01T05:07:31.787Z,0.00
2019-04-01T05:08:31.791Z,0.00
2019-04-01T05:09:31.762Z,0.00
2019-04-01T05:10:31.751Z,0.00
2019-04-01T05:11:31.749Z,0.00
2019-04-01T05:12:31.732Z,0.00
2019-04-01T05:13:31.729Z,0.00
2019-04-01T05:14:31.708Z,0.00
2019-04-01T05:15:31.700Z,0.00
2019-04-01T05:16:31.686Z,0.00
2019-04-01T05:17:31.677Z,0.00
2019-04-01T05:18:31.665Z,0.00
2019-04-01T05:19:31.658Z,0.00
2019-04-01T05:20:31.645Z,0.00
2019-04-01T05:21:31.647Z,0.00
2019-04-01T05:22:31.620Z,0.00
2019-04-01T05:23:31.615Z,0.00
2019-04-01T05:24:31.601Z,0.00
2019-04-01T05:25:32.035Z,0.00
2019-04-01T05:26:31.579Z,0.00
2019-04-01T05:27:31.566Z,0.00
2019-04-01T05:28:31.559Z,0.00
2019-04-01T05:29:31.547Z,0.00
2019-04-01T05:30:31.543Z,0.00
2019-04-01T05:31:31.523Z,0.00
2019-04-01T05:32:31.515Z,0.00
2019-04-01T05:33:31.505Z,0.00
2019-04-01T05:34:31.527Z,0.00
2019-04-01T05:35:31.482Z,0.00
2019-04-01T05:36:31.582Z,0.00
2019-04-01T05:37:31.456Z,0.00
2019-04-01T05:38:31.447Z,0.00
2019-04-01T05:39:31.439Z,0.00
2019-04-01T05:40:31.431Z,5.62
2019-04-01T05:41:31.423Z,5.62
2019-04-01T05:42:31.412Z,5.62
2019-04-01T05:43:31.393Z,5.62
2019-04-01T05:44:31.385Z,5.62
2019-04-01T05:45:31.370Z,5.62
2019-04-01T05:46:31.360Z,5.62
2019-04-01T05:47:31.363Z,5.62
2019-04-01T05:48:31.350Z,5.62
2019-04-01T05:49:31.399Z,5.62
2019-04-01T05:50:31.339Z,5.62
2019-04-01T05:51:31.309Z,5.62
2019-04-01T05:52:31.294Z,5.62
2019-04-01T05:53:31.302Z,5.62
2019-04-01T05:54:31.271Z,5.62
2019-04-01T05:55:31.264Z,5.62
2019-04-01T05:56:31.249Z,11.25
2019-04-01T05:57:31.250Z,11.25
2019-04-01T05:58:31.234Z,11.25
2019-04-01T05:59:31.284Z,16.88
2019-04-01T06:00:31.206Z,16.88
2019-04-01T06:01:31.195Z,22.50
2019-04-01T06:02:31.194Z,22.50
2019-04-01T06:03:31.172Z,22.50
2019-04-01T06:04:31.169Z,28.12
2019-04-01T06:05:31.168Z,28.12
2019-04-01T06:06:31.144Z,28.12
2019-04-01T06:07:31.142Z,28.12
2019-04-01T06:08:31.131Z,28.12
2019-04-01T06:09:31.111Z,28.12
2019-04-01T06:10:31.108Z,28.12
2019-04-01T06:11:31.086Z,28.12
2019-04-01T06:12:31.077Z,28.12
2019-04-01T06:13:31.063Z,28.12
2019-04-01T06:14:31.055Z,28.12
2019-04-01T06:15:31.048Z,28.12
2019-04-01T06:16:31.054Z,28.12
2019-04-01T06:17:31.024Z,28.12
2019-04-01T06:18:31.009Z,28.12
2019-04-01T06:19:31.003Z,28.12
2019-04-01T06:20:30.986Z,28.12
2019-04-01T06:21:30.982Z,28.12
2019-04-01T06:22:30.965Z,28.12
2019-04-01T06:23:30.956Z,28.12
2019-04-01T06:24:30.947Z,28.12
2019-04-01T06:25:30.937Z,33.75
2019-04-01T06:26:30.925Z,33.75
2019-04-01T06:27:31.493Z,33.75
2019-04-01T06:28:30.924Z,33.75
2019-04-01T06:29:30.898Z,33.75
2019-04-01T06:30:30.888Z,33.75
2019-04-01T06:31:30.868Z,33.75
2019-04-01T06:32:30.864Z,33.75
2019-04-01T06:33:30.850Z,33.75
2019-04-01T06:34:30.871Z,33.75
2019-04-01T06:35:30.830Z,33.75
2019-04-01T06:36:30.822Z,33.75
2019-04-01T06:37:30.814Z,33.75
2019-04-01T06:38:30.807Z,33.75
2019-04-01T06:39:30.791Z,33.75
2019-04-01T06:40:30.787Z,33.75
2019-04-01T06:41:30.775Z,33.75
2019-04-01T06:42:30.760Z,33.75
2019-04-01T06:43:30.748Z,33.75
2019-04-01T06:44:30.737Z,33.75
2019-04-01T06:45:30.728Z,33.75
2019-04-01T06:46:30.726Z,33.75
2019-04-01T06:47:30.708Z,33.75
2019-04-01T06:48:30.701Z,33.75
2019-04-01T06:49:30.687Z,33.75
2019-04-01T06:50:30.677Z,33.75
2019-04-01T06:51:30.665Z,33.75
2019-04-01T06:52:30.657Z,33.75
2019-04-01T06:53:30.641Z,33.75
2019-04-01T06:54:30.642Z,33.75
2019-04-01T06:55:30.623Z,33.75
2019-04-01T06:56:30.616Z,33.75
2019-04-01T06:57:30.611Z,33.75
2019-04-01T06:58:30.596Z,33.75
2019-04-01T06:59:30.581Z,33.75
2019-04-01T07:00:30.565Z,33.75
2019-04-01T07:01:30.549Z,33.75
2019-04-01T07:02:30.539Z,39.38
2019-04-01T07:03:30.536Z,39.38
2019-04-01T07:04:30.522Z,39.38
2019-04-01T07:05:30.511Z,39.38
2019-04-01T07:06:30.501Z,39.38
2019-04-01T07:07:30.489Z,39.38
2019-04-01T07:08:30.485Z,39.38
2019-04-01T07:09:30.538Z,39.38
2019-04-01T07:10:30.465Z,39.38
2019-04-01T07:11:30.564Z,39.38
2019-04-01T07:12:30.444Z,39.38
2019-04-01T07:13:30.431Z,45.00
2019-04-01T07:14:30.423Z,45.00
2019-04-01T07:15:30.417Z,45.00
2019-04-01T07:16:30.403Z,45.00
2019-04-01T07:17:30.392Z,45.00
2019-04-01T07:18:30.379Z,45.00
2019-04-01T07:19:30.368Z,45.00
2019-04-01T07:20:30.362Z,45.00
2019-04-01T07:21:30.339Z,45.00
2019-04-01T07:22:30.333Z,45.00
2019-04-01T07:23:30.337Z,50.62
2019-04-01T07:24:30.310Z,50.62
2019-04-01T07:25:33.797Z,50.62
2019-04-01T07:26:30.291Z,50.62
2019-04-01T07:27:30.276Z,56.25
2019-04-01T07:28:30.271Z,56.25
2019-04-01T07:29:30.257Z,56.25
2019-04-01T07:30:30.254Z,56.25
2019-04-01T07:31:30.234Z,56.25
2019-04-01T07:32:30.236Z,56.25
2019-04-01T07:33:30.213Z,56.25
2019-04-01T07:34:30.218Z,56.25
2019-04-01T07:35:30.195Z,56.25
2019-04-01T07:36:30.187Z,56.25
2019-04-01T07:37:30.170Z,56.25
2019-04-01T07:38:30.174Z,56.25
2019-04-01T07:39:30.149Z,56.25
2019-04-01T07:40:30.142Z,56.25
2019-04-01T07:41:30.138Z,56.25
2019-04-01T07:42:30.117Z,56.25
2019-04-01T07:43:30.111Z,56.25
2019-04-01T07:44:30.109Z,56.25
2019-04-01T07:45:30.090Z,56.25
2019-04-01T07:46:30.076Z,56.25
2019-04-01T07:47:30.059Z,56.25
2019-04-01T07:48:30.046Z,56.25
2019-04-01T07:49:30.180Z,56.25
2019-04-01T07:50:30.029Z,61.88
2019-04-01T07:51:30.084Z,61.88
2019-04-01T07:52:30.028Z,61.88
2019-04-01T07:53:30.008Z,61.88
2019-04-01T07:54:29.980Z,61.88
2019-04-01T07:55:29.977Z,61.88
2019-04-01T07:56:29.962Z,61.88
2019-04-01T07:57:32.590Z,61.88
2019-04-01T07:58:29.947Z,61.88
2019-04-01T07:59:29.932Z,61.88
2019-04-01T08:00:29.920Z,61.88
2019-04-01T08:01:29.913Z,61.88
2019-04-01T08:02:29.895Z,67.50
2019-04-01T08:03:29.888Z,67.50
2019-04-01T08:04:29.894Z,67.50
2019-04-01T08:05:29.880Z,67.50
2019-04-01T08:06:29.855Z,67.50
2019-04-01T08:07:29.850Z,67.50
2019-04-01T08:08:29.844Z,67.50
2019-04-01T08:09:29.841Z,73.12
2019-04-01T08:10:29.827Z,73.12
2019-04-01T08:11:29.799Z,73.12
2019-04-01T08:12:29.797Z,78.75
2019-04-01T08:13:29.789Z,78.75
2019-04-01T08:14:29.770Z,78.75
2019-04-01T08:15:29.814Z,78.75
2019-04-01T08:16:29.747Z,84.38
2019-04-01T08:17:29.736Z,84.38
2019-04-01T08:18:29.732Z,84.38
2019-04-01T08:19:29.709Z,84.38
2019-04-01T08:20:29.709Z,90.00
2019-04-01T08:21:29.705Z,90.00
2019-04-01T08:22:29.679Z,90.00
2019-04-01T08:23:29.674Z,95.62
2019-04-01T08:24:29.664Z,95.62
2019-04-01T08:25:29.744Z,95.62
2019-04-01T08:26:29.648Z,101.25
2019-04-01T08:27:29.644Z,101.25
2019-04-01T08:28:29.614Z,106.88
2019-04-01T08:29:30.798Z,106.88
2019-04-01T08:30:29.602Z,112.50
2019-04-01T08:31:29.583Z,112.50
2019-04-01T08:32:29.575Z,123.75
2019-04-01T08:33:29.562Z,146.25
2019-04-01T08:34:29.552Z,556.88
2019-04-01T08:35:29.541Z,1220.62
2019-04-01T08:36:29.549Z,1445.62
2019-04-01T08:37:29.528Z,1406.25
2019-04-01T08:38:29.513Z,1462.50
2019-04-01T08:39:29.501Z,1456.88
2019-04-01T08:40:29.498Z,1428.75
2019-04-01T08:41:29.477Z,1445.62
2019-04-01T08:42:29.478Z,1501.88
2019-04-01T08:43:29.462Z,1496.25
2019-04-01T08:44:29.450Z,1423.12
2019-04-01T08:45:29.438Z,1395.00
2019-04-01T08:46:29.422Z,1406.25
2019-04-01T08:47:29.415Z,1428.75
2019-04-01T08:48:29.401Z,1462.50
2019-04-01T08:49:29.395Z,1456.88
2019-04-01T08:50:29.373Z,1456.88
2019-04-01T08:51:29.367Z,1411.88
2019-04-01T08:52:29.354Z,1355.62
2019-04-01T08:53:29.353Z,1389.38
2019-04-01T08:54:29.335Z,1434.38
2019-04-01T08:55:29.338Z,1428.75
2019-04-01T08:56:29.316Z,1428.75
2019-04-01T08:57:29.308Z,1406.25
2019-04-01T08:58:29.296Z,1406.25
2019-04-01T08:59:29.296Z,1440.00
2019-04-01T09:00:29.271Z,1428.75
2019-04-01T09:01:35.561Z,1400.62
2019-04-01T09:02:30.250Z,1400.62
2019-04-01T09:03:29.247Z,1383.75
2019-04-01T09:04:29.230Z,1372.50
2019-04-01T09:05:29.255Z,1361.25
2019-04-01T09:06:31.285Z,1338.75
2019-04-01T09:07:29.205Z,1383.75
2019-04-01T09:08:29.186Z,1361.25
2019-04-01T09:09:29.177Z,1316.25
2019-04-01T09:10:29.171Z,1316.25
2019-04-01T09:11:29.176Z,1310.62
2019-04-01T09:12:29.158Z,1316.25
2019-04-01T09:13:29.154Z,1344.38
2019-04-01T09:14:29.124Z,1327.50
2019-04-01T09:15:29.124Z,1310.62
2019-04-01T09:16:29.112Z,855.00
2019-04-01T09:17:29.170Z,213.75
2019-04-01T09:18:29.086Z,95.62
2019-04-01T09:19:29.093Z,90.00
2019-04-01T09:20:29.064Z,84.38
2019-04-01T09:21:29.061Z,84.38
2019-04-01T09:22:29.050Z,78.75
2019-04-01T09:23:29.037Z,78.75
2019-04-01T09:24:29.089Z,78.75
2019-04-01T09:25:29.006Z,73.12
2019-04-01T09:26:29.068Z,73.12
2019-04-01T09:27:28.994Z,73.12
2019-04-01T09:28:28.977Z,73.12
2019-04-01T09:29:28.981Z,73.12
2019-04-01T09:30:28.982Z,67.50
2019-04-01T09:31:28.946Z,67.50
2019-04-01T09:32:28.936Z,61.88
2019-04-01T09:33:28.937Z,61.88
2019-04-01T09:34:28.918Z,56.25
2019-04-01T09:35:28.914Z,56.25
2019-04-01T09:36:28.900Z,56.25
2019-04-01T09:37:28.878Z,50.62
2019-04-01T09:38:28.875Z,45.00
2019-04-01T09:39:28.867Z,45.00
2019-04-01T09:40:28.854Z,45.00
2019-04-01T09:41:28.844Z,50.62
2019-04-01T09:42:28.831Z,264.38
2019-04-01T09:43:28.816Z,753.75
2019-04-01T09:44:36.707Z,691.88
2019-04-01T09:45:29.802Z,213.75
2019-04-01T09:46:28.794Z,39.38
2019-04-01T09:47:28.776Z,33.75
2019-04-01T09:48:28.767Z,33.75
2019-04-01T09:49:28.750Z,28.12
2019-04-01T09:50:28.743Z,28.12
2019-04-01T09:51:28.735Z,28.12
2019-04-01T09:52:28.732Z,28.12
2019-04-01T09:53:28.720Z,28.12
2019-04-01T09:54:28.697Z,28.12
2019-04-01T09:55:28.684Z,28.12
2019-04-01T09:56:28.674Z,28.12
2019-04-01T09:57:28.669Z,28.12
2019-04-01T09:58:28.665Z,28.12
2019-04-01T09:59:28.651Z,28.12
2019-04-01T10:00:28.641Z,28.12
2019-04-01T10:01:28.757Z,22.50
2019-04-01T10:02:31.961Z,22.50
2019-04-01T10:03:28.604Z,22.50
2019-04-01T10:04:28.601Z,22.50
2019-04-01T10:05:28.670Z,22.50
2019-04-01T10:06:28.575Z,22.50
2019-04-01T10:07:28.567Z,22.50
2019-04-01T10:08:41.563Z,22.50
2019-04-01T10:09:29.550Z,22.50
2019-04-01T10:10:28.535Z,22.50
2019-04-01T10:11:28.517Z,22.50
2019-04-01T10:12:28.507Z,16.88
2019-04-01T10:13:28.495Z,16.88
2019-04-01T10:14:28.497Z,16.88
2019-04-01T10:15:28.501Z,16.88
2019-04-01T10:16:28.461Z,16.88
2019-04-01T10:17:28.454Z,16.88
2019-04-01T10:18:28.442Z,16.88
2019-04-01T10:19:28.443Z,16.88
2019-04-01T10:20:28.428Z,16.88
2019-04-01T10:21:28.424Z,16.88
2019-04-01T10:22:28.441Z,16.88
2019-04-01T10:23:28.420Z,16.88
2019-04-01T10:24:28.408Z,16.88
2019-04-01T10:25:28.385Z,16.88
2019-04-01T10:26:28.365Z,16.88
2019-04-01T10:27:28.420Z,16.88
2019-04-01T10:28:31.928Z,16.88
2019-04-01T10:29:28.333Z,16.88
2019-04-01T10:30:28.316Z,16.88
2019-04-01T10:31:28.309Z,16.88
2019-04-01T10:32:28.304Z,16.88
2019-04-01T10:33:28.289Z,16.88
2019-04-01T10:34:28.277Z,16.88
2019-04-01T10:35:28.260Z,16.88
2019-04-01T10:36:28.253Z,16.88
2019-04-01T10:37:28.243Z,16.88
2019-04-01T10:38:28.255Z,16.88
2019-04-01T10:39:28.230Z,16.88
2019-04-01T10:40:28.210Z,16.88
2019-04-01T10:41:28.193Z,16.88
2019-04-01T10:42:28.184Z,16.88
2019-04-01T10:43:28.175Z,16.88
2019-04-01T10:44:28.170Z,16.88
2019-04-01T10:45:28.152Z,16.88
2019-04-01T10:46:28.157Z,16.88
2019-04-01T10:47:28.165Z,16.88
2019-04-01T10:48:28.163Z,16.88
2019-04-01T10:49:28.126Z,16.88
2019-04-01T10:50:28.105Z,16.88
2019-04-01T10:51:28.130Z,16.88
2019-04-01T10:52:28.093Z,16.88
2019-04-01T10:53:28.105Z,16.88
2019-04-01T10:54:28.060Z,16.88
2019-04-01T10:55:28.108Z,16.88
2019-04-01T10:56:28.101Z,16.88
2019-04-01T10:57:28.078Z,16.88
2019-04-01T10:58:28.049Z,16.88
2019-04-01T10:59:28.081Z,16.88
2019-04-01T11:00:28.027Z,16.88
2019-04-01T11:01:27.998Z,16.88
2019-04-01T11:02:28.044Z,11.25
2019-04-01T11:03:28.063Z,11.25
2019-04-01T11:04:28.062Z,11.25
2019-04-01T11:05:27.945Z,11.25
2019-04-01T11:06:28.004Z,11.25
2019-04-01T11:07:28.124Z,11.25
2019-04-01T11:08:27.992Z,11.25
2019-04-01T11:09:38.071Z,11.25
2019-04-01T11:10:28.877Z,11.25
2019-04-01T11:11:27.871Z,11.25
2019-04-01T11:12:27.866Z,11.25
2019-04-01T11:13:27.846Z,11.25
2019-04-01T11:14:27.840Z,11.25
2019-04-01T11:15:27.841Z,11.25
2019-04-01T11:16:31.469Z,11.25
2019-04-01T11:17:27.809Z,11.25
2019-04-01T11:18:27.803Z,11.25
2019-04-01T11:19:27.791Z,11.25
2019-04-01T11:20:27.777Z,11.25
2019-04-01T11:21:27.774Z,11.25
2019-04-01T11:22:27.757Z,11.25
2019-04-01T11:23:27.757Z,11.25
2019-04-01T11:24:27.730Z,11.25
2019-04-01T11:25:27.712Z,11.25
2019-04-01T11:26:27.719Z,11.25
2019-04-01T11:27:27.707Z,11.25
2019-04-01T11:28:27.681Z,11.25
2019-04-01T11:29:27.677Z,11.25
2019-04-01T11:30:27.757Z,11.25
2019-04-01T11:31:27.695Z,11.25
2019-04-01T11:32:27.658Z,11.25
2019-04-01T11:33:27.959Z,11.25
2019-04-01T11:34:28.605Z,11.25
2019-04-01T11:35:28.095Z,11.25
2019-04-01T11:36:27.630Z,11.25
2019-04-01T11:37:27.622Z,11.25
2019-04-01T11:38:27.638Z,11.25
2019-04-01T11:39:27.602Z,11.25
2019-04-01T11:40:27.679Z,11.25
2019-04-01T11:41:27.540Z,11.25
2019-04-01T11:42:27.526Z,11.25
2019-04-01T11:43:27.574Z,11.25
2019-04-01T11:44:27.567Z,11.25
2019-04-01T11:45:27.617Z,11.25
2019-04-01T11:46:27.486Z,11.25
2019-04-01T11:47:27.494Z,11.25
2019-04-01T11:48:27.517Z,11.25
2019-04-01T11:49:28.491Z,11.25
2019-04-01T11:50:27.442Z,11.25
2019-04-01T11:51:33.027Z,11.25
2019-04-01T11:52:28.454Z,11.25
2019-04-01T11:53:27.407Z,11.25
2019-04-01T11:54:27.397Z,11.25
2019-04-01T11:55:27.390Z,11.25
2019-04-01T11:56:27.376Z,11.25
2019-04-01T11:57:27.384Z,11.25
2019-04-01T11:58:27.354Z,11.25
2019-04-01T11:59:27.352Z,11.25
2019-04-01T12:00:27.332Z,11.25
2019-04-01T12:01:27.323Z,11.25
2019-04-01T12:02:27.310Z,11.25
2019-04-01T12:03:27.301Z,11.25
2019-04-01T12:04:27.415Z,11.25
2019-04-01T12:05:27.274Z,11.25
2019-04-01T12:06:27.266Z,11.25
2019-04-01T12:07:27.256Z,11.25
2019-04-01T12:08:27.267Z,11.25
2019-04-01T12:09:27.910Z,11.25
2019-04-01T12:10:27.219Z,11.25
2019-04-01T12:11:27.206Z,11.25
2019-04-01T12:12:27.197Z,5.62
2019-04-01T12:13:27.183Z,5.62
2019-04-01T12:14:27.184Z,5.62
2019-04-01T12:15:27.175Z,5.62
2019-04-01T12:16:27.156Z,5.62
2019-04-01T12:17:27.145Z,5.62
2019-04-01T12:18:27.141Z,5.62
2019-04-01T12:19:27.122Z,5.62
2019-04-01T12:20:27.118Z,5.62
2019-04-01T12:21:27.107Z,5.62
2019-04-01T12:22:27.093Z,5.62
2019-04-01T12:23:27.080Z,5.62
2019-04-01T12:24:27.074Z,5.62
2019-04-01T12:25:27.068Z,5.62
2019-04-01T12:26:27.057Z,5.62
2019-04-01T12:27:27.042Z,5.62
2019-04-01T12:28:27.031Z,5.62
2019-04-01T12:29:27.019Z,5.62
2019-04-01T12:30:27.010Z,5.62
2019-04-01T12:31:27.011Z,5.62
2019-04-01T12:32:26.995Z,5.62
2019-04-01T12:33:26.973Z,5.62
2019-04-01T12:34:26.973Z,5.62
2019-04-01T12:35:26.949Z,5.62
2019-04-01T12:36:27.564Z,5.62
2019-04-01T12:37:29.944Z,5.62
2019-04-01T12:38:26.924Z,5.62
2019-04-01T12:39:26.909Z,5.62
2019-04-01T12:40:26.908Z,5.62
2019-04-01T12:41:26.897Z,5.62
2019-04-01T12:42:26.881Z,5.62
2019-04-01T12:43:26.868Z,5.62
2019-04-01T12:44:26.906Z,5.62
2019-04-01T12:45:26.847Z,5.62
2019-04-01T12:46:26.831Z,5.62
2019-04-01T12:47:26.824Z,5.62
2019-04-01T12:48:26.828Z,5.62
2019-04-01T12:49:26.814Z,5.62
2019-04-01T12:50:26.794Z,5.62
2019-04-01T12:51:26.782Z,5.62
2019-04-01T12:52:26.776Z,5.62
2019-04-01T12:53:26.761Z,5.62
2019-04-01T12:54:26.759Z,5.62
2019-04-01T12:55:26.755Z,5.62
2019-04-01T12:56:26.727Z,5.62
2019-04-01T12:57:26.721Z,5.62
2019-04-01T12:58:26.709Z,5.62
2019-04-01T12:59:26.705Z,5.62
2019-04-01T13:00:29.057Z,5.62
2019-04-01T13:01:26.686Z,5.62
2019-04-01T13:02:26.665Z,5.62