createdAt,value
2022-08-28T00:01:33.515Z,97572.98
2022-08-28T00:04:06.565Z,97572.81
2022-08-28T00:06:38.276Z,97569.85
2022-08-28T00:09:11.469Z,97566.55
2022-08-28T00:11:43.746Z,97564.85
2022-08-28T00:14:15.290Z,97567.27
2022-08-28T00:16:47.092Z,97565.80
2022-08-28T00:19:20.699Z,97567.45
2022-08-28T00:21:54.002Z,97566.45
2022-08-28T00:24:25.784Z,97565.13
2022-08-28T00:27:15.501Z,97561.77
2022-08-28T00:29:50.950Z,97558.55
2022-08-28T00:32:25.211Z,97560.02
2022-08-28T00:34:56.924Z,97559.15
2022-08-28T00:37:30.277Z,97558.91
2022-08-28T00:40:02.150Z,97559.91
2022-08-28T00:42:36.325Z,97558.45
2022-08-28T00:45:09.916Z,97560.54
2022-08-28T00:47:41.574Z,97562.23
2022-08-28T00:50:17.956Z,97561.58
2022-08-28T00:52:54.196Z,97553.79
2022-08-28T00:55:28.912Z,97559.11
2022-08-28T00:58:02.022Z,97557.99
2022-08-28T01:00:36.986Z,97558.19
2022-08-28T01:03:09.179Z,97558.74
2022-08-28T01:05:50.411Z,97556.13
2022-08-28T01:08:20.677Z,97555.23
2022-08-28T01:10:58.645Z,97553.04
2022-08-28T01:13:32.005Z,97551.08
2022-08-28T01:16:04.212Z,97549.95
2022-08-28T01:18:36.553Z,97550.90
2022-08-28T01:21:20.408Z,97548.77
2022-08-28T01:23:57.787Z,97546.29
2022-08-28T01:26:30.363Z,97544.14
2022-08-28T01:29:04.541Z,97539.60
2022-08-28T01:31:37.813Z,97538.95
2022-08-28T01:34:12.454Z,97538.14
2022-08-28T01:36:45.505Z,97540.71
2022-08-28T01:39:20.285Z,97543.77
2022-08-28T01:41:53.454Z,97543.86
2022-08-28T01:44:27.518Z,97542.79
2022-08-28T01:47:00.568Z,97541.77
2022-08-28T01:49:32.321Z,97545.50
2022-08-28T01:52:04.708Z,97546.77
2022-08-28T01:54:36.980Z,97548.87
2022-08-28T01:57:13.209Z,97557.30
2022-08-28T01:59:44.846Z,97559.10
2022-08-28T02:02:17.960Z,97563.25
2022-08-28T02:04:49.667Z,97560.64
2022-08-28T02:07:21.307Z,97563.38
2022-08-28T02:09:52.962Z,97563.36
2022-08-28T02:12:25.152Z,97564.20
2022-08-28T02:14:56.995Z,97561.46
2022-08-28T02:17:28.690Z,97562.95
2022-08-28T02:20:00.298Z,97560.13
2022-08-28T02:22:31.871Z,97560.05
2022-08-28T02:25:04.139Z,97556.04
2022-08-28T02:27:36.330Z,97553.80
2022-08-28T02:30:12.715Z,97551.80
2022-08-28T02:32:45.288Z,97549.51
2022-08-28T02:35:19.792Z,97548.52
2022-08-28T02:37:52.108Z,97547.96
2022-08-28T02:40:28.050Z,97550.40
2022-08-28T02:43:00.327Z,97549.89
2022-08-28T02:45:32.341Z,97551.33
2022-08-28T02:48:05.007Z,97552.01
2022-08-28T02:50:47.155Z,97550.30
2022-08-28T02:53:18.768Z,97547.41
2022-08-28T02:55:50.392Z,97547.83
2022-08-28T02:58:22.168Z,97545.06
2022-08-28T03:00:53.794Z,97547.71
2022-08-28T03:03:31.106Z,97551.91
2022-08-28T03:06:03.482Z,97556.98
2022-08-28T03:08:35.120Z,97560.25
2022-08-28T03:11:07.948Z,97561.16
2022-08-28T03:13:39.538Z,97560.40
2022-08-28T03:16:11.665Z,97554.63
2022-08-28T03:18:43.440Z,97559.17
2022-08-28T03:21:15.045Z,97562.23
2022-08-28T03:23:47.241Z,97561.02
2022-08-28T03:26:20.898Z,97561.67
2022-08-28T03:28:57.642Z,97561.17
2022-08-28T03:31:35.780Z,97557.89
2022-08-28T03:34:07.615Z,97555.55
2022-08-28T03:36:39.163Z,97556.47
2022-08-28T03:39:11.921Z,97557.02
2022-08-28T03:41:45.954Z,97558.91
2022-08-28T03:44:17.650Z,97556.14
2022-08-28T03:46:49.398Z,97556.32
2022-08-28T03:49:21.996Z,97558.23
2022-08-28T03:51:54.735Z,97558.72
2022-08-28T03:54:26.513Z,97557.38
2022-08-28T03:56:58.317Z,97558.77
2022-08-28T03:59:33.503Z,97554.36
2022-08-28T04:02:05.292Z,97555.35
2022-08-28T04:04:36.917Z,97555.87
2022-08-28T04:07:08.495Z,97558.83
2022-08-28T04:09:40.110Z,97565.94
2022-08-28T04:12:13.092Z,97574.48
2022-08-28T04:14:44.909Z,97576.24
2022-08-28T04:17:16.566Z,97574.09
2022-08-28T04:19:52.835Z,97576.05
2022-08-28T04:22:24.841Z,97573.68
2022-08-28T04:24:56.636Z,97580.89
2022-08-28T04:27:28.359Z,97583.64
2022-08-28T04:30:00.020Z,97585.70
2022-08-28T04:32:36.352Z,97589.50
2022-08-28T04:35:10.545Z,97592.95
2022-08-28T04:37:43.707Z,97598.96
2022-08-28T04:40:16.042Z,97601.77
2022-08-28T04:42:47.735Z,97603.92
2022-08-28T04:45:19.952Z,97608.48
2022-08-28T04:47:51.568Z,97606.45
2022-08-28T04:50:23.328Z,97604.87
2022-08-28T04:52:54.989Z,97604.77
2022-08-28T04:55:48.533Z,97606.02
2022-08-28T04:58:19.911Z,97609.41
2022-08-28T05:00:56.261Z,97608.05
2022-08-28T05:03:27.934Z,97600.23
2022-08-28T05:05:59.492Z,97603.95
2022-08-28T05:08:34.016Z,97601.99
2022-08-28T05:11:32.679Z,97597.02
2022-08-28T05:14:06.969Z,97592.13
2022-08-28T05:16:43.978Z,97595.00
2022-08-28T05:19:16.662Z,97592.81
2022-08-28T05:21:48.455Z,97598.02
2022-08-28T05:24:21.297Z,97600.18
2022-08-28T05:26:55.456Z,97598.29
2022-08-28T05:29:31.715Z,97597.68
2022-08-28T05:32:03.293Z,97593.60
2022-08-28T05:34:35.453Z,97593.94
2022-08-28T05:37:08.905Z,97593.41
2022-08-28T05:39:40.563Z,97597.09
2022-08-28T05:42:12.298Z,97594.53
2022-08-28T05:44:44.090Z,97597.55
2022-08-28T05:47:16.711Z,97600.76
2022-08-28T05:49:53.260Z,97602.01
2022-08-28T05:52:24.939Z,97608.42
2022-08-28T05:54:56.791Z,97605.70
2022-08-28T05:57:28.324Z,97606.54
2022-08-28T06:00:00.103Z,97602.04
2022-08-28T06:02:31.619Z,97600.93
2022-08-28T06:05:04.075Z,97603.34
2022-08-28T06:07:36.089Z,97602.83
2022-08-28T06:10:10.611Z,97596.73
2022-08-28T06:12:42.425Z,97584.99
2022-08-28T06:15:15.540Z,97584.34
2022-08-28T06:17:48.487Z,97589.41
2022-08-28T06:20:20.888Z,97591.84
2022-08-28T06:22:53.741Z,97595.30
2022-08-28T06:25:25.383Z,97594.67
2022-08-28T06:27:56.971Z,97595.75
2022-08-28T06:30:28.583Z,97601.25
2022-08-28T06:33:01.930Z,97603.38
2022-08-28T06:35:34.400Z,97603.90
2022-08-28T06:38:08.712Z,97599.48
2022-08-28T06:40:45.228Z,97596.38
2022-08-28T06:43:18.279Z,97594.30
2022-08-28T06:45:54.816Z,97592.73
2022-08-28T06:48:29.923Z,97596.13
2022-08-28T06:51:02.046Z,97595.72
2022-08-28T06:53:35.537Z,97596.03
2022-08-28T06:56:10.160Z,97595.27
2022-08-28T06:58:50.187Z,97601.46
2022-08-28T07:01:26.953Z,97603.02
2022-08-28T07:04:01.235Z,97599.92
2022-08-28T07:06:36.095Z,97598.08
2022-08-28T07:09:09.299Z,97594.52
2022-08-28T07:11:41.315Z,97597.60
2022-08-28T07:14:13.317Z,97601.73
2022-08-28T07:16:45.003Z,97602.64
2022-08-28T07:19:16.765Z,97608.52
2022-08-28T07:21:49.012Z,97610.10
2022-08-28T07:24:23.356Z,97605.34
2022-08-28T07:26:55.212Z,97606.42
2022-08-28T07:29:27.001Z,97606.16
2022-08-28T07:31:59.564Z,97597.38
2022-08-28T07:34:31.271Z,97599.04
2022-08-28T07:37:04.291Z,97598.74
2022-08-28T07:39:36.400Z,97598.27
2022-08-28T07:42:09.384Z,97592.66
2022-08-28T07:44:50.375Z,97595.48
2022-08-28T07:47:22.909Z,97592.50
2022-08-28T07:49:57.754Z,97595.10
2022-08-28T07:52:30.378Z,97600.09
2022-08-28T07:55:01.996Z,97601.31
2022-08-28T07:57:34.225Z,97601.06
2022-08-28T08:00:07.871Z,97597.05
2022-08-28T08:02:43.639Z,97598.06
2022-08-28T08:05:15.328Z,97594.89
2022-08-28T08:07:50.017Z,97591.45
2022-08-28T08:10:23.236Z,97588.88
2022-08-28T08:12:54.741Z,97587.93
2022-08-28T08:15:30.715Z,97589.11
2022-08-28T08:18:02.987Z,97587.59
2022-08-28T08:20:34.693Z,97590.92
2022-08-28T08:23:06.335Z,97594.27
2022-08-28T08:25:38.090Z,97596.11
2022-08-28T08:28:09.737Z,97597.71
2022-08-28T08:30:41.294Z,97596.69
2022-08-28T08:33:13.851Z,97600.02
2022-08-28T08:35:46.695Z,97598.42
2022-08-28T08:38:20.591Z,97599.95
2022-08-28T08:40:52.885Z,97595.42
2022-08-28T08:43:29.400Z,97597.64
2022-08-28T08:46:01.143Z,97600.41
2022-08-28T08:48:38.769Z,97599.31
2022-08-28T08:51:21.436Z,97600.66
2022-08-28T08:54:07.133Z,97607.08
2022-08-28T08:56:39.532Z,97607.77
2022-08-28T08:59:15.362Z,97607.48
2022-08-28T09:01:57.026Z,97610.72
2022-08-28T09:04:40.521Z,97608.27
2022-08-28T09:07:19.549Z,97607.66
2022-08-28T09:09:54.631Z,97605.76
2022-08-28T09:12:28.601Z,97606.97
2022-08-28T09:15:05.485Z,97605.35
2022-08-28T09:17:47.939Z,97605.31
2022-08-28T09:20:30.237Z,97607.21
2022-08-28T09:23:13.540Z,97611.67
2022-08-28T09:26:01.556Z,97610.73
2022-08-28T09:28:37.148Z,97615.75
2022-08-28T09:31:14.435Z,97616.40
2022-08-28T09:33:50.666Z,97621.52
2022-08-28T09:36:39.594Z,97624.77
2022-08-28T09:39:18.332Z,97622.77
2022-08-28T09:42:15.698Z,97621.73
2022-08-28T09:44:57.236Z,97620.19
2022-08-28T09:47:49.182Z,97627.33
2022-08-28T09:50:25.497Z,97624.92
2022-08-28T09:53:00.233Z,97626.05
2022-08-28T09:55:45.695Z,97628.16
2022-08-28T09:58:17.765Z,97625.58
2022-08-28T10:01:01.972Z,97627.38
2022-08-28T10:03:41.404Z,97626.08
2022-08-28T10:06:19.961Z,97630.05
2022-08-28T10:09:03.005Z,97631.15
2022-08-28T10:11:44.754Z,97629.83
2022-08-28T10:14:35.753Z,97630.27
2022-08-28T10:17:18.963Z,97631.83
2022-08-28T10:20:03.813Z,97627.15
2022-08-28T10:22:43.230Z,97629.40
2022-08-28T10:25:23.570Z,97627.35
2022-08-28T10:28:11.208Z,97625.29
2022-08-28T10:30:54.812Z,97628.13
2022-08-28T10:33:42.763Z,97626.64
2022-08-28T10:36:33.488Z,97624.20
2022-08-28T10:39:18.968Z,97622.57
2022-08-28T10:41:54.968Z,97622.87
2022-08-28T10:44:31.840Z,97620.69
2022-08-28T10:47:06.711Z,97616.98
2022-08-28T10:49:41.912Z,97615.21
2022-08-28T10:52:17.969Z,97616.75
2022-08-28T10:54:54.638Z,97619.30
2022-08-28T10:57:39.234Z,97615.02
2022-08-28T11:00:18.014Z,97617.32
2022-08-28T11:02:52.247Z,97616.05
2022-08-28T11:05:26.124Z,97617.14
2022-08-28T11:08:01.908Z,97612.82
2022-08-28T11:10:51.001Z,97615.36
2022-08-28T11:13:50.133Z,97611.55
2022-08-28T11:16:26.075Z,97611.77
2022-08-28T11:19:38.712Z,97608.05
2022-08-28T11:22:19.049Z,97606.65
2022-08-28T11:25:04.439Z,97606.61
2022-08-28T11:28:02.995Z,97605.41
2022-08-28T11:30:38.500Z,97602.31
2022-08-28T11:33:32.423Z,97596.85
2022-08-28T11:36:05.257Z,97593.33
2022-08-28T11:39:13.675Z,97593.77
2022-08-28T11:42:27.483Z,97594.36
2022-08-28T11:44:59.151Z,97600.00
2022-08-28T11:47:56.793Z,97595.45
2022-08-28T11:50:33.211Z,97594.54
2022-08-28T11:53:28.954Z,97592.67
2022-08-28T11:56:29.133Z,97597.17
2022-08-28T11:59:35.115Z,97600.10
2022-08-28T12:02:44.851Z,97602.25
2022-08-28T12:05:55.624Z,97598.16
2022-08-28T12:08:42.927Z,97595.55
2022-08-28T12:11:49.966Z,97593.27
2022-08-28T12:15:07.465Z,97587.17
2022-08-28T12:17:59.353Z,97588.73
2022-08-28T12:20:40.251Z,97588.25
2022-08-28T12:23:41.232Z,97589.10
2022-08-28T12:26:23.590Z,97587.31
2022-08-28T12:29:01.392Z,97583.00
2022-08-28T12:32:15.061Z,97576.11
2022-08-28T12:34:53.988Z,97575.84
2022-08-28T12:37:39.478Z,97582.41
2022-08-28T12:40:27.330Z,97584.59
2022-08-28T12:43:01.667Z,97579.20
2022-08-28T12:45:40.413Z,97582.17
2022-08-28T12:48:23.357Z,97579.88
2022-08-28T12:51:03.199Z,97577.21
2022-08-28T12:53:44.283Z,97577.19
2022-08-28T12:56:18.758Z,97581.92
2022-08-28T12:58:51.207Z,97584.98
2022-08-28T13:01:41.573Z,97582.30
2022-08-28T13:04:31.081Z,97583.29
2022-08-28T13:07:12.031Z,97588.13
2022-08-28T13:09:51.031Z,97584.64
2022-08-28T13:12:51.672Z,97588.34
2022-08-28T13:15:45.764Z,97584.83
2022-08-28T13:18:51.378Z,97593.69
2022-08-28T13:21:34.023Z,97595.85
2022-08-28T13:24:40.603Z,97601.91
2022-08-28T13:27:25.622Z,97610.63
2022-08-28T13:30:05.728Z,97616.59
2022-08-28T13:32:39.861Z,97619.06
2022-08-28T13:35:31.742Z,97632.91
2022-08-28T13:38:06.666Z,97644.69
2022-08-28T13:40:57.974Z,97649.77
2022-08-28T13:43:43.250Z,97649.48
2022-08-28T13:46:15.021Z,97648.86
2022-08-28T13:48:46.527Z,97644.06
2022-08-28T13:51:21.191Z,97635.81
2022-08-28T13:53:52.915Z,97628.05
2022-08-28T13:56:24.714Z,97630.90
2022-08-28T13:58:57.629Z,97641.48
2022-08-28T14:01:49.738Z,97647.14
2022-08-28T15:54:08.428Z,97709.75
2022-08-28T15:56:41.601Z,97709.83
2022-08-28T15:59:13.840Z,97714.12
2022-08-28T16:01:46.874Z,97714.61
2022-08-28T16:04:18.852Z,97714.26
2022-08-28T16:06:50.440Z,97715.18
2022-08-28T16:09:35.152Z,97714.09
2022-08-28T16:12:07.558Z,97711.55
2022-08-28T16:14:39.359Z,97717.63
2022-08-28T16:17:11.575Z,97718.68
2022-08-28T16:19:49.581Z,97713.30
2022-08-28T16:22:24.975Z,97711.85
2022-08-28T16:24:58.303Z,97704.88
2022-08-28T16:27:31.669Z,97708.19
2022-08-28T16:30:15.818Z,97705.48
2022-08-28T16:32:49.499Z,97703.54
2022-08-28T16:35:23.899Z,97705.95
2022-08-28T16:38:00.311Z,97712.70
2022-08-28T16:40:32.724Z,97711.55
2022-08-28T16:44:48.786Z,97712.45
2022-08-28T16:50:20.584Z,97712.94
2022-08-28T16:52:56.932Z,97714.67
2022-08-28T16:55:32.364Z,97711.95
2022-08-28T16:58:18.076Z,97715.23
2022-08-28T17:00:52.585Z,97722.79
2022-08-28T17:03:30.130Z,97718.82
2022-08-28T17:06:10.640Z,97726.70
2022-08-28T17:08:43.954Z,97732.66
2022-08-28T17:11:17.665Z,97730.63
2022-08-28T17:13:50.188Z,97733.11
2022-08-28T17:16:31.984Z,97731.68
2022-08-28T17:19:06.333Z,97727.67
2022-08-28T17:21:55.734Z,97726.27
2022-08-28T17:24:28.618Z,97722.63
2022-08-28T17:27:05.378Z,97725.30
2022-08-28T17:29:40.309Z,97722.15
2022-08-28T17:32:14.591Z,97730.36
2022-08-28T17:34:47.016Z,97732.25
2022-08-28T17:37:23.864Z,97735.56
2022-08-28T17:39:56.523Z,97736.04
2022-08-28T17:42:32.046Z,97736.17
2022-08-28T17:45:07.403Z,97737.99
2022-08-28T17:47:40.115Z,97738.30
2022-08-28T17:50:14.296Z,97740.56
2022-08-28T17:52:51.732Z,97742.80
2022-08-28T17:55:24.567Z,97742.14
2022-08-28T17:57:57.137Z,97741.98
2022-08-28T18:00:34.200Z,97743.25
2022-08-28T18:03:07.631Z,97745.05
2022-08-28T18:05:41.468Z,97749.23
2022-08-28T18:08:13.237Z,97747.63
2022-08-28T18:10:44.993Z,97747.73
2022-08-28T18:13:16.733Z,97748.63
2022-08-28T18:15:50.979Z,97751.02
2022-08-28T18:18:34.429Z,97753.15
2022-08-28T18:21:09.885Z,97755.00
2022-08-28T18:23:42.057Z,97756.31
2022-08-28T18:26:14.263Z,97760.02
2022-08-28T18:28:46.348Z,97760.56
2022-08-28T18:31:18.552Z,97766.27
2022-08-28T18:33:55.515Z,97769.27
2022-08-28T18:36:27.850Z,97765.74
2022-08-28T18:38:59.514Z,97768.29
2022-08-28T18:41:37.649Z,97772.57
2022-08-28T18:44:19.216Z,97774.52
2022-08-28T18:46:54.303Z,97775.50
2022-08-28T18:49:27.032Z,97781.68
2022-08-28T18:51:58.660Z,97782.72
2022-08-28T18:54:31.286Z,97784.08
2022-08-28T18:57:04.085Z,97783.00
2022-08-28T18:59:38.792Z,97785.98
2022-08-28T19:02:10.717Z,97791.71
2022-08-28T19:04:42.745Z,97797.27
2022-08-28T19:07:15.657Z,97800.33
2022-08-28T19:09:50.141Z,97798.74
2022-08-28T19:12:21.908Z,97797.43
2022-08-28T19:14:56.688Z,97802.23
2022-08-28T19:17:29.641Z,97810.00
2022-08-28T19:20:02.840Z,97806.75
2022-08-28T19:22:35.003Z,97810.98
2022-08-28T19:25:13.330Z,97812.42
2022-08-28T19:28:02.518Z,97810.05
2022-08-28T19:30:36.946Z,97813.48
2022-08-28T19:33:08.628Z,97813.95
2022-08-28T19:35:40.521Z,97814.29
2022-08-28T19:38:13.523Z,97812.03
2022-08-28T19:40:45.603Z,97817.45
2022-08-28T19:43:18.641Z,97813.96
2022-08-28T19:45:50.565Z,97814.65
2022-08-28T19:48:22.624Z,97812.83
2022-08-28T19:51:05.382Z,97815.21
2022-08-28T19:53:37.745Z,97813.16
2022-08-28T19:56:10.837Z,97814.09
2022-08-28T19:58:42.473Z,97816.85
2022-08-28T20:01:14.300Z,97816.94
2022-08-28T20:03:46.355Z,97819.02
2022-08-28T20:06:18.310Z,97819.56
2022-08-28T20:08:50.151Z,97821.07
2022-08-28T20:11:25.048Z,97822.37
2022-08-28T20:13:59.149Z,97818.91
2022-08-28T20:16:31.479Z,97821.05
2022-08-28T20:19:03.923Z,97818.71
2022-08-28T20:21:38.233Z,97819.30
2022-08-28T20:24:12.827Z,97821.27
2022-08-28T20:26:44.431Z,97822.07
2022-08-28T20:29:16.787Z,97824.96
2022-08-28T20:31:51.046Z,97829.14
2022-08-28T20:34:23.053Z,97830.62
2022-08-28T20:36:55.084Z,97830.06
2022-08-28T20:39:26.834Z,97838.04
2022-08-28T20:41:58.638Z,97832.83
2022-08-28T20:44:30.117Z,97831.48
2022-08-28T20:47:02.923Z,97836.64
2022-08-28T20:49:34.366Z,97835.60
2022-08-28T20:52:10.904Z,97836.98
2022-08-28T20:54:43.074Z,97842.11
2022-08-28T20:57:17.321Z,97842.02
2022-08-28T20:59:54.001Z,97841.52
2022-08-28T21:02:27.965Z,97842.24
2022-08-28T21:05:02.469Z,97839.33
2022-08-28T21:07:35.235Z,97841.12
2022-08-28T21:10:09.199Z,97841.48
2022-08-28T21:12:41.576Z,97842.14
2022-08-28T21:15:16.238Z,97840.27
2022-08-28T21:17:48.120Z,97838.98
2022-08-28T21:20:21.860Z,97837.11
2022-08-28T21:22:54.260Z,97840.70
2022-08-28T21:25:26.588Z,97840.55
2022-08-28T21:27:58.099Z,97840.73
2022-08-28T21:30:35.571Z,97843.09
2022-08-28T21:33:07.096Z,97841.48
2022-08-28T21:35:40.800Z,97849.48
2022-08-28T21:38:13.688Z,97841.38
2022-08-28T21:40:45.530Z,97847.83
2022-08-28T21:43:17.225Z,97850.45
2022-08-28T21:45:59.920Z,97855.55
2022-08-28T21:48:33.107Z,97851.70
2022-08-28T21:51:07.049Z,97853.27
2022-08-28T21:53:40.099Z,97854.88
2022-08-28T21:56:11.806Z,97854.67
2022-08-28T21:58:43.311Z,97858.31
2022-08-28T22:01:17.274Z,97858.54
2022-08-28T22:03:49.350Z,97855.66
2022-08-28T22:06:24.120Z,97853.17
2022-08-28T22:08:58.933Z,97852.64
2022-08-28T22:11:31.023Z,97856.64
2022-08-28T22:14:02.700Z,97857.60
2022-08-28T22:16:34.330Z,97854.70
2022-08-28T22:19:06.174Z,97856.45
2022-08-28T22:21:54.995Z,97861.80
2022-08-28T22:24:26.641Z,97861.59
2022-08-28T22:26:58.118Z,97865.34
2022-08-28T22:29:36.243Z,97863.94
2022-08-28T22:32:08.875Z,97863.59
2022-08-28T22:34:43.025Z,97869.01
2022-08-28T22:37:14.919Z,97870.61
2022-08-28T22:39:47.745Z,97871.35
2022-08-28T22:42:23.033Z,97873.57
2022-08-28T22:44:56.009Z,97873.23
2022-08-28T22:47:28.000Z,97873.31
2022-08-28T22:50:04.273Z,97871.85
2022-08-28T22:52:37.174Z,97874.30
2022-08-28T22:55:13.121Z,97871.86
2022-08-28T22:57:44.956Z,97873.94
2022-08-28T23:00:23.903Z,97872.73
2022-08-28T23:02:57.517Z,97869.94
2022-08-28T23:05:31.602Z,97872.13
2022-08-28T23:08:03.267Z,97869.77
2022-08-28T23:10:57.602Z,97871.02
2022-08-28T23:13:26.209Z,97875.54
2022-08-28T23:16:00.072Z,97878.17
2022-08-28T23:18:51.693Z,97878.64
2022-08-28T23:21:28.405Z,97880.48
2022-08-28T23:24:00.600Z,97882.98
2022-08-28T23:26:33.151Z,97880.94
2022-08-28T23:29:05.157Z,97881.13
2022-08-28T23:31:37.106Z,97882.86
2022-08-28T23:34:10.208Z,97884.20
2022-08-28T23:36:45.259Z,97883.63
2022-08-28T23:39:17.315Z,97880.75
2022-08-28T23:41:49.200Z,97879.88
2022-08-28T23:44:23.864Z,97882.52
2022-08-28T23:46:55.304Z,97882.50
2022-08-28T23:49:27.521Z,97883.89
2022-08-28T23:52:01.669Z,97884.92
2022-08-28T23:54:35.022Z,97880.41
2022-08-28T23:57:06.699Z,97886.29
2022-08-28T23:59:38.519Z,97885.63
