createdAt,value
2022-09-02T00:00:36.920Z,49.66113281
2022-09-02T00:01:36.775Z,49.32421875
2022-09-02T00:02:31.315Z,49.44921875
2022-09-02T00:03:37.966Z,49.34863281
2022-09-02T00:04:29.934Z,49.89648438
2022-09-02T00:05:31.148Z,50.02636719
2022-09-02T00:06:26.420Z,49.38574219
2022-09-02T00:07:31.105Z,49.30371094
2022-09-02T00:09:22.496Z,49.36132813
2022-09-02T00:10:23.987Z,49.84179688
2022-09-02T00:11:23.050Z,49.56347656
2022-09-02T00:12:23.533Z,49.6640625
2022-09-02T00:13:18.875Z,49.33398438
2022-09-02T00:14:20.670Z,49.68652344
2022-09-02T00:15:12.599Z,49.58105469
2022-09-02T00:16:09.534Z,49.67285156
2022-09-02T00:17:10.148Z,49.49804688
2022-09-02T00:19:08.054Z,49.50683594
2022-09-02T00:19:59.824Z,49.98632813
2022-09-02T00:20:59.271Z,50.0546875
2022-09-02T00:21:55.115Z,49.58105469
2022-09-02T00:22:54.484Z,49.91308594
2022-09-02T00:23:49.320Z,50.04003906
2022-09-02T00:24:51.921Z,50.06054688
2022-09-02T00:25:51.922Z,50.02441406
2022-09-02T00:26:51.593Z,49.88574219
2022-09-02T00:26:57.083Z,49.88574219
2022-09-02T00:27:55.162Z,49.8984375
2022-09-02T00:28:48.907Z,49.93554688
2022-09-02T00:29:48.256Z,49.53320313
2022-09-02T00:31:33.717Z,49.96289063
2022-09-02T00:32:17.820Z,49.34570313
2022-09-02T00:33:18.124Z,49.84570313
2022-09-02T00:34:25.937Z,49.79492188
2022-09-02T00:35:24.273Z,49.87109375
2022-09-02T00:36:27.480Z,49.39648438
2022-09-02T00:37:26.512Z,49.04882813
2022-09-02T00:38:28.633Z,49.3125
2022-09-02T00:39:26.823Z,49.91601563
2022-09-02T00:40:25.465Z,49.66308594
2022-09-02T00:41:25.737Z,50.015625
2022-09-02T00:42:26.669Z,49.78515625
2022-09-02T00:43:28.716Z,49.75
2022-09-02T00:44:27.313Z,50.08007813
2022-09-02T00:45:28.861Z,50.08789063
2022-09-02T00:46:33.262Z,49.99414063
2022-09-02T00:47:36.274Z,50.17578125
2022-09-02T00:48:39.165Z,49.7734375
2022-09-02T00:49:43.501Z,50.04394531
2022-09-02T00:50:46.421Z,49.31640625
2022-09-02T00:51:44.561Z,50.23339844
2022-09-02T00:52:44.526Z,50.35839844
2022-09-02T00:53:46.860Z,49.93554688
2022-09-02T00:54:44.580Z,50.05957031
2022-09-02T00:55:46.688Z,49.88769531
2022-09-02T00:56:49.775Z,49.88476563
2022-09-02T00:57:51.792Z,50.26367188
2022-09-02T00:59:51.733Z,50.18261719
2022-09-02T01:00:52.241Z,50.00976563
2022-09-02T01:01:54.129Z,50.27246094
2022-09-02T01:02:51.933Z,50.16796875
2022-09-02T01:03:56.243Z,50.2265625
2022-09-02T01:04:58.193Z,50.30273438
2022-09-02T01:05:56.721Z,50.171875
2022-09-02T01:07:02.018Z,50.00292969
2022-09-02T01:09:06.769Z,49.80371094
2022-09-02T01:10:06.804Z,49.72460938
2022-09-02T01:11:06.368Z,49.27148438
2022-09-02T01:12:08.547Z,49.77539063
2022-09-02T01:14:06.905Z,49.81933594
2022-09-02T01:15:07.119Z,49.71289063
2022-09-02T01:16:08.053Z,50.47753906
2022-09-02T01:17:04.818Z,50.56835938
2022-09-02T01:19:07.335Z,50.3828125
2022-09-02T01:20:14.648Z,50.94238281
2022-09-02T01:21:11.983Z,50.34375
2022-09-02T01:22:08.610Z,50.65039063
2022-09-02T01:24:10.092Z,50.1015625
2022-09-02T01:25:54.250Z,50.70507813
2022-09-02T01:26:33.928Z,50.42382813
2022-09-02T01:27:32.015Z,50.75976563
2022-09-02T01:28:30.461Z,50.50976563
2022-09-02T01:29:26.033Z,50.36914063
2022-09-02T01:30:25.682Z,50.14550781
2022-09-02T01:31:20.300Z,50.5546875
2022-09-02T01:32:19.947Z,50.81445313
2022-09-02T01:33:15.313Z,50.35839844
2022-09-02T01:34:14.353Z,50.31054688
2022-09-02T01:35:12.468Z,50.62890625
2022-09-02T01:36:12.614Z,50.95996094
2022-09-02T01:37:11.805Z,50.94726563
2022-09-02T01:38:13.823Z,50.54785156
2022-09-02T01:39:09.108Z,50.52929688
2022-09-02T01:40:11.948Z,50.75976563
2022-09-02T01:41:04.778Z,50.83984375
2022-09-02T01:42:07.860Z,51.078125
2022-09-02T01:43:00.628Z,50.72265625
2022-09-02T01:44:57.969Z,51.08886719
2022-09-02T01:46:00.114Z,51.51074219
2022-09-02T01:47:00.312Z,51.17480469
2022-09-02T01:47:58.629Z,51.046875
2022-09-02T01:49:01.466Z,51.10644531
2022-09-02T01:49:56.750Z,51.33300781
2022-09-02T01:50:56.539Z,50.94238281
2022-09-02T01:51:51.728Z,50.06835938
2022-09-02T01:52:50.614Z,50.77929688
2022-09-02T01:53:48.754Z,50.56152344
2022-09-02T01:54:51.705Z,51.12011719
2022-09-02T01:55:47.372Z,51.10742188
2022-09-02T01:56:48.843Z,51.31347656
2022-09-02T01:57:44.244Z,50.59179688
2022-09-02T01:58:46.609Z,51.22265625
2022-09-02T01:59:44.049Z,51.23144531
2022-09-02T02:00:45.535Z,51.22851563
2022-09-02T02:01:49.652Z,50.16113281
2022-09-02T02:02:45.360Z,50.26269531
2022-09-02T02:04:52.206Z,51.25976563
2022-09-02T02:05:46.645Z,51.14355469
2022-09-02T02:06:53.399Z,51.26074219
2022-09-02T02:08:39.833Z,51.38574219
2022-09-02T02:09:23.322Z,50.88574219
2022-09-02T02:10:22.007Z,51.046875
2022-09-02T02:11:23.973Z,50.61914063
2022-09-02T02:12:26.865Z,50.66015625
2022-09-02T02:13:28.661Z,51.09570313
2022-09-02T02:14:26.827Z,50.98730469
2022-09-02T02:16:29.214Z,51.06054688
2022-09-02T02:17:27.758Z,50.35742188
2022-09-02T02:18:30.077Z,50.80566406
2022-09-02T02:19:31.444Z,51.2265625
2022-09-02T02:20:27.371Z,51.17871094
2022-09-02T02:21:29.087Z,51.30371094
2022-09-02T02:22:27.802Z,50.94433594
2022-09-02T02:24:33.179Z,51.11816406
2022-09-02T02:25:29.653Z,50.81054688
2022-09-02T02:26:39.394Z,50.96875
2022-09-02T02:27:40.414Z,51.09082031
2022-09-02T02:28:38.370Z,51.3203125
2022-09-02T02:29:39.898Z,51.52246094
2022-09-02T02:30:36.271Z,51.39355469
2022-09-02T02:31:37.673Z,51.49121094
2022-09-02T02:32:34.551Z,51.578125
2022-09-02T02:33:37.540Z,51.6484375
2022-09-02T02:34:36.595Z,51.86230469
2022-09-02T02:35:39.546Z,51.98339844
2022-09-02T02:36:37.621Z,52.37109375
2022-09-02T02:37:42.435Z,52.25292969
2022-09-02T02:38:37.823Z,52.140625
2022-09-02T02:39:45.104Z,52.20800781
2022-09-02T02:40:44.552Z,52.28515625
2022-09-02T02:41:48.147Z,52.19335938
2022-09-02T02:42:46.682Z,52.01855469
2022-09-02T02:44:45.326Z,52.51171875
2022-09-02T02:45:46.799Z,52.06152344
2022-09-02T02:46:48.321Z,52.3125
2022-09-02T02:47:46.876Z,52.34570313
2022-09-02T02:49:48.494Z,52.30859375
2022-09-02T02:50:48.945Z,52.4765625
2022-09-02T02:51:49.664Z,52.26855469
2022-09-02T02:53:33.435Z,52.45117188
2022-09-02T02:54:13.489Z,51.40234375
2022-09-02T02:55:12.751Z,51.86425781
2022-09-02T02:56:15.460Z,51.7265625
2022-09-02T02:57:16.720Z,51.38867188
2022-09-02T02:58:16.590Z,51.8125
2022-09-02T02:59:15.179Z,52.12109375
2022-09-02T03:00:13.737Z,52.17578125
2022-09-02T03:01:15.346Z,52.1171875
2022-09-02T03:02:13.942Z,51.68945313
2022-09-02T03:03:13.473Z,51.90820313
2022-09-02T03:04:10.488Z,51.80371094
2022-09-02T03:05:15.805Z,51.58203125
2022-09-02T03:06:10.552Z,52.19726563
2022-09-02T03:07:14.063Z,52.27832031
2022-09-02T03:08:13.561Z,52.33496094
2022-09-02T03:09:17.366Z,51.95507813
2022-09-02T03:10:17.396Z,52.28417969
2022-09-02T03:11:19.589Z,52.51074219
2022-09-02T03:12:14.030Z,52.26953125
2022-09-02T03:14:08.727Z,51.9375
2022-09-02T03:15:12.842Z,52.07128906
2022-09-02T03:16:05.887Z,51.86328125
2022-09-02T03:17:04.666Z,52.02246094
2022-09-02T03:18:06.176Z,52.46875
2022-09-02T03:19:59.413Z,52.59277344
2022-09-02T03:21:12.276Z,52.76367188
2022-09-02T03:22:11.340Z,51.94628906
2022-09-02T03:23:18.678Z,52.62890625
2022-09-02T03:24:11.325Z,52.38964844
2022-09-02T03:25:10.543Z,51.82324219
2022-09-02T03:26:08.044Z,52.05175781
2022-09-02T03:27:07.366Z,52.0703125
2022-09-02T03:28:02.674Z,52.48046875
2022-09-02T03:30:00.433Z,52.25195313
2022-09-02T03:31:02.383Z,52.26171875
2022-09-02T03:31:54.928Z,51.91796875
2022-09-02T03:33:01.760Z,51.6171875
2022-09-02T03:33:04.307Z,51.6171875
2022-09-02T03:34:52.081Z,52.0703125
2022-09-02T03:35:37.425Z,52.23535156
2022-09-02T03:36:38.273Z,51.81152344
2022-09-02T03:37:41.879Z,52.18554688
2022-09-02T03:39:39.650Z,52.17871094
2022-09-02T03:40:37.069Z,52.12890625
2022-09-02T03:41:57.598Z,52.16113281
2022-09-02T03:43:00.833Z,52.48046875
2022-09-02T03:44:00.274Z,52.29296875
2022-09-02T03:45:02.482Z,51.79492188
2022-09-02T03:45:59.803Z,52.3984375
2022-09-02T03:47:04.529Z,52.10546875
2022-09-02T03:48:05.412Z,52.45898438
2022-09-02T03:49:04.820Z,52.60644531
2022-09-02T03:50:02.567Z,52.66210938
2022-09-02T03:51:07.593Z,52.70605469
2022-09-02T03:52:09.387Z,52.28125
2022-09-02T03:54:36.049Z,52.65917969
2022-09-02T03:55:16.377Z,52.03808594
2022-09-02T03:56:16.199Z,52.41699219
2022-09-02T03:57:11.283Z,52.4609375
2022-09-02T03:58:12.175Z,52.49511719
2022-09-02T03:59:12.243Z,52.08886719
2022-09-02T04:00:13.197Z,52.37109375
2022-09-02T04:01:08.287Z,52.52832031
2022-09-02T04:02:11.062Z,52.34179688
2022-09-02T04:03:03.654Z,52.86914063
2022-09-02T04:04:05.257Z,52.58300781
2022-09-02T04:05:05.263Z,52.27246094
2022-09-02T04:05:15.639Z,52.27246094
2022-09-02T04:05:15.719Z,52.27246094
2022-09-02T04:06:03.696Z,52.29394531
2022-09-02T04:07:05.143Z,52.54492188
2022-09-02T04:08:00.690Z,52.49804688
2022-09-02T04:09:59.923Z,52.1953125
2022-09-02T04:11:01.098Z,52.37597656
2022-09-02T04:11:56.337Z,52.38574219
2022-09-02T04:12:58.492Z,52.32617188
2022-09-02T04:15:02.614Z,52.88378906
2022-09-02T04:16:02.846Z,52.65136719
2022-09-02T04:17:01.849Z,52.76660156
2022-09-02T04:18:03.513Z,52.42285156
2022-09-02T04:20:06.171Z,52.234375
2022-09-02T04:21:00.724Z,52.81445313
2022-09-02T04:22:03.530Z,53.05664063
2022-09-02T04:22:57.026Z,52.9296875
2022-09-02T04:24:53.565Z,53.26367188
2022-09-02T04:25:51.509Z,53.28710938
2022-09-02T04:26:52.839Z,53.06835938
2022-09-02T04:27:49.197Z,53.11230469
2022-09-02T04:29:51.147Z,53.27050781
2022-09-02T04:30:55.733Z,53.54492188
2022-09-02T04:31:48.209Z,53.61523438
2022-09-02T04:32:48.937Z,53.14550781
2022-09-02T04:34:47.229Z,53.68164063
2022-09-02T04:35:43.664Z,53.88476563
2022-09-02T04:36:45.925Z,53.56347656
2022-09-02T04:38:33.216Z,53.43554688
2022-09-02T04:39:13.144Z,53.82128906
2022-09-02T04:40:11.185Z,53.20605469
2022-09-02T04:41:10.192Z,53.27050781
2022-09-02T04:42:04.961Z,53.1640625
2022-09-02T04:43:11.405Z,53.33203125
2022-09-02T04:44:06.846Z,53.04394531
2022-09-02T04:45:08.583Z,53.54296875
2022-09-02T04:46:08.704Z,53.609375
2022-09-02T04:47:09.367Z,53.71972656
2022-09-02T04:48:09.929Z,53.50488281
2022-09-02T04:49:10.122Z,53.79003906
2022-09-02T04:50:11.673Z,53.87988281
2022-09-02T04:51:06.426Z,53.99414063
2022-09-02T04:52:08.116Z,53.88867188
2022-09-02T04:53:00.472Z,53.85839844
2022-09-02T04:54:03.153Z,53.8359375
2022-09-02T04:54:57.332Z,54.25976563
2022-09-02T04:55:58.369Z,54.02050781
2022-09-02T04:56:55.752Z,53.90429688
2022-09-02T04:57:54.224Z,53.57128906
2022-09-02T04:58:56.496Z,53.6875
2022-09-02T04:59:55.671Z,53.69921875
2022-09-02T05:00:51.450Z,53.68359375
2022-09-02T05:01:53.914Z,54.0625
2022-09-02T05:02:48.740Z,54.04199219
2022-09-02T05:04:49.099Z,54.22460938
2022-09-02T05:05:50.955Z,53.81054688
2022-09-02T05:06:57.508Z,53.54882813
2022-09-02T05:08:02.226Z,53.53613281
2022-09-02T05:10:01.150Z,54.26660156
2022-09-02T05:11:31.484Z,54.14257813
2022-09-02T05:12:12.295Z,53.78808594
2022-09-02T05:13:10.278Z,54.08105469
2022-09-02T05:15:08.403Z,53.78320313
2022-09-02T05:16:09.027Z,54.20410156
2022-09-02T05:17:07.803Z,54.06640625
2022-09-02T05:18:05.088Z,53.92773438
2022-09-02T05:19:00.327Z,54.03125
2022-09-02T05:20:03.616Z,54.04199219
2022-09-02T05:21:00.214Z,54.23632813
2022-09-02T05:22:02.720Z,54.37109375
2022-09-02T05:23:00.697Z,54.10546875
2022-09-02T05:24:01.816Z,54.00390625
2022-09-02T05:24:54.970Z,54.29882813
2022-09-02T05:25:54.371Z,54.0703125
2022-09-02T05:26:49.168Z,54.13769531
2022-09-02T05:31:13.980Z,53.20214844
2022-09-02T05:31:49.937Z,52.10253906
2022-09-02T05:42:40.673Z,48.59082031
2022-09-02T05:44:59.607Z,48.13476563
2022-09-02T05:46:14.343Z,47.99707031
2022-09-02T05:47:16.776Z,48.50683594
2022-09-02T05:48:16.973Z,48.80371094
2022-09-02T05:50:16.040Z,50.078125
2022-09-02T05:56:06.650Z,48.80957031
2022-09-02T05:58:21.324Z,48.859375
2022-09-02T06:00:53.828Z,48.5546875
2022-09-02T06:03:37.214Z,48.07910156
2022-09-02T06:04:24.963Z,47.73339844
2022-09-02T06:05:27.852Z,47.70605469
2022-09-02T06:11:20.865Z,47.04199219
2022-09-02T06:13:44.902Z,47.36035156
2022-09-02T06:15:26.366Z,47.51367188
2022-09-02T06:17:52.446Z,47.70214844
2022-09-02T06:19:53.010Z,48.3203125
2022-09-02T06:23:45.811Z,49.8671875
2022-09-02T06:24:27.604Z,49.64746094
2022-09-02T06:25:25.252Z,50.48535156
2022-09-02T06:26:26.745Z,50.56445313
2022-09-02T06:27:22.160Z,50.74414063
2022-09-02T06:28:20.688Z,51.15136719
2022-09-02T06:29:17.119Z,51.43359375
2022-09-02T06:30:16.956Z,51.2421875
2022-09-02T06:31:12.096Z,51.80273438
2022-09-02T06:32:12.245Z,51.95996094
2022-09-02T06:33:06.609Z,51.64550781
2022-09-02T06:34:07.700Z,51.65332031
2022-09-02T06:34:59.249Z,51.26953125
2022-09-02T06:35:58.684Z,51.23144531
2022-09-02T06:36:53.108Z,51.43261719
2022-09-02T06:37:53.388Z,52.09277344
2022-09-02T06:38:49.835Z,52.30566406
2022-09-02T06:39:48.775Z,52.30859375
2022-09-02T06:40:42.683Z,52.31054688
2022-09-02T06:41:42.377Z,52.29101563
2022-09-02T06:42:36.716Z,52.17285156
2022-09-02T06:44:32.720Z,52.6875
2022-09-02T06:45:30.547Z,52.90527344
2022-09-02T06:46:25.976Z,52.859375
2022-09-02T06:47:24.241Z,52.91503906
2022-09-02T06:48:18.613Z,53.17773438
2022-09-02T06:49:21.209Z,52.84472656
2022-09-02T06:50:13.838Z,52.36132813
2022-09-02T06:51:13.060Z,52.67871094
2022-09-02T06:52:09.266Z,52.55957031
2022-09-02T06:53:06.643Z,52.98339844
2022-09-02T06:54:06.787Z,52.95019531
2022-09-02T06:55:01.097Z,52.70410156
2022-09-02T06:56:02.303Z,52.71972656
2022-09-02T06:57:00.094Z,52.85839844
2022-09-02T06:57:51.903Z,53.54101563
2022-09-02T06:58:55.126Z,52.99609375
2022-09-02T06:59:47.478Z,52.74511719
2022-09-02T07:00:48.832Z,52.67480469
2022-09-02T07:01:41.627Z,52.6875
2022-09-02T07:02:38.873Z,52.51660156
2022-09-02T07:04:25.345Z,52.67480469
2022-09-02T07:05:06.931Z,52.24316406
2022-09-02T07:06:05.607Z,52.08691406
2022-09-02T07:07:06.939Z,52.36132813
2022-09-02T07:08:05.467Z,52.50683594
2022-09-02T07:09:06.677Z,52.65234375
2022-09-02T07:10:03.067Z,52.29199219
2022-09-02T07:11:08.785Z,52.54296875
2022-09-02T07:12:07.907Z,52.22070313
2022-09-02T07:13:11.199Z,52.51855469
2022-09-02T07:14:12.633Z,52.83886719
2022-09-02T07:15:09.224Z,52.95117188
2022-09-02T07:16:11.479Z,52.86035156
2022-09-02T07:16:21.807Z,52.86035156
2022-09-02T07:17:11.816Z,52.92089844
2022-09-02T07:18:08.952Z,52.84375
2022-09-02T07:19:17.243Z,52.99804688
2022-09-02T07:19:20.637Z,52.99804688
2022-09-02T07:20:10.174Z,52.47265625
2022-09-02T07:21:11.702Z,52.36035156
2022-09-02T07:22:08.344Z,52.44335938
2022-09-02T07:23:11.855Z,52.53613281
2022-09-02T07:24:06.213Z,52.390625
2022-09-02T07:25:07.011Z,52.34375
2022-09-02T07:26:05.895Z,52.24023438
2022-09-02T07:27:07.487Z,52.84765625
2022-09-02T07:28:05.763Z,52.70898438
2022-09-02T07:29:11.011Z,53.06445313
2022-09-02T07:30:05.608Z,52.84765625
2022-09-02T07:31:09.696Z,52.76953125
2022-09-02T07:32:03.929Z,52.75097656
2022-09-02T07:33:08.056Z,52.90429688
2022-09-02T07:34:02.545Z,52.53222656
2022-09-02T07:35:04.660Z,53.6015625
2022-09-02T07:36:04.763Z,53.84472656
2022-09-02T07:36:10.847Z,53.84472656
2022-09-02T07:37:11.079Z,53.59667969
2022-09-02T07:38:14.196Z,53.40917969
2022-09-02T07:39:18.445Z,53.5625
2022-09-02T07:40:12.739Z,53.26855469
2022-09-02T07:41:14.447Z,52.81054688
2022-09-02T07:42:10.997Z,52.56933594
2022-09-02T07:43:12.750Z,52.6875
2022-09-02T07:44:10.251Z,52.64453125
2022-09-02T07:45:14.728Z,53.22167969
2022-09-02T07:46:11.956Z,52.765625
2022-09-02T07:47:13.234Z,52.56054688
2022-09-02T07:48:12.323Z,52.859375
2022-09-02T07:49:16.895Z,52.72558594
2022-09-02T07:50:19.703Z,52.69335938
2022-09-02T07:50:20.796Z,52.69335938
2022-09-02T07:51:15.053Z,52.68554688
2022-09-02T07:52:12.459Z,52.57324219
2022-09-02T07:53:16.216Z,52.31152344
2022-09-02T07:55:15.100Z,52.61328125
2022-09-02T07:56:10.998Z,52.71972656
2022-09-02T07:57:48.589Z,52.76757813
2022-09-02T07:58:28.904Z,53.55078125
2022-09-02T07:59:27.356Z,52.40429688
2022-09-02T08:00:28.409Z,52.65722656
2022-09-02T08:01:24.116Z,52.97460938
2022-09-02T08:02:24.057Z,52.50878906
2022-09-02T08:03:19.560Z,52.36132813
2022-09-02T08:04:19.784Z,52.90722656
2022-09-02T08:05:15.114Z,52.87597656
2022-09-02T08:06:14.448Z,52.84082031
2022-09-02T08:07:09.805Z,52.45214844
2022-09-02T08:08:09.411Z,52.03808594
2022-09-02T08:10:07.293Z,52.60253906
2022-09-02T08:10:59.722Z,52.03222656
2022-09-02T08:11:59.560Z,52.84765625
2022-09-02T08:12:54.384Z,52.63183594
2022-09-02T08:13:54.548Z,52.33496094
2022-09-02T08:14:49.832Z,51.96582031
2022-09-02T08:15:51.854Z,51.95898438
2022-09-02T08:16:44.868Z,52.59375
2022-09-02T08:17:44.910Z,52.62402344
2022-09-02T08:18:40.503Z,52.26074219
2022-09-02T08:19:40.351Z,52.49609375
2022-09-02T08:20:35.816Z,52.33984375
2022-09-02T08:21:38.522Z,52.81542969
2022-09-02T08:24:28.669Z,51.90234375
2022-09-02T08:25:26.936Z,51.56445313
2022-09-02T08:26:27.525Z,52.34082031
2022-09-02T08:27:23.078Z,52.21777344
2022-09-02T08:28:26.467Z,52.16601563
2022-09-02T08:30:20.212Z,52.04394531
2022-09-02T08:31:15.745Z,52.00195313
2022-09-02T08:32:13.998Z,51.83203125
2022-09-02T08:33:51.369Z,52.83496094
2022-09-02T08:34:31.618Z,52.63671875
2022-09-02T08:35:29.374Z,52.40429688
2022-09-02T08:36:29.879Z,52.11132813
2022-09-02T08:37:26.103Z,51.89550781
2022-09-02T08:38:26.448Z,51.89160156
2022-09-02T08:40:23.087Z,51.61132813
2022-09-02T08:41:18.611Z,51.60839844
2022-09-02T08:42:18.684Z,51.64550781
2022-09-02T08:43:13.989Z,51.63476563
2022-09-02T08:44:13.638Z,51.40332031
2022-09-02T08:45:09.075Z,51.19726563
2022-09-02T08:46:09.311Z,50.84960938
2022-09-02T08:47:04.266Z,50.53710938
2022-09-02T08:48:03.904Z,50.38476563
2022-09-02T08:49:59.227Z,50.67480469
2022-09-02T08:50:55.485Z,50.54980469
2022-09-02T08:51:54.615Z,50.3671875
2022-09-02T08:52:50.058Z,50.37011719
2022-09-02T08:54:47.519Z,50.17480469
2022-09-02T08:55:42.954Z,50.33984375
2022-09-02T08:56:42.276Z,49.89355469
2022-09-02T08:57:43.332Z,50.16015625
2022-09-02T08:58:35.570Z,50.01269531
2022-09-02T08:59:35.598Z,49.76171875
2022-09-02T09:00:31.048Z,50.09960938
2022-09-02T09:01:34.248Z,49.70019531
2022-09-02T09:02:27.316Z,49.82324219
2022-09-02T09:03:30.080Z,50.01171875
2022-09-02T09:05:22.702Z,51.04003906
2022-09-02T09:06:20.727Z,49.95800781
2022-09-02T09:07:17.935Z,50.04101563
2022-09-02T09:11:06.034Z,48.02050781
2022-09-02T09:11:44.738Z,48.78515625
2022-09-02T09:12:41.878Z,48.17480469
2022-09-02T09:13:41.551Z,48.09863281
2022-09-02T09:14:36.969Z,47.85253906
2022-09-02T09:15:34.165Z,48.18652344
2022-09-02T09:16:30.304Z,48.66992188
2022-09-02T09:17:27.218Z,49.98828125
2022-09-02T09:18:26.521Z,49.18554688
2022-09-02T09:20:18.695Z,48.16308594
2022-09-02T09:21:15.065Z,47.82324219
2022-09-02T09:22:14.091Z,48.46191406
2022-09-02T09:23:07.925Z,48.69433594
2022-09-02T09:25:01.909Z,48.05761719
2022-09-02T09:25:59.028Z,48.21191406
2022-09-02T09:26:58.077Z,47.98339844
2022-09-02T09:27:52.370Z,47.71875
2022-09-02T09:29:47.621Z,48.25585938
2022-09-02T09:30:41.685Z,49.21972656
2022-09-02T09:31:38.837Z,48.79394531
2022-09-02T09:32:37.767Z,48.21875
2022-09-02T09:33:32.071Z,47.37402344
2022-09-02T09:34:34.075Z,46.65917969
2022-09-02T09:35:25.995Z,46.96679688
2022-09-02T09:37:11.223Z,46.95800781
2022-09-02T09:37:50.996Z,46.31640625
2022-09-02T09:39:46.353Z,45.90917969
2022-09-02T09:40:44.359Z,45.4453125
2022-09-02T09:41:43.536Z,45.57617188
2022-09-02T09:42:41.325Z,45.90332031
2022-09-02T09:44:35.778Z,46.6015625
2022-09-02T09:45:33.186Z,46.26855469
2022-09-02T09:46:32.918Z,44.84375
2022-09-02T09:47:27.721Z,44.26367188
2022-09-02T09:48:29.965Z,44.41503906
2022-09-02T09:50:26.422Z,44.86230469
2022-09-02T09:51:18.899Z,44.50585938
2022-09-02T09:52:21.601Z,44.21972656
2022-09-02T09:53:14.298Z,43.31445313
2022-09-02T09:54:16.680Z,43.43359375
2022-09-02T09:55:11.556Z,43.890625
2022-09-02T09:56:07.932Z,44.42871094
2022-09-02T09:57:08.184Z,44.140625
2022-09-02T09:58:03.316Z,44.64453125
2022-09-02T10:01:03.745Z,43.54785156
2022-09-02T10:01:56.588Z,42.67773438
2022-09-02T10:02:59.063Z,43.13476563
2022-09-02T10:04:54.607Z,43.10644531
2022-09-02T10:05:47.187Z,44.4609375
2022-09-02T10:06:44.898Z,44.16113281
2022-09-02T10:07:45.199Z,43.6015625
2022-09-02T10:08:39.227Z,42.52832031
2022-09-02T10:09:41.189Z,42.70996094
2022-09-02T10:10:33.513Z,42.87304688
2022-09-02T10:11:32.874Z,42.95410156
2022-09-02T10:12:30.386Z,43.16210938
2022-09-02T10:15:05.002Z,43.86035156
2022-09-02T10:16:00.216Z,43.67578125
2022-09-02T10:17:00.411Z,42.96484375
2022-09-02T10:17:56.215Z,43.14941406
2022-09-02T10:19:35.089Z,42.60253906
2022-09-02T10:20:14.467Z,43.04492188
2022-09-02T10:21:15.642Z,42.82519531
2022-09-02T10:22:13.942Z,43.05566406
2022-09-02T10:23:09.515Z,42.71777344
2022-09-02T10:25:04.956Z,42.01171875
2022-09-02T10:26:04.654Z,42.61132813
2022-09-02T10:27:00.651Z,42.55078125
2022-09-02T10:27:59.344Z,42.96679688
2022-09-02T10:28:54.390Z,42.89453125
2022-09-02T10:29:56.024Z,43.35644531
2022-09-02T10:30:48.719Z,43.4609375
2022-09-02T10:31:50.728Z,43.88964844
2022-09-02T10:32:42.778Z,43.59960938
2022-09-02T10:34:40.979Z,43.37402344
2022-09-02T10:35:39.999Z,42.61621094
2022-09-02T10:36:35.144Z,42.95117188
2022-09-02T10:37:34.803Z,42.98339844
2022-09-02T10:38:31.175Z,42.85449219
2022-09-02T10:40:30.516Z,42.23535156
2022-09-02T10:41:27.611Z,42.640625
2022-09-02T10:42:27.802Z,42.98828125
2022-09-02T10:43:22.779Z,42.93945313
2022-09-02T10:45:17.235Z,42.40332031
2022-09-02T10:46:18.953Z,44.69140625
2022-09-02T10:47:11.051Z,42.61230469
2022-09-02T10:48:15.338Z,41.76367188
2022-09-02T10:50:09.654Z,41.14746094
2022-09-02T10:51:09.886Z,41.1484375
2022-09-02T10:52:04.574Z,41.03710938
2022-09-02T10:53:05.958Z,41.05957031
2022-09-02T10:54:57.876Z,39.47851563
2022-09-02T10:56:00.003Z,38.24511719
2022-09-02T10:56:52.620Z,39.03613281
2022-09-02T10:58:15.549Z,38.22265625
2022-09-02T10:58:56.272Z,38.29199219
2022-09-02T10:59:55.761Z,38.52734375
2022-09-02T11:00:56.294Z,37.86328125
2022-09-02T11:01:55.604Z,38.02539063
2022-09-02T11:02:54.488Z,38.54785156
2022-09-02T11:03:50.063Z,37.47753906
2022-09-02T11:04:50.111Z,37.26464844
2022-09-02T11:04:55.289Z,37.26464844
2022-09-02T11:05:48.882Z,37.27734375
2022-09-02T11:07:02.554Z,37.51269531
2022-09-02T11:07:03.058Z,37.51269531
2022-09-02T11:07:03.338Z,37.51269531
2022-09-02T11:07:46.326Z,38.24902344
2022-09-02T11:08:41.809Z,38.4375
2022-09-02T11:10:37.987Z,38.12695313
2022-09-02T11:11:38.358Z,37.93945313
2022-09-02T11:12:34.813Z,38.39355469
2022-09-02T11:13:34.687Z,39.10058594
2022-09-02T11:15:30.868Z,39.81054688
2022-09-02T11:15:36.122Z,39.81054688
2022-09-02T11:16:30.242Z,37.81054688
2022-09-02T11:17:26.185Z,36.99609375
2022-09-02T11:18:27.025Z,37.19433594
2022-09-02T11:20:27.441Z,36.43652344
2022-09-02T11:21:20.527Z,37.75292969
2022-09-02T11:22:27.286Z,36.78710938
2022-09-02T11:23:19.533Z,37.39453125
2022-09-02T11:25:15.365Z,36.53515625
2022-09-02T11:26:10.936Z,37.01269531
2022-09-02T11:27:32.091Z,37.3984375
2022-09-02T11:27:32.289Z,37.3984375
2022-09-02T11:27:32.416Z,37.3984375
2022-09-02T11:28:10.839Z,38.12304688
2022-09-02T11:29:07.187Z,37.61621094
2022-09-02T11:30:07.623Z,37.70019531
2022-09-02T11:31:03.811Z,36.734375
2022-09-02T11:32:04.493Z,36.91015625
2022-09-02T11:33:00.508Z,37.65429688
2022-09-02T11:34:58.895Z,36.94140625
2022-09-02T11:35:55.060Z,36.95214844
2022-09-02T11:36:56.328Z,36.50976563
2022-09-02T11:37:53.520Z,35.57910156
2022-09-02T11:39:54.393Z,36.45410156
2022-09-02T11:40:11.180Z,36.45410156
2022-09-02T11:40:17.331Z,36.45410156
2022-09-02T11:41:50.272Z,35.94042969
2022-09-02T11:42:50.814Z,35.74804688
2022-09-02T11:43:47.494Z,35.75976563
2022-09-02T11:44:52.861Z,35.3046875
2022-09-02T11:46:16.956Z,36.15722656
2022-09-02T11:46:57.900Z,36.38183594
2022-09-02T11:47:58.479Z,36.29199219
2022-09-02T11:49:53.306Z,35.95605469
2022-09-02T11:50:52.394Z,35.86230469
2022-09-02T11:51:47.595Z,35.09277344
2022-09-02T11:52:50.254Z,36.3984375
2022-09-02T11:53:42.827Z,36.9453125
2022-09-02T11:55:39.345Z,36.89941406
2022-09-02T11:56:37.558Z,36.01464844
2022-09-02T11:57:35.853Z,34.98925781
2022-09-02T11:58:31.159Z,36.64550781
2022-09-02T12:00:27.677Z,35.515625
2022-09-02T12:01:25.613Z,34.95507813
2022-09-02T12:02:25.473Z,34.34765625
2022-09-02T12:03:40.303Z,34.2421875
2022-09-02T12:03:41.214Z,34.2421875
2022-09-02T12:04:06.741Z,34.2421875
2022-09-02T12:05:17.747Z,34.05175781
2022-09-02T12:06:20.301Z,33.82128906
2022-09-02T12:07:14.164Z,33.81152344
2022-09-02T12:08:16.947Z,34.37207031
2022-09-02T12:09:10.502Z,34.359375
2022-09-02T12:10:13.434Z,34.18359375
2022-09-02T12:11:09.403Z,33.66894531