createdAt,value
2018-11-22T00:00:48.169Z,10.88
2018-11-22T00:03:15.232Z,12.75
2018-11-22T00:05:41.820Z,11.43
2018-11-22T00:08:08.503Z,11.57
2018-11-22T00:10:35.028Z,12.53
2018-11-22T00:13:01.803Z,10.95
2018-11-22T00:15:28.742Z,11.22
2018-11-22T00:17:55.654Z,11.75
2018-11-22T00:20:22.522Z,12.23
2018-11-22T00:22:49.112Z,11.70
2018-11-22T00:25:15.619Z,11.97
2018-11-22T00:27:42.301Z,12.05
2018-11-22T00:30:08.929Z,12.15
2018-11-22T00:32:36.427Z,11.08
2018-11-22T00:35:03.195Z,12.33
2018-11-22T00:37:29.845Z,10.53
2018-11-22T00:39:56.558Z,11.83
2018-11-22T00:42:23.395Z,10.70
2018-11-22T00:44:50.249Z,11.35
2018-11-22T00:47:17.309Z,11.20
2018-11-22T00:49:44.075Z,10.82
2018-11-22T00:52:10.664Z,11.70
2018-11-22T00:54:38.240Z,10.68
2018-11-22T00:57:06.085Z,11.68
2018-11-22T00:59:32.741Z,11.45
2018-11-22T01:02:00.048Z,11.12
2018-11-22T01:04:26.626Z,10.85
2018-11-22T01:06:53.197Z,11.90
2018-11-22T01:09:20.180Z,11.28
2018-11-22T01:11:46.756Z,11.45
2018-11-22T01:14:13.537Z,11.28
2018-11-22T01:16:40.438Z,10.88
2018-11-22T01:19:07.152Z,11.33
2018-11-22T01:21:34.020Z,12.07
2018-11-22T01:24:00.881Z,11.90
2018-11-22T01:26:27.578Z,10.30
2018-11-22T01:28:54.603Z,11.45
2018-11-22T01:31:21.184Z,11.15
2018-11-22T01:33:48.041Z,10.75
2018-11-22T01:36:14.601Z,11.08
2018-11-22T01:38:41.534Z,11.80
2018-11-22T01:41:08.141Z,11.28
2018-11-22T01:43:34.998Z,11.95
2018-11-22T01:46:02.350Z,10.88
2018-11-22T01:48:29.073Z,11.15
2018-11-22T01:50:55.888Z,10.82
2018-11-22T01:53:22.943Z,10.72
2018-11-22T01:55:49.553Z,10.65
2018-11-22T01:58:16.156Z,10.63
2018-11-22T02:00:43.139Z,10.38
2018-11-22T02:03:09.563Z,10.98
2018-11-22T02:05:36.261Z,10.85
2018-11-22T02:08:03.197Z,10.38
2018-11-22T02:10:30.117Z,10.53
2018-11-22T02:12:56.800Z,11.68
2018-11-22T02:15:23.503Z,11.50
2018-11-22T02:17:50.052Z,10.45
2018-11-22T02:20:16.891Z,11.05
2018-11-22T02:22:43.605Z,10.20
2018-11-22T02:25:10.257Z,10.18
2018-11-22T02:27:36.832Z,10.53
2018-11-22T02:30:03.778Z,11.73
2018-11-22T02:32:30.371Z,9.78
2018-11-22T02:34:57.206Z,10.60
2018-11-22T02:37:23.674Z,10.43
2018-11-22T02:39:50.233Z,9.18
2018-11-22T02:42:17.205Z,10.55
2018-11-22T02:44:44.593Z,11.63
2018-11-22T02:47:11.312Z,10.65
2018-11-22T02:49:38.220Z,10.03
2018-11-22T02:52:04.952Z,10.55
2018-11-22T02:54:32.056Z,9.85
2018-11-22T02:56:58.732Z,9.95
2018-11-22T02:59:26.188Z,9.30
2018-11-22T03:01:52.820Z,9.75
2018-11-22T03:04:19.368Z,9.28
2018-11-22T03:06:45.928Z,10.70
2018-11-22T03:09:12.765Z,9.50
2018-11-22T03:11:39.257Z,11.05
2018-11-22T03:14:06.031Z,11.68
2018-11-22T03:16:32.588Z,10.80
2018-11-22T03:18:59.353Z,9.48
2018-11-22T03:21:26.241Z,10.90
2018-11-22T03:23:52.860Z,10.20
2018-11-22T03:26:19.499Z,10.08
2018-11-22T03:28:47.583Z,10.35
2018-11-22T03:31:14.054Z,11.33
2018-11-22T03:33:40.497Z,9.75
2018-11-22T03:36:07.494Z,9.28
2018-11-22T03:38:34.066Z,9.78
2018-11-22T03:41:00.681Z,10.32
2018-11-22T03:43:27.951Z,10.65
2018-11-22T03:45:54.578Z,9.98
2018-11-22T03:48:21.017Z,10.38
2018-11-22T03:50:47.869Z,9.88
2018-11-22T03:53:14.413Z,10.60
2018-11-22T03:55:41.133Z,10.60
2018-11-22T03:58:08.238Z,10.90
2018-11-22T04:00:34.928Z,11.18
2018-11-22T04:03:01.769Z,10.70
2018-11-22T04:05:29.114Z,11.18
2018-11-22T04:07:55.751Z,11.05
2018-11-22T04:10:22.382Z,11.22
2018-11-22T04:12:49.652Z,10.13
2018-11-22T04:15:16.308Z,10.20
2018-11-22T04:17:42.813Z,10.45
2018-11-22T04:20:09.653Z,10.58
2018-11-22T04:22:36.308Z,11.22
2018-11-22T04:25:02.926Z,11.10
2018-11-22T04:27:29.865Z,13.50
2018-11-22T04:29:56.735Z,12.07
2018-11-22T04:32:23.454Z,11.83
2018-11-22T04:34:50.227Z,11.38
2018-11-22T04:37:16.866Z,11.30
2018-11-22T04:39:43.455Z,10.85
2018-11-22T04:42:10.391Z,11.53
2018-11-22T04:44:37.276Z,10.50
2018-11-22T04:47:03.941Z,11.03
2018-11-22T04:49:31.774Z,10.23
2018-11-22T04:51:58.427Z,11.00
2018-11-22T04:54:25.214Z,11.08
2018-11-22T04:56:51.796Z,11.18
2018-11-22T04:59:18.418Z,10.70
2018-11-22T05:01:45.151Z,11.28
2018-11-22T05:04:12.428Z,9.38
2018-11-22T05:06:39.393Z,10.50
2018-11-22T05:09:05.929Z,10.90
2018-11-22T05:11:32.863Z,10.90
2018-11-22T05:13:59.314Z,10.93
2018-11-22T05:16:26.020Z,11.57
2018-11-22T05:18:52.879Z,10.90
2018-11-22T05:21:19.514Z,10.82
2018-11-22T05:23:46.074Z,11.12
2018-11-22T05:26:13.465Z,10.32
2018-11-22T05:28:40.101Z,10.63
2018-11-22T05:31:06.959Z,11.45
2018-11-22T05:33:33.827Z,10.05
2018-11-22T05:36:00.558Z,10.93
2018-11-22T05:38:26.987Z,10.60
2018-11-22T05:40:53.709Z,10.38
2018-11-22T05:43:20.280Z,11.10
2018-11-22T05:45:46.807Z,11.05
2018-11-22T05:48:13.715Z,10.60
2018-11-22T05:50:40.299Z,11.40
2018-11-22T05:53:07.162Z,10.40
2018-11-22T05:55:33.904Z,10.68
2018-11-22T05:58:00.516Z,9.55
2018-11-22T06:00:27.053Z,10.98
2018-11-22T06:02:53.783Z,10.25
2018-11-22T06:05:20.643Z,10.53
2018-11-22T06:07:48.294Z,11.28
2018-11-22T06:10:15.287Z,10.50
2018-11-22T06:12:42.243Z,10.32
2018-11-22T06:15:09.396Z,10.98
2018-11-22T06:17:36.292Z,11.63
2018-11-22T06:20:03.065Z,12.18
2018-11-22T06:22:29.774Z,11.45
2018-11-22T06:25:03.551Z,11.55
2018-11-22T06:27:24.115Z,10.08
2018-11-22T06:29:50.799Z,11.45
2018-11-22T06:32:21.215Z,11.33
2018-11-22T06:34:47.891Z,11.57
2018-11-22T06:37:14.629Z,10.82
2018-11-22T06:39:41.332Z,11.55
2018-11-22T06:42:08.111Z,12.05
2018-11-22T06:44:34.725Z,11.80
2018-11-22T06:47:01.414Z,10.93
2018-11-22T06:49:28.082Z,10.60
2018-11-22T06:51:54.860Z,11.12
2018-11-22T06:54:22.107Z,10.88
2018-11-22T06:56:48.650Z,10.53
2018-11-22T06:59:15.294Z,11.12
2018-11-22T07:01:42.283Z,11.43
2018-11-22T07:04:08.892Z,9.55
2018-11-22T07:06:35.733Z,11.88
2018-11-22T07:09:02.554Z,11.80
2018-11-22T07:11:29.242Z,11.25
2018-11-22T07:13:55.819Z,10.88
2018-11-22T07:16:22.655Z,11.48
2018-11-22T07:18:49.227Z,11.80
2018-11-22T07:21:15.896Z,12.75
2018-11-22T07:23:42.797Z,10.23
2018-11-22T07:26:09.637Z,10.08
2018-11-22T07:28:36.272Z,10.60
2018-11-22T07:31:02.975Z,11.48
2018-11-22T07:33:29.592Z,11.35
2018-11-22T07:35:56.162Z,10.85
2018-11-22T07:38:22.834Z,10.78
2018-11-22T07:40:49.388Z,11.90
2018-11-22T07:43:15.904Z,11.20
2018-11-22T07:45:42.618Z,11.20
2018-11-22T07:48:09.785Z,11.30
2018-11-22T07:50:36.532Z,11.18
2018-11-22T07:53:03.299Z,10.90
2018-11-22T07:55:29.957Z,10.93
2018-11-22T07:57:56.652Z,11.00
2018-11-22T08:00:23.463Z,10.55
2018-11-22T08:02:50.156Z,10.88
2018-11-22T08:05:16.714Z,11.68
2018-11-22T08:07:43.431Z,14.13
2018-11-22T08:10:10.250Z,11.00
2018-11-22T08:12:37.183Z,9.80
2018-11-22T12:17:12.890Z,10.80
2018-11-22T12:19:39.601Z,9.98
2018-11-22T12:22:06.468Z,9.93
2018-11-22T12:24:33.337Z,8.83
2018-11-22T12:27:00.370Z,10.58
2018-11-22T12:29:27.274Z,9.95
2018-11-22T12:31:54.148Z,11.08
2018-11-22T12:34:21.110Z,10.08
2018-11-22T12:36:48.186Z,9.40
2018-11-22T12:39:15.246Z,10.82
2018-11-22T12:41:42.212Z,11.12
2018-11-22T12:44:09.121Z,8.95
2018-11-22T12:46:35.950Z,10.18
2018-11-22T12:49:02.807Z,9.85
2018-11-22T12:51:29.569Z,10.35
2018-11-22T12:53:57.556Z,10.10
2018-11-22T12:56:24.640Z,10.08
2018-11-22T12:58:51.696Z,9.53
2018-11-22T13:01:18.771Z,10.78
2018-11-22T13:03:45.741Z,11.40
2018-11-22T13:06:13.720Z,11.10
2018-11-22T13:08:40.607Z,10.40
2018-11-22T13:11:07.725Z,10.20
2018-11-22T13:13:34.642Z,9.78
2018-11-22T13:16:01.594Z,10.75
2018-11-22T13:18:28.557Z,9.20
2018-11-22T13:20:55.417Z,11.45
2018-11-22T13:23:22.718Z,10.55
2018-11-22T13:25:49.674Z,11.18
2018-11-22T13:28:16.623Z,10.50
2018-11-22T13:30:43.401Z,10.75
2018-11-22T13:33:10.260Z,10.60
2018-11-22T13:35:37.146Z,11.12
2018-11-22T13:38:04.091Z,11.20
2018-11-22T13:40:30.958Z,10.82
2018-11-22T13:42:57.820Z,11.48
2018-11-22T13:45:24.797Z,10.98
2018-11-22T13:47:51.758Z,12.55
2018-11-22T13:50:18.734Z,11.57
2018-11-22T13:52:45.588Z,12.13
2018-11-22T13:55:12.456Z,11.10
2018-11-22T13:57:40.910Z,10.85
2018-11-22T14:00:08.036Z,11.05
2018-11-22T14:02:34.989Z,10.23
2018-11-22T14:05:01.854Z,11.97
2018-11-22T14:07:28.728Z,12.05
2018-11-22T14:09:55.694Z,11.70
2018-11-22T14:12:22.648Z,11.75
2018-11-22T14:14:49.620Z,11.00
2018-11-22T14:17:16.499Z,12.60
2018-11-22T14:19:43.456Z,10.78
2018-11-22T14:22:10.322Z,12.35
2018-11-22T14:24:38.113Z,11.20
2018-11-22T14:27:04.974Z,11.90
2018-11-22T14:29:31.843Z,10.32
2018-11-22T14:31:58.797Z,11.90
2018-11-22T14:34:25.808Z,11.28
2018-11-22T14:36:52.848Z,11.35
2018-11-22T14:39:19.903Z,11.00
2018-11-22T14:41:46.979Z,11.48
2018-11-22T14:44:13.739Z,10.70
2018-11-22T14:46:40.614Z,12.10
2018-11-22T14:49:07.970Z,10.35
2018-11-22T14:51:34.749Z,11.20
2018-11-22T14:54:01.711Z,11.20
2018-11-22T14:56:29.610Z,11.55
2018-11-22T14:58:56.669Z,11.03
2018-11-22T15:01:23.633Z,11.18
2018-11-22T15:03:50.600Z,11.12
2018-11-22T15:06:17.470Z,11.70
2018-11-22T15:08:44.321Z,11.35
2018-11-22T15:11:10.993Z,12.63
2018-11-22T15:13:37.856Z,11.45
2018-11-22T15:16:04.732Z,11.10
2018-11-22T15:18:31.799Z,11.40
2018-11-22T15:21:01.176Z,10.65
2018-11-22T15:23:27.016Z,10.82
2018-11-22T15:25:54.032Z,11.15
2018-11-22T15:28:20.879Z,10.53
2018-11-22T15:30:47.750Z,10.68
2018-11-22T15:33:14.509Z,11.22
2018-11-22T15:35:41.392Z,11.10
2018-11-22T15:38:08.346Z,11.12
2018-11-22T15:40:35.204Z,11.03
2018-11-22T15:43:02.081Z,12.00
2018-11-22T15:45:34.706Z,11.18
2018-11-22T15:47:56.222Z,12.68
2018-11-22T15:50:23.186Z,12.00
2018-11-22T15:52:50.244Z,11.83
2018-11-22T15:55:21.092Z,10.40
2018-11-22T15:57:44.185Z,11.60
2018-11-22T16:00:11.054Z,12.95
2018-11-22T16:02:38.021Z,11.57
2018-11-22T16:05:04.881Z,11.73
2018-11-22T16:07:31.755Z,11.85
2018-11-22T16:09:58.709Z,12.88
2018-11-22T16:12:25.698Z,12.05
2018-11-22T16:14:53.066Z,11.90
2018-11-22T16:17:19.926Z,10.65
2018-11-22T16:19:46.786Z,11.55
2018-11-22T16:22:13.547Z,12.30
2018-11-22T16:24:40.622Z,12.70
2018-11-22T16:27:07.694Z,11.45
2018-11-22T16:29:34.647Z,11.08
2018-11-22T16:32:01.517Z,10.70
2018-11-22T16:34:29.091Z,11.53
2018-11-22T16:36:55.967Z,12.50
2018-11-22T16:39:23.042Z,12.90
2018-11-22T16:41:49.796Z,14.03
2018-11-22T16:44:16.659Z,12.58
2018-11-22T16:46:43.429Z,11.80
2018-11-22T16:49:10.337Z,12.05
2018-11-22T16:51:37.148Z,12.70
2018-11-22T16:54:04.913Z,11.83
2018-11-22T16:56:31.904Z,12.60
2018-11-22T16:58:58.776Z,15.18
2018-11-22T17:01:27.817Z,14.13
2018-11-22T17:03:53.012Z,13.48
2018-11-22T17:06:19.868Z,13.20
2018-11-22T17:08:46.748Z,13.60
2018-11-22T17:11:13.727Z,12.50
2018-11-22T17:13:40.581Z,13.65
2018-11-22T17:16:07.452Z,11.95
2018-11-22T17:18:34.721Z,12.90
2018-11-22T17:21:01.685Z,13.43
2018-11-22T17:23:28.651Z,12.13
2018-11-22T17:25:55.610Z,12.33
2018-11-22T17:28:22.364Z,12.13
2018-11-22T17:30:49.173Z,12.65
2018-11-22T17:33:16.052Z,13.80
2018-11-22T17:35:43.066Z,13.32
2018-11-22T17:38:09.955Z,14.63
2018-11-22T17:40:37.919Z,14.15
2018-11-22T17:43:04.798Z,12.60
2018-11-22T17:45:31.758Z,13.00
2018-11-22T17:47:58.518Z,12.93
2018-11-22T17:50:25.386Z,12.40
2018-11-22T17:52:52.258Z,11.22
2018-11-22T17:55:19.218Z,12.63
2018-11-22T17:57:45.979Z,12.05
2018-11-22T18:00:12.956Z,11.90
2018-11-22T18:02:39.951Z,12.45
2018-11-22T18:05:06.885Z,12.90
2018-11-22T18:07:33.753Z,12.35
2018-11-22T18:10:00.822Z,10.65
2018-11-22T18:12:28.093Z,12.28
2018-11-22T18:14:55.025Z,11.40
2018-11-22T18:17:21.815Z,12.20
2018-11-22T18:19:48.798Z,12.63
2018-11-22T18:22:15.970Z,12.25
2018-11-22T18:24:42.823Z,12.43
2018-11-22T18:27:09.692Z,13.38
2018-11-22T18:29:36.661Z,11.95
2018-11-22T18:32:03.817Z,12.90
2018-11-22T18:34:30.698Z,13.10
2018-11-22T18:36:57.978Z,13.00
2018-11-22T18:39:24.820Z,12.03
2018-11-22T18:41:51.691Z,11.12
2018-11-22T18:44:18.777Z,11.78
2018-11-22T18:46:45.682Z,13.13
2018-11-22T18:49:12.582Z,13.22
2018-11-22T18:51:39.461Z,13.30
2018-11-22T18:54:06.742Z,12.53
2018-11-22T18:56:37.129Z,11.95
2018-11-22T18:59:00.982Z,13.30
2018-11-22T19:01:27.841Z,14.30
2018-11-22T19:03:54.662Z,14.15
2018-11-22T19:06:21.579Z,13.43
2018-11-22T19:08:49.093Z,14.43
2018-11-22T19:11:16.018Z,14.15
2018-11-22T19:13:42.919Z,13.70
2018-11-22T19:16:09.957Z,12.50
2018-11-22T19:18:36.926Z,15.03
2018-11-22T19:21:03.789Z,13.43
2018-11-22T19:23:30.649Z,12.88
2018-11-22T19:25:57.490Z,12.93
2018-11-22T19:28:24.270Z,14.68
2018-11-22T19:30:51.135Z,13.70
2018-11-22T19:33:18.015Z,14.55
2018-11-22T19:35:44.879Z,14.93
2018-11-22T19:38:11.935Z,14.65
2018-11-22T19:40:38.799Z,13.03
2018-11-22T19:43:05.579Z,14.25
2018-11-22T19:45:32.540Z,12.60
2018-11-22T19:47:59.597Z,14.53
2018-11-22T19:50:26.576Z,13.90
2018-11-22T19:52:53.523Z,13.95
2018-11-22T19:55:20.405Z,13.53
2018-11-22T19:57:47.924Z,12.58
2018-11-22T20:00:14.927Z,13.85
2018-11-22T20:02:41.884Z,13.72
2018-11-22T20:05:09.185Z,14.07
2018-11-22T20:07:36.165Z,13.28
2018-11-22T20:10:03.124Z,13.13
2018-11-22T20:12:30.105Z,13.62
2018-11-22T20:14:57.944Z,11.88
2018-11-22T20:17:25.064Z,12.55
2018-11-22T20:19:52.049Z,13.40
2018-11-22T20:22:19.184Z,12.98
2018-11-22T20:24:46.264Z,10.80
2018-11-22T20:27:13.325Z,12.60
2018-11-22T20:29:40.188Z,11.35
2018-11-22T20:32:07.161Z,12.18
2018-11-22T20:34:34.121Z,13.40
2018-11-22T20:37:01.302Z,12.35
2018-11-22T20:39:31.982Z,13.55
2018-11-22T20:41:58.841Z,12.50
2018-11-22T20:44:25.487Z,13.55
2018-11-22T20:46:52.266Z,12.73
2018-11-22T20:49:19.213Z,13.40
2018-11-22T20:51:46.123Z,13.35
2018-11-22T20:54:13.042Z,13.53
2018-11-22T20:56:40.010Z,13.83
2018-11-22T20:59:06.891Z,13.50
2018-11-22T21:01:33.891Z,12.65
2018-11-22T21:04:00.809Z,11.85
2018-11-22T21:06:27.546Z,13.72
2018-11-22T21:08:54.205Z,13.45
2018-11-22T21:11:21.184Z,12.33
2018-11-22T21:13:47.952Z,13.85
2018-11-22T21:16:15.011Z,13.60
2018-11-22T21:18:41.773Z,13.05
2018-11-22T21:21:08.736Z,12.95
2018-11-22T21:23:35.351Z,12.30
2018-11-22T21:26:02.263Z,14.35
2018-11-22T21:28:29.021Z,12.00
2018-11-22T21:30:55.859Z,14.07
2018-11-22T21:33:22.563Z,13.98
2018-11-22T21:35:49.408Z,11.80
2018-11-22T21:38:16.188Z,12.68
2018-11-22T21:40:42.954Z,13.58
2018-11-22T21:43:09.663Z,14.55
2018-11-22T21:45:36.570Z,12.13
2018-11-22T21:48:04.470Z,12.73
2018-11-22T21:50:31.217Z,11.85
2018-11-22T21:52:58.114Z,12.78
2018-11-22T21:55:24.794Z,12.30
2018-11-22T21:57:51.615Z,11.10
2018-11-22T22:00:18.384Z,13.98
2018-11-22T22:02:45.942Z,11.70
2018-11-22T22:05:12.068Z,11.88
2018-11-22T22:07:38.870Z,11.83
2018-11-22T22:10:06.350Z,11.73
2018-11-22T22:12:33.217Z,12.03
2018-11-22T22:15:00.031Z,12.88
2018-11-22T22:17:26.831Z,11.38
2018-11-22T22:19:53.488Z,13.13
2018-11-22T22:22:20.410Z,11.63
2018-11-22T22:24:47.230Z,12.78
2018-11-22T22:27:13.986Z,12.28
2018-11-22T22:29:40.745Z,12.63
2018-11-22T22:32:07.517Z,13.20
2018-11-22T22:34:34.376Z,12.47
2018-11-22T22:37:01.279Z,14.33
2018-11-22T22:39:28.095Z,12.03
2018-11-22T22:41:54.880Z,14.33
2018-11-22T22:44:21.616Z,14.45
2018-11-22T22:46:48.393Z,13.10
2018-11-22T22:49:15.312Z,12.68
2018-11-22T22:51:42.128Z,12.15
2018-11-22T22:54:08.796Z,12.35
2018-11-22T22:56:35.769Z,11.65
2018-11-22T22:59:02.524Z,12.23
2018-11-22T23:01:30.157Z,11.78
2018-11-22T23:03:56.810Z,12.03
2018-11-22T23:06:23.631Z,12.40
2018-11-22T23:08:50.489Z,11.88
2018-11-22T23:11:18.092Z,11.83
2018-11-22T23:13:45.071Z,11.78
2018-11-22T23:16:11.987Z,11.43
2018-11-22T23:18:38.949Z,11.25
2018-11-22T23:21:06.016Z,11.63
2018-11-22T23:23:32.910Z,11.78
2018-11-22T23:25:59.481Z,11.50
2018-11-22T23:28:26.322Z,11.55
2018-11-22T23:30:52.987Z,12.07
2018-11-22T23:33:19.851Z,11.40
2018-11-22T23:35:46.661Z,10.65
2018-11-22T23:38:13.622Z,10.90
2018-11-22T23:40:40.632Z,12.78
2018-11-22T23:43:07.566Z,11.95
2018-11-22T23:45:34.472Z,11.20
2018-11-22T23:48:01.370Z,11.57
2018-11-22T23:50:28.128Z,11.55
2018-11-22T23:52:55.129Z,10.65
2018-11-22T23:55:21.849Z,10.95
2018-11-22T23:57:49.141Z,10.80
