createdAt,value
2023-02-05T00:02:24.193Z,5.43
2023-02-05T00:04:52.007Z,5.18
2023-02-05T00:07:19.838Z,5.93
2023-02-05T00:09:47.324Z,6.55
2023-02-05T00:12:15.037Z,4.68
2023-02-05T00:14:42.641Z,5.90
2023-02-05T00:17:10.390Z,5.68
2023-02-05T00:19:37.965Z,5.45
2023-02-05T00:22:05.558Z,5.32
2023-02-05T00:24:33.402Z,9.30
2023-02-05T00:27:01.125Z,6.95
2023-02-05T00:29:28.732Z,6.18
2023-02-05T00:31:56.216Z,5.65
2023-02-05T00:34:23.943Z,5.93
2023-02-05T00:36:51.525Z,6.47
2023-02-05T00:39:20.043Z,4.82
2023-02-05T00:41:53.140Z,5.18
2023-02-05T00:44:20.710Z,7.72
2023-02-05T00:46:48.300Z,7.28
2023-02-05T00:49:16.155Z,6.07
2023-02-05T00:51:45.073Z,5.72
2023-02-05T00:54:12.786Z,5.53
2023-02-05T00:56:40.512Z,7.47
2023-02-05T00:59:08.228Z,6.13
2023-02-05T01:01:35.953Z,7.50
2023-02-05T01:04:03.911Z,5.03
2023-02-05T01:06:31.400Z,10.20
2023-02-05T01:08:59.127Z,6.30
2023-02-05T01:11:26.839Z,4.72
2023-02-05T01:18:06.811Z,6.28
2023-02-05T01:20:38.124Z,7.93
2023-02-05T01:23:06.097Z,8.57
2023-02-05T01:25:33.997Z,5.95
2023-02-05T01:28:07.709Z,4.82
2023-02-05T01:30:35.876Z,5.65
2023-02-05T01:33:04.297Z,5.88
2023-02-05T01:35:34.089Z,6.20
2023-02-05T01:42:02.619Z,6.20
2023-02-05T01:44:38.738Z,7.40
2023-02-05T01:47:06.344Z,6.07
2023-02-05T01:49:42.950Z,6.30
2023-02-05T01:52:14.761Z,4.18
2023-02-05T01:54:46.091Z,8.07
2023-02-05T01:57:18.340Z,7.05
2023-02-05T01:59:46.433Z,6.57
2023-02-05T02:02:14.273Z,5.75
2023-02-05T02:04:44.548Z,4.90
2023-02-05T02:07:15.470Z,7.90
2023-02-05T02:09:45.143Z,5.63
2023-02-05T02:12:15.852Z,3.90
2023-02-05T02:14:45.367Z,5.47
2023-02-05T02:17:13.698Z,7.05
2023-02-05T02:19:43.086Z,8.90
2023-02-05T02:23:12.764Z,7.47
2023-02-05T02:26:06.008Z,5.35
2023-02-05T02:28:43.082Z,8.13
2023-02-05T02:31:32.616Z,7.05
2023-02-05T02:34:11.888Z,5.32
2023-02-05T02:36:53.409Z,4.75
2023-02-05T02:39:30.972Z,5.82
2023-02-05T02:42:20.295Z,8.85
2023-02-05T02:44:59.668Z,7.20
2023-02-05T02:47:32.233Z,5.18
2023-02-05T02:50:07.958Z,7.38
2023-02-05T02:55:08.425Z,6.35
2023-02-05T02:57:38.074Z,6.10
2023-02-05T03:00:11.201Z,7.18
2023-02-05T03:02:39.188Z,8.45
2023-02-05T03:05:19.770Z,7.82
2023-02-05T03:08:23.801Z,5.80
2023-02-05T03:10:57.228Z,7.63
2023-02-05T03:13:24.813Z,9.18
2023-02-05T03:15:52.521Z,7.15
2023-02-05T03:18:20.227Z,7.40
2023-02-05T03:20:54.771Z,7.85
2023-02-05T03:23:22.398Z,10.63
2023-02-05T03:25:50.213Z,7.00
2023-02-05T03:28:17.952Z,9.70
2023-02-05T03:31:00.801Z,9.15
2023-02-05T03:33:52.870Z,12.25
2023-02-05T03:36:27.079Z,10.63
2023-02-05T03:39:25.025Z,12.23
2023-02-05T03:42:34.744Z,8.45
2023-02-05T03:45:21.180Z,12.07
2023-02-05T03:48:03.308Z,6.38
2023-02-05T03:50:40.643Z,8.02
2023-02-05T03:53:37.180Z,7.10
2023-02-05T03:58:44.385Z,9.30
2023-02-05T04:01:12.592Z,11.65
2023-02-05T04:03:40.879Z,12.57
2023-02-05T04:06:08.719Z,7.00
2023-02-05T04:08:36.565Z,9.00
2023-02-05T04:11:04.402Z,8.70
2023-02-05T04:13:32.130Z,8.95
2023-02-05T04:15:59.767Z,9.07
2023-02-05T04:18:28.549Z,7.50
2023-02-05T04:20:56.365Z,8.45
2023-02-05T04:23:24.202Z,12.10
2023-02-05T04:25:55.663Z,7.70
2023-02-05T04:28:23.370Z,6.18
2023-02-05T04:30:51.050Z,9.13
2023-02-05T04:33:18.574Z,8.82
2023-02-05T04:35:46.053Z,7.85
2023-02-05T04:38:13.665Z,8.32
2023-02-05T04:41:12.469Z,7.95
2023-02-05T04:43:40.188Z,6.68
2023-02-05T04:46:10.380Z,10.60
2023-02-05T04:48:38.629Z,7.97
2023-02-05T04:51:09.584Z,7.35
2023-02-05T04:53:37.466Z,8.90
2023-02-05T04:56:13.438Z,8.68
2023-02-05T04:58:41.769Z,6.95
2023-02-05T05:01:23.223Z,10.05
2023-02-05T05:03:51.019Z,9.73
2023-02-05T05:06:19.091Z,8.65
2023-02-05T05:08:46.681Z,8.57
2023-02-05T05:11:17.405Z,8.23
2023-02-05T05:13:45.358Z,9.00
2023-02-05T05:16:13.262Z,9.30
2023-02-05T05:18:41.052Z,11.63
2023-02-05T05:21:11.764Z,10.85
2023-02-05T05:23:39.381Z,8.30
2023-02-05T05:26:08.668Z,9.85
2023-02-05T05:28:36.848Z,11.77
2023-02-05T05:31:09.836Z,9.63
2023-02-05T05:33:38.182Z,7.72
2023-02-05T05:36:07.286Z,8.93
2023-02-05T05:38:35.456Z,7.93
2023-02-05T05:41:21.986Z,6.43
2023-02-05T05:43:50.914Z,6.50
2023-02-05T05:46:24.927Z,10.10
2023-02-05T05:48:55.003Z,6.97
2023-02-05T05:51:23.794Z,6.07
2023-02-05T05:53:51.519Z,8.48
2023-02-05T05:56:19.880Z,7.40
2023-02-05T05:58:48.164Z,7.03
2023-02-05T06:01:17.697Z,7.53
2023-02-05T06:03:45.439Z,7.35
2023-02-05T06:06:13.967Z,6.00
2023-02-05T06:08:41.746Z,8.35
2023-02-05T06:11:09.411Z,7.00
2023-02-05T06:13:37.124Z,6.57
2023-02-05T06:16:05.254Z,4.65
2023-02-05T06:18:32.816Z,5.68
2023-02-05T06:21:02.369Z,4.60
2023-02-05T06:23:30.044Z,6.45
2023-02-05T06:25:58.125Z,4.50
2023-02-05T06:28:25.771Z,5.10
2023-02-05T06:30:53.531Z,5.60
2023-02-05T06:33:21.307Z,5.07
2023-02-05T06:35:49.024Z,6.22
2023-02-05T06:38:17.097Z,7.18
2023-02-05T06:40:44.845Z,6.75
2023-02-05T06:43:12.473Z,5.93
2023-02-05T06:45:40.143Z,8.02
2023-02-05T06:48:07.786Z,6.43
2023-02-05T06:50:35.778Z,6.85
2023-02-05T06:53:05.735Z,6.80
2023-02-05T06:55:38.735Z,9.93
2023-02-05T06:58:08.012Z,5.93
2023-02-05T07:00:36.092Z,8.27
2023-02-05T07:03:04.283Z,7.32
2023-02-05T07:05:48.131Z,5.63
2023-02-05T07:08:24.459Z,7.68
2023-02-05T07:10:52.296Z,9.43
2023-02-05T07:13:20.011Z,7.68
2023-02-05T07:16:12.938Z,7.75
2023-02-05T07:18:40.900Z,7.57
2023-02-05T07:21:10.331Z,12.02
2023-02-05T07:23:44.072Z,8.05
2023-02-05T07:26:14.586Z,10.57
2023-02-05T07:28:43.420Z,10.48
2023-02-05T07:31:17.767Z,9.63
2023-02-05T07:33:46.661Z,9.63
2023-02-05T07:36:16.567Z,9.55
2023-02-05T07:38:45.351Z,14.32
2023-02-05T07:41:17.870Z,9.65
2023-02-05T07:43:45.727Z,11.55
2023-02-05T07:46:14.832Z,8.23
2023-02-05T07:48:42.718Z,8.63
2023-02-05T07:51:16.425Z,10.65
2023-02-05T07:53:44.626Z,13.90
2023-02-05T07:56:12.836Z,11.40
2023-02-05T07:58:40.681Z,12.85
2023-02-05T08:01:09.792Z,15.00
2023-02-05T08:03:37.445Z,11.50
2023-02-05T08:06:06.755Z,10.57
2023-02-05T08:08:34.678Z,11.75
2023-02-05T08:11:04.454Z,10.00
2023-02-05T08:13:32.518Z,8.48
2023-02-05T08:16:51.718Z,12.05
2023-02-05T08:19:19.570Z,12.10
2023-02-05T08:21:47.285Z,8.40
2023-02-05T08:24:14.893Z,6.22
2023-02-05T08:26:42.740Z,9.18
2023-02-05T08:29:11.443Z,9.90
2023-02-05T08:31:39.537Z,9.15
2023-02-05T08:34:07.702Z,8.07
2023-02-05T08:36:35.437Z,10.95
2023-02-05T08:39:03.866Z,9.45
2023-02-05T08:41:31.584Z,10.13
2023-02-05T08:43:59.326Z,10.35
2023-02-05T08:46:40.197Z,10.18
2023-02-05T08:49:17.084Z,8.05
2023-02-05T08:51:44.910Z,9.10
2023-02-05T08:54:13.565Z,7.68
2023-02-05T08:56:45.050Z,9.27
2023-02-05T08:59:13.247Z,8.23
2023-02-05T09:01:43.208Z,10.32
2023-02-05T09:04:20.119Z,8.23
2023-02-05T09:06:48.420Z,7.32
2023-02-05T09:09:16.245Z,6.75
2023-02-05T09:11:47.220Z,6.55
2023-02-05T09:14:16.610Z,7.95
2023-02-05T09:16:44.390Z,8.25
2023-02-05T09:19:12.281Z,7.93
2023-02-05T09:21:41.231Z,7.55
2023-02-05T09:24:11.940Z,7.75
2023-02-05T09:26:42.001Z,5.25
2023-02-05T09:29:10.024Z,9.93
2023-02-05T09:31:37.825Z,5.97
2023-02-05T09:34:05.823Z,9.93
2023-02-05T09:36:42.305Z,8.93
2023-02-05T09:39:25.679Z,10.10
2023-02-05T09:42:11.112Z,8.18
2023-02-05T09:45:05.361Z,6.63
2023-02-05T09:47:36.840Z,6.50
2023-02-05T09:50:21.476Z,11.48
2023-02-05T09:52:51.335Z,6.65
2023-02-05T09:55:26.991Z,9.10
2023-02-05T10:00:37.529Z,9.45
2023-02-05T10:03:18.920Z,8.25
2023-02-05T10:06:08.424Z,7.90
2023-02-05T10:09:04.159Z,14.25
2023-02-05T10:11:34.552Z,7.53
2023-02-05T10:14:10.420Z,11.82
2023-02-05T10:17:17.845Z,8.02
2023-02-05T10:20:01.823Z,11.77
2023-02-05T10:22:58.536Z,7.65
2023-02-05T10:29:17.628Z,5.82
2023-02-05T10:32:03.461Z,6.15
2023-02-05T10:34:54.377Z,7.45
2023-02-05T10:37:30.631Z,7.22
2023-02-05T10:40:10.316Z,8.45
2023-02-05T10:42:45.607Z,4.88
2023-02-05T10:45:16.101Z,4.65
2023-02-05T10:47:57.834Z,6.38
2023-02-05T10:50:31.194Z,5.55
2023-02-05T10:52:58.792Z,5.57
2023-02-05T10:55:29.634Z,6.75
2023-02-05T10:58:02.673Z,7.53
2023-02-05T11:00:30.532Z,6.63
2023-02-05T11:03:01.508Z,11.68
2023-02-05T11:05:37.835Z,6.93
2023-02-05T11:08:05.535Z,6.57
2023-02-05T11:10:35.327Z,5.78
2023-02-05T11:13:20.064Z,5.05
2023-02-05T11:15:59.309Z,9.27
2023-02-05T11:18:29.884Z,4.47
2023-02-05T11:21:02.665Z,9.32
2023-02-05T11:23:39.279Z,7.20
2023-02-05T11:26:22.706Z,6.38
2023-02-05T11:28:50.786Z,5.30
2023-02-05T11:31:24.155Z,5.88
2023-02-05T11:33:52.821Z,4.63
2023-02-05T11:36:25.397Z,10.45
2023-02-05T11:38:56.661Z,5.57
2023-02-05T11:41:56.563Z,9.57
2023-02-05T11:44:35.782Z,9.82
2023-02-05T11:47:03.628Z,7.95
2023-02-05T11:49:37.015Z,5.50
2023-02-05T11:52:12.873Z,7.38
2023-02-05T11:54:46.135Z,6.93
2023-02-05T11:57:20.920Z,7.97
2023-02-05T12:00:09.876Z,4.25
2023-02-05T12:02:39.097Z,8.15
2023-02-05T12:05:12.911Z,9.45
2023-02-05T12:07:45.414Z,5.57
2023-02-05T12:10:16.201Z,5.90
2023-02-05T12:13:04.134Z,8.32
2023-02-05T12:15:40.612Z,6.25
2023-02-05T12:18:39.301Z,9.43
2023-02-05T12:21:28.145Z,8.07
2023-02-05T12:24:01.854Z,5.65
2023-02-05T12:26:36.064Z,7.30
2023-02-05T12:29:21.903Z,8.55
2023-02-05T12:31:52.307Z,4.15
2023-02-05T12:34:53.100Z,8.43
2023-02-05T12:37:48.814Z,5.07
2023-02-05T12:40:35.152Z,6.55
2023-02-05T12:43:29.160Z,4.97
2023-02-05T12:46:15.804Z,8.80
2023-02-05T12:48:53.367Z,7.50
2023-02-05T12:51:49.270Z,5.22
2023-02-05T12:54:24.565Z,7.35
2023-02-05T12:56:59.236Z,10.00
2023-02-05T12:59:49.989Z,6.18
2023-02-05T13:02:30.081Z,6.25
2023-02-05T13:05:33.591Z,6.32
2023-02-05T13:08:14.146Z,6.32
2023-02-05T13:10:56.745Z,6.40
2023-02-05T13:17:53.934Z,10.35
2023-02-05T13:20:51.827Z,19.45
2023-02-05T13:23:38.254Z,10.90
2023-02-05T13:26:24.967Z,9.65
2023-02-05T13:28:55.535Z,6.18
2023-02-05T13:31:42.394Z,6.15
2023-02-05T13:34:13.700Z,5.10
2023-02-05T13:37:01.548Z,10.38
2023-02-05T13:43:09.257Z,4.93
2023-02-05T13:46:05.170Z,4.60
2023-02-05T13:49:00.244Z,5.25
2023-02-05T13:51:59.396Z,6.43
2023-02-05T13:55:08.989Z,5.07
2023-02-05T13:58:06.488Z,5.88
2023-02-05T14:00:34.811Z,5.35
2023-02-05T14:03:07.124Z,4.57
2023-02-05T14:05:42.974Z,6.03
2023-02-05T14:08:23.272Z,6.45
2023-02-05T14:11:02.890Z,5.43
2023-02-05T14:13:33.774Z,5.25
2023-02-05T14:16:40.805Z,3.80
2023-02-05T14:19:08.293Z,6.35
2023-02-05T14:21:35.897Z,4.50
2023-02-05T14:24:24.377Z,4.22
2023-02-05T14:26:56.429Z,3.47
2023-02-05T14:29:43.731Z,3.50
2023-02-05T14:32:26.779Z,6.85
2023-02-05T14:35:32.639Z,6.13
2023-02-05T14:38:16.734Z,4.25
2023-02-05T14:40:44.328Z,4.57
2023-02-05T14:43:25.372Z,4.93
2023-02-05T14:45:53.392Z,4.88
2023-02-05T14:48:27.515Z,5.32
2023-02-05T14:51:04.016Z,5.13
2023-02-05T14:53:32.672Z,6.68
2023-02-05T14:56:01.467Z,4.65
2023-02-05T14:58:39.870Z,6.05
2023-02-05T15:01:30.920Z,4.95
2023-02-05T15:04:00.551Z,6.80
2023-02-05T15:06:29.231Z,4.35
2023-02-05T15:09:07.958Z,5.72
2023-02-05T15:11:44.453Z,4.25
2023-02-05T15:14:35.497Z,5.03
2023-02-05T15:17:06.038Z,3.30
2023-02-05T15:19:45.184Z,5.93
2023-02-05T15:22:29.345Z,3.90
2023-02-05T15:24:57.544Z,3.53
2023-02-05T15:27:37.987Z,6.22
2023-02-05T15:30:08.987Z,4.65
2023-02-05T15:32:47.829Z,4.50
2023-02-05T15:35:18.299Z,7.43
2023-02-05T15:37:50.251Z,6.60
2023-02-05T15:40:27.781Z,4.50
2023-02-05T15:43:00.430Z,4.80
2023-02-05T15:45:39.923Z,4.45
2023-02-05T15:48:10.523Z,5.28
2023-02-05T15:55:12.687Z,7.47
2023-02-05T15:57:40.404Z,7.13
2023-02-05T16:00:17.854Z,6.78
2023-02-05T16:02:57.963Z,8.90
2023-02-05T16:05:27.114Z,7.13
2023-02-05T16:08:02.055Z,10.18
2023-02-05T16:10:34.328Z,6.43
2023-02-05T16:13:16.674Z,6.57
2023-02-05T16:16:05.313Z,5.93
2023-02-05T16:19:02.300Z,10.02
2023-02-05T16:21:42.453Z,5.70
2023-02-05T16:24:27.455Z,5.68
2023-02-05T16:27:03.522Z,5.68
2023-02-05T16:29:47.779Z,7.00
2023-02-05T16:32:32.258Z,5.53
2023-02-05T16:35:04.897Z,7.50
2023-02-05T16:37:32.613Z,8.55
2023-02-05T16:40:03.098Z,10.75
2023-02-05T16:42:43.463Z,6.38
2023-02-05T16:45:11.020Z,8.65
2023-02-05T16:47:41.271Z,7.10
2023-02-05T16:50:38.992Z,6.60
2023-02-05T16:53:26.541Z,7.90
2023-02-05T16:56:10.123Z,7.50
2023-02-05T16:58:43.677Z,7.72
2023-02-05T17:01:11.436Z,8.00
2023-02-05T17:03:41.279Z,8.32
2023-02-05T17:06:14.996Z,10.00
2023-02-05T17:08:46.796Z,8.90
2023-02-05T17:11:42.248Z,9.43
2023-02-05T17:14:27.009Z,11.52
2023-02-05T17:16:57.397Z,6.63
2023-02-05T17:19:34.719Z,7.75
2023-02-05T17:22:14.682Z,6.45
2023-02-05T17:24:52.040Z,9.48
2023-02-05T17:27:39.234Z,8.88
2023-02-05T17:30:14.576Z,8.25
2023-02-05T17:32:42.640Z,9.82
2023-02-05T17:35:15.398Z,11.93
2023-02-05T17:37:43.594Z,11.98
2023-02-05T17:40:14.667Z,10.23
2023-02-05T17:42:44.263Z,8.77
2023-02-05T17:45:35.129Z,10.82
2023-02-05T17:48:03.030Z,8.45
2023-02-05T17:50:31.710Z,6.82
2023-02-05T17:52:59.313Z,7.75
2023-02-05T17:55:26.931Z,9.57
2023-02-05T17:57:54.639Z,9.35
2023-02-05T18:00:24.400Z,9.43
2023-02-05T18:02:53.092Z,12.85
2023-02-05T18:05:21.055Z,10.85
2023-02-05T18:07:54.175Z,11.13
2023-02-05T18:10:25.139Z,11.20
2023-02-05T18:12:53.921Z,9.93
2023-02-05T18:15:22.016Z,8.45
2023-02-05T18:17:49.522Z,11.00
2023-02-05T18:20:19.851Z,11.93
2023-02-05T18:22:48.325Z,12.88
2023-02-05T18:29:36.664Z,7.55
2023-02-05T18:32:05.461Z,8.77
2023-02-05T18:34:34.508Z,15.48
2023-02-05T18:37:02.248Z,9.93
2023-02-05T18:39:30.604Z,10.57
2023-02-05T18:41:59.240Z,8.35
2023-02-05T18:44:27.528Z,8.52
2023-02-05T18:46:55.396Z,9.55
2023-02-05T18:49:23.381Z,11.20
2023-02-05T18:51:51.192Z,12.57
2023-02-05T18:54:20.713Z,9.70
2023-02-05T18:56:48.827Z,7.70
2023-02-05T18:59:18.341Z,9.57
2023-02-05T19:01:46.331Z,8.15
2023-02-05T19:04:38.640Z,9.13
2023-02-05T19:07:10.434Z,12.25
2023-02-05T19:09:39.991Z,8.05
2023-02-05T19:12:07.645Z,9.43
2023-02-05T19:14:35.390Z,9.52
2023-02-05T19:17:03.582Z,8.50
2023-02-05T19:19:32.495Z,8.50
2023-02-05T19:22:02.364Z,8.45
2023-02-05T19:24:30.340Z,9.55
2023-02-05T19:27:01.920Z,15.50
2023-02-05T19:30:05.897Z,20.38
2023-02-05T19:32:34.205Z,30.98
2023-02-05T19:35:03.168Z,16.63
2023-02-05T19:37:30.363Z,33.05
2023-02-05T19:39:57.590Z,40.35
2023-02-05T19:42:27.181Z,18.40
2023-02-05T19:44:54.414Z,12.57
2023-02-05T19:47:21.614Z,15.50
2023-02-05T19:49:48.778Z,18.67
2023-02-05T19:52:15.952Z,13.75
2023-02-05T19:54:43.062Z,15.90
2023-02-05T19:57:10.252Z,15.80
2023-02-05T19:59:37.413Z,13.73
2023-02-05T20:02:04.554Z,16.17
2023-02-05T20:04:31.725Z,13.98
2023-02-05T20:06:59.650Z,14.77
2023-02-05T20:09:27.250Z,13.98
2023-02-05T20:11:55.415Z,15.18
2023-02-05T20:14:23.189Z,15.90
2023-02-05T20:16:51.770Z,14.43
2023-02-05T20:19:19.117Z,15.60
2023-02-05T20:21:47.025Z,14.77
2023-02-05T20:24:16.224Z,15.68
2023-02-05T20:26:44.596Z,14.48
2023-02-05T20:29:30.644Z,15.27
2023-02-05T20:32:00.466Z,13.45
2023-02-05T20:34:30.680Z,13.60
2023-02-05T20:37:00.750Z,16.05
2023-02-05T20:39:29.236Z,14.05
2023-02-05T20:41:58.164Z,14.60
2023-02-05T20:44:27.078Z,14.25
2023-02-05T20:46:54.861Z,18.70
2023-02-05T20:49:22.320Z,22.85
2023-02-05T20:51:49.457Z,16.35
2023-02-05T20:54:16.629Z,16.08
2023-02-05T20:56:43.748Z,21.17
2023-02-05T20:59:12.068Z,17.42
2023-02-05T21:01:39.864Z,16.13
2023-02-05T21:04:09.086Z,16.23
2023-02-05T21:06:38.899Z,14.95
2023-02-05T21:09:07.817Z,16.42
2023-02-05T21:11:35.692Z,13.43
2023-02-05T21:14:03.973Z,14.95
2023-02-05T21:16:33.550Z,15.02
2023-02-05T21:19:00.917Z,15.52
2023-02-05T21:21:33.624Z,14.25
2023-02-05T21:24:03.474Z,11.77
2023-02-05T21:26:33.621Z,15.57
2023-02-05T21:29:28.480Z,15.75
2023-02-05T21:31:55.894Z,13.82
2023-02-05T21:34:25.618Z,14.15
2023-02-05T21:36:53.971Z,14.35
2023-02-05T21:39:21.903Z,15.18
2023-02-05T21:41:50.681Z,14.55
2023-02-05T21:44:18.026Z,12.45
2023-02-05T21:46:45.206Z,16.90
2023-02-05T21:49:12.443Z,14.32
2023-02-05T21:51:42.173Z,16.80
2023-02-05T21:54:10.443Z,19.33
2023-02-05T21:56:39.786Z,16.77
2023-02-05T21:59:07.053Z,14.45
2023-02-05T22:01:36.000Z,12.60
2023-02-05T22:04:06.777Z,15.65
2023-02-05T22:06:35.214Z,15.15
2023-02-05T22:09:04.902Z,12.30
2023-02-05T22:11:32.586Z,15.55
2023-02-05T22:13:59.799Z,13.73
2023-02-05T22:16:29.321Z,16.55
2023-02-05T22:18:57.263Z,12.70
2023-02-05T22:21:27.206Z,13.98
2023-02-05T22:23:56.266Z,14.20
2023-02-05T22:26:27.199Z,15.43
2023-02-05T22:28:56.055Z,15.15
2023-02-05T22:31:23.468Z,20.65
2023-02-05T22:33:51.267Z,18.63
2023-02-05T22:36:23.009Z,13.23
2023-02-05T22:38:50.995Z,14.50
2023-02-05T22:41:37.850Z,16.45
2023-02-05T22:44:05.908Z,15.88
2023-02-05T22:46:37.286Z,18.58
2023-02-05T22:49:04.971Z,18.33
2023-02-05T22:51:35.487Z,19.70
2023-02-05T22:54:02.829Z,18.83
2023-02-05T22:56:30.704Z,18.17
2023-02-05T22:58:58.273Z,22.10
2023-02-05T23:01:27.055Z,17.08
2023-02-05T23:03:55.114Z,15.18
2023-02-05T23:06:26.836Z,17.15
2023-02-05T23:09:02.254Z,17.15
2023-02-05T23:11:31.460Z,16.58
2023-02-05T23:13:59.725Z,17.02
2023-02-05T23:16:29.605Z,17.65
2023-02-05T23:18:58.802Z,20.52
2023-02-05T23:21:27.519Z,21.17
2023-02-05T23:23:54.866Z,15.88
2023-02-05T23:26:27.533Z,16.40
2023-02-05T23:28:55.711Z,18.20
2023-02-05T23:31:24.352Z,16.02
2023-02-05T23:33:52.222Z,17.50
2023-02-05T23:36:19.406Z,18.83
2023-02-05T23:38:46.809Z,17.92
2023-02-05T23:41:14.304Z,16.52
2023-02-05T23:43:41.586Z,16.73
2023-02-05T23:46:08.872Z,15.73
2023-02-05T23:48:36.103Z,15.38
2023-02-05T23:51:03.334Z,17.27
2023-02-05T23:53:30.579Z,19.77
2023-02-05T23:55:57.774Z,19.02
2023-02-05T23:58:25.925Z,20.17
