createdAt,value
2023-01-07T00:01:27.703Z,9.70
2023-01-07T00:03:55.913Z,10.47
2023-01-07T00:06:26.927Z,9.03
2023-01-07T00:08:55.816Z,9.87
2023-01-07T00:11:25.621Z,9.43
2023-01-07T00:13:54.561Z,9.35
2023-01-07T00:16:23.344Z,8.57
2023-01-07T00:18:54.240Z,10.27
2023-01-07T00:21:22.712Z,8.83
2023-01-07T00:23:53.421Z,8.53
2023-01-07T00:26:21.439Z,7.77
2023-01-07T00:28:50.101Z,8.87
2023-01-07T00:31:17.901Z,7.57
2023-01-07T00:33:52.087Z,7.97
2023-01-07T00:36:19.786Z,9.37
2023-01-07T00:38:46.550Z,8.13
2023-01-07T00:41:13.856Z,7.57
2023-01-07T00:43:40.486Z,7.50
2023-01-07T00:46:07.196Z,7.87
2023-01-07T00:48:33.783Z,6.90
2023-01-07T00:51:00.423Z,7.70
2023-01-07T00:53:29.774Z,9.27
2023-01-07T00:55:56.573Z,7.57
2023-01-07T00:58:26.427Z,6.80
2023-01-07T01:00:57.879Z,6.53
2023-01-07T01:03:25.161Z,8.97
2023-01-07T01:05:51.978Z,8.70
2023-01-07T01:08:19.167Z,7.10
2023-01-07T01:10:45.995Z,8.17
2023-01-07T01:13:16.208Z,7.30
2023-01-07T01:15:47.065Z,6.03
2023-01-07T01:18:14.003Z,6.17
2023-01-07T01:20:40.672Z,6.20
2023-01-07T01:23:13.195Z,9.60
2023-01-07T01:25:39.826Z,7.33
2023-01-07T01:28:07.242Z,8.17
2023-01-07T01:30:33.760Z,7.30
2023-01-07T01:33:00.384Z,7.60
2023-01-07T01:35:27.493Z,8.60
2023-01-07T01:37:54.102Z,12.20
2023-01-07T01:40:20.760Z,7.70
2023-01-07T01:42:47.391Z,7.17
2023-01-07T01:45:14.112Z,7.30
2023-01-07T01:47:43.586Z,8.00
2023-01-07T01:50:19.972Z,6.07
2023-01-07T01:53:05.328Z,7.03
2023-01-07T01:55:38.420Z,7.00
2023-01-07T01:58:10.117Z,6.63
2023-01-07T02:00:36.840Z,6.73
2023-01-07T02:03:08.134Z,6.83
2023-01-07T02:05:40.616Z,6.63
2023-01-07T02:08:08.190Z,6.37
2023-01-07T02:10:35.368Z,7.70
2023-01-07T02:13:20.934Z,8.43
2023-01-07T02:16:18.771Z,8.43
2023-01-07T02:18:51.465Z,7.97
2023-01-07T02:21:30.446Z,7.50
2023-01-07T02:24:18.833Z,7.37
2023-01-07T02:27:10.469Z,7.00
2023-01-07T02:30:01.724Z,7.50
2023-01-07T02:32:46.569Z,7.00
2023-01-07T02:35:31.706Z,7.67
2023-01-07T02:38:08.944Z,6.83
2023-01-07T02:40:47.953Z,8.67
2023-01-07T02:43:40.174Z,7.10
2023-01-07T02:46:34.857Z,6.30
2023-01-07T02:49:07.615Z,7.00
2023-01-07T02:51:36.590Z,6.80
2023-01-07T02:54:05.333Z,7.00
2023-01-07T02:57:02.457Z,6.53
2023-01-07T03:00:03.777Z,7.57
2023-01-07T03:02:54.863Z,7.30
2023-01-07T03:05:33.549Z,9.43
2023-01-07T03:08:32.677Z,8.47
2023-01-07T03:11:10.243Z,6.57
2023-01-07T03:14:02.485Z,6.97
2023-01-07T03:16:42.075Z,6.43
2023-01-07T03:19:30.554Z,7.32
2023-01-07T03:22:00.000Z,8.87
2023-01-07T03:24:28.645Z,6.57
2023-01-07T03:26:58.349Z,8.10
2023-01-07T03:29:25.365Z,7.57
2023-01-07T03:32:04.938Z,7.13
2023-01-07T03:34:34.460Z,7.13
2023-01-07T03:37:05.876Z,7.07
2023-01-07T03:39:35.394Z,7.43
2023-01-07T03:42:25.556Z,7.95
2023-01-07T03:47:19.495Z,6.47
2023-01-07T03:49:46.314Z,6.70
2023-01-07T03:52:12.971Z,7.20
2023-01-07T03:54:39.553Z,10.00
2023-01-07T03:57:06.150Z,8.87
2023-01-07T03:59:32.782Z,10.30
2023-01-07T04:01:59.444Z,9.57
2023-01-07T04:04:26.268Z,9.37
2023-01-07T04:06:52.965Z,8.23
2023-01-07T04:09:19.622Z,9.00
2023-01-07T04:11:46.247Z,9.43
2023-01-07T04:14:12.904Z,9.70
2023-01-07T04:16:39.637Z,7.57
2023-01-07T04:19:06.235Z,8.70
2023-01-07T04:21:32.997Z,9.47
2023-01-07T04:23:59.658Z,9.67
2023-01-07T04:26:26.285Z,9.23
2023-01-07T04:28:52.931Z,10.57
2023-01-07T04:31:19.493Z,7.70
2023-01-07T04:33:46.092Z,8.03
2023-01-07T04:36:13.781Z,7.60
2023-01-07T04:38:40.510Z,11.17
2023-01-07T04:41:07.186Z,7.90
2023-01-07T04:43:34.180Z,9.33
2023-01-07T04:46:00.962Z,7.77
2023-01-07T04:48:27.660Z,8.23
2023-01-07T04:50:54.340Z,7.87
2023-01-07T04:53:21.101Z,11.87
2023-01-07T04:55:47.688Z,10.33
2023-01-07T04:58:14.255Z,9.73
2023-01-07T05:00:40.939Z,10.40
2023-01-07T05:03:07.536Z,9.13
2023-01-07T05:05:35.181Z,9.47
2023-01-07T05:08:01.930Z,10.97
2023-01-07T05:10:28.570Z,12.27
2023-01-07T05:12:55.156Z,9.57
2023-01-07T05:15:21.797Z,15.63
2023-01-07T05:17:48.355Z,11.43
2023-01-07T05:20:15.701Z,14.17
2023-01-07T05:22:42.238Z,13.37
2023-01-07T05:25:09.281Z,14.47
2023-01-07T05:27:40.016Z,17.07
2023-01-07T05:30:07.140Z,19.03
2023-01-07T05:32:33.816Z,17.77
2023-01-07T05:35:00.445Z,13.23
2023-01-07T05:37:27.071Z,11.87
2023-01-07T05:39:53.701Z,12.37
2023-01-07T05:42:20.372Z,11.87
2023-01-07T05:44:46.938Z,15.37
2023-01-07T05:47:13.707Z,98.33
2023-01-07T05:49:40.437Z,59.50
2023-01-07T05:52:07.673Z,22.60
2023-01-07T05:54:34.327Z,22.23
2023-01-07T05:57:00.904Z,28.43
2023-01-07T05:59:27.581Z,40.03
2023-01-07T06:01:54.219Z,31.80
2023-01-07T06:04:21.065Z,39.70
2023-01-07T06:06:47.740Z,44.70
2023-01-07T06:09:14.426Z,86.53
2023-01-07T06:11:40.977Z,45.60
2023-01-07T06:14:07.509Z,51.73
2023-01-07T06:16:34.077Z,35.67
2023-01-07T06:19:00.781Z,21.83
2023-01-07T06:21:27.810Z,26.50
2023-01-07T06:23:55.704Z,20.53
2023-01-07T06:26:23.414Z,17.40
2023-01-07T06:28:52.489Z,19.83
2023-01-07T06:31:19.016Z,19.20
2023-01-07T06:33:45.676Z,20.23
2023-01-07T06:36:12.264Z,26.17
2023-01-07T06:38:38.914Z,29.03
2023-01-07T06:41:05.656Z,51.57
2023-01-07T06:43:32.353Z,31.20
2023-01-07T06:45:59.114Z,40.30
2023-01-07T06:48:25.852Z,19.87
2023-01-07T06:50:53.021Z,17.27
2023-01-07T06:53:19.740Z,18.30
2023-01-07T06:55:50.686Z,17.70
2023-01-07T06:58:18.256Z,16.70
2023-01-07T07:00:45.547Z,17.27
2023-01-07T07:03:12.244Z,16.23
2023-01-07T07:05:39.116Z,19.37
2023-01-07T07:08:06.516Z,15.97
2023-01-07T07:10:33.539Z,17.30
2023-01-07T07:13:01.381Z,14.47
2023-01-07T07:15:28.069Z,15.80
2023-01-07T07:17:54.709Z,16.67
2023-01-07T07:20:21.419Z,14.67
2023-01-07T07:22:51.036Z,14.07
2023-01-07T07:25:17.668Z,15.13
2023-01-07T07:27:46.460Z,15.53
2023-01-07T07:30:16.847Z,14.73
2023-01-07T07:35:11.685Z,14.07
2023-01-07T07:37:38.640Z,15.70
2023-01-07T07:40:06.676Z,16.50
2023-01-07T07:43:09.514Z,15.73
2023-01-07T07:45:19.997Z,23.50
2023-01-07T07:47:46.921Z,38.17
2023-01-07T07:50:13.832Z,63.63
2023-01-07T07:52:40.947Z,21.97
2023-01-07T07:55:20.598Z,25.83
2023-01-07T07:57:57.024Z,34.97
2023-01-07T08:00:23.901Z,25.10
2023-01-07T08:02:50.570Z,25.87
2023-01-07T08:05:17.374Z,36.47
2023-01-07T08:07:43.991Z,18.53
2023-01-07T08:10:10.576Z,28.10
2023-01-07T08:12:38.565Z,65.43
2023-01-07T08:15:07.121Z,37.17
2023-01-07T08:17:34.206Z,29.20
2023-01-07T08:20:00.847Z,35.33
2023-01-07T08:22:27.445Z,54.60
2023-01-07T08:24:54.082Z,28.30
2023-01-07T08:27:21.162Z,59.10
2023-01-07T08:29:47.930Z,39.97
2023-01-07T08:32:14.567Z,24.30
2023-01-07T08:34:46.929Z,35.23
2023-01-07T08:37:13.593Z,25.40
2023-01-07T08:39:40.279Z,59.40
2023-01-07T08:42:06.891Z,40.33
2023-01-07T08:44:34.751Z,63.90
2023-01-07T08:47:01.518Z,81.87
2023-01-07T08:49:28.221Z,67.67
2023-01-07T08:51:54.867Z,52.80
2023-01-07T08:54:21.503Z,46.23
2023-01-07T08:56:48.069Z,27.90
2023-01-07T08:59:14.762Z,39.57
2023-01-07T09:01:41.569Z,25.90
2023-01-07T09:04:08.440Z,24.40
2023-01-07T09:06:35.076Z,31.80
2023-01-07T09:09:01.835Z,20.83
2023-01-07T09:11:28.615Z,17.57
2023-01-07T09:13:55.545Z,29.87
2023-01-07T09:16:22.166Z,37.50
2023-01-07T09:18:48.968Z,15.17
2023-01-07T09:21:15.771Z,22.37
2023-01-07T09:23:42.443Z,18.67
2023-01-07T09:26:09.554Z,15.57
2023-01-07T09:28:36.114Z,16.33
2023-01-07T09:31:03.266Z,12.87
2023-01-07T09:33:30.189Z,14.30
2023-01-07T09:36:02.565Z,15.37
2023-01-07T09:38:30.217Z,13.20
2023-01-07T09:40:56.982Z,13.47
2023-01-07T09:44:00.862Z,12.37
2023-01-07T09:48:58.020Z,13.87
2023-01-07T09:51:37.133Z,17.43
2023-01-07T09:54:06.568Z,14.03
2023-01-07T09:56:35.771Z,16.35
2023-01-07T09:59:05.406Z,14.70
2023-01-07T10:01:38.411Z,17.23
2023-01-07T10:04:34.474Z,14.80
2023-01-07T10:07:39.989Z,15.67
2023-01-07T10:10:20.408Z,15.20
2023-01-07T10:12:52.909Z,19.50
2023-01-07T10:15:52.507Z,19.00
2023-01-07T10:18:31.515Z,20.25
2023-01-07T10:21:20.903Z,17.53
2023-01-07T10:23:57.541Z,17.58
2023-01-07T10:26:38.027Z,17.13
2023-01-07T10:29:29.094Z,14.37
2023-01-07T10:31:58.664Z,17.17
2023-01-07T10:37:12.863Z,14.83
2023-01-07T10:39:45.343Z,14.17
2023-01-07T10:42:30.770Z,22.70
2023-01-07T10:45:19.147Z,16.13
2023-01-07T10:47:54.348Z,17.13
2023-01-07T10:50:27.876Z,15.90
2023-01-07T10:53:09.745Z,16.97
2023-01-07T10:56:20.473Z,16.27
2023-01-07T10:58:49.176Z,15.90
2023-01-07T11:01:29.877Z,17.40
2023-01-07T11:03:59.609Z,16.57
2023-01-07T11:06:42.813Z,16.70
2023-01-07T11:09:14.891Z,18.77
2023-01-07T11:11:43.049Z,14.17
2023-01-07T11:14:19.488Z,19.07
2023-01-07T11:16:51.908Z,14.30
2023-01-07T11:19:18.866Z,11.30
2023-01-07T11:21:56.889Z,12.27
2023-01-07T11:24:33.033Z,12.10
2023-01-07T11:27:04.114Z,9.20
2023-01-07T11:29:41.503Z,7.67
2023-01-07T11:32:20.575Z,8.10
2023-01-07T11:34:59.648Z,8.60
2023-01-07T11:37:38.432Z,7.75
2023-01-07T11:40:14.040Z,9.30
2023-01-07T11:42:53.671Z,12.47
2023-01-07T11:48:07.619Z,10.40
2023-01-07T11:50:43.951Z,8.53
2023-01-07T11:53:13.548Z,9.23
2023-01-07T11:55:54.961Z,11.13
2023-01-07T11:58:30.141Z,14.70
2023-01-07T12:01:09.912Z,19.03
2023-01-07T12:03:42.000Z,14.07
2023-01-07T12:06:11.613Z,11.17
2023-01-07T12:08:42.335Z,11.23
2023-01-07T12:11:14.806Z,12.00
2023-01-07T12:13:48.308Z,10.07
2023-01-07T12:16:15.350Z,8.80
2023-01-07T12:18:57.968Z,9.27
2023-01-07T12:21:34.768Z,7.77
2023-01-07T12:24:04.227Z,10.20
2023-01-07T12:26:47.967Z,9.82
2023-01-07T12:29:20.215Z,10.43
2023-01-07T12:32:20.176Z,10.20
2023-01-07T12:35:15.249Z,11.47
2023-01-07T12:37:48.677Z,9.13
2023-01-07T12:40:17.944Z,10.07
2023-01-07T12:42:53.964Z,9.60
2023-01-07T12:45:31.242Z,9.83
2023-01-07T12:48:04.103Z,10.20
2023-01-07T12:50:40.652Z,9.83
2023-01-07T12:53:44.396Z,10.07
2023-01-07T12:56:24.970Z,10.40
2023-01-07T12:58:59.384Z,10.27
2023-01-07T13:01:29.984Z,10.70
2023-01-07T13:04:09.241Z,10.60
2023-01-07T13:06:47.636Z,9.98
2023-01-07T13:09:39.152Z,13.10
2023-01-07T13:12:41.980Z,13.40
2023-01-07T13:15:31.303Z,15.70
2023-01-07T13:18:17.222Z,17.33
2023-01-07T13:21:07.756Z,17.57
2023-01-07T13:24:07.499Z,11.93
2023-01-07T13:29:21.961Z,10.10
2023-01-07T13:32:15.389Z,9.57
2023-01-07T13:34:50.764Z,9.10
2023-01-07T13:37:41.233Z,7.00
2023-01-07T13:40:13.694Z,7.47
2023-01-07T13:43:01.736Z,6.53
2023-01-07T13:45:31.903Z,6.60
2023-01-07T13:48:03.091Z,7.30
2023-01-07T13:50:55.072Z,7.00
2023-01-07T13:53:21.988Z,8.27
2023-01-07T13:55:48.885Z,8.73
2023-01-07T13:58:30.633Z,7.13
2023-01-07T14:01:08.836Z,7.23
2023-01-07T14:04:02.542Z,7.70
2023-01-07T14:06:39.271Z,8.03
2023-01-07T14:09:11.124Z,8.03
2023-01-07T14:11:39.051Z,8.87
2023-01-07T14:14:22.231Z,8.40
2023-01-07T14:17:16.317Z,8.30
2023-01-07T14:19:50.375Z,9.70
2023-01-07T14:22:48.690Z,9.87
2023-01-07T14:25:33.548Z,21.90
2023-01-07T14:28:23.243Z,70.67
2023-01-07T14:30:51.942Z,70.68
2023-01-07T14:33:23.725Z,42.63
2023-01-07T14:36:06.395Z,33.13
2023-01-07T14:38:33.032Z,37.40
2023-01-07T14:41:03.525Z,87.43
2023-01-07T14:43:42.328Z,58.40
2023-01-07T14:46:16.615Z,32.80
2023-01-07T14:48:44.246Z,21.50
2023-01-07T14:51:48.657Z,17.60
2023-01-07T14:54:46.060Z,30.13
2023-01-07T14:57:36.003Z,63.03
2023-01-07T15:00:41.249Z,48.83
2023-01-07T15:03:46.223Z,36.50
2023-01-07T15:06:39.307Z,39.83
2023-01-07T15:09:28.433Z,35.57
2023-01-07T15:12:17.748Z,32.33
2023-01-07T15:15:07.966Z,23.93
2023-01-07T15:17:39.395Z,29.40
2023-01-07T15:20:07.219Z,34.17
2023-01-07T15:22:43.855Z,33.33
2023-01-07T15:25:29.728Z,41.40
2023-01-07T15:28:15.088Z,31.23
2023-01-07T15:31:04.989Z,23.33
2023-01-07T15:33:40.464Z,18.40
2023-01-07T15:36:11.340Z,17.17
2023-01-07T15:38:50.291Z,14.87
2023-01-07T15:41:47.257Z,13.87
2023-01-07T15:44:40.548Z,13.10
2023-01-07T15:47:38.164Z,17.40
2023-01-07T15:50:37.746Z,14.63
2023-01-07T15:53:10.584Z,12.05
2023-01-07T15:55:40.454Z,16.77
2023-01-07T15:58:22.569Z,27.67
2023-01-07T16:00:54.559Z,35.33
2023-01-07T16:03:22.075Z,32.77
2023-01-07T16:05:48.971Z,25.17
2023-01-07T16:08:19.906Z,26.80
2023-01-07T16:11:03.288Z,23.70
2023-01-07T16:13:31.561Z,23.43
2023-01-07T16:16:03.357Z,18.40
2023-01-07T16:18:34.172Z,16.80
2023-01-07T16:21:06.135Z,14.03
2023-01-07T16:23:35.533Z,13.67
2023-01-07T16:26:43.398Z,18.33
2023-01-07T16:29:17.509Z,17.40
2023-01-07T16:31:44.719Z,20.53
2023-01-07T16:34:23.577Z,25.97
2023-01-07T16:36:54.449Z,34.33
2023-01-07T16:39:24.612Z,47.63
2023-01-07T16:42:11.892Z,39.80
2023-01-07T16:44:57.803Z,39.63
2023-01-07T16:47:29.751Z,37.23
2023-01-07T16:50:17.806Z,22.60
2023-01-07T16:52:56.340Z,18.40
2023-01-07T16:55:46.256Z,13.60
2023-01-07T16:58:27.826Z,11.23
2023-01-07T17:00:57.345Z,10.50
2023-01-07T17:03:25.757Z,11.07
2023-01-07T17:06:23.665Z,13.80
2023-01-07T17:08:53.946Z,8.43
2023-01-07T17:11:39.040Z,14.20
2023-01-07T17:14:34.175Z,9.73
2023-01-07T17:17:02.694Z,11.67
2023-01-07T17:20:01.278Z,13.50
2023-01-07T17:22:40.543Z,10.27
2023-01-07T17:25:20.444Z,14.17
2023-01-07T17:27:57.819Z,16.13
2023-01-07T17:30:31.485Z,19.77
2023-01-07T17:32:58.133Z,23.57
2023-01-07T17:35:25.308Z,29.97
2023-01-07T17:37:53.360Z,22.43
2023-01-07T17:40:20.678Z,20.90
2023-01-07T17:43:08.559Z,13.47
2023-01-07T17:45:44.301Z,13.87
2023-01-07T17:48:15.283Z,9.30
2023-01-07T17:50:42.728Z,10.23
2023-01-07T17:53:31.354Z,13.10
2023-01-07T17:55:58.251Z,13.47
2023-01-07T17:58:37.672Z,10.47
2023-01-07T18:01:10.123Z,8.60
2023-01-07T18:03:36.956Z,14.80
2023-01-07T18:06:12.082Z,16.83
2023-01-07T18:08:40.220Z,13.77
2023-01-07T18:11:25.912Z,12.90
2023-01-07T18:13:53.316Z,17.17
2023-01-07T18:16:19.990Z,18.73
2023-01-07T18:18:46.894Z,32.57
2023-01-07T18:21:14.724Z,44.00
2023-01-07T18:23:41.426Z,39.77
2023-01-07T18:26:31.037Z,53.93
2023-01-07T18:28:57.881Z,37.63
2023-01-07T18:31:24.615Z,33.27
2023-01-07T18:33:51.247Z,34.50
2023-01-07T18:36:18.261Z,23.80
2023-01-07T18:38:44.908Z,17.63
2023-01-07T18:41:11.579Z,19.93
2023-01-07T18:43:38.862Z,19.13
2023-01-07T18:46:09.799Z,21.97
2023-01-07T18:48:38.129Z,20.33
2023-01-07T18:51:11.653Z,19.03
2023-01-07T18:53:39.109Z,18.77
2023-01-07T18:56:11.663Z,16.53
2023-01-07T18:58:39.617Z,21.70
2023-01-07T19:01:07.848Z,16.27
2023-01-07T19:03:35.020Z,20.87
2023-01-07T19:06:06.517Z,28.87
2023-01-07T19:08:33.252Z,18.47
2023-01-07T19:10:59.806Z,20.53
2023-01-07T19:13:26.523Z,19.17
2023-01-07T19:15:53.234Z,18.40
2023-01-07T19:18:19.939Z,22.47
2023-01-07T19:20:46.757Z,20.43
2023-01-07T19:23:13.471Z,26.43
2023-01-07T19:25:40.033Z,40.90
2023-01-07T19:28:06.628Z,58.63
2023-01-07T19:30:33.547Z,74.23
2023-01-07T19:33:01.130Z,86.10
2023-01-07T19:35:28.207Z,74.57
2023-01-07T19:37:55.161Z,60.73
2023-01-07T19:40:21.784Z,73.90
2023-01-07T19:42:48.921Z,69.00
2023-01-07T19:45:15.572Z,64.70
2023-01-07T19:47:42.665Z,63.03
2023-01-07T19:50:09.579Z,64.57
2023-01-07T19:52:36.195Z,58.17
2023-01-07T19:55:02.966Z,70.80
2023-01-07T19:57:29.681Z,72.87
2023-01-07T19:59:56.382Z,67.30
2023-01-07T20:02:23.190Z,61.20
2023-01-07T20:04:50.565Z,62.97
2023-01-07T20:07:17.152Z,63.47
2023-01-07T20:09:43.812Z,74.20
2023-01-07T20:12:10.419Z,65.23
2023-01-07T20:14:38.383Z,62.33
2023-01-07T20:17:05.219Z,65.73
2023-01-07T20:19:32.007Z,62.30
2023-01-07T20:21:58.738Z,65.53
2023-01-07T20:24:25.970Z,54.77
2023-01-07T20:26:54.562Z,57.80
2023-01-07T20:29:21.837Z,58.17
2023-01-07T20:31:48.597Z,45.33
2023-01-07T20:34:15.179Z,49.80
2023-01-07T20:36:41.864Z,49.77
2023-01-07T20:39:09.872Z,33.63
2023-01-07T20:41:38.915Z,26.53
2023-01-07T20:44:08.942Z,24.97
2023-01-07T20:46:36.346Z,27.27
2023-01-07T20:49:03.158Z,19.50
2023-01-07T20:51:29.991Z,26.03
2023-01-07T20:53:57.352Z,21.60
2023-01-07T20:56:24.980Z,19.97
2023-01-07T20:58:51.633Z,21.70
2023-01-07T21:01:20.673Z,20.13
2023-01-07T21:03:47.909Z,19.37
2023-01-07T21:06:17.880Z,22.57
2023-01-07T21:08:46.925Z,20.85
2023-01-07T21:11:18.965Z,20.83
2023-01-07T21:13:45.991Z,21.93
2023-01-07T21:16:14.048Z,24.17
2023-01-07T21:18:41.581Z,47.33
2023-01-07T21:21:12.128Z,55.63
2023-01-07T21:23:39.381Z,80.80
2023-01-07T21:26:07.122Z,48.83
2023-01-07T21:28:34.705Z,44.27
2023-01-07T21:31:09.339Z,58.00
2023-01-07T21:33:36.508Z,33.00
2023-01-07T21:36:16.135Z,30.10
2023-01-07T21:38:43.343Z,25.00
2023-01-07T21:41:15.431Z,21.90
2023-01-07T21:43:42.460Z,25.13
2023-01-07T21:46:09.407Z,23.80
2023-01-07T21:48:38.462Z,22.57
2023-01-07T21:51:08.342Z,24.10
2023-01-07T21:53:36.151Z,27.52
2023-01-07T21:56:17.280Z,26.33
2023-01-07T21:58:45.512Z,28.97
2023-01-07T22:01:12.780Z,28.03
2023-01-07T22:03:39.635Z,29.53
2023-01-07T22:06:18.551Z,29.77
2023-01-07T22:08:45.265Z,31.23
2023-01-07T22:11:17.260Z,30.27
2023-01-07T22:16:10.820Z,33.83
2023-01-07T22:18:37.431Z,33.03
2023-01-07T22:21:04.143Z,27.13
2023-01-07T22:23:30.871Z,33.47
2023-01-07T22:26:06.156Z,32.23
2023-01-07T22:28:35.817Z,31.43
2023-01-07T22:31:10.508Z,32.07
2023-01-07T22:33:37.086Z,34.13
2023-01-07T22:36:04.160Z,34.33
2023-01-07T22:38:32.247Z,40.63
2023-01-07T22:40:59.606Z,41.67
2023-01-07T22:43:26.559Z,42.50
2023-01-07T22:46:02.567Z,44.33
2023-01-07T22:48:33.795Z,43.17
2023-01-07T22:51:20.033Z,44.17
2023-01-07T22:53:51.128Z,45.73
2023-01-07T22:56:18.425Z,43.60
2023-01-07T22:58:44.991Z,43.53
2023-01-07T23:01:14.188Z,42.07
2023-01-07T23:03:43.269Z,43.93
2023-01-07T23:06:12.982Z,40.33
2023-01-07T23:08:40.896Z,45.00
2023-01-07T23:11:08.295Z,48.13
2023-01-07T23:13:35.258Z,43.20
2023-01-07T23:18:30.959Z,52.50
2023-01-07T23:20:58.126Z,44.93
2023-01-07T23:23:24.819Z,50.10
2023-01-07T23:25:51.676Z,44.67
2023-01-07T23:28:19.469Z,51.37
2023-01-07T23:30:46.150Z,46.67
2023-01-07T23:33:12.731Z,43.50
2023-01-07T23:35:39.300Z,54.17
2023-01-07T23:38:05.975Z,41.53
2023-01-07T23:40:32.578Z,44.50
2023-01-07T23:42:59.221Z,46.20
2023-01-07T23:45:25.983Z,46.00
2023-01-07T23:47:52.674Z,45.93
2023-01-07T23:50:21.897Z,45.67
2023-01-07T23:52:48.505Z,44.47
2023-01-07T23:55:26.006Z,50.40
2023-01-07T23:57:53.531Z,42.97
