createdAt,value
2017-06-05T00:00:26.476Z,23.84
2017-06-05T00:01:35.836Z,23.84
2017-06-05T00:02:44.852Z,23.77
2017-06-05T00:03:53.888Z,23.86
2017-06-05T00:05:02.914Z,23.8
2017-06-05T00:06:11.645Z,23.78
2017-06-05T00:07:20.712Z,23.78
2017-06-05T00:08:29.762Z,23.81
2017-06-05T00:09:39.338Z,23.76
2017-06-05T00:10:48.671Z,23.76
2017-06-05T00:11:57.974Z,23.74
2017-06-05T00:13:07.308Z,23.77
2017-06-05T00:14:16.978Z,23.74
2017-06-05T00:15:26.079Z,23.76
2017-06-05T00:16:35.100Z,23.84
2017-06-05T00:17:44.094Z,23.77
2017-06-05T00:18:53.428Z,23.77
2017-06-05T00:20:02.787Z,23.71
2017-06-05T00:21:11.537Z,23.69
2017-06-05T00:22:20.607Z,23.8
2017-06-05T00:23:29.669Z,23.73
2017-06-05T00:24:38.733Z,23.74
2017-06-05T00:25:47.798Z,23.76
2017-06-05T00:26:56.853Z,23.69
2017-06-05T00:28:06.222Z,23.73
2017-06-05T00:29:15.559Z,23.73
2017-06-05T00:30:25.224Z,23.77
2017-06-05T00:31:33.972Z,23.74
2017-06-05T00:32:42.726Z,23.74
2017-06-05T00:33:52.120Z,23.65
2017-06-05T00:35:01.797Z,23.68
2017-06-05T00:36:10.853Z,23.69
2017-06-05T00:37:19.905Z,23.68
2017-06-05T00:38:28.953Z,23.71
2017-06-05T00:39:38.617Z,23.69
2017-06-05T00:40:47.671Z,23.68
2017-06-05T00:41:56.422Z,23.74
2017-06-05T00:43:05.492Z,23.73
2017-06-05T00:44:14.554Z,23.71
2017-06-05T00:45:23.914Z,23.58
2017-06-05T00:46:32.640Z,23.63
2017-06-05T00:47:41.979Z,23.65
2017-06-05T00:48:51.612Z,23.65
2017-06-05T00:50:00.980Z,23.65
2017-06-05T00:51:10.043Z,23.61
2017-06-05T00:52:19.702Z,23.59
2017-06-05T00:53:29.039Z,23.68
2017-06-05T00:54:38.331Z,23.63
2017-06-05T00:55:47.975Z,23.55
2017-06-05T00:56:56.734Z,23.58
2017-06-05T00:58:06.408Z,23.56
2017-06-05T00:59:15.772Z,23.58
2017-06-05T01:00:24.489Z,23.65
2017-06-05T01:01:33.210Z,23.56
2017-06-05T01:02:42.573Z,23.61
2017-06-05T01:03:51.290Z,23.61
2017-06-05T01:05:00.593Z,23.62
2017-06-05T01:06:09.726Z,23.51
2017-06-05T01:07:18.481Z,23.51
2017-06-05T01:08:28.446Z,23.59
2017-06-05T01:09:37.512Z,23.55
2017-06-05T01:10:46.273Z,23.58
2017-06-05T01:11:55.336Z,23.56
2017-06-05T01:13:04.700Z,23.54
2017-06-05T01:14:14.664Z,23.54
2017-06-05T01:15:23.724Z,23.51
2017-06-05T01:16:32.779Z,23.54
2017-06-05T01:17:41.798Z,23.44
2017-06-05T01:18:50.826Z,23.41
2017-06-05T01:19:59.578Z,23.56
2017-06-05T01:21:08.635Z,23.51
2017-06-05T01:22:17.698Z,23.54
2017-06-05T01:23:26.414Z,23.43
2017-06-05T01:24:35.441Z,23.41
2017-06-05T01:25:44.803Z,23.46
2017-06-05T01:26:53.562Z,23.43
2017-06-05T01:28:03.742Z,23.47
2017-06-05T01:29:13.099Z,23.51
2017-06-05T01:30:22.456Z,23.4
2017-06-05T01:31:31.509Z,23.4
2017-06-05T01:32:40.229Z,23.39
2017-06-05T01:33:49.464Z,23.41
2017-06-05T01:34:58.498Z,23.4
2017-06-05T01:36:07.549Z,23.27
2017-06-05T01:37:16.911Z,23.39
2017-06-05T01:38:25.970Z,23.39
2017-06-05T01:39:35.332Z,23.28
2017-06-05T01:40:44.696Z,23.24
2017-06-05T01:41:53.445Z,23.32
2017-06-05T01:43:02.506Z,23.32
2017-06-05T01:44:11.872Z,23.32
2017-06-05T01:45:21.231Z,23.28
2017-06-05T01:46:29.979Z,23.4
2017-06-05T01:47:39.040Z,23.25
2017-06-05T01:48:49.007Z,23.24
2017-06-05T01:49:58.060Z,23.25
2017-06-05T01:51:07.727Z,23.28
2017-06-05T01:52:17.094Z,23.23
2017-06-05T01:53:26.762Z,23.25
2017-06-05T01:54:35.779Z,23.23
2017-06-05T01:55:45.136Z,23.23
2017-06-05T01:56:54.492Z,23.18
2017-06-05T01:58:04.116Z,23.21
2017-06-05T01:59:12.844Z,23.23
2017-06-05T02:00:21.907Z,23.18
2017-06-05T02:01:31.578Z,23.24
2017-06-05T02:02:40.632Z,23.12
2017-06-05T02:03:49.994Z,23.18
2017-06-05T02:04:59.678Z,23.18
2017-06-05T02:06:08.694Z,23.18
2017-06-05T02:07:17.723Z,23.13
2017-06-05T02:08:27.088Z,23.15
2017-06-05T02:09:36.411Z,23.15
2017-06-05T02:10:45.442Z,23.15
2017-06-05T02:11:54.498Z,23.13
2017-06-05T02:13:04.165Z,23.12
2017-06-05T02:14:13.535Z,23.15
2017-06-05T02:15:23.196Z,23.17
2017-06-05T02:16:31.977Z,23.18
2017-06-05T02:17:41.038Z,23.18
2017-06-05T02:18:50.107Z,23.12
2017-06-05T02:19:59.774Z,23.13
2017-06-05T02:21:09.161Z,23.1
2017-06-05T02:22:17.913Z,23.08
2017-06-05T02:23:27.267Z,23.03
2017-06-05T02:24:36.895Z,22.94
2017-06-05T02:25:45.926Z,23.1
2017-06-05T02:26:55.287Z,23.03
2017-06-05T02:28:04.646Z,23.02
2017-06-05T02:29:14.622Z,23.03
2017-06-05T02:30:24.280Z,22.99
2017-06-05T02:31:33.598Z,23.03
2017-06-05T02:32:43.233Z,23.08
2017-06-05T02:33:52.310Z,22.99
2017-06-05T02:35:01.367Z,23.03
2017-06-05T02:36:10.322Z,23
2017-06-05T02:37:19.998Z,22.99
2017-06-05T02:38:29.671Z,22.99
2017-06-05T02:39:38.738Z,23
2017-06-05T02:40:48.107Z,22.96
2017-06-05T02:41:57.179Z,23
2017-06-05T02:43:06.851Z,22.98
2017-06-05T02:44:16.501Z,22.88
2017-06-05T02:45:25.493Z,22.94
2017-06-05T02:46:34.822Z,22.93
2017-06-05T02:47:44.775Z,22.9
2017-06-05T02:48:54.455Z,22.98
2017-06-05T02:50:03.831Z,22.98
2017-06-05T02:51:13.206Z,22.94
2017-06-05T02:52:21.963Z,22.93
2017-06-05T02:53:31.628Z,23
2017-06-05T02:54:40.998Z,22.94
2017-06-05T02:55:50.069Z,22.93
2017-06-05T02:56:59.140Z,22.93
2017-06-05T02:58:07.904Z,22.91
2017-06-05T02:59:17.571Z,22.93
2017-06-05T03:00:26.940Z,22.85
2017-06-05T03:01:36.303Z,22.9
2017-06-05T03:02:45.976Z,22.9
2017-06-05T03:03:55.371Z,22.93
2017-06-05T03:05:04.119Z,22.85
2017-06-05T03:06:13.122Z,22.91
2017-06-05T03:07:22.466Z,22.87
2017-06-05T03:08:31.798Z,22.91
2017-06-05T03:09:41.455Z,22.85
2017-06-05T03:10:50.517Z,22.8
2017-06-05T03:11:59.581Z,22.83
2017-06-05T03:13:08.945Z,22.85
2017-06-05T03:14:18.920Z,22.84
2017-06-05T03:15:28.222Z,22.85
2017-06-05T03:16:37.225Z,22.83
2017-06-05T03:17:46.562Z,22.8
2017-06-05T03:18:55.626Z,22.76
2017-06-05T03:20:04.999Z,22.8
2017-06-05T03:21:14.372Z,22.81
2017-06-05T03:22:23.692Z,22.73
2017-06-05T03:23:33.057Z,22.73
2017-06-05T03:24:41.831Z,22.8
2017-06-05T03:25:50.588Z,22.81
2017-06-05T03:26:59.651Z,22.83
2017-06-05T03:28:08.576Z,22.76
2017-06-05T03:29:17.878Z,22.73
2017-06-05T03:30:27.216Z,22.81
2017-06-05T03:31:36.581Z,22.8
2017-06-05T03:32:45.953Z,22.76
2017-06-05T03:33:55.626Z,22.8
2017-06-05T03:35:05.266Z,22.75
2017-06-05T03:36:14.615Z,22.83
2017-06-05T03:37:24.307Z,22.83
2017-06-05T03:38:33.682Z,22.84
2017-06-05T03:39:42.754Z,22.81
2017-06-05T03:40:52.439Z,22.91
2017-06-05T03:42:01.804Z,22.9
2017-06-05T03:43:11.462Z,22.88
2017-06-05T03:44:20.526Z,22.94
2017-06-05T03:45:29.901Z,22.91
2017-06-05T03:46:39.269Z,22.88
2017-06-05T03:47:48.640Z,22.96
2017-06-05T03:48:57.722Z,22.96
2017-06-05T03:50:07.346Z,22.94
2017-06-05T03:51:16.078Z,22.96
2017-06-05T03:52:25.759Z,22.98
2017-06-05T03:53:34.485Z,22.98
2017-06-05T03:54:43.521Z,22.98
2017-06-05T03:55:53.505Z,22.91
2017-06-05T03:57:02.567Z,22.91
2017-06-05T03:58:11.824Z,22.99
2017-06-05T03:59:21.169Z,22.94
2017-06-05T04:00:30.850Z,23.02
2017-06-05T04:01:39.889Z,23.03
2017-06-05T04:02:48.921Z,23.03
2017-06-05T04:03:58.287Z,23
2017-06-05T04:05:07.613Z,23.05
2017-06-05T04:06:16.617Z,23.06
2017-06-05T04:07:25.651Z,23.05
2017-06-05T04:08:34.719Z,23.1
2017-06-05T04:09:44.347Z,23.09
2017-06-05T04:10:53.377Z,23.17
2017-06-05T04:12:03.045Z,23.1
2017-06-05T04:13:12.109Z,23.13
2017-06-05T04:14:21.784Z,23.13
2017-06-05T04:15:30.547Z,23.15
2017-06-05T04:16:39.573Z,23.23
2017-06-05T04:17:48.925Z,23.21
2017-06-05T04:18:58.254Z,23.2
2017-06-05T04:20:07.401Z,23.27
2017-06-05T04:21:16.440Z,23.37
2017-06-05T04:22:25.487Z,23.32
2017-06-05T04:23:35.164Z,23.34
2017-06-05T04:24:44.838Z,23.36
2017-06-05T04:25:54.220Z,23.37
2017-06-05T04:27:03.608Z,23.46
2017-06-05T04:28:12.676Z,23.43
2017-06-05T04:29:21.446Z,23.46
2017-06-05T04:30:30.205Z,23.5
2017-06-05T04:31:38.960Z,23.5
2017-06-05T04:32:47.720Z,23.56
2017-06-05T04:33:57.081Z,23.58
2017-06-05T04:35:05.843Z,23.55
2017-06-05T04:36:15.486Z,23.59
2017-06-05T04:37:24.215Z,23.54
2017-06-05T04:38:34.172Z,23.54
2017-06-05T04:39:44.121Z,23.58
2017-06-05T04:40:53.486Z,23.55
2017-06-05T04:42:02.248Z,23.59
2017-06-05T04:43:11.315Z,23.59
2017-06-05T04:44:20.337Z,23.58
2017-06-05T04:45:29.988Z,23.56
2017-06-05T04:46:39.082Z,23.62
2017-06-05T04:47:48.150Z,23.66
2017-06-05T04:48:57.485Z,23.66
2017-06-05T04:50:06.516Z,23.58
2017-06-05T04:51:15.586Z,23.59
2017-06-05T04:52:24.620Z,23.63
2017-06-05T04:53:33.969Z,23.68
2017-06-05T04:54:43.344Z,23.61
2017-06-05T04:55:52.719Z,23.63
2017-06-05T04:57:02.693Z,23.66
2017-06-05T04:58:12.274Z,23.73
2017-06-05T04:59:21.020Z,23.65
2017-06-05T05:00:30.975Z,23.71
2017-06-05T05:01:40.953Z,23.71
2017-06-05T05:02:50.000Z,23.77
2017-06-05T05:03:59.371Z,23.68
2017-06-05T05:05:08.730Z,23.68
2017-06-05T05:06:17.804Z,23.76
2017-06-05T05:07:26.871Z,23.76
2017-06-05T05:08:35.634Z,23.76
2017-06-05T05:09:44.998Z,23.78
2017-06-05T05:10:54.675Z,23.69
2017-06-05T05:12:04.048Z,23.69
2017-06-05T05:13:13.971Z,23.76
2017-06-05T05:14:23.909Z,23.71
2017-06-05T05:15:33.271Z,23.87
2017-06-05T05:16:42.366Z,23.84
2017-06-05T05:17:51.129Z,23.84
2017-06-05T05:19:00.502Z,23.77
2017-06-05T05:20:09.266Z,23.86
2017-06-05T05:21:18.631Z,23.78
2017-06-05T05:22:28.623Z,23.74
2017-06-05T05:23:37.997Z,23.83
2017-06-05T05:24:47.374Z,23.84
2017-06-05T05:25:57.054Z,23.86
2017-06-05T05:27:05.812Z,23.83
2017-06-05T05:28:14.837Z,23.8
2017-06-05T05:29:24.182Z,23.92
2017-06-05T05:30:33.249Z,23.91
2017-06-05T05:31:42.014Z,23.93
2017-06-05T05:32:50.745Z,23.91
2017-06-05T05:33:59.813Z,23.91
2017-06-05T05:35:09.494Z,23.91
2017-06-05T05:36:18.563Z,23.96
2017-06-05T05:37:27.585Z,23.88
2017-06-05T05:38:37.235Z,23.92
2017-06-05T05:39:47.222Z,23.95
2017-06-05T05:40:56.262Z,24.01
2017-06-05T05:42:05.296Z,23.93
2017-06-05T05:43:14.900Z,23.95
2017-06-05T05:44:24.201Z,23.95
2017-06-05T05:45:33.231Z,24.03
2017-06-05T05:46:41.992Z,23.95
2017-06-05T05:47:51.057Z,24.03
2017-06-05T05:49:00.427Z,23.98
2017-06-05T05:50:09.800Z,24.03
2017-06-05T05:51:18.868Z,24.01
2017-06-05T05:52:27.938Z,24.06
2017-06-05T05:53:37.629Z,23.99
2017-06-05T05:54:47.308Z,24.11
2017-06-05T05:55:56.375Z,24.03
2017-06-05T05:57:05.127Z,24.05
2017-06-05T05:58:15.105Z,24.2
2017-06-05T05:59:24.491Z,24.21
2017-06-05T06:00:33.550Z,24.23
2017-06-05T06:01:42.618Z,24.26
2017-06-05T06:02:51.683Z,24.23
2017-06-05T06:04:01.063Z,24.17
2017-06-05T06:05:09.833Z,24.16
2017-06-05T06:06:19.214Z,24.2
2017-06-05T06:07:27.978Z,24.28
2017-06-05T06:08:36.746Z,24.24
2017-06-05T06:09:45.824Z,24.24
2017-06-05T06:10:55.193Z,24.28
2017-06-05T06:12:04.257Z,24.23
2017-06-05T06:13:13.170Z,24.24
2017-06-05T06:14:22.231Z,24.29
2017-06-05T06:15:31.250Z,24.29
2017-06-05T06:16:40.599Z,24.29
2017-06-05T06:17:49.663Z,24.28
2017-06-05T06:18:58.733Z,24.23
2017-06-05T06:20:07.795Z,24.29
2017-06-05T06:21:17.169Z,24.23
2017-06-05T06:22:26.243Z,24.23
2017-06-05T06:23:35.287Z,24.3
2017-06-05T06:24:44.657Z,24.32
2017-06-05T06:25:54.028Z,24.3
2017-06-05T06:27:03.098Z,24.36
2017-06-05T06:28:12.433Z,24.32
2017-06-05T06:29:21.475Z,24.39
2017-06-05T06:30:30.250Z,24.4
2017-06-05T06:31:39.320Z,24.42
2017-06-05T06:32:48.393Z,24.39
2017-06-05T06:33:57.730Z,24.42
2017-06-05T06:35:06.765Z,24.43
2017-06-05T06:36:16.438Z,24.45
2017-06-05T06:37:25.509Z,24.5
2017-06-05T06:38:34.848Z,24.43
2017-06-05T06:39:44.485Z,24.4
2017-06-05T06:40:54.132Z,24.5
2017-06-05T06:42:03.492Z,24.54
2017-06-05T06:43:12.549Z,24.4
2017-06-05T06:44:22.491Z,24.54
2017-06-05T06:45:32.100Z,24.5
2017-06-05T06:46:40.853Z,24.54
2017-06-05T06:47:49.923Z,24.5
2017-06-05T06:48:59.613Z,24.51
2017-06-05T06:50:08.944Z,24.51
2017-06-05T06:51:17.706Z,24.65
2017-06-05T06:52:26.774Z,24.51
2017-06-05T06:53:36.447Z,24.63
2017-06-05T06:54:45.825Z,24.61
2017-06-05T06:55:54.896Z,24.5
2017-06-05T06:57:03.965Z,24.58
2017-06-05T06:58:13.094Z,24.58
2017-06-05T06:59:22.770Z,24.6
2017-06-05T07:00:32.141Z,24.63
2017-06-05T07:01:40.914Z,24.66
2017-06-05T07:02:50.290Z,24.7
2017-06-05T07:03:59.952Z,24.7
2017-06-05T07:05:09.020Z,24.69
2017-06-05T07:06:18.396Z,24.63
2017-06-05T07:07:27.772Z,24.69
2017-06-05T07:08:36.838Z,24.6
2017-06-05T07:09:46.166Z,24.65
2017-06-05T07:10:55.201Z,24.68
2017-06-05T07:12:03.919Z,24.68
2017-06-05T07:13:12.658Z,24.73
2017-06-05T07:14:22.033Z,24.76
2017-06-05T07:15:31.105Z,24.7
2017-06-05T07:16:40.490Z,24.69
2017-06-05T07:17:49.250Z,24.78
2017-06-05T07:18:57.971Z,24.69
2017-06-05T07:20:07.323Z,24.73
2017-06-05T07:21:16.656Z,24.84
2017-06-05T07:22:25.354Z,24.81
2017-06-05T07:23:34.705Z,24.77
2017-06-05T07:24:44.084Z,24.76
2017-06-05T07:25:52.851Z,24.8
2017-06-05T07:27:02.224Z,24.84
2017-06-05T07:28:11.898Z,24.89
2017-06-05T07:29:20.934Z,24.93
2017-06-05T07:30:29.986Z,24.93
2017-06-05T07:31:39.059Z,24.8
2017-06-05T07:32:48.385Z,24.88
2017-06-05T07:33:57.423Z,24.95
2017-06-05T07:35:06.785Z,24.95
2017-06-05T07:36:15.593Z,24.88
2017-06-05T07:37:24.356Z,24.96
2017-06-05T07:38:33.688Z,24.98
2017-06-05T07:39:42.688Z,24.99
2017-06-05T07:40:52.047Z,25.06
2017-06-05T07:42:01.718Z,24.96
2017-06-05T07:43:10.779Z,24.99
2017-06-05T07:44:19.812Z,24.96
2017-06-05T07:45:28.851Z,24.96
2017-06-05T07:46:37.914Z,25.04
2017-06-05T07:47:46.983Z,25.04
2017-06-05T07:48:56.350Z,24.98
2017-06-05T07:50:05.410Z,25.04
2017-06-05T07:51:14.752Z,25.04
2017-06-05T07:52:23.522Z,24.99
2017-06-05T07:53:32.894Z,25.06
2017-06-05T07:54:41.654Z,25.07
2017-06-05T07:55:50.422Z,25.04
2017-06-05T07:56:59.485Z,25.07
2017-06-05T07:58:08.566Z,25.04
2017-06-05T07:59:17.647Z,25.07
2017-06-05T08:00:26.377Z,25.04
2017-06-05T08:01:35.149Z,25.03
2017-06-05T08:02:44.176Z,25.06
2017-06-05T08:03:52.911Z,25.14
2017-06-05T08:05:01.677Z,25.22
2017-06-05T08:06:10.434Z,25.16
2017-06-05T08:07:19.507Z,25.17
2017-06-05T08:08:28.269Z,25.13
2017-06-05T08:09:37.034Z,25.22
2017-06-05T08:10:46.103Z,25.23
2017-06-05T08:11:54.864Z,25.25
2017-06-05T08:13:03.931Z,25.28
2017-06-05T08:14:12.692Z,25.33
2017-06-05T08:15:21.760Z,25.28
2017-06-05T08:16:30.552Z,25.31
2017-06-05T08:17:39.620Z,25.31
2017-06-05T08:18:48.376Z,25.33
2017-06-05T08:19:57.095Z,25.35
2017-06-05T08:21:06.172Z,25.38
2017-06-05T08:22:15.242Z,25.5
2017-06-05T08:23:24.297Z,25.46
2017-06-05T08:24:33.329Z,25.5
2017-06-05T08:25:42.669Z,25.5
2017-06-05T08:26:51.732Z,25.47
2017-06-05T08:28:00.814Z,25.5
2017-06-05T08:29:09.570Z,25.55
2017-06-05T08:30:18.633Z,25.51
2017-06-05T08:31:27.400Z,25.51
2017-06-05T08:32:36.162Z,25.5
2017-06-05T08:33:44.880Z,25.51
2017-06-05T08:34:54.201Z,25.54
2017-06-05T08:36:03.528Z,25.59
2017-06-05T08:37:12.568Z,25.6
2017-06-05T08:38:21.631Z,25.62
2017-06-05T08:39:30.693Z,25.68
2017-06-05T08:40:39.424Z,25.62
2017-06-05T08:41:48.459Z,25.55
2017-06-05T08:42:57.828Z,25.55
2017-06-05T08:44:06.894Z,25.66
2017-06-05T08:45:15.663Z,25.6
2017-06-05T08:46:24.667Z,25.62
2017-06-05T08:47:33.409Z,25.72
2017-06-05T08:48:42.476Z,25.7
2017-06-05T08:49:51.539Z,25.73
2017-06-05T08:51:00.595Z,25.78
2017-06-05T08:52:09.324Z,25.72
2017-06-05T08:53:18.054Z,25.75
2017-06-05T08:54:26.816Z,25.75
2017-06-05T08:55:35.575Z,25.8
2017-06-05T08:56:44.961Z,25.77
2017-06-05T08:57:54.042Z,25.81
2017-06-05T08:59:02.798Z,25.77
2017-06-05T09:00:11.553Z,25.8
2017-06-05T09:01:20.619Z,25.77
2017-06-05T09:02:29.953Z,25.77
2017-06-05T09:03:39.298Z,25.7
2017-06-05T09:04:48.375Z,25.75
2017-06-05T09:05:57.739Z,25.8
2017-06-05T09:07:06.461Z,25.73
2017-06-05T09:08:15.511Z,25.75
2017-06-05T09:09:24.241Z,25.77
2017-06-05T09:10:33.305Z,25.81
2017-06-05T09:11:42.098Z,25.72
2017-06-05T09:12:51.435Z,25.73
2017-06-05T09:14:00.179Z,25.75
2017-06-05T09:15:09.554Z,25.84
2017-06-05T09:16:18.287Z,25.87
2017-06-05T09:17:27.348Z,25.85
2017-06-05T09:18:36.409Z,25.83
2017-06-05T09:19:45.783Z,25.85
2017-06-05T09:20:54.549Z,25.78
2017-06-05T09:22:03.923Z,25.85
2017-06-05T09:23:13.143Z,25.85
2017-06-05T09:24:22.508Z,25.72
2017-06-05T09:25:31.583Z,25.84
2017-06-05T09:26:40.607Z,25.91
2017-06-05T09:27:49.341Z,25.91
2017-06-05T09:28:59.008Z,25.8
2017-06-05T09:30:08.680Z,25.87
2017-06-05T09:31:18.410Z,25.81
2017-06-05T09:32:27.178Z,25.85
2017-06-05T09:33:36.249Z,25.91
2017-06-05T09:34:45.319Z,25.91
2017-06-05T09:35:54.397Z,25.93
2017-06-05T09:37:03.468Z,25.93
2017-06-05T09:38:12.531Z,25.95
2017-06-05T09:39:21.291Z,25.96
2017-06-05T09:40:30.345Z,25.91
2017-06-05T09:41:39.109Z,25.98
2017-06-05T09:42:47.833Z,25.96
2017-06-05T09:43:56.831Z,25.98
2017-06-05T09:45:05.519Z,25.99
2017-06-05T09:46:14.559Z,26.05
2017-06-05T09:47:23.623Z,26.07
2017-06-05T09:48:32.390Z,26.07
2017-06-05T09:49:41.168Z,26.16
2017-06-05T09:50:50.217Z,26.09
2017-06-05T09:51:58.994Z,26.03
2017-06-05T09:53:07.759Z,26.09
2017-06-05T09:54:16.526Z,26.15
2017-06-05T09:55:25.591Z,26.1
2017-06-05T09:56:34.964Z,26.16
2017-06-05T09:57:44.038Z,26.13
2017-06-05T09:58:53.098Z,26.16
2017-06-05T10:00:01.861Z,26.15
2017-06-05T10:01:10.593Z,26.18
2017-06-05T10:02:19.328Z,26.19
2017-06-05T10:03:28.394Z,26.16
2017-06-05T10:04:37.151Z,26.19
2017-06-05T10:05:45.913Z,26.21
2017-06-05T10:06:54.940Z,26.18
2017-06-05T10:08:03.708Z,26.29
2017-06-05T10:09:12.480Z,26.22
2017-06-05T10:10:22.160Z,26.21
2017-06-05T10:11:31.228Z,26.26
2017-06-05T10:12:40.253Z,26.31
2017-06-05T10:13:48.957Z,26.31
2017-06-05T10:14:57.998Z,26.33
2017-06-05T10:16:07.361Z,26.28
2017-06-05T10:17:16.130Z,26.16
2017-06-05T10:18:24.892Z,26.16
2017-06-05T10:19:33.957Z,26.16
2017-06-05T10:20:43.032Z,26.21
2017-06-05T10:21:52.394Z,26.18
2017-06-05T10:23:01.157Z,26.19
2017-06-05T10:24:10.526Z,26.16
2017-06-05T10:25:19.586Z,26.15
2017-06-05T10:26:28.353Z,26.13
2017-06-05T10:27:37.732Z,26.09
2017-06-05T10:28:46.794Z,26.03
2017-06-05T10:29:55.859Z,26.03
2017-06-05T10:31:04.885Z,26.07
2017-06-05T10:32:13.619Z,26.05
2017-06-05T10:33:22.688Z,26.02
2017-06-05T10:34:31.447Z,25.99
2017-06-05T10:35:40.517Z,26.02
2017-06-05T10:36:49.286Z,26.02
2017-06-05T10:37:58.048Z,25.91
2017-06-05T10:39:07.117Z,25.95
2017-06-05T10:40:15.879Z,25.95
2017-06-05T10:41:24.901Z,25.96
2017-06-05T10:42:34.243Z,25.95
2017-06-05T10:43:43.000Z,25.91
2017-06-05T10:44:52.378Z,25.95
2017-06-05T10:46:01.442Z,25.91
2017-06-05T10:47:10.205Z,25.9
2017-06-05T10:48:18.976Z,25.96
2017-06-05T10:49:28.049Z,25.91
2017-06-05T10:50:37.114Z,25.9
2017-06-05T10:51:46.493Z,25.83
2017-06-05T10:52:55.563Z,25.9
2017-06-05T10:54:04.320Z,25.98
2017-06-05T10:55:13.077Z,25.99
2017-06-05T10:56:22.148Z,25.93
2017-06-05T10:57:32.094Z,25.9
2017-06-05T10:58:41.433Z,25.87
2017-06-05T10:59:50.192Z,25.88
2017-06-05T11:00:59.257Z,25.91
2017-06-05T11:02:08.030Z,25.84
2017-06-05T11:03:17.078Z,25.85
2017-06-05T11:04:26.151Z,25.85
2017-06-05T11:05:35.179Z,25.83
2017-06-05T11:06:44.217Z,25.87
2017-06-05T11:07:52.959Z,25.87
2017-06-05T11:09:01.724Z,25.91
2017-06-05T11:10:10.452Z,25.95
2017-06-05T11:11:19.451Z,25.95
2017-06-05T11:12:28.179Z,25.96
2017-06-05T11:13:36.947Z,25.91
2017-06-05T11:14:45.710Z,25.95
2017-06-05T11:15:55.388Z,25.93
2017-06-05T11:17:04.449Z,25.96
2017-06-05T11:18:13.503Z,25.98
2017-06-05T11:19:22.263Z,26.03
2017-06-05T11:20:31.032Z,25.98
2017-06-05T11:21:39.787Z,25.95
2017-06-05T11:22:48.557Z,25.99
2017-06-05T11:23:57.635Z,25.99
2017-06-05T11:25:07.001Z,26.05
2017-06-05T11:26:16.621Z,26.07
2017-06-05T11:27:25.383Z,26.13
2017-06-05T11:28:34.144Z,26.19
2017-06-05T11:29:42.912Z,26.22
2017-06-05T11:30:52.584Z,26.33
2017-06-05T11:32:01.652Z,26.23
2017-06-05T11:33:10.416Z,26.26
2017-06-05T11:34:19.178Z,26.28
2017-06-05T11:35:28.242Z,26.29
2017-06-05T11:36:37.010Z,26.21
2017-06-05T11:37:45.781Z,26.22
2017-06-05T11:38:54.835Z,26.19
2017-06-05T11:40:03.875Z,26.15
2017-06-05T11:41:12.640Z,26.19
2017-06-05T11:42:22.325Z,26.18
2017-06-05T11:43:31.393Z,26.21
2017-06-05T11:44:40.156Z,26.31
2017-06-05T11:45:48.922Z,26.38
2017-06-05T11:46:57.992Z,26.25
2017-06-05T11:48:06.791Z,26.34
2017-06-05T11:49:15.864Z,26.29
2017-06-05T11:50:24.589Z,26.4
2017-06-05T11:51:33.932Z,26.26
2017-06-05T11:52:42.659Z,26.31
2017-06-05T11:53:51.391Z,26.33
2017-06-05T11:55:00.155Z,26.36
2017-06-05T11:56:09.526Z,26.38
2017-06-05T11:57:18.283Z,26.36
2017-06-05T11:58:27.046Z,26.33
2017-06-05T11:59:36.133Z,26.38
2017-06-05T12:00:44.895Z,26.4
2017-06-05T12:01:53.661Z,26.48
2017-06-05T12:03:02.417Z,26.41
2017-06-05T12:04:11.141Z,26.34
2017-06-05T12:05:20.139Z,26.33
2017-06-05T12:06:28.888Z,26.31
2017-06-05T12:07:37.615Z,26.34
2017-06-05T12:08:46.637Z,26.34
2017-06-05T12:09:55.699Z,26.29
2017-06-05T12:11:05.079Z,26.47
2017-06-05T12:12:14.853Z,26.43
2017-06-05T12:13:23.928Z,26.44
2017-06-05T12:14:32.964Z,26.51
2017-06-05T12:15:42.292Z,26.51
2017-06-05T12:16:51.023Z,26.45
2017-06-05T12:18:00.087Z,26.44
2017-06-05T12:19:08.859Z,26.45
2017-06-05T12:20:17.925Z,26.51
2017-06-05T12:21:27.601Z,26.52
2017-06-05T12:22:36.669Z,26.47
2017-06-05T12:23:45.744Z,26.45
2017-06-05T12:24:54.466Z,26.48
2017-06-05T12:26:03.501Z,26.44
2017-06-05T12:27:12.921Z,26.44
2017-06-05T12:28:21.944Z,26.47
2017-06-05T12:29:31.288Z,26.36
2017-06-05T12:30:40.353Z,26.41
2017-06-05T12:31:49.415Z,26.38
2017-06-05T12:32:58.797Z,26.37
2017-06-05T12:34:07.528Z,26.36
2017-06-05T12:35:16.779Z,26.29
2017-06-05T12:36:26.099Z,26.34
2017-06-05T12:37:34.848Z,26.31
2017-06-05T12:38:44.205Z,26.31
2017-06-05T12:39:52.969Z,26.34
2017-06-05T12:41:02.039Z,26.34
2017-06-05T12:42:10.794Z,26.31
2017-06-05T12:43:20.090Z,26.33
2017-06-05T12:44:28.829Z,26.36
2017-06-05T12:45:37.619Z,26.31
2017-06-05T12:46:47.272Z,26.29
2017-06-05T12:47:56.031Z,26.31
2017-06-05T12:49:05.709Z,26.38
2017-06-05T12:50:14.809Z,26.31
2017-06-05T12:51:23.877Z,26.33
2017-06-05T12:52:32.642Z,26.36
2017-06-05T12:53:42.016Z,26.29
2017-06-05T12:54:50.775Z,26.31
2017-06-05T12:55:59.832Z,26.34
2017-06-05T12:57:09.744Z,26.36
2017-06-05T12:58:18.780Z,26.4
2017-06-05T12:59:28.148Z,26.28
2017-06-05T13:00:36.926Z,26.38
2017-06-05T13:01:45.994Z,26.26
2017-06-05T13:02:54.764Z,26.29
2017-06-05T13:04:03.537Z,26.36
2017-06-05T13:05:12.311Z,26.41
2017-06-05T13:06:21.070Z,26.38
2017-06-05T13:07:29.834Z,26.33
2017-06-05T13:08:38.897Z,26.28
2017-06-05T13:09:47.659Z,26.38
2017-06-05T13:10:56.422Z,26.33
2017-06-05T13:12:05.489Z,26.28
2017-06-05T13:13:15.481Z,26.33
2017-06-05T13:14:24.540Z,26.31
2017-06-05T13:15:33.297Z,26.22
2017-06-05T13:16:42.361Z,26.19
2017-06-05T13:17:51.115Z,26.19
2017-06-05T13:18:59.880Z,26.22
2017-06-05T13:20:08.644Z,26.18
2017-06-05T13:21:17.723Z,26.21
2017-06-05T13:22:26.483Z,26.16
2017-06-05T13:23:35.548Z,26.23
2017-06-05T13:24:44.602Z,26.16
2017-06-05T13:25:53.375Z,26.21
2017-06-05T13:27:02.447Z,26.16
2017-06-05T13:28:11.211Z,26.15
2017-06-05T13:29:20.232Z,26.15
2017-06-05T13:30:28.979Z,26.22
2017-06-05T13:31:37.717Z,26.18
2017-06-05T13:32:46.783Z,26.13
2017-06-05T13:33:55.550Z,26.15
2017-06-05T13:35:04.615Z,26.15
2017-06-05T13:36:13.345Z,26.1
2017-06-05T13:37:22.669Z,26.07
2017-06-05T13:38:31.712Z,26.09
2017-06-05T13:39:40.441Z,25.99
2017-06-05T13:40:49.172Z,26.02
2017-06-05T13:41:58.246Z,26.05
2017-06-05T13:43:07.577Z,26.13
2017-06-05T13:44:16.617Z,26.06
2017-06-05T13:45:25.686Z,26.06
2017-06-05T13:46:34.751Z,26.05
2017-06-05T13:47:43.814Z,26.1
2017-06-05T13:48:52.883Z,26.09
2017-06-05T13:50:01.652Z,26.05
2017-06-05T13:51:10.723Z,26.1
2017-06-05T13:52:19.491Z,26.1
2017-06-05T13:53:28.587Z,26.13
2017-06-05T13:54:37.355Z,26.05
2017-06-05T13:55:46.714Z,26.06
2017-06-05T13:56:56.088Z,26.1
2017-06-05T13:58:04.856Z,26.05
2017-06-05T13:59:14.030Z,26.05
2017-06-05T14:00:23.076Z,26.19
2017-06-05T14:01:31.837Z,26.15
2017-06-05T14:02:40.566Z,26.15
2017-06-05T14:03:49.611Z,26.21
2017-06-05T14:04:58.344Z,26.16
2017-06-05T14:06:07.387Z,26.22
2017-06-05T14:07:16.286Z,26.19
2017-06-05T14:08:25.043Z,26.13
2017-06-05T14:09:33.806Z,26.1
2017-06-05T14:10:43.171Z,26.21
2017-06-05T14:11:52.447Z,26.22
2017-06-05T14:13:01.537Z,26.15
2017-06-05T14:14:10.304Z,26.16
2017-06-05T14:15:19.025Z,26.06
2017-06-05T14:16:27.763Z,26.19
2017-06-05T14:17:36.822Z,26.15
2017-06-05T14:18:45.577Z,26.1
2017-06-05T14:19:54.647Z,26.09
2017-06-05T14:21:03.396Z,26.02
2017-06-05T14:22:12.728Z,26.1
2017-06-05T14:23:22.075Z,26.05
2017-06-05T14:24:31.124Z,26
2017-06-05T14:25:40.464Z,26.07
2017-06-05T14:26:49.490Z,26.02
2017-06-05T14:27:58.264Z,25.96
2017-06-05T14:29:07.029Z,26
2017-06-05T14:30:16.359Z,26.02
2017-06-05T14:31:25.378Z,25.98
2017-06-05T14:32:34.710Z,25.98
2017-06-05T14:33:43.761Z,25.95
2017-06-05T14:34:52.823Z,25.9
2017-06-05T14:36:01.586Z,25.93
2017-06-05T14:37:10.614Z,25.87
2017-06-05T14:38:19.955Z,25.95
2017-06-05T14:39:29.324Z,25.95
2017-06-05T14:40:38.088Z,25.91
2017-06-05T14:41:46.808Z,25.93
2017-06-05T14:42:55.540Z,25.98
2017-06-05T14:44:04.301Z,25.95
2017-06-05T14:45:13.369Z,25.98
2017-06-05T14:46:22.094Z,25.95
2017-06-05T14:47:31.473Z,25.95
2017-06-05T14:48:40.194Z,25.96
2017-06-05T14:49:48.922Z,25.91
2017-06-05T14:50:57.955Z,25.91
2017-06-05T14:52:06.652Z,25.93
2017-06-05T14:53:15.663Z,25.91