createdAt,value
2023-04-16T00:02:02.605Z,26.2
2023-04-16T00:07:01.260Z,25.7
2023-04-16T00:12:01.173Z,27.1
2023-04-16T00:17:02.115Z,27.3
2023-04-16T00:22:01.169Z,28.8
2023-04-16T00:27:01.272Z,30.8
2023-04-16T00:32:01.164Z,30.9
2023-04-16T00:37:01.249Z,30.3
2023-04-16T00:42:01.223Z,30.4
2023-04-16T00:47:01.246Z,30.4
2023-04-16T00:52:01.201Z,29.8
2023-04-16T00:57:01.154Z,30.7
2023-04-16T01:02:02.944Z,31.7
2023-04-16T01:07:01.792Z,32.7
2023-04-16T01:12:01.156Z,33.6
2023-04-16T01:17:01.156Z,34.5
2023-04-16T01:22:01.183Z,34.7
2023-04-16T01:27:01.313Z,35.8
2023-04-16T01:32:01.162Z,36.0
2023-04-16T01:37:01.179Z,37.2
2023-04-16T01:42:01.603Z,38.6
2023-04-16T01:47:01.526Z,39.1
2023-04-16T01:52:01.314Z,38.1
2023-04-16T01:57:01.170Z,37.1
2023-04-16T02:02:01.468Z,35.9
2023-04-16T02:07:01.228Z,35.5
2023-04-16T02:12:01.180Z,35.4
2023-04-16T02:18:01.304Z,35.4
2023-04-16T02:23:02.443Z,35.6
2023-04-16T02:28:01.177Z,35.0
2023-04-16T02:33:01.241Z,33.5
2023-04-16T02:38:01.174Z,35.3
2023-04-16T02:43:02.058Z,37.0
2023-04-16T02:48:02.111Z,38.0
2023-04-16T02:53:01.997Z,38.6
2023-04-16T02:58:01.204Z,40.1
2023-04-16T03:03:01.358Z,38.4
2023-04-16T03:08:01.396Z,37.1
2023-04-16T03:13:01.164Z,36.4
2023-04-16T03:18:01.312Z,36.0
2023-04-16T03:23:01.508Z,35.0
2023-04-16T03:28:01.168Z,34.5
2023-04-16T03:33:01.361Z,33.8
2023-04-16T03:38:01.182Z,33.6
2023-04-16T03:43:01.273Z,33.4
2023-04-16T03:48:01.153Z,33.2
2023-04-16T03:53:01.175Z,33.1
2023-04-16T03:58:01.164Z,32.0
2023-04-16T04:03:01.748Z,31.4
2023-04-16T04:08:01.259Z,31.3
2023-04-16T04:13:01.160Z,31.0
2023-04-16T04:18:01.349Z,31.5
2023-04-16T04:23:01.262Z,31.8
2023-04-16T04:28:01.201Z,32.1
2023-04-16T04:33:01.271Z,30.9
2023-04-16T04:43:01.668Z,29.3
2023-04-16T04:48:01.347Z,29.2
2023-04-16T04:53:01.215Z,29.2
2023-04-16T04:58:01.158Z,29.6
2023-04-16T05:03:01.369Z,29.0
2023-04-16T05:08:01.161Z,29.3
2023-04-16T05:13:01.280Z,29.9
2023-04-16T05:18:01.267Z,29.9
2023-04-16T05:23:01.260Z,30.0
2023-04-16T05:28:01.196Z,31.2
2023-04-16T05:38:01.158Z,30.9
2023-04-16T05:43:01.322Z,30.4
2023-04-16T05:48:01.343Z,31.6
2023-04-16T05:53:01.633Z,32.1
2023-04-16T05:58:01.191Z,32.7
2023-04-16T06:03:01.890Z,33.0
2023-04-16T06:08:01.162Z,33.4
2023-04-16T06:13:01.641Z,32.7
2023-04-16T06:18:01.392Z,32.3
2023-04-16T06:23:01.857Z,32.7
2023-04-16T06:28:01.205Z,32.1
2023-04-16T06:33:01.322Z,32.1
2023-04-16T06:38:01.153Z,31.6
2023-04-16T06:43:01.253Z,31.2
2023-04-16T06:48:01.258Z,31.3
2023-04-16T06:53:01.216Z,31.9
2023-04-16T06:58:01.154Z,32.1
2023-04-16T07:03:03.262Z,32.8
2023-04-16T07:08:01.202Z,32.5
2023-04-16T07:13:01.158Z,32.0
2023-04-16T07:18:01.262Z,32.6
2023-04-16T07:23:01.730Z,31.8
2023-04-16T07:28:01.170Z,31.7
2023-04-16T07:33:01.309Z,32.6
2023-04-16T07:43:01.273Z,32.5
2023-04-16T07:48:01.378Z,33.2
2023-04-16T07:53:01.175Z,33.3
2023-04-16T07:58:01.152Z,32.0
2023-04-16T08:03:03.276Z,31.6
2023-04-16T08:08:01.160Z,32.0
2023-04-16T08:13:01.192Z,32.2
2023-04-16T08:18:01.909Z,32.2
2023-04-16T08:23:01.671Z,33.6
2023-04-16T08:28:01.226Z,34.1
2023-04-16T08:33:01.283Z,34.0
2023-04-16T08:38:02.735Z,34.4
2023-04-16T08:43:01.382Z,35.0
2023-04-16T08:48:01.316Z,35.2
2023-04-16T08:53:01.305Z,35.8
2023-04-16T08:59:01.244Z,35.8
2023-04-16T09:04:02.166Z,36.1
2023-04-16T09:09:03.371Z,35.0
2023-04-16T09:14:02.118Z,34.0
2023-04-16T09:19:01.855Z,33.5
2023-04-16T09:24:02.477Z,33.1
2023-04-16T09:29:01.230Z,31.6
2023-04-16T09:34:01.148Z,31.8
2023-04-16T09:39:01.304Z,28.9
2023-04-16T09:44:01.165Z,24.2
2023-04-16T09:49:01.177Z,21.8
2023-04-16T09:54:01.177Z,20.1
2023-04-16T09:59:01.210Z,16.6
2023-04-16T10:04:06.148Z,15.4
2023-04-16T10:09:05.856Z,16.3
2023-04-16T10:14:01.697Z,15.9
2023-04-16T10:19:01.250Z,15.7
2023-04-16T10:24:01.177Z,16.9
2023-04-16T10:29:01.175Z,19.1
2023-04-16T10:34:01.167Z,18.5
2023-04-16T10:39:01.201Z,16.7
2023-04-16T10:44:01.158Z,16.2
2023-04-16T10:49:01.172Z,14.7
2023-04-16T10:54:01.177Z,13.9
2023-04-16T10:59:01.322Z,14.0
2023-04-16T11:04:17.687Z,15.0
2023-04-16T11:09:02.205Z,15.3
2023-04-16T11:14:01.152Z,16.3
2023-04-16T11:19:01.261Z,16.4
2023-04-16T11:24:01.151Z,18.4
2023-04-16T11:29:01.270Z,20.0
2023-04-16T11:34:01.163Z,21.9
2023-04-16T11:39:01.671Z,22.9
2023-04-16T11:44:01.164Z,24.2
2023-04-16T11:49:01.540Z,23.5
2023-04-16T11:54:01.279Z,23.4
2023-04-16T11:59:01.250Z,21.3
2023-04-16T12:04:02.328Z,20.5
2023-04-16T12:09:16.920Z,19.2
2023-04-16T12:14:01.267Z,19.0
2023-04-16T12:19:01.235Z,18.1
2023-04-16T12:24:01.552Z,18.5
2023-04-16T12:29:16.559Z,18.0
2023-04-16T12:34:01.879Z,17.6
2023-04-16T12:39:01.895Z,16.9
2023-04-16T12:44:01.165Z,17.2
2023-04-16T12:49:01.838Z,16.0
2023-04-16T12:54:01.173Z,15.8
2023-04-16T12:59:01.301Z,16.0
2023-04-16T13:04:01.747Z,16.2
2023-04-16T13:09:01.247Z,15.6
2023-04-16T13:15:02.386Z,16.4
2023-04-16T13:20:01.218Z,16.4
2023-04-16T13:25:01.223Z,16.1
2023-04-16T13:30:01.834Z,16.0
2023-04-16T13:35:01.253Z,15.8
2023-04-16T13:40:01.884Z,14.9
2023-04-16T13:45:02.444Z,14.0
2023-04-16T13:50:01.223Z,12.6
2023-04-16T13:55:01.265Z,11.2
2023-04-16T14:00:02.029Z,10.1
2023-04-16T14:05:01.250Z,9.3
2023-04-16T14:10:01.223Z,9.4
2023-04-16T14:15:01.811Z,9.5
2023-04-16T14:20:01.301Z,9.2
2023-04-16T14:25:02.342Z,8.6
2023-04-16T14:30:01.712Z,8.6
2023-04-16T14:35:01.255Z,9.0
2023-04-16T14:40:02.403Z,9.0
2023-04-16T14:45:02.134Z,9.0
2023-04-16T14:50:01.252Z,9.2
2023-04-16T14:55:06.292Z,8.6
2023-04-16T15:00:01.854Z,7.4
2023-04-16T15:05:01.172Z,6.8
2023-04-16T15:10:01.160Z,6.6
2023-04-16T15:15:01.859Z,6.5
2023-04-16T15:20:01.214Z,6.6
2023-04-16T15:25:01.168Z,6.6
2023-04-16T15:30:01.647Z,6.6
2023-04-16T15:35:01.278Z,6.5
2023-04-16T15:40:02.173Z,6.9
2023-04-16T15:45:02.132Z,7.3
2023-04-16T15:50:01.966Z,8.2
2023-04-16T15:55:04.546Z,8.4
2023-04-16T16:00:13.127Z,9.2
2023-04-16T16:05:01.242Z,10.2
2023-04-16T16:10:01.478Z,10.4
2023-04-16T16:15:01.813Z,10.2
2023-04-16T16:20:02.324Z,10.4
2023-04-16T16:30:02.221Z,9.3
2023-04-16T16:35:01.432Z,9.5
2023-04-16T16:41:02.038Z,10.1
2023-04-16T16:46:01.237Z,11.7
2023-04-16T16:51:01.261Z,13.1
2023-04-16T16:56:01.265Z,14.5
2023-04-16T17:01:01.279Z,16.9
2023-04-16T17:06:01.761Z,19.4
2023-04-16T17:11:01.382Z,21.0
2023-04-16T17:16:01.193Z,23.2
2023-04-16T17:21:01.226Z,25.6
2023-04-16T17:26:01.287Z,26.4
2023-04-16T17:31:01.282Z,27.4
2023-04-16T17:36:01.196Z,28.9
2023-04-16T17:41:01.154Z,30.1
2023-04-16T17:46:01.241Z,30.5
2023-04-16T17:51:02.104Z,31.1
2023-04-16T17:56:01.162Z,30.8
2023-04-16T18:01:01.228Z,30.8
2023-04-16T18:06:01.170Z,28.7
2023-04-16T18:11:01.266Z,26.4
2023-04-16T18:16:01.244Z,24.4
2023-04-16T18:21:01.165Z,21.6
2023-04-16T18:26:01.352Z,18.4
2023-04-16T18:31:01.304Z,17.8
2023-04-16T18:36:01.649Z,17.5
2023-04-16T18:41:01.166Z,16.9
2023-04-16T18:46:01.732Z,17.3
2023-04-16T18:51:01.358Z,17.4
2023-04-16T18:56:01.207Z,17.6
2023-04-16T19:01:01.288Z,18.4
2023-04-16T19:06:01.189Z,20.4
2023-04-16T19:11:01.245Z,20.5
2023-04-16T19:16:01.305Z,20.8
2023-04-16T19:21:01.267Z,19.7
2023-04-16T19:26:01.184Z,18.4
2023-04-16T19:31:01.267Z,15.8
2023-04-16T19:36:01.175Z,14.6
2023-04-16T19:41:01.177Z,12.6
2023-04-16T19:46:01.374Z,11.8
2023-04-16T19:52:01.353Z,11.4
2023-04-16T19:57:01.156Z,10.0
2023-04-16T20:02:01.274Z,10.3
2023-04-16T20:07:01.173Z,11.2
2023-04-16T20:12:01.266Z,12.2
2023-04-16T20:17:01.290Z,12.1
2023-04-16T20:22:01.873Z,13.0
2023-04-16T20:27:01.160Z,13.1
2023-04-16T20:32:01.471Z,12.7
2023-04-16T20:37:01.282Z,12.4
2023-04-16T20:42:01.157Z,12.3
2023-04-16T20:52:01.273Z,12.7
2023-04-16T20:57:04.232Z,13.9
2023-04-16T21:02:01.297Z,13.6
2023-04-16T21:12:01.373Z,15.0
2023-04-16T21:17:01.163Z,16.0
2023-04-16T21:22:01.181Z,15.4
2023-04-16T21:27:01.165Z,15.7
2023-04-16T21:32:01.477Z,16.9
2023-04-16T21:42:01.341Z,16.2
2023-04-16T21:47:01.379Z,17.3
2023-04-16T21:52:01.277Z,18.4
2023-04-16T21:57:01.237Z,19.3
2023-04-16T22:02:01.466Z,20.5
2023-04-16T22:07:01.170Z,22.2
2023-04-16T22:12:01.260Z,22.3
2023-04-16T22:17:01.241Z,23.0
2023-04-16T22:22:01.401Z,22.7
2023-04-16T22:27:01.259Z,23.6
2023-04-16T22:32:01.302Z,23.0
2023-04-16T22:37:01.180Z,23.6
2023-04-16T22:42:01.166Z,23.7
2023-04-16T22:47:01.167Z,22.1
2023-04-16T22:52:01.801Z,21.2
2023-04-16T22:57:01.231Z,20.3
2023-04-16T23:02:01.281Z,18.8
2023-04-16T23:07:01.600Z,18.1
2023-04-16T23:12:01.244Z,19.0
2023-04-16T23:17:01.191Z,19.7
2023-04-16T23:22:06.205Z,21.2
2023-04-16T23:27:06.672Z,22.1
2023-04-16T23:37:06.249Z,22.6
2023-04-16T23:42:01.166Z,23.2
2023-04-16T23:47:02.587Z,22.5
2023-04-16T23:52:06.746Z,23.2
2023-04-16T23:57:01.347Z,23.7
