createdAt,value
2022-10-15T00:00:00.248Z,16.8
2022-10-15T00:05:00.248Z,15.4
2022-10-15T00:10:00.213Z,16.3
2022-10-15T00:15:00.222Z,16.0
2022-10-15T00:20:00.261Z,16.6
2022-10-15T00:25:00.259Z,17.8
2022-10-15T00:30:00.242Z,18.7
2022-10-15T00:35:00.282Z,18.2
2022-10-15T00:40:00.267Z,17.3
2022-10-15T00:45:00.234Z,18.4
2022-10-15T00:50:00.228Z,18.0
2022-10-15T00:55:00.228Z,16.7
2022-10-15T01:00:00.312Z,16.6
2022-10-15T01:05:00.272Z,18.0
2022-10-15T01:10:00.261Z,18.4
2022-10-15T01:15:00.216Z,18.0
2022-10-15T01:20:00.271Z,19.2
2022-10-15T01:25:00.208Z,17.9
2022-10-15T01:30:00.374Z,18.6
2022-10-15T01:35:00.295Z,19.0
2022-10-15T01:40:00.268Z,19.3
2022-10-15T01:45:00.228Z,17.9
2022-10-15T01:50:00.213Z,17.5
2022-10-15T01:55:00.232Z,17.6
2022-10-15T02:00:00.272Z,18.4
2022-10-15T02:05:00.233Z,19.0
2022-10-15T02:10:00.241Z,19.1
2022-10-15T02:15:00.212Z,18.9
2022-10-15T02:20:00.510Z,18.3
2022-10-15T02:25:00.222Z,18.6
2022-10-15T02:30:00.240Z,18.4
2022-10-15T02:35:00.227Z,18.4
2022-10-15T02:40:00.308Z,19.9
2022-10-15T02:45:00.237Z,19.7
2022-10-15T02:50:00.249Z,21.3
2022-10-15T02:55:00.267Z,19.5
2022-10-15T03:00:00.348Z,21.1
2022-10-15T03:05:00.227Z,19.9
2022-10-15T03:10:00.234Z,19.8
2022-10-15T03:15:00.243Z,21.1
2022-10-15T03:20:00.219Z,20.5
2022-10-15T03:25:00.230Z,20.3
2022-10-15T03:30:00.278Z,20.2
2022-10-15T03:35:00.246Z,20.5
2022-10-15T03:40:00.295Z,19.5
2022-10-15T03:45:00.243Z,19.1
2022-10-15T03:50:00.245Z,19.7
2022-10-15T03:55:00.275Z,19.4
2022-10-15T04:00:00.286Z,20.7
2022-10-15T04:05:00.246Z,19.2
2022-10-15T04:10:00.235Z,20.7
2022-10-15T04:15:00.250Z,20.5
2022-10-15T04:20:00.232Z,21.5
2022-10-15T04:25:00.304Z,21.0
2022-10-15T04:30:00.249Z,21.1
2022-10-15T04:35:00.321Z,20.8
2022-10-15T04:40:00.237Z,21.7
2022-10-15T04:45:00.616Z,21.6
2022-10-15T04:50:00.279Z,21.0
2022-10-15T04:55:00.233Z,22.0
2022-10-15T05:00:00.279Z,21.9
2022-10-15T05:05:00.227Z,21.7
2022-10-15T05:10:00.224Z,21.8
2022-10-15T05:15:00.283Z,23.2
2022-10-15T05:20:00.238Z,22.0
2022-10-15T05:25:00.234Z,21.0
2022-10-15T05:30:00.244Z,22.3
2022-10-15T05:35:00.191Z,19.9
2022-10-15T05:40:00.217Z,22.4
2022-10-15T05:45:00.238Z,21.7
2022-10-15T05:50:00.233Z,22.9
2022-10-15T05:55:00.242Z,23.3
2022-10-15T06:00:00.351Z,22.0
2022-10-15T06:05:00.288Z,23.8
2022-10-15T06:10:00.270Z,25.1
2022-10-15T06:15:00.255Z,22.5
2022-10-15T06:20:00.271Z,23.1
2022-10-15T06:25:00.274Z,25.1
2022-10-15T06:30:00.266Z,23.5
2022-10-15T06:35:00.260Z,26.8
2022-10-15T06:40:00.254Z,22.8
2022-10-15T06:45:00.231Z,27.0
2022-10-15T06:50:00.256Z,28.2
2022-10-15T06:55:00.264Z,26.8
2022-10-15T07:00:00.311Z,25.1
2022-10-15T07:05:00.269Z,23.4
2022-10-15T07:10:00.257Z,20.6
2022-10-15T07:15:00.255Z,21.2
2022-10-15T07:20:00.262Z,20.4
2022-10-15T07:25:00.258Z,19.9
2022-10-15T07:30:00.335Z,19.3
2022-10-15T07:35:00.276Z,17.6
2022-10-15T07:40:00.259Z,17.6
2022-10-15T07:45:00.273Z,17.8
2022-10-15T07:50:00.282Z,16.9
2022-10-15T07:55:00.283Z,15.6
2022-10-15T08:00:00.324Z,15.7
2022-10-15T08:05:00.790Z,13.1
2022-10-15T08:10:00.266Z,14.7
2022-10-15T08:15:00.456Z,12.5
2022-10-15T08:20:00.258Z,12.4
2022-10-15T08:25:00.338Z,12.0
2022-10-15T08:30:00.335Z,11.8
2022-10-15T08:35:00.261Z,12.3
2022-10-15T08:40:00.265Z,11.2
2022-10-15T08:45:00.275Z,11.6
2022-10-15T08:50:00.299Z,12.5
2022-10-15T08:55:00.272Z,12.3
2022-10-15T09:00:00.347Z,12.7
2022-10-15T09:05:00.355Z,12.7
2022-10-15T09:10:00.322Z,13.4
2022-10-15T09:15:00.314Z,14.2
2022-10-15T09:20:00.505Z,13.7
2022-10-15T09:25:00.362Z,14.2
2022-10-15T09:30:00.580Z,12.4
2022-10-15T09:35:00.583Z,12.4
2022-10-15T09:40:00.408Z,11.7
2022-10-15T09:45:00.444Z,10.5
2022-10-15T09:50:00.448Z,10.3
2022-10-15T09:55:05.410Z,9.9
2022-10-15T10:00:00.395Z,10.0
2022-10-15T10:05:01.565Z,9.6
2022-10-15T10:10:00.291Z,8.3
2022-10-15T10:15:00.279Z,7.5
2022-10-15T10:20:00.307Z,7.7
2022-10-15T10:25:00.344Z,8.1
2022-10-15T10:30:00.274Z,8.4
2022-10-15T10:35:00.282Z,8.2
2022-10-15T10:40:00.356Z,8.1
2022-10-15T10:45:00.285Z,8.0
2022-10-15T10:50:00.244Z,8.9
2022-10-15T10:55:00.278Z,8.5
2022-10-15T11:00:00.473Z,8.3
2022-10-15T11:05:00.301Z,8.4
2022-10-15T11:10:00.287Z,8.2
2022-10-15T11:15:00.273Z,7.4
2022-10-15T11:20:21.440Z,8.0
2022-10-15T11:25:07.133Z,7.5
2022-10-15T11:30:00.325Z,7.4
2022-10-15T11:35:00.252Z,6.7
2022-10-15T11:40:00.284Z,7.2
2022-10-15T11:45:00.285Z,7.3
2022-10-15T11:50:00.290Z,6.4
2022-10-15T11:55:00.306Z,5.4
2022-10-15T12:00:00.289Z,5.7
2022-10-15T12:05:00.269Z,5.4
2022-10-15T12:10:00.321Z,4.7
2022-10-15T12:15:00.248Z,5.2
2022-10-15T12:20:00.274Z,5.2
2022-10-15T12:25:00.326Z,4.8
2022-10-15T12:30:00.347Z,4.6
2022-10-15T12:35:00.266Z,4.3
2022-10-15T12:40:00.282Z,4.0
2022-10-15T12:45:00.352Z,5.2
2022-10-15T12:50:00.263Z,3.7
2022-10-15T12:55:02.643Z,3.4
2022-10-15T13:00:00.367Z,3.2
2022-10-15T13:05:00.281Z,3.1
2022-10-15T13:10:00.273Z,3.2
2022-10-15T13:15:00.252Z,3.2
2022-10-15T13:20:00.273Z,3.6
2022-10-15T13:25:00.272Z,3.7
2022-10-15T13:30:00.503Z,0.0
2022-10-15T13:35:00.272Z,3.7
2022-10-15T13:40:03.240Z,3.7
2022-10-15T13:45:00.274Z,4.1
2022-10-15T13:50:00.288Z,4.2
2022-10-15T13:55:00.276Z,3.9
2022-10-15T14:00:00.367Z,4.0
2022-10-15T14:05:00.387Z,4.0
2022-10-15T14:10:00.356Z,4.5
2022-10-15T14:15:00.339Z,4.4
2022-10-15T14:25:00.420Z,4.6
2022-10-15T14:30:00.374Z,4.5
2022-10-15T14:35:00.369Z,4.4
2022-10-15T14:40:00.370Z,4.4
2022-10-15T14:45:00.374Z,4.5
2022-10-15T14:50:00.335Z,4.6
2022-10-15T14:55:00.301Z,5.1
2022-10-15T15:00:00.407Z,5.9
2022-10-15T15:05:00.273Z,5.4
2022-10-15T15:10:00.281Z,5.2
2022-10-15T15:15:00.269Z,5.6
2022-10-15T15:20:00.359Z,5.8
2022-10-15T15:25:00.310Z,4.5
2022-10-15T15:30:00.281Z,4.5
2022-10-15T15:35:00.288Z,4.1
2022-10-15T15:40:00.278Z,4.0
2022-10-15T15:45:00.306Z,3.5
2022-10-15T15:50:00.268Z,0.0
2022-10-15T15:55:00.288Z,3.4
2022-10-15T16:00:00.433Z,3.5
2022-10-15T16:05:00.306Z,2.9
2022-10-15T16:10:00.240Z,3.7
2022-10-15T16:15:00.312Z,4.1
2022-10-15T16:20:00.285Z,3.3
2022-10-15T16:25:00.297Z,4.0
2022-10-15T16:30:00.363Z,4.4
2022-10-15T16:35:00.405Z,3.0
2022-10-15T16:40:00.281Z,2.6
2022-10-15T16:45:00.309Z,2.6
2022-10-15T16:50:00.275Z,2.7
2022-10-15T16:55:00.262Z,3.1
2022-10-15T17:00:00.350Z,3.3
2022-10-15T17:05:00.310Z,3.5
2022-10-15T17:10:00.693Z,4.0
2022-10-15T17:15:00.279Z,4.1
2022-10-15T17:20:00.391Z,3.5
2022-10-15T17:25:00.289Z,3.5
2022-10-15T17:30:00.430Z,3.6
2022-10-15T17:35:03.853Z,4.5
2022-10-15T17:40:00.528Z,4.7
2022-10-15T17:45:00.310Z,4.8
2022-10-15T17:50:00.412Z,3.9
2022-10-15T17:55:00.291Z,3.5
2022-10-15T18:00:00.445Z,3.3
2022-10-15T18:05:00.452Z,4.0
2022-10-15T18:10:00.299Z,3.6
2022-10-15T18:15:00.285Z,4.8
2022-10-15T18:20:00.278Z,4.3
2022-10-15T18:25:00.270Z,4.0
2022-10-15T18:30:00.279Z,3.5
2022-10-15T18:35:00.278Z,3.9
2022-10-15T18:40:00.339Z,4.2
2022-10-15T18:45:00.313Z,3.6
2022-10-15T18:50:00.282Z,3.5
2022-10-15T18:55:00.288Z,3.3
2022-10-15T19:00:00.307Z,3.0
2022-10-15T19:05:00.295Z,4.0
2022-10-15T19:10:00.274Z,3.8
2022-10-15T19:15:00.240Z,4.3
2022-10-15T19:20:00.369Z,3.4
2022-10-15T19:25:00.356Z,3.6
2022-10-15T19:30:00.448Z,3.7
2022-10-15T19:35:00.319Z,3.6
2022-10-15T19:40:00.362Z,3.1
2022-10-15T19:45:00.291Z,3.4
2022-10-15T19:50:00.378Z,3.4
2022-10-15T19:55:00.344Z,3.2
2022-10-15T20:00:00.354Z,3.3
2022-10-15T20:05:00.284Z,3.0
2022-10-15T20:10:00.394Z,3.3
2022-10-15T20:15:01.470Z,3.6
2022-10-15T20:20:00.289Z,3.8
2022-10-15T20:25:01.383Z,3.7
2022-10-15T20:30:00.617Z,3.8
2022-10-15T20:35:00.280Z,3.5
2022-10-15T20:55:00.375Z,2.9
2022-10-15T21:00:00.419Z,2.7
2022-10-15T21:05:00.728Z,3.3
2022-10-15T21:10:00.718Z,3.1
2022-10-15T21:15:00.815Z,2.7
2022-10-15T21:20:00.362Z,2.9
2022-10-15T21:25:00.672Z,3.0
2022-10-15T21:30:01.136Z,2.8
2022-10-15T21:35:00.490Z,2.8
2022-10-15T21:40:00.420Z,3.1
2022-10-15T21:45:00.515Z,2.8
2022-10-15T21:50:00.309Z,2.7
2022-10-15T21:55:00.300Z,2.6
2022-10-15T22:00:00.387Z,2.2
2022-10-15T22:05:00.498Z,2.9
2022-10-15T22:10:00.883Z,2.5
2022-10-15T22:15:00.768Z,2.3
2022-10-15T22:20:00.564Z,2.6
2022-10-15T22:25:00.282Z,2.3
2022-10-15T22:30:00.353Z,2.6
2022-10-15T22:35:00.296Z,2.1
2022-10-15T22:40:00.291Z,2.2
2022-10-15T22:45:00.313Z,2.4
2022-10-15T22:55:00.307Z,2.0
2022-10-15T23:00:00.320Z,1.9
2022-10-15T23:05:00.309Z,1.8
2022-10-15T23:10:00.279Z,1.8
2022-10-15T23:15:00.280Z,1.9
2022-10-15T23:20:00.309Z,2.3
2022-10-15T23:25:00.297Z,2.2
2022-10-15T23:30:14.763Z,2.0
2022-10-15T23:35:00.289Z,1.9
2022-10-15T23:40:00.362Z,1.9
2022-10-15T23:45:00.325Z,2.1
2022-10-15T23:50:00.284Z,1.8
2022-10-15T23:55:00.440Z,2.1
