createdAt,value
2023-06-24T00:00:23.230Z,102115.41
2023-06-24T00:02:52.510Z,102112.81
2023-06-24T00:05:19.425Z,102116.66
2023-06-24T00:07:46.705Z,102116.16
2023-06-24T00:10:16.074Z,102105.03
2023-06-24T00:12:44.175Z,102111.56
2023-06-24T00:15:11.606Z,102107.91
2023-06-24T00:17:38.842Z,102111.09
2023-06-24T00:20:08.501Z,102109.69
2023-06-24T00:22:35.262Z,102108.81
2023-06-24T00:25:02.017Z,102111.59
2023-06-24T00:27:28.762Z,102102.56
2023-06-24T00:29:55.417Z,102097.03
2023-06-24T00:32:22.249Z,102096.22
2023-06-24T00:34:48.965Z,102099.34
2023-06-24T00:37:15.823Z,102087.50
2023-06-24T00:39:42.520Z,102097.19
2023-06-24T00:42:11.934Z,102107.50
2023-06-24T00:44:38.879Z,102106.19
2023-06-24T00:47:06.087Z,102098.78
2023-06-24T00:49:32.834Z,102100.03
2023-06-24T00:52:02.152Z,102098.50
2023-06-24T00:54:32.433Z,102097.88
2023-06-24T00:57:03.126Z,102098.16
2023-06-24T00:59:31.311Z,102097.88
2023-06-24T01:01:58.317Z,102106.97
2023-06-24T01:04:26.362Z,102108.34
2023-06-24T01:06:53.901Z,102109.75
2023-06-24T01:09:21.489Z,102096.44
2023-06-24T01:11:49.837Z,102096.94
2023-06-24T01:14:21.328Z,102094.56
2023-06-24T01:17:02.040Z,102086.38
2023-06-24T01:19:55.073Z,102082.75
2023-06-24T01:22:59.557Z,102086.09
2023-06-24T01:26:10.807Z,102083.72
2023-06-24T01:29:08.257Z,102078.50
2023-06-24T01:31:59.950Z,102083.72
2023-06-24T01:34:38.105Z,102074.97
2023-06-24T01:37:14.368Z,102086.75
2023-06-24T01:39:54.103Z,102082.38
2023-06-24T01:42:23.013Z,102080.72
2023-06-24T01:44:50.982Z,102077.97
2023-06-24T01:47:21.614Z,102069.22
2023-06-24T01:49:50.679Z,102070.88
2023-06-24T01:52:19.608Z,102072.44
2023-06-24T01:54:49.107Z,102071.06
2023-06-24T01:57:19.312Z,102072.19
2023-06-24T01:59:47.637Z,102078.84
2023-06-24T02:02:15.291Z,102077.25
2023-06-24T02:04:43.850Z,102073.06
2023-06-24T02:07:12.762Z,102059.56
2023-06-24T02:09:40.338Z,102068.41
2023-06-24T02:12:09.402Z,102071.06
2023-06-24T02:14:38.047Z,102071.88
2023-06-24T02:17:07.306Z,102061.59
2023-06-24T02:19:36.812Z,102060.13
2023-06-24T02:22:05.876Z,102070.47
2023-06-24T02:24:33.297Z,102073.22
2023-06-24T02:27:00.390Z,102071.78
2023-06-24T02:29:28.938Z,102064.91
2023-06-24T02:31:55.803Z,102074.53
2023-06-24T02:34:25.146Z,102062.03
2023-06-24T02:36:52.130Z,102068.38
2023-06-24T02:39:19.515Z,102067.47
2023-06-24T02:41:51.328Z,102064.47
2023-06-24T02:44:18.225Z,102066.66
2023-06-24T02:46:47.259Z,102065.38
2023-06-24T02:49:16.957Z,102063.22
2023-06-24T02:51:44.190Z,102076.19
2023-06-24T02:54:12.781Z,102062.91
2023-06-24T02:56:43.084Z,102062.41
2023-06-24T02:59:10.679Z,102066.81
2023-06-24T03:01:40.171Z,102054.94
2023-06-24T03:04:07.240Z,102064.94
2023-06-24T03:06:38.072Z,102073.75
2023-06-24T03:09:05.405Z,102076.16
2023-06-24T03:11:32.150Z,102072.03
2023-06-24T03:13:59.225Z,102084.00
2023-06-24T03:16:26.003Z,102073.44
2023-06-24T03:18:52.706Z,102080.63
2023-06-24T03:21:19.454Z,102074.41
2023-06-24T03:23:46.233Z,102079.16
2023-06-24T03:26:12.942Z,102071.88
2023-06-24T03:28:40.034Z,102080.19
2023-06-24T03:31:06.818Z,102077.94
2023-06-24T03:33:33.503Z,102080.75
2023-06-24T03:36:00.250Z,102078.09
2023-06-24T03:38:27.012Z,102081.06
2023-06-24T03:40:53.750Z,102081.28
2023-06-24T03:43:20.587Z,102076.94
2023-06-24T03:45:47.365Z,102078.69
2023-06-24T03:48:14.229Z,102076.34
2023-06-24T03:50:40.914Z,102085.91
2023-06-24T03:53:07.638Z,102104.00
2023-06-24T03:55:34.590Z,102090.66
2023-06-24T03:58:04.067Z,102088.94
2023-06-24T04:00:30.760Z,102097.47
2023-06-24T04:02:57.526Z,102114.97
2023-06-24T04:05:25.854Z,102115.78
2023-06-24T04:07:53.598Z,102116.16
2023-06-24T04:10:20.497Z,102122.63
2023-06-24T04:12:47.334Z,102115.34
2023-06-24T04:15:14.058Z,102120.91
2023-06-24T04:17:43.651Z,102119.31
2023-06-24T04:20:11.273Z,102113.00
2023-06-24T04:22:39.270Z,102113.28
2023-06-24T04:25:09.032Z,102111.13
2023-06-24T04:27:36.294Z,102110.13
2023-06-24T04:30:04.493Z,102101.59
2023-06-24T04:32:33.740Z,102108.59
2023-06-24T04:35:02.183Z,102104.41
2023-06-24T04:37:29.099Z,102096.91
2023-06-24T04:39:56.029Z,102101.66
2023-06-24T04:42:23.960Z,102104.19
2023-06-24T04:44:53.518Z,102099.63
2023-06-24T04:47:20.860Z,102102.13
2023-06-24T04:49:47.756Z,102106.84
2023-06-24T04:52:14.964Z,102104.19
2023-06-24T04:54:41.650Z,102103.97
2023-06-24T04:57:11.058Z,102116.13
2023-06-24T04:59:39.516Z,102118.50
2023-06-24T05:02:06.301Z,102107.53
2023-06-24T05:04:33.044Z,102112.06
2023-06-24T05:06:59.793Z,102107.19
2023-06-24T05:09:26.581Z,102112.72
2023-06-24T05:11:53.303Z,102114.44
2023-06-24T05:14:19.952Z,102109.63
2023-06-24T05:16:46.849Z,102121.63
2023-06-24T05:19:13.550Z,102120.47
2023-06-24T05:21:40.335Z,102108.13
2023-06-24T05:24:07.319Z,102105.91
2023-06-24T05:26:34.015Z,102109.69
2023-06-24T05:29:00.659Z,102105.97
2023-06-24T05:31:27.979Z,102105.50
2023-06-24T05:33:54.624Z,102109.31
2023-06-24T05:36:21.362Z,102117.53
2023-06-24T05:38:49.843Z,102107.72
2023-06-24T05:41:16.590Z,102116.25
2023-06-24T05:43:44.941Z,102116.91
2023-06-24T05:46:11.809Z,102110.34
2023-06-24T05:48:38.622Z,102124.59
2023-06-24T05:51:05.307Z,102118.47
2023-06-24T05:53:32.056Z,102112.13
2023-06-24T05:55:58.697Z,102123.00
2023-06-24T05:58:25.367Z,102116.28
2023-06-24T06:00:52.124Z,102125.00
2023-06-24T06:03:18.819Z,102126.16
2023-06-24T06:05:45.579Z,102123.03
2023-06-24T06:08:12.430Z,102124.47
2023-06-24T06:10:39.265Z,102125.91
2023-06-24T06:13:06.052Z,102127.34
2023-06-24T06:15:32.868Z,102120.44
2023-06-24T06:17:59.769Z,102130.13
2023-06-24T06:20:26.613Z,102128.84
2023-06-24T06:22:53.373Z,102133.94
2023-06-24T06:25:20.121Z,102132.13
2023-06-24T06:27:46.885Z,102139.31
2023-06-24T06:30:14.657Z,102137.72
2023-06-24T06:32:41.579Z,102139.88
2023-06-24T06:35:09.061Z,102139.50
2023-06-24T06:37:35.866Z,102137.25
2023-06-24T06:40:03.429Z,102149.75
2023-06-24T06:42:31.160Z,102146.06
2023-06-24T06:44:57.900Z,102156.50
2023-06-24T06:47:24.847Z,102152.06
2023-06-24T06:49:51.568Z,102153.41
2023-06-24T06:52:20.749Z,102156.28
2023-06-24T06:54:47.452Z,102155.13
2023-06-24T06:57:14.189Z,102158.22
2023-06-24T06:59:41.062Z,102160.16
2023-06-24T07:02:08.028Z,102160.47
2023-06-24T07:04:34.784Z,102161.25
2023-06-24T07:07:01.543Z,102168.53
2023-06-24T07:09:28.239Z,102175.78
2023-06-24T07:11:55.099Z,102168.25
2023-06-24T07:14:21.862Z,102171.53
2023-06-24T07:16:48.624Z,102176.47
2023-06-24T07:19:15.386Z,102173.03
2023-06-24T07:21:42.072Z,102168.06
2023-06-24T07:24:08.819Z,102169.84
2023-06-24T07:26:35.590Z,102163.34
2023-06-24T07:29:08.478Z,102168.91
2023-06-24T07:31:37.947Z,102165.53
2023-06-24T07:34:05.691Z,102161.31
2023-06-24T07:36:32.797Z,102168.22
2023-06-24T07:38:59.520Z,102169.38
2023-06-24T07:41:26.414Z,102170.91
2023-06-24T07:43:53.108Z,102164.16
2023-06-24T07:46:19.809Z,102170.81
2023-06-24T07:48:46.472Z,102170.69
2023-06-24T07:51:13.190Z,102169.69
2023-06-24T07:53:39.828Z,102167.66
2023-06-24T07:56:06.510Z,102171.13
2023-06-24T07:58:35.112Z,102158.13
2023-06-24T08:01:01.860Z,102175.56
2023-06-24T08:03:28.622Z,102172.69
2023-06-24T08:05:55.869Z,102174.94
2023-06-24T08:08:22.483Z,102175.13
2023-06-24T08:10:49.211Z,102173.00
2023-06-24T08:13:15.918Z,102172.69
2023-06-24T08:15:43.017Z,102171.41
2023-06-24T08:18:09.797Z,102151.06
2023-06-24T08:20:36.472Z,102159.28
2023-06-24T08:23:03.332Z,102155.25
2023-06-24T08:25:49.012Z,102157.75
2023-06-24T08:28:34.314Z,102163.59
2023-06-24T08:31:01.109Z,102158.94
2023-06-24T08:33:27.716Z,102151.84
2023-06-24T08:35:54.371Z,102153.44
2023-06-24T08:38:20.999Z,102157.88
2023-06-24T08:40:48.307Z,102153.63
2023-06-24T08:43:14.989Z,102150.50
2023-06-24T08:45:41.602Z,102153.69
2023-06-24T08:48:09.095Z,102151.16
2023-06-24T08:50:45.049Z,102152.91
2023-06-24T08:53:12.694Z,102156.22
2023-06-24T08:55:45.046Z,102159.09
2023-06-24T08:58:11.832Z,102152.75
2023-06-24T09:00:38.550Z,102154.66
2023-06-24T09:03:05.256Z,102158.94
2023-06-24T09:05:31.979Z,102153.38
2023-06-24T09:07:58.659Z,102150.38
2023-06-24T09:10:36.055Z,102144.06
2023-06-24T09:13:03.965Z,102144.19
2023-06-24T09:15:37.792Z,102146.09
2023-06-24T09:18:05.866Z,102145.47
2023-06-24T09:20:33.720Z,102136.41
2023-06-24T09:23:02.096Z,102146.38
2023-06-24T09:25:29.210Z,102137.69
2023-06-24T09:27:57.708Z,102135.97
2023-06-24T09:30:24.744Z,102125.81
2023-06-24T09:32:52.899Z,102127.72
2023-06-24T09:35:22.333Z,102124.38
2023-06-24T09:37:52.884Z,102115.16
2023-06-24T09:40:20.551Z,102108.84
2023-06-24T09:43:05.368Z,102110.75
2023-06-24T09:45:32.015Z,102107.38
2023-06-24T09:47:59.405Z,102104.34
2023-06-24T09:50:26.182Z,102106.25
2023-06-24T09:52:54.023Z,102109.59
2023-06-24T09:55:20.704Z,102108.00
2023-06-24T09:57:51.051Z,102096.53
2023-06-24T10:00:20.052Z,102102.53
2023-06-24T10:02:49.894Z,102097.16
2023-06-24T10:05:16.914Z,102106.78
2023-06-24T10:07:44.491Z,102099.34
2023-06-24T10:10:11.518Z,102095.22
2023-06-24T10:12:39.085Z,102098.81
2023-06-24T10:15:07.203Z,102090.09
2023-06-24T10:17:34.049Z,102096.28
2023-06-24T10:20:05.444Z,102081.50
2023-06-24T10:22:33.153Z,102087.44
2023-06-24T10:25:06.641Z,102075.38
2023-06-24T10:27:40.609Z,102073.44
2023-06-24T10:30:09.025Z,102075.16
2023-06-24T10:32:46.303Z,102073.06
2023-06-24T10:35:33.426Z,102075.16
2023-06-24T10:38:01.885Z,102065.59
2023-06-24T10:40:38.697Z,102059.03
2023-06-24T10:43:23.965Z,102054.06
2023-06-24T10:45:54.847Z,102055.50
2023-06-24T10:48:22.104Z,102053.16
2023-06-24T10:50:52.206Z,102050.50
2023-06-24T10:53:21.782Z,102049.03
2023-06-24T10:55:48.595Z,102044.06
2023-06-24T10:58:16.830Z,102041.81
2023-06-24T11:00:48.208Z,102049.38
2023-06-24T11:03:16.970Z,102048.38
2023-06-24T11:05:45.967Z,102039.47
2023-06-24T11:08:12.900Z,102031.81
2023-06-24T11:10:49.391Z,102031.16
2023-06-24T11:13:16.462Z,102035.63
2023-06-24T11:15:43.753Z,102036.22
2023-06-24T11:18:11.492Z,102027.59
2023-06-24T11:20:39.731Z,102036.97
2023-06-24T11:23:11.717Z,102026.78
2023-06-24T11:25:43.110Z,102024.38
2023-06-24T11:28:22.592Z,102018.00
2023-06-24T11:30:50.070Z,102019.69
2023-06-24T11:33:28.283Z,102016.25
2023-06-24T11:35:54.887Z,102018.38
2023-06-24T11:38:21.508Z,102016.34
2023-06-24T11:40:50.089Z,102013.31
2023-06-24T11:43:16.724Z,102008.25
2023-06-24T11:45:43.475Z,102013.91
2023-06-24T11:48:10.071Z,102011.53
2023-06-24T11:50:37.705Z,102007.28
2023-06-24T11:53:04.579Z,102009.88
2023-06-24T11:55:32.532Z,102007.72
2023-06-24T11:58:00.256Z,102011.56
2023-06-24T12:00:40.944Z,102005.69
2023-06-24T12:03:11.770Z,102002.97
2023-06-24T12:05:46.198Z,102002.97
2023-06-24T12:08:16.807Z,101995.13
2023-06-24T12:10:45.120Z,102000.97
2023-06-24T12:13:11.864Z,101988.94
2023-06-24T12:15:38.593Z,101983.88
2023-06-24T12:18:06.659Z,101988.38
2023-06-24T12:20:37.212Z,101988.63
2023-06-24T12:23:05.257Z,101992.44
2023-06-24T12:25:31.956Z,101992.91
2023-06-24T12:28:00.843Z,101992.34
2023-06-24T12:30:27.799Z,101984.25
2023-06-24T12:32:54.565Z,101985.50
2023-06-24T12:35:21.369Z,101976.16
2023-06-24T12:37:49.027Z,101982.56
2023-06-24T12:40:15.754Z,101975.13
2023-06-24T12:42:42.387Z,101975.81
2023-06-24T12:45:09.482Z,101975.38
2023-06-24T12:47:36.164Z,101978.28
2023-06-24T12:50:09.371Z,101972.09
2023-06-24T12:52:36.835Z,101966.22
2023-06-24T12:55:05.058Z,101974.00
2023-06-24T12:57:31.858Z,101968.25
2023-06-24T12:59:58.558Z,101971.09
2023-06-24T13:02:25.219Z,101974.00
2023-06-24T13:04:51.964Z,101967.22
2023-06-24T13:07:18.637Z,101964.44
2023-06-24T13:09:45.251Z,101967.34
2023-06-24T13:12:11.892Z,101963.84
2023-06-24T13:14:38.590Z,101964.31
2023-06-24T13:17:05.418Z,101969.38
2023-06-24T13:19:33.650Z,101967.78
2023-06-24T13:22:00.644Z,101963.41
2023-06-24T13:24:27.345Z,101971.72
2023-06-24T13:26:54.010Z,101963.16
2023-06-24T13:29:21.797Z,101962.28
2023-06-24T13:31:48.489Z,101962.81
2023-06-24T13:34:15.636Z,101960.31
2023-06-24T13:36:42.434Z,101960.09
2023-06-24T13:39:13.603Z,101954.81
2023-06-24T13:41:40.744Z,101952.66
2023-06-24T13:44:07.581Z,101951.19
2023-06-24T13:46:37.097Z,101948.16
2023-06-24T13:49:06.134Z,101950.84
2023-06-24T13:51:33.170Z,101948.28
2023-06-24T13:53:59.914Z,101947.38
2023-06-24T13:56:27.370Z,101938.59
2023-06-24T13:58:55.262Z,101949.84
2023-06-24T14:01:22.793Z,101953.13
2023-06-24T14:03:50.458Z,101939.84
2023-06-24T14:06:20.095Z,101939.50
2023-06-24T14:08:47.067Z,101938.81
2023-06-24T14:11:14.010Z,101942.56
2023-06-24T14:13:41.204Z,101939.38
2023-06-24T14:16:07.907Z,101947.03
2023-06-24T14:18:35.803Z,101935.97
2023-06-24T14:21:04.738Z,101935.63
2023-06-24T14:23:32.229Z,101926.94
2023-06-24T14:26:00.334Z,101932.03
2023-06-24T14:28:27.397Z,101926.13
2023-06-24T14:30:54.159Z,101918.81
2023-06-24T14:33:20.823Z,101920.63
2023-06-24T14:35:47.562Z,101911.81
2023-06-24T14:38:14.305Z,101918.13
2023-06-24T14:40:40.985Z,101913.94
2023-06-24T14:43:07.590Z,101911.78
2023-06-24T14:45:34.278Z,101909.09
2023-06-24T14:48:01.009Z,101909.47
2023-06-24T14:50:27.832Z,101907.41
2023-06-24T14:52:54.500Z,101898.50
2023-06-24T14:55:21.120Z,101902.97
2023-06-24T14:57:47.789Z,101897.53
2023-06-24T15:00:14.718Z,101901.38
2023-06-24T15:02:41.427Z,101893.03
2023-06-24T15:05:08.538Z,101890.22
2023-06-24T15:07:36.066Z,101883.16
2023-06-24T15:10:02.812Z,101889.53
2023-06-24T15:12:29.409Z,101873.97
2023-06-24T15:14:56.102Z,101881.22
2023-06-24T15:17:25.063Z,101877.28
2023-06-24T15:19:52.688Z,101874.31
2023-06-24T15:22:19.392Z,101880.03
2023-06-24T15:24:46.329Z,101877.75
2023-06-24T15:27:13.148Z,101869.88
2023-06-24T15:29:39.923Z,101879.06
2023-06-24T15:32:07.130Z,101865.00
2023-06-24T15:34:33.795Z,101867.31
2023-06-24T15:37:00.482Z,101864.28
2023-06-24T15:39:27.114Z,101864.56
2023-06-24T15:41:53.849Z,101858.38
2023-06-24T15:44:20.568Z,101856.97
2023-06-24T15:46:48.494Z,101859.16
2023-06-24T15:49:18.083Z,101846.75
2023-06-24T15:51:45.013Z,101850.41
2023-06-24T15:54:11.611Z,101845.78
2023-06-24T15:56:38.301Z,101853.28
2023-06-24T15:59:04.964Z,101853.41
2023-06-24T16:01:31.985Z,101842.41
2023-06-24T16:03:58.936Z,101838.97
2023-06-24T16:06:25.661Z,101835.25
2023-06-24T16:08:52.753Z,101844.69
2023-06-24T16:11:19.658Z,101829.75
2023-06-24T16:13:46.607Z,101837.53
2023-06-24T16:16:13.282Z,101838.31
2023-06-24T16:18:40.293Z,101835.78
2023-06-24T16:21:07.171Z,101827.47
2023-06-24T16:23:33.897Z,101828.81
2023-06-24T16:26:01.809Z,101825.56
2023-06-24T16:28:29.211Z,101823.56
2023-06-24T16:30:56.020Z,101831.88
2023-06-24T16:33:22.762Z,101822.25
2023-06-24T16:35:49.527Z,101821.22
2023-06-24T16:38:16.192Z,101824.78
2023-06-24T16:40:42.943Z,101823.03
2023-06-24T16:43:10.579Z,101824.44
2023-06-24T16:45:37.275Z,101818.66
2023-06-24T16:48:04.773Z,101819.97
2023-06-24T16:50:31.645Z,101818.66
2023-06-24T16:52:58.513Z,101821.38
2023-06-24T16:55:25.326Z,101813.69
2023-06-24T16:57:52.029Z,101814.63
2023-06-24T17:00:18.884Z,101821.53
2023-06-24T17:02:45.633Z,101807.97
2023-06-24T17:05:12.713Z,101811.97
2023-06-24T17:07:39.347Z,101805.47
2023-06-24T17:10:06.451Z,101807.59
2023-06-24T17:12:33.160Z,101807.50
2023-06-24T17:14:59.791Z,101795.97
2023-06-24T17:17:26.472Z,101792.63
2023-06-24T17:19:53.128Z,101795.63
2023-06-24T17:22:19.791Z,101798.56
2023-06-24T17:24:46.382Z,101795.59
2023-06-24T17:27:13.008Z,101796.69
2023-06-24T17:29:39.602Z,101797.69
2023-06-24T17:32:06.481Z,101787.91
2023-06-24T17:34:33.169Z,101787.66
2023-06-24T17:36:59.772Z,101786.34
2023-06-24T17:39:27.833Z,101781.97
2023-06-24T17:41:54.961Z,101789.28
2023-06-24T17:44:21.590Z,101791.50
2023-06-24T17:46:48.223Z,101783.19
2023-06-24T17:49:14.823Z,101786.41
2023-06-24T17:51:41.438Z,101790.00
2023-06-24T17:54:08.094Z,101795.41
2023-06-24T17:56:35.204Z,101791.66
2023-06-24T17:59:02.093Z,101779.59
2023-06-24T18:01:31.388Z,101781.78
2023-06-24T18:03:58.092Z,101784.94
2023-06-24T18:06:25.154Z,101785.63
2023-06-24T18:08:51.850Z,101784.50
2023-06-24T18:11:18.519Z,101784.75
2023-06-24T18:13:45.302Z,101776.00
2023-06-24T18:16:11.994Z,101782.56
2023-06-24T18:18:38.626Z,101770.38
2023-06-24T18:21:05.268Z,101771.75
2023-06-24T18:23:32.424Z,101770.19
2023-06-24T18:25:59.026Z,101768.09
2023-06-24T18:28:25.687Z,101755.94
2023-06-24T18:30:52.866Z,101759.63
2023-06-24T18:33:19.549Z,101764.94
2023-06-24T18:35:46.442Z,101763.47
2023-06-24T18:38:13.191Z,101765.03
2023-06-24T18:40:42.681Z,101758.31
2023-06-24T18:43:10.508Z,101766.75
2023-06-24T18:45:38.275Z,101769.28
2023-06-24T18:48:05.094Z,101754.53
2023-06-24T18:50:31.802Z,101760.94
2023-06-24T18:52:58.403Z,101762.09
2023-06-24T18:55:26.367Z,101755.19
2023-06-24T18:57:53.047Z,101753.44
2023-06-24T19:00:19.792Z,101759.97
2023-06-24T19:02:46.441Z,101758.75
2023-06-24T19:05:13.110Z,101752.47
2023-06-24T19:07:39.721Z,101755.69
2023-06-24T19:10:06.511Z,101757.88
2023-06-24T19:12:33.177Z,101750.59
2023-06-24T19:14:59.792Z,101751.72
2023-06-24T19:17:26.415Z,101750.59
2023-06-24T19:19:53.055Z,101753.31
2023-06-24T19:22:19.660Z,101751.91
2023-06-24T19:24:46.315Z,101748.34
2023-06-24T19:27:12.923Z,101742.75
2023-06-24T19:29:39.582Z,101744.53
2023-06-24T19:32:07.099Z,101746.13
2023-06-24T19:34:34.426Z,101747.69
2023-06-24T19:37:02.171Z,101746.00
2023-06-24T19:41:58.339Z,101740.06
2023-06-24T19:44:25.008Z,101743.00
2023-06-24T19:46:51.671Z,101747.94
2023-06-24T19:49:18.393Z,101750.44
2023-06-24T19:51:45.003Z,101748.97
2023-06-24T19:54:11.646Z,101757.44
2023-06-24T19:56:38.264Z,101752.47
2023-06-24T19:59:04.996Z,101757.75
2023-06-24T20:01:31.661Z,101754.38
2023-06-24T20:03:58.314Z,101762.03
2023-06-24T20:06:24.956Z,101756.50
2023-06-24T20:08:51.632Z,101755.84
2023-06-24T20:11:18.258Z,101754.72
2023-06-24T20:13:46.126Z,101749.84
2023-06-24T20:16:12.719Z,101753.69
2023-06-24T20:18:39.311Z,101749.19
2023-06-24T20:21:06.038Z,101749.63
2023-06-24T20:23:32.703Z,101751.78
2023-06-24T20:25:59.464Z,101753.13
2023-06-24T20:28:26.284Z,101752.78
2023-06-24T20:30:56.699Z,101749.28
2023-06-24T20:33:24.884Z,101752.69
2023-06-24T20:35:51.566Z,101746.81
2023-06-24T20:38:18.200Z,101748.50
2023-06-24T20:40:44.787Z,101745.22
2023-06-24T20:43:11.391Z,101748.94
2023-06-24T20:45:38.022Z,101749.28
2023-06-24T20:48:04.791Z,101747.59
2023-06-24T20:50:31.654Z,101743.88
2023-06-24T20:52:58.268Z,101740.13
2023-06-24T20:55:28.469Z,101739.69
2023-06-24T20:57:55.026Z,101735.16
2023-06-24T21:00:21.666Z,101728.69
2023-06-24T21:02:48.346Z,101732.16
2023-06-24T21:05:15.047Z,101728.28
2023-06-24T21:07:41.639Z,101726.28
2023-06-24T21:10:08.621Z,101736.34
2023-06-24T21:12:43.412Z,101733.19
2023-06-24T21:15:20.209Z,101731.94
2023-06-24T21:17:47.011Z,101729.56
2023-06-24T21:20:13.817Z,101725.72
2023-06-24T21:22:40.452Z,101723.44
2023-06-24T21:25:07.590Z,101730.13
2023-06-24T21:27:34.315Z,101726.84
2023-06-24T21:30:00.952Z,101724.16
2023-06-24T21:32:27.656Z,101716.19
2023-06-24T21:34:54.272Z,101719.16
2023-06-24T21:37:20.854Z,101730.41
2023-06-24T21:39:47.597Z,101724.75
2023-06-24T21:42:14.208Z,101724.94
2023-06-24T21:44:40.840Z,101712.47
2023-06-24T21:47:08.292Z,101712.78
2023-06-24T21:49:35.107Z,101719.53
2023-06-24T21:52:01.690Z,101713.03
2023-06-24T21:54:28.313Z,101717.78
2023-06-24T21:56:55.365Z,101719.38
2023-06-24T21:59:22.932Z,101717.00
2023-06-24T22:01:49.760Z,101714.38
2023-06-24T22:04:16.435Z,101720.34
2023-06-24T22:06:43.898Z,101713.69
2023-06-24T22:09:10.577Z,101715.59
2023-06-24T22:11:37.223Z,101709.81
2023-06-24T22:14:03.850Z,101716.66
2023-06-24T22:16:30.452Z,101720.03
2023-06-24T22:18:57.131Z,101719.63
2023-06-24T22:21:24.311Z,101714.19
2023-06-24T22:23:51.074Z,101715.91
2023-06-24T22:26:17.706Z,101719.25
2023-06-24T22:28:44.309Z,101713.72
2023-06-24T22:31:11.090Z,101715.75
2023-06-24T22:33:37.701Z,101712.66
2023-06-24T22:36:04.606Z,101714.56
2023-06-24T22:38:31.208Z,101710.78
2023-06-24T22:40:57.903Z,101712.69
2023-06-24T22:43:24.505Z,101712.38
2023-06-24T22:45:51.129Z,101711.28
2023-06-24T22:48:17.809Z,101711.16
2023-06-24T22:50:44.500Z,101711.94
2023-06-24T22:53:11.227Z,101715.56
2023-06-24T22:55:37.879Z,101711.66
2023-06-24T22:58:04.517Z,101719.38
2023-06-24T23:00:31.168Z,101710.59
2023-06-24T23:02:58.816Z,101711.53
2023-06-24T23:05:25.902Z,101720.09
2023-06-24T23:07:52.723Z,101712.78
2023-06-24T23:10:19.918Z,101698.84
2023-06-24T23:12:48.442Z,101706.03
2023-06-24T23:15:15.704Z,101708.25
2023-06-24T23:17:43.241Z,101701.78
2023-06-24T23:20:10.631Z,101691.19
2023-06-24T23:22:37.513Z,101704.66
2023-06-24T23:25:04.514Z,101701.66
2023-06-24T23:27:37.408Z,101696.59
2023-06-24T23:30:08.071Z,101692.19
2023-06-24T23:32:38.293Z,101690.63
2023-06-24T23:35:14.256Z,101698.03
2023-06-24T23:37:41.536Z,101686.81
2023-06-24T23:40:08.953Z,101685.88
2023-06-24T23:42:38.846Z,101684.91
2023-06-24T23:45:07.368Z,101686.66
2023-06-24T23:47:33.991Z,101686.81
2023-06-24T23:50:00.725Z,101683.34
2023-06-24T23:52:27.398Z,101681.28
2023-06-24T23:54:54.051Z,101670.84
2023-06-24T23:57:21.065Z,101672.31
2023-06-24T23:59:47.670Z,101676.41
