createdAt,value
2022-08-02T00:04:44.829Z,0
2022-08-02T00:10:03.686Z,0
2022-08-02T00:15:23.380Z,0
2022-08-02T00:20:42.865Z,0
2022-08-02T00:26:01.558Z,0
2022-08-02T00:36:40.050Z,0
2022-08-02T00:41:58.875Z,0
2022-08-02T00:52:37.113Z,0
2022-08-02T00:57:56.676Z,0
2022-08-02T01:03:15.501Z,0
2022-08-02T01:08:34.910Z,0
2022-08-02T01:13:53.919Z,0
2022-08-02T01:19:14.756Z,0
2022-08-02T01:24:31.964Z,0
2022-08-02T01:35:10.022Z,0
2022-08-02T01:40:57.648Z,0
2022-08-02T01:51:35.859Z,0
2022-08-02T01:56:55.483Z,0
2022-08-02T02:07:33.840Z,0
2022-08-02T02:12:52.767Z,0
2022-08-02T02:18:13.684Z,0
2022-08-02T02:23:30.795Z,0
2022-08-02T02:28:50.311Z,0
2022-08-02T02:34:09.807Z,0
2022-08-02T02:39:28.939Z,0
2022-08-02T02:45:00.105Z,0
2022-08-02T02:54:26.596Z,0
2022-08-02T02:57:49.695Z,0
2022-08-02T03:01:56.465Z,0
2022-08-02T03:06:04.939Z,0
2022-08-02T03:11:23.761Z,0
2022-08-02T03:16:43.405Z,0
2022-08-02T03:22:02.455Z,0
2022-08-02T03:32:40.631Z,0
2022-08-02T03:37:59.446Z,0.0018
2022-08-02T03:48:37.479Z,0.0143
2022-08-02T03:53:56.878Z,0.0262
2022-08-02T03:59:16.198Z,0.0314
2022-08-02T04:08:02.817Z,0.0373
2022-08-02T04:12:05.770Z,0.043
2022-08-02T04:15:14.029Z,0.0529
2022-08-02T04:25:52.438Z,0.0677
2022-08-02T04:31:11.938Z,0.0685
2022-08-02T04:36:31.889Z,0.0733
2022-08-02T04:41:51.487Z,0.086
2022-08-02T04:47:08.429Z,0.108
2022-08-02T04:52:27.666Z,0.1295
2022-08-02T04:57:51.246Z,0.146
2022-08-02T05:08:25.790Z,0.1982
2022-08-02T05:16:58.827Z,0.3106
2022-08-02T05:24:23.584Z,0.4326
2022-08-02T05:29:53.924Z,0.4145
2022-08-02T05:35:01.350Z,0.412
2022-08-02T05:40:25.449Z,0.2979
2022-08-02T05:45:39.555Z,0.4707
2022-08-02T05:50:58.560Z,0.4965
2022-08-02T05:56:17.954Z,0.6298
2022-08-02T06:01:37.053Z,0.3869
2022-08-02T06:06:55.761Z,0.2325
2022-08-02T06:12:14.890Z,0.222
2022-08-02T06:17:33.790Z,0.2536
2022-08-02T06:22:53.116Z,0.2556
2022-08-02T06:36:45.239Z,0.3185
2022-08-02T06:38:50.932Z,0.3236
2022-08-02T06:49:51.062Z,0.29
2022-08-02T06:54:48.244Z,0.2613
2022-08-02T07:00:06.957Z,0.2405
2022-08-02T07:05:25.797Z,0.2604
2022-08-02T07:10:44.694Z,0.2623
2022-08-02T07:16:03.346Z,0.2803
2022-08-02T07:21:33.126Z,0.2892
2022-08-02T07:32:01.284Z,0.3097
2022-08-02T07:40:34.361Z,0.3487
2022-08-02T07:42:39.686Z,0.7443
2022-08-02T07:47:59.214Z,0.5722
2022-08-02T07:53:18.645Z,0.7092
2022-08-02T07:58:37.741Z,0.6895
2022-08-02T08:03:56.698Z,0.9774
2022-08-02T08:14:34.769Z,1.1905
2022-08-02T08:19:54.150Z,1.862
2022-08-02T08:25:13.232Z,1.3456
2022-08-02T08:30:32.026Z,0.5801
2022-08-02T08:35:51.350Z,1.3561
2022-08-02T08:41:10.456Z,1.5459
2022-08-02T08:46:30.512Z,1.5591
2022-08-02T08:51:49.150Z,1.5088
2022-08-02T08:57:08.549Z,1.0804
2022-08-02T09:09:58.148Z,1.4373
2022-08-02T09:14:14.690Z,1.4945
2022-08-02T09:18:31.215Z,0.8084
2022-08-02T09:23:43.925Z,0.9771
2022-08-02T09:29:03.066Z,1.6031
2022-08-02T09:37:36.148Z,1.3991
2022-08-02T09:45:00.394Z,1.4344
2022-08-02T09:53:33.424Z,0.5905
2022-08-02T09:55:38.830Z,1.6969
2022-08-02T10:11:36.877Z,1.7366
2022-08-02T10:16:55.526Z,2.2497
2022-08-02T10:22:15.218Z,1.1631
2022-08-02T10:30:47.992Z,2.0299
2022-08-02T10:35:19.278Z,2.2008
2022-08-02T10:43:37.601Z,0.6158
2022-08-02T10:52:11.111Z,3.0851
2022-08-02T11:00:43.732Z,1.9339
2022-08-02T11:04:49.001Z,2.2296
2022-08-02T11:10:07.686Z,2.0642
2022-08-02T11:15:26.705Z,2.376
2022-08-02T11:20:46.253Z,2.3505
2022-08-02T11:31:24.328Z,1.4986
2022-08-02T11:36:43.858Z,1.6917
2022-08-02T11:47:21.354Z,0.6337
2022-08-02T11:52:40.778Z,1.4819
2022-08-02T11:58:01.563Z,2.3987
2022-08-02T12:03:19.811Z,1.4597
2022-08-02T12:08:38.009Z,2.0399
2022-08-02T12:13:57.559Z,0.4944
2022-08-02T12:19:16.402Z,0.4482
2022-08-02T12:27:49.605Z,0.5202
2022-08-02T12:29:56.206Z,0.477
2022-08-02T12:45:51.942Z,0.5442
2022-08-02T12:51:11.130Z,0.5198
2022-08-02T12:56:30.729Z,1.4314
2022-08-02T13:01:49.875Z,2.2558
2022-08-02T13:07:08.641Z,0.6641
2022-08-02T13:15:46.845Z,1.9365
2022-08-02T13:19:58.226Z,0.5209
2022-08-02T13:24:17.679Z,0.911
2022-08-02T13:33:43.984Z,1.8047
2022-08-02T13:39:02.960Z,2.0051
2022-08-02T13:44:22.401Z,1.613
2022-08-02T13:49:53.234Z,0.793
2022-08-02T13:58:14.594Z,1.5225
2022-08-02T14:00:20.397Z,1.7736
2022-08-02T14:14:16.221Z,1.7472
2022-08-02T14:16:17.428Z,1.8385
2022-08-02T14:26:55.860Z,1.544
2022-08-02T14:32:28.123Z,1.0979
2022-08-02T14:40:47.617Z,1.086
2022-08-02T14:49:25.009Z,1.6394
2022-08-02T14:53:37.872Z,1.6204
2022-08-02T14:58:51.006Z,1.3236
2022-08-02T15:09:29.227Z,1.2723
2022-08-02T15:14:47.907Z,0.5452
2022-08-02T15:20:11.359Z,1.4138
2022-08-02T15:25:26.720Z,1.154
2022-08-02T15:30:45.991Z,1.0645
2022-08-02T15:36:04.991Z,0.9657
2022-08-02T15:41:24.259Z,1.1984
2022-08-02T15:52:02.198Z,1.3969
2022-08-02T15:57:21.595Z,0.9494
2022-08-02T16:05:54.725Z,0.7995
2022-08-02T16:10:11.186Z,0.6082
2022-08-02T16:18:44.319Z,0.6369
2022-08-02T16:23:59.425Z,0.5437
2022-08-02T16:34:50.646Z,0.4603
2022-08-02T16:39:53.877Z,0.3701
2022-08-02T16:50:46.315Z,0.3575
2022-08-02T16:55:51.474Z,0.3531
2022-08-02T17:01:10.503Z,0.344
2022-08-02T17:06:29.274Z,0.3357
2022-08-02T17:11:48.297Z,0.3209
2022-08-02T17:17:07.203Z,0.2944
2022-08-02T17:25:41.883Z,0.2706
2022-08-02T17:29:56.837Z,0.2482
2022-08-02T17:33:05.274Z,0.2293
2022-08-02T17:38:26.435Z,0.2228
2022-08-02T17:43:44.001Z,0.2063
2022-08-02T17:49:03.157Z,0.198
2022-08-02T17:54:21.992Z,0.1914
2022-08-02T17:59:41.687Z,0.1765
2022-08-02T18:10:19.544Z,0.1297
2022-08-02T18:15:38.319Z,0.1163
2022-08-02T18:24:11.361Z,0.0974
2022-08-02T18:26:16.926Z,0.0822
2022-08-02T18:31:39.403Z,0.0743
2022-08-02T18:36:55.247Z,0.0621
2022-08-02T18:42:14.287Z,0.055
2022-08-02T18:47:33.193Z,0.046
2022-08-02T18:52:52.808Z,0.0422
2022-08-02T18:58:17.696Z,0.0382
2022-08-02T19:08:59.866Z,0.0298
2022-08-02T19:14:09.863Z,0.0185
2022-08-02T19:24:48.254Z,0.0006
2022-08-02T19:30:07.910Z,0
2022-08-02T19:35:30.185Z,0
2022-08-02T19:40:45.552Z,0
2022-08-02T19:46:04.620Z,0
2022-08-02T19:51:49.408Z,0
2022-08-02T19:56:43.540Z,0
2022-08-02T20:02:31.045Z,0
2022-08-02T20:07:55.394Z,0
2022-08-02T20:13:09.229Z,0
2022-08-02T20:23:47.066Z,0
2022-08-02T20:29:06.557Z,0
2022-08-02T20:39:45.610Z,0
2022-08-02T20:48:18.673Z,0
2022-08-02T20:55:42.798Z,0
2022-08-02T21:01:02.470Z,0
2022-08-02T21:06:21.161Z,0
2022-08-02T21:11:40.014Z,0
2022-08-02T21:16:59.442Z,0
2022-08-02T21:22:18.885Z,0
2022-08-02T21:27:51.468Z,0
2022-08-02T21:38:33.567Z,0
2022-08-02T21:43:38.457Z,0
2022-08-02T21:48:54.727Z,0
2022-08-02T21:54:16.805Z,0
2022-08-02T22:04:52.460Z,0
2022-08-02T22:10:11.241Z,0
2022-08-02T22:20:49.679Z,0
2022-08-02T22:26:09.297Z,0
2022-08-02T22:36:47.803Z,0
2022-08-02T22:42:07.474Z,0
2022-08-02T22:47:26.741Z,0
2022-08-02T22:52:46.756Z,0
2022-08-02T23:03:24.546Z,0
2022-08-02T23:11:57.609Z,0
2022-08-02T23:19:22.564Z,0
2022-08-02T23:24:41.412Z,0
2022-08-02T23:30:00.409Z,0
2022-08-02T23:35:19.940Z,0
2022-08-02T23:40:41.035Z,0
2022-08-02T23:45:58.676Z,0
2022-08-02T23:51:19.278Z,0
