createdAt,value
2017-09-13T00:00:32.317Z,0.00
2017-09-13T00:01:32.283Z,0.00
2017-09-13T00:02:32.247Z,0.00
2017-09-13T00:03:32.215Z,0.00
2017-09-13T00:04:32.176Z,0.00
2017-09-13T00:05:32.154Z,0.00
2017-09-13T00:06:32.106Z,0.00
2017-09-13T00:07:32.071Z,0.00
2017-09-13T00:08:32.038Z,0.00
2017-09-13T00:09:32.005Z,0.00
2017-09-13T00:10:31.965Z,0.00
2017-09-13T00:11:31.930Z,0.00
2017-09-13T00:12:31.901Z,0.00
2017-09-13T00:13:31.857Z,0.00
2017-09-13T00:14:31.821Z,0.00
2017-09-13T00:15:31.787Z,0.00
2017-09-13T00:16:31.755Z,0.00
2017-09-13T00:17:31.722Z,0.00
2017-09-13T00:18:31.690Z,0.00
2017-09-13T00:19:31.646Z,0.00
2017-09-13T00:20:31.612Z,0.00
2017-09-13T00:21:31.579Z,0.00
2017-09-13T00:22:31.543Z,0.00
2017-09-13T00:23:31.503Z,0.00
2017-09-13T00:24:31.472Z,0.00
2017-09-13T00:25:31.436Z,0.00
2017-09-13T00:26:31.399Z,0.00
2017-09-13T00:27:31.366Z,0.00
2017-09-13T00:28:31.328Z,0.00
2017-09-13T00:29:31.300Z,0.00
2017-09-13T00:30:31.257Z,0.00
2017-09-13T00:31:31.225Z,0.00
2017-09-13T00:32:31.188Z,0.00
2017-09-13T00:33:31.154Z,0.00
2017-09-13T00:34:31.120Z,0.00
2017-09-13T00:35:31.082Z,0.00
2017-09-13T00:36:31.045Z,0.00
2017-09-13T00:37:31.008Z,0.00
2017-09-13T00:38:30.979Z,0.00
2017-09-13T00:39:30.938Z,0.00
2017-09-13T00:40:30.897Z,0.00
2017-09-13T00:41:30.867Z,0.00
2017-09-13T00:42:30.834Z,0.00
2017-09-13T00:43:30.794Z,0.00
2017-09-13T00:44:30.758Z,0.00
2017-09-13T00:45:30.720Z,0.00
2017-09-13T00:46:30.691Z,0.00
2017-09-13T00:47:30.653Z,0.00
2017-09-13T00:48:30.633Z,0.00
2017-09-13T00:49:30.583Z,0.00
2017-09-13T00:50:30.541Z,0.00
2017-09-13T00:51:30.510Z,0.00
2017-09-13T00:52:30.474Z,0.00
2017-09-13T00:53:30.449Z,0.00
2017-09-13T00:54:30.399Z,0.00
2017-09-13T00:55:30.365Z,0.00
2017-09-13T00:56:30.334Z,0.00
2017-09-13T00:57:30.298Z,0.00
2017-09-13T00:58:30.263Z,0.00
2017-09-13T00:59:30.227Z,0.00
2017-09-13T01:00:30.185Z,0.00
2017-09-13T01:01:30.149Z,0.00
2017-09-13T01:02:30.113Z,0.00
2017-09-13T01:03:30.077Z,0.00
2017-09-13T01:04:30.045Z,0.00
2017-09-13T01:05:30.010Z,0.00
2017-09-13T01:06:29.971Z,0.00
2017-09-13T01:07:29.935Z,0.00
2017-09-13T01:08:29.916Z,0.00
2017-09-13T01:09:29.867Z,0.00
2017-09-13T01:10:29.831Z,0.00
2017-09-13T01:11:29.793Z,0.00
2017-09-13T01:12:29.769Z,0.00
2017-09-13T01:13:29.765Z,0.00
2017-09-13T01:14:29.685Z,0.00
2017-09-13T01:15:29.649Z,0.00
2017-09-13T01:16:29.613Z,0.00
2017-09-13T01:17:29.582Z,0.00
2017-09-13T01:18:29.542Z,0.00
2017-09-13T01:19:29.522Z,0.00
2017-09-13T01:20:29.481Z,0.00
2017-09-13T01:21:29.436Z,0.00
2017-09-13T01:22:29.397Z,0.00
2017-09-13T01:23:29.364Z,0.00
2017-09-13T01:24:29.327Z,0.00
2017-09-13T01:25:29.292Z,0.00
2017-09-13T01:26:29.256Z,0.00
2017-09-13T01:27:29.223Z,0.00
2017-09-13T01:28:29.188Z,0.00
2017-09-13T01:29:29.158Z,0.00
2017-09-13T01:30:29.113Z,0.00
2017-09-13T01:31:29.074Z,0.00
2017-09-13T01:32:29.041Z,0.00
2017-09-13T01:33:29.009Z,0.00
2017-09-13T01:34:28.971Z,0.00
2017-09-13T01:35:28.937Z,0.00
2017-09-13T01:36:28.898Z,0.00
2017-09-13T01:37:28.867Z,0.00
2017-09-13T01:38:28.822Z,0.00
2017-09-13T01:39:28.798Z,0.00
2017-09-13T01:40:28.759Z,0.00
2017-09-13T01:41:28.717Z,0.00
2017-09-13T01:42:28.678Z,0.00
2017-09-13T01:43:28.642Z,0.00
2017-09-13T01:44:28.607Z,0.00
2017-09-13T01:45:28.571Z,0.00
2017-09-13T01:46:28.537Z,0.00
2017-09-13T01:47:28.500Z,0.00
2017-09-13T01:48:28.469Z,0.00
2017-09-13T01:49:28.429Z,0.00
2017-09-13T01:50:28.391Z,0.00
2017-09-13T01:51:28.355Z,0.00
2017-09-13T01:52:28.328Z,0.00
2017-09-13T01:53:28.285Z,0.00
2017-09-13T01:54:28.247Z,0.00
2017-09-13T01:55:28.212Z,0.00
2017-09-13T01:56:28.175Z,0.00
2017-09-13T01:57:28.148Z,0.00
2017-09-13T01:58:28.109Z,0.00
2017-09-13T01:59:28.067Z,0.00
2017-09-13T02:00:28.033Z,0.00
2017-09-13T02:01:27.999Z,0.00
2017-09-13T02:02:27.961Z,0.00
2017-09-13T02:03:27.931Z,0.00
2017-09-13T02:04:27.885Z,0.00
2017-09-13T02:05:27.853Z,0.00
2017-09-13T02:06:27.816Z,0.00
2017-09-13T02:07:27.778Z,0.00
2017-09-13T02:08:27.742Z,0.00
2017-09-13T02:09:27.707Z,0.00
2017-09-13T02:10:27.676Z,0.00
2017-09-13T02:11:27.633Z,0.00
2017-09-13T02:12:27.604Z,0.00
2017-09-13T02:13:27.564Z,0.00
2017-09-13T02:14:27.526Z,0.00
2017-09-13T02:15:27.488Z,0.00
2017-09-13T02:16:27.452Z,0.00
2017-09-13T02:17:27.418Z,0.00
2017-09-13T02:18:27.382Z,0.00
2017-09-13T02:19:27.343Z,0.00
2017-09-13T02:20:27.307Z,0.00
2017-09-13T02:21:27.273Z,0.00
2017-09-13T02:22:27.241Z,0.00
2017-09-13T02:23:27.199Z,0.00
2017-09-13T02:24:27.166Z,0.00
2017-09-13T02:25:27.128Z,0.00
2017-09-13T02:26:27.092Z,0.00
2017-09-13T02:27:27.053Z,0.00
2017-09-13T02:28:27.023Z,0.00
2017-09-13T02:29:26.982Z,0.00
2017-09-13T02:30:26.947Z,0.00
2017-09-13T02:31:26.910Z,0.00
2017-09-13T02:32:26.873Z,0.00
2017-09-13T02:33:26.839Z,0.00
2017-09-13T02:34:26.799Z,0.00
2017-09-13T02:35:26.763Z,0.00
2017-09-13T02:36:26.729Z,0.00
2017-09-13T02:37:26.691Z,0.00
2017-09-13T02:38:26.655Z,0.00
2017-09-13T02:39:26.618Z,0.00
2017-09-13T02:40:26.584Z,0.00
2017-09-13T02:41:26.549Z,0.00
2017-09-13T02:42:26.529Z,0.00
2017-09-13T02:43:26.481Z,0.00
2017-09-13T02:44:26.437Z,0.00
2017-09-13T02:45:26.401Z,0.00
2017-09-13T02:46:26.373Z,0.00
2017-09-13T02:47:26.329Z,0.00
2017-09-13T02:48:26.292Z,0.00
2017-09-13T02:49:26.257Z,0.00
2017-09-13T02:50:26.219Z,0.00
2017-09-13T02:51:26.205Z,0.00
2017-09-13T02:52:26.152Z,0.00
2017-09-13T02:53:26.114Z,0.00
2017-09-13T02:54:26.079Z,0.00
2017-09-13T02:55:26.039Z,0.00
2017-09-13T02:56:25.999Z,0.00
2017-09-13T02:57:25.966Z,0.00
2017-09-13T02:58:25.935Z,0.00
2017-09-13T02:59:25.904Z,0.00
2017-09-13T03:00:25.860Z,0.00
2017-09-13T03:01:25.819Z,0.00
2017-09-13T03:02:25.784Z,0.00
2017-09-13T03:03:25.747Z,0.00
2017-09-13T03:04:25.721Z,0.00
2017-09-13T03:05:25.675Z,0.00
2017-09-13T03:06:25.649Z,0.00
2017-09-13T03:07:25.608Z,0.00
2017-09-13T03:08:25.566Z,0.00
2017-09-13T03:09:25.531Z,0.00
2017-09-13T03:10:25.497Z,0.00
2017-09-13T03:11:25.464Z,0.00
2017-09-13T03:12:25.428Z,0.00
2017-09-13T03:13:25.389Z,0.00
2017-09-13T03:14:25.350Z,0.00
2017-09-13T03:15:25.316Z,0.00
2017-09-13T03:16:25.280Z,0.00
2017-09-13T03:17:25.241Z,0.00
2017-09-13T03:18:25.204Z,0.00
2017-09-13T03:19:25.168Z,0.00
2017-09-13T03:20:25.135Z,0.00
2017-09-13T03:21:25.093Z,0.00
2017-09-13T03:22:25.059Z,0.00
2017-09-13T03:23:25.023Z,0.00
2017-09-13T03:24:24.983Z,0.00
2017-09-13T03:25:24.954Z,0.00
2017-09-13T03:26:24.916Z,0.00
2017-09-13T03:27:24.877Z,0.00
2017-09-13T03:28:24.839Z,0.00
2017-09-13T03:29:24.800Z,0.00
2017-09-13T03:30:24.770Z,0.00
2017-09-13T03:31:24.731Z,0.00
2017-09-13T03:32:24.694Z,0.00
2017-09-13T03:33:24.660Z,0.00
2017-09-13T03:34:24.621Z,0.00
2017-09-13T03:35:24.586Z,0.00
2017-09-13T03:36:24.579Z,0.00
2017-09-13T03:37:24.513Z,0.00
2017-09-13T03:38:24.478Z,0.00
2017-09-13T03:39:24.446Z,0.00
2017-09-13T03:40:24.406Z,0.00
2017-09-13T03:41:24.368Z,0.00
2017-09-13T03:42:24.337Z,0.00
2017-09-13T03:43:24.298Z,0.00
2017-09-13T03:44:24.258Z,0.00
2017-09-13T03:45:24.228Z,0.00
2017-09-13T03:46:24.186Z,0.00
2017-09-13T03:47:24.149Z,0.00
2017-09-13T03:48:24.110Z,0.00
2017-09-13T03:49:24.079Z,0.00
2017-09-13T03:50:24.039Z,0.00
2017-09-13T03:51:24.005Z,0.00
2017-09-13T03:52:23.968Z,0.00
2017-09-13T03:53:23.931Z,0.00
2017-09-13T03:54:23.894Z,0.00
2017-09-13T03:55:23.863Z,0.00
2017-09-13T03:56:23.823Z,0.00
2017-09-13T03:57:23.784Z,0.00
2017-09-13T03:58:23.748Z,0.00
2017-09-13T03:59:23.713Z,4.00
2017-09-13T04:00:23.678Z,4.00
2017-09-13T04:01:23.641Z,4.00
2017-09-13T04:02:23.606Z,0.00
2017-09-13T04:03:23.567Z,4.00
2017-09-13T04:04:23.537Z,4.00
2017-09-13T04:05:23.499Z,4.00
2017-09-13T04:06:23.457Z,8.00
2017-09-13T04:07:23.424Z,4.00
2017-09-13T04:08:23.385Z,8.00
2017-09-13T04:09:23.351Z,8.00
2017-09-13T04:10:23.315Z,12.00
2017-09-13T04:11:23.280Z,12.00
2017-09-13T04:12:23.242Z,16.00
2017-09-13T04:13:23.218Z,16.00
2017-09-13T04:14:23.181Z,20.00
2017-09-13T04:15:23.137Z,28.00
2017-09-13T04:16:23.120Z,32.00
2017-09-13T04:17:23.062Z,36.00
2017-09-13T04:18:23.024Z,40.00
2017-09-13T04:19:22.987Z,48.00
2017-09-13T04:20:22.951Z,60.00
2017-09-13T04:21:22.913Z,68.00
2017-09-13T04:22:22.889Z,80.00
2017-09-13T04:23:22.840Z,92.00
2017-09-13T04:24:22.802Z,112.00
2017-09-13T04:25:22.779Z,128.00
2017-09-13T04:26:22.727Z,148.00
2017-09-13T04:27:22.697Z,168.00
2017-09-13T04:28:22.656Z,188.00
2017-09-13T04:29:22.636Z,208.00
2017-09-13T04:30:22.585Z,228.00
2017-09-13T04:31:22.569Z,252.00
2017-09-13T04:32:22.517Z,276.00
2017-09-13T04:33:22.482Z,300.00
2017-09-13T04:34:22.436Z,328.00
2017-09-13T04:35:22.402Z,360.00
2017-09-13T04:36:22.362Z,388.00
2017-09-13T04:37:22.327Z,424.00
2017-09-13T04:38:22.299Z,472.00
2017-09-13T04:39:22.256Z,524.00
2017-09-13T04:40:22.225Z,580.00
2017-09-13T04:41:22.187Z,644.00
2017-09-13T04:42:22.146Z,708.00
2017-09-13T04:43:22.121Z,768.00
2017-09-13T04:44:22.084Z,828.00
2017-09-13T04:45:22.046Z,888.00
2017-09-13T04:46:22.002Z,956.00
2017-09-13T04:47:21.967Z,1028.00
2017-09-13T04:48:21.928Z,1136.00
2017-09-13T04:49:21.890Z,1364.00
2017-09-13T04:50:21.860Z,1620.00
2017-09-13T04:51:21.820Z,1816.00
2017-09-13T04:52:21.784Z,1816.00
2017-09-13T04:53:21.752Z,2176.00
2017-09-13T04:54:21.710Z,2584.00
2017-09-13T04:55:21.685Z,2252.00
2017-09-13T04:56:21.638Z,1908.00
2017-09-13T04:57:21.607Z,1856.00
2017-09-13T04:58:21.567Z,1968.00
2017-09-13T04:59:21.531Z,2516.00
2017-09-13T05:00:21.494Z,3376.00
2017-09-13T05:01:21.460Z,4276.00
2017-09-13T05:02:21.427Z,5068.00
2017-09-13T05:03:21.392Z,5784.00
2017-09-13T05:04:21.359Z,6208.00
2017-09-13T05:05:21.318Z,6696.00
2017-09-13T05:06:21.282Z,7356.00
2017-09-13T05:07:21.245Z,7716.00
2017-09-13T05:08:21.232Z,7584.00
2017-09-13T05:09:21.176Z,8328.00
2017-09-13T05:10:21.167Z,7272.00
2017-09-13T05:11:21.113Z,7864.00
2017-09-13T05:12:21.139Z,8772.00
2017-09-13T05:13:21.189Z,8988.00
2017-09-13T05:14:21.053Z,8812.00
2017-09-13T05:15:20.970Z,5864.00
2017-09-13T05:16:20.929Z,2572.00
2017-09-13T05:17:20.895Z,1528.00
2017-09-13T05:18:20.863Z,1416.00
2017-09-13T05:19:20.830Z,1476.00
2017-09-13T05:20:20.792Z,1356.00
2017-09-13T05:21:20.773Z,1232.00
2017-09-13T05:22:20.729Z,1112.00
2017-09-13T05:23:20.708Z,1048.00
2017-09-13T05:24:20.655Z,1004.00
2017-09-13T05:25:20.623Z,972.00
2017-09-13T05:26:20.609Z,952.00
2017-09-13T05:27:20.565Z,928.00
2017-09-13T05:28:20.536Z,916.00
2017-09-13T05:29:20.491Z,904.00
2017-09-13T05:30:20.447Z,892.00
2017-09-13T05:31:20.423Z,896.00
2017-09-13T05:32:20.375Z,916.00
2017-09-13T05:33:20.354Z,976.00
2017-09-13T05:34:20.319Z,1072.00
2017-09-13T05:35:20.284Z,1196.00
2017-09-13T05:36:20.245Z,1336.00
2017-09-13T05:37:20.243Z,1460.00
2017-09-13T05:38:20.189Z,1572.00
2017-09-13T05:39:20.130Z,1688.00
2017-09-13T05:40:20.155Z,1832.00
2017-09-13T05:41:20.105Z,2044.00
2017-09-13T05:42:20.059Z,2268.00
2017-09-13T05:43:20.145Z,2432.00
2017-09-13T05:44:19.962Z,2504.00
2017-09-13T05:45:19.945Z,2472.00
2017-09-13T05:46:19.920Z,2336.00
2017-09-13T05:47:19.853Z,2152.00
2017-09-13T05:48:19.839Z,1988.00
2017-09-13T05:49:19.796Z,1872.00
2017-09-13T05:50:19.772Z,1800.00
2017-09-13T05:51:19.770Z,1768.00
2017-09-13T05:52:19.746Z,1772.00
2017-09-13T05:53:19.659Z,1872.00
2017-09-13T05:54:19.614Z,2060.00
2017-09-13T05:55:19.600Z,2260.00
2017-09-13T05:56:19.546Z,2452.00
2017-09-13T05:57:19.508Z,2664.00
2017-09-13T05:58:19.467Z,2896.00
2017-09-13T05:59:19.445Z,3060.00
2017-09-13T06:00:19.397Z,3008.00
2017-09-13T06:01:19.370Z,2760.00
2017-09-13T06:02:19.324Z,2420.00
2017-09-13T06:03:19.290Z,2120.00
2017-09-13T06:04:19.255Z,1880.00
2017-09-13T06:05:19.222Z,1688.00
2017-09-13T06:06:19.192Z,1568.00
2017-09-13T06:07:19.151Z,1520.00
2017-09-13T06:08:19.114Z,1496.00
2017-09-13T06:09:19.080Z,1448.00
2017-09-13T06:10:19.048Z,1332.00
2017-09-13T06:11:19.019Z,1160.00
2017-09-13T06:12:18.978Z,988.00
2017-09-13T06:13:18.990Z,856.00
2017-09-13T06:14:18.918Z,788.00
2017-09-13T06:15:18.882Z,784.00
2017-09-13T06:16:18.849Z,812.00
2017-09-13T06:17:18.830Z,840.00
2017-09-13T06:18:18.779Z,848.00
2017-09-13T06:19:18.830Z,836.00
2017-09-13T06:20:18.727Z,780.00
2017-09-13T06:21:18.664Z,700.00
2017-09-13T06:22:18.636Z,640.00
2017-09-13T06:23:18.592Z,604.00
2017-09-13T06:24:18.557Z,616.00
2017-09-13T06:25:18.572Z,640.00
2017-09-13T06:26:18.505Z,660.00
2017-09-13T06:27:18.467Z,684.00
2017-09-13T06:28:18.481Z,672.00
2017-09-13T06:29:18.479Z,708.00
2017-09-13T06:30:18.356Z,776.00
2017-09-13T06:31:18.313Z,824.00
2017-09-13T06:32:18.327Z,900.00
2017-09-13T06:33:18.249Z,1004.00
2017-09-13T06:34:18.207Z,1144.00
2017-09-13T06:35:18.207Z,1360.00
2017-09-13T06:36:18.138Z,1528.00
2017-09-13T06:37:18.098Z,1636.00
2017-09-13T06:38:18.083Z,1740.00
2017-09-13T06:39:18.047Z,1868.00
2017-09-13T06:40:18.003Z,2052.00
2017-09-13T06:41:17.962Z,2276.00
2017-09-13T06:42:17.930Z,2384.00
2017-09-13T06:43:17.898Z,2400.00
2017-09-13T06:44:17.904Z,2580.00
2017-09-13T06:45:17.825Z,3008.00
2017-09-13T06:46:17.791Z,3492.00
2017-09-13T06:47:17.780Z,3668.00
2017-09-13T06:48:17.716Z,3628.00
2017-09-13T06:49:17.683Z,3672.00
2017-09-13T06:50:17.644Z,3936.00
2017-09-13T06:51:17.638Z,4072.00
2017-09-13T06:52:17.574Z,3876.00
2017-09-13T06:53:17.539Z,3600.00
2017-09-13T06:54:17.506Z,3252.00
2017-09-13T06:55:17.479Z,2980.00
2017-09-13T06:56:17.434Z,2828.00
2017-09-13T06:57:17.409Z,2856.00
2017-09-13T06:58:17.391Z,3180.00
2017-09-13T06:59:17.330Z,3856.00
2017-09-13T07:00:17.304Z,4792.00
2017-09-13T07:01:17.259Z,5752.00
2017-09-13T07:02:17.225Z,6568.00
2017-09-13T07:03:17.206Z,6972.00
2017-09-13T07:04:17.156Z,7016.00
2017-09-13T07:05:17.126Z,6772.00
2017-09-13T07:06:17.096Z,6336.00
2017-09-13T07:07:17.080Z,5620.00
2017-09-13T07:08:17.018Z,4876.00
2017-09-13T07:09:16.983Z,4380.00
2017-09-13T07:10:16.957Z,4104.00
2017-09-13T07:11:16.927Z,3924.00
2017-09-13T07:12:16.879Z,3940.00
2017-09-13T07:13:16.844Z,4076.00
2017-09-13T07:14:16.807Z,4312.00
2017-09-13T07:15:16.774Z,4344.00
2017-09-13T07:16:16.741Z,4080.00
2017-09-13T07:17:16.718Z,4184.00
2017-09-13T07:18:16.714Z,4528.00
2017-09-13T07:19:16.648Z,4416.00
2017-09-13T07:20:16.610Z,3640.00
2017-09-13T07:21:16.577Z,3088.00
2017-09-13T07:22:16.546Z,2772.00
2017-09-13T07:23:16.510Z,2580.00
2017-09-13T07:24:16.480Z,2464.00
2017-09-13T07:25:16.437Z,2416.00
2017-09-13T07:26:16.404Z,2876.00
2017-09-13T07:27:16.388Z,3856.00
2017-09-13T07:28:16.388Z,5216.00
2017-09-13T07:29:16.326Z,6364.00
2017-09-13T07:30:16.326Z,6952.00
2017-09-13T07:31:16.236Z,7596.00
2017-09-13T07:32:16.203Z,8028.00
2017-09-13T07:33:16.186Z,8040.00
2017-09-13T07:34:16.133Z,7516.00
2017-09-13T07:35:18.613Z,7484.00
2017-09-13T07:36:16.050Z,7968.00
2017-09-13T07:37:16.026Z,8604.00
2017-09-13T07:38:15.981Z,8888.00
2017-09-13T07:39:15.969Z,8624.00
2017-09-13T07:40:15.911Z,8236.00
2017-09-13T07:41:15.879Z,7760.00
2017-09-13T07:42:15.843Z,7212.00
2017-09-13T07:43:15.813Z,6948.00
2017-09-13T07:44:15.791Z,6972.00
2017-09-13T07:45:15.745Z,7196.00
2017-09-13T07:46:15.714Z,7504.00
2017-09-13T07:47:15.671Z,7640.00
2017-09-13T07:48:15.635Z,7564.00
2017-09-13T07:49:15.606Z,7040.00
2017-09-13T07:50:15.566Z,6436.00
2017-09-13T07:51:15.546Z,6120.00
2017-09-13T07:52:15.501Z,6196.00
2017-09-13T07:53:15.466Z,6584.00
2017-09-13T07:54:15.430Z,7000.00
2017-09-13T07:55:15.399Z,7148.00
2017-09-13T07:56:15.363Z,6968.00
2017-09-13T07:57:15.330Z,6432.00
2017-09-13T07:58:15.301Z,5632.00
2017-09-13T07:59:15.270Z,5128.00
2017-09-13T08:00:15.227Z,4844.00
2017-09-13T08:01:15.192Z,4816.00
2017-09-13T08:02:15.179Z,4656.00
2017-09-13T08:03:15.129Z,4380.00
2017-09-13T08:04:15.091Z,4096.00
2017-09-13T08:05:15.059Z,3928.00
2017-09-13T08:06:15.023Z,3780.00
2017-09-13T08:07:14.992Z,3660.00
2017-09-13T08:08:14.961Z,3444.00
2017-09-13T08:09:14.931Z,3192.00
2017-09-13T08:10:14.888Z,2968.00
2017-09-13T08:11:14.869Z,3052.00
2017-09-13T08:12:14.821Z,3312.00
2017-09-13T08:13:14.785Z,3748.00
2017-09-13T08:14:14.750Z,3892.00
2017-09-13T08:15:14.718Z,4308.00
2017-09-13T08:16:14.704Z,4676.00
2017-09-13T08:17:14.670Z,4940.00
2017-09-13T08:18:14.617Z,5164.00
2017-09-13T08:19:14.601Z,5620.00
2017-09-13T08:20:14.555Z,5180.00
2017-09-13T08:21:14.565Z,4396.00
2017-09-13T08:22:14.477Z,4020.00
2017-09-13T08:23:14.438Z,4128.00
2017-09-13T08:24:14.422Z,4224.00
2017-09-13T08:25:14.384Z,4532.00
2017-09-13T08:26:14.338Z,4744.00
2017-09-13T08:27:14.301Z,4520.00
2017-09-13T08:28:14.269Z,4456.00
2017-09-13T08:29:14.235Z,4360.00
2017-09-13T08:30:14.200Z,4480.00
2017-09-13T08:31:14.162Z,4440.00
2017-09-13T08:32:14.131Z,4352.00
2017-09-13T08:33:14.095Z,4516.00
2017-09-13T08:34:14.063Z,4692.00
2017-09-13T08:35:14.030Z,4660.00
2017-09-13T08:36:14.001Z,5320.00
2017-09-13T08:37:13.959Z,5628.00
2017-09-13T08:38:13.929Z,6100.00
2017-09-13T08:39:13.889Z,5408.00
2017-09-13T08:40:13.864Z,5948.00
2017-09-13T08:41:13.820Z,5172.00
2017-09-13T08:42:13.787Z,4828.00
2017-09-13T08:43:13.752Z,4300.00
2017-09-13T08:44:13.724Z,4540.00
2017-09-13T08:45:13.687Z,4804.00
2017-09-13T08:46:13.648Z,5336.00
2017-09-13T08:47:13.643Z,5944.00
2017-09-13T08:48:13.580Z,7168.00
2017-09-13T08:49:13.560Z,6788.00
2017-09-13T08:50:13.518Z,5640.00
2017-09-13T08:51:13.478Z,5624.00
2017-09-13T08:52:13.446Z,6392.00
2017-09-13T08:53:13.409Z,6320.00
2017-09-13T08:54:13.375Z,5292.00
2017-09-13T08:55:13.352Z,4540.00
2017-09-13T08:56:13.304Z,4800.00
2017-09-13T08:57:13.289Z,4516.00
2017-09-13T08:58:13.237Z,5480.00
2017-09-13T08:59:13.202Z,5688.00
2017-09-13T09:00:13.169Z,5888.00
2017-09-13T09:01:13.148Z,5392.00
2017-09-13T09:02:13.100Z,5356.00
2017-09-13T09:03:13.067Z,5852.00
2017-09-13T09:04:13.034Z,5724.00
2017-09-13T09:05:12.999Z,5688.00
2017-09-13T09:06:12.971Z,5328.00
2017-09-13T09:07:12.931Z,5032.00
2017-09-13T09:08:12.892Z,4764.00
2017-09-13T09:09:12.861Z,4396.00
2017-09-13T09:10:12.826Z,4244.00
2017-09-13T09:11:12.796Z,4348.00
2017-09-13T09:12:12.760Z,5012.00
2017-09-13T09:13:12.719Z,5484.00
2017-09-13T09:14:12.693Z,5580.00
2017-09-13T09:15:12.652Z,5704.00
2017-09-13T09:16:12.616Z,5548.00
2017-09-13T09:17:12.593Z,6140.00
2017-09-13T09:18:12.552Z,6484.00
2017-09-13T09:19:12.513Z,6312.00
2017-09-13T09:20:12.487Z,6564.00
2017-09-13T09:21:12.442Z,6160.00
2017-09-13T09:22:12.603Z,5492.00
2017-09-13T09:23:12.372Z,7208.00
2017-09-13T09:24:12.347Z,7768.00
2017-09-13T09:25:12.313Z,8792.00
2017-09-13T09:26:12.270Z,8796.00
2017-09-13T09:27:12.238Z,9008.00
2017-09-13T09:28:12.203Z,9316.00
2017-09-13T09:29:12.166Z,9940.00
2017-09-13T09:30:12.137Z,9464.00
2017-09-13T09:31:12.100Z,8032.00
2017-09-13T09:32:12.077Z,6596.00
2017-09-13T09:33:12.032Z,5676.00
2017-09-13T09:34:11.998Z,6156.00
2017-09-13T09:35:11.968Z,6384.00
2017-09-13T09:36:11.930Z,6892.00
2017-09-13T09:37:11.910Z,7460.00
2017-09-13T09:38:11.858Z,8256.00
2017-09-13T09:39:11.840Z,8756.00
2017-09-13T09:40:11.796Z,9504.00
2017-09-13T09:41:11.767Z,10424.00
2017-09-13T09:42:11.722Z,11732.00
2017-09-13T09:43:11.689Z,12020.00
2017-09-13T09:44:11.653Z,11128.00
2017-09-13T09:45:11.624Z,10172.00
2017-09-13T09:46:11.586Z,8364.00
2017-09-13T09:47:11.554Z,8220.00
2017-09-13T09:48:11.523Z,8108.00
2017-09-13T09:49:11.487Z,8760.00
2017-09-13T09:50:11.459Z,8456.00
2017-09-13T09:51:11.417Z,8424.00
2017-09-13T09:52:11.383Z,9008.00
2017-09-13T09:53:11.353Z,9372.00
2017-09-13T09:54:11.319Z,9160.00
2017-09-13T09:55:11.285Z,9708.00
2017-09-13T09:56:11.256Z,10256.00
2017-09-13T09:57:11.225Z,9580.00
2017-09-13T09:58:11.181Z,9184.00
2017-09-13T09:59:11.149Z,9560.00
2017-09-13T10:00:11.120Z,10152.00
2017-09-13T10:01:11.082Z,10564.00
2017-09-13T10:02:11.052Z,9844.00
2017-09-13T10:03:11.015Z,9024.00
2017-09-13T10:04:10.986Z,7572.00
2017-09-13T10:05:10.946Z,8564.00
2017-09-13T10:06:10.944Z,9584.00
2017-09-13T10:07:10.882Z,11224.00
2017-09-13T10:08:10.845Z,12360.00
2017-09-13T10:09:10.822Z,12352.00
2017-09-13T10:10:10.780Z,13292.00
2017-09-13T10:11:10.750Z,12668.00
2017-09-13T10:12:10.712Z,12072.00
2017-09-13T10:13:10.683Z,9692.00
2017-09-13T10:14:10.647Z,8548.00
2017-09-13T10:15:10.615Z,7792.00
2017-09-13T10:16:10.582Z,8384.00
2017-09-13T10:17:10.550Z,10136.00
2017-09-13T10:18:10.523Z,10276.00
2017-09-13T10:19:10.482Z,8816.00
2017-09-13T10:20:10.462Z,8152.00
2017-09-13T10:21:10.425Z,6904.00
2017-09-13T10:22:10.389Z,8212.00
2017-09-13T10:23:10.351Z,8884.00
2017-09-13T10:24:10.316Z,8908.00
2017-09-13T10:25:10.285Z,7132.00
2017-09-13T10:26:10.254Z,7988.00
2017-09-13T10:27:10.218Z,9708.00
2017-09-13T10:28:10.187Z,11264.00
2017-09-13T10:29:10.168Z,12460.00
2017-09-13T10:30:10.130Z,12528.00
2017-09-13T10:31:10.088Z,12940.00
2017-09-13T10:32:10.056Z,12176.00
2017-09-13T10:33:10.022Z,10568.00
2017-09-13T10:34:09.988Z,9208.00
2017-09-13T10:35:09.956Z,8460.00
2017-09-13T10:36:09.926Z,8236.00
2017-09-13T10:37:09.889Z,8268.00
2017-09-13T10:38:09.860Z,6772.00
2017-09-13T10:39:09.828Z,8028.00
2017-09-13T10:40:09.793Z,7460.00
2017-09-13T10:41:09.761Z,7972.00
2017-09-13T10:42:09.728Z,7464.00
2017-09-13T10:43:09.703Z,8228.00
2017-09-13T10:44:09.670Z,9460.00
2017-09-13T10:45:09.633Z,11224.00
2017-09-13T10:46:09.618Z,12788.00
2017-09-13T10:47:09.570Z,11940.00
2017-09-13T10:48:09.537Z,8380.00
2017-09-13T10:49:09.503Z,6444.00
2017-09-13T10:50:09.475Z,6712.00
2017-09-13T10:51:09.440Z,8604.00
2017-09-13T10:52:09.405Z,12832.00
2017-09-13T10:53:09.376Z,15952.00
2017-09-13T10:54:09.346Z,12596.00
2017-09-13T10:55:09.306Z,11028.00
2017-09-13T10:56:09.276Z,10044.00
2017-09-13T10:57:09.244Z,7640.00
2017-09-13T10:58:09.207Z,8332.00
2017-09-13T10:59:09.178Z,7280.00
2017-09-13T11:00:09.145Z,8884.00
2017-09-13T11:01:09.114Z,6676.00
2017-09-13T11:02:09.094Z,7860.00
2017-09-13T11:03:09.048Z,7656.00
2017-09-13T11:04:09.016Z,7500.00
2017-09-13T11:05:08.990Z,7316.00
2017-09-13T11:06:08.973Z,7316.00
2017-09-13T11:07:08.935Z,7228.00
2017-09-13T11:08:08.896Z,7284.00
2017-09-13T11:09:08.885Z,5828.00
2017-09-13T11:10:08.826Z,7380.00
2017-09-13T11:11:08.810Z,7252.00
2017-09-13T11:12:08.765Z,7404.00
2017-09-13T11:13:08.747Z,7480.00
2017-09-13T11:14:08.725Z,7636.00
2017-09-13T11:15:08.711Z,7964.00
2017-09-13T11:16:08.674Z,8456.00
2017-09-13T11:17:08.610Z,7468.00
2017-09-13T11:18:08.577Z,8140.00
2017-09-13T11:19:08.545Z,7928.00
2017-09-13T11:20:08.534Z,7792.00
2017-09-13T11:21:08.499Z,7616.00
2017-09-13T11:22:08.450Z,7684.00
2017-09-13T11:23:08.437Z,7784.00
2017-09-13T11:24:08.384Z,8092.00
2017-09-13T11:25:08.354Z,6820.00
2017-09-13T11:26:08.327Z,8592.00
2017-09-13T11:27:08.284Z,8148.00
2017-09-13T11:28:08.254Z,8292.00
2017-09-13T11:29:08.238Z,10524.00
2017-09-13T11:30:08.196Z,11092.00
2017-09-13T11:31:08.168Z,11904.00
2017-09-13T11:32:08.134Z,10360.00
2017-09-13T11:33:08.103Z,10096.00
2017-09-13T11:34:08.071Z,9456.00
2017-09-13T11:35:08.081Z,10924.00
2017-09-13T11:36:08.008Z,11368.00
2017-09-13T11:37:08.013Z,10584.00
2017-09-13T11:38:07.937Z,9728.00
2017-09-13T11:39:07.955Z,9464.00
2017-09-13T11:40:07.949Z,9700.00
2017-09-13T11:41:07.867Z,7852.00
2017-09-13T11:42:07.849Z,8484.00
2017-09-13T11:43:07.800Z,8212.00
2017-09-13T11:44:07.777Z,7956.00
2017-09-13T11:45:07.715Z,10356.00
2017-09-13T11:46:07.695Z,9144.00
2017-09-13T11:47:07.668Z,10272.00
2017-09-13T11:48:07.623Z,12028.00
2017-09-13T11:49:07.598Z,11860.00
2017-09-13T11:50:07.566Z,9844.00
2017-09-13T11:51:07.535Z,10772.00
2017-09-13T11:52:07.507Z,10624.00
2017-09-13T11:53:07.468Z,9760.00
2017-09-13T11:54:07.438Z,11056.00
2017-09-13T11:55:07.409Z,11012.00
2017-09-13T11:56:07.429Z,9660.00
2017-09-13T11:57:07.343Z,11760.00
2017-09-13T11:58:07.311Z,11804.00
2017-09-13T11:59:07.283Z,10724.00
2017-09-13T12:00:07.256Z,10436.00
2017-09-13T12:01:07.230Z,8732.00
2017-09-13T12:02:07.192Z,8860.00
2017-09-13T12:03:07.164Z,9292.00
2017-09-13T12:04:07.127Z,10396.00
2017-09-13T12:05:07.101Z,11996.00
2017-09-13T12:06:07.074Z,9676.00
2017-09-13T12:07:07.038Z,11060.00
2017-09-13T12:08:07.007Z,8876.00
2017-09-13T12:09:06.976Z,10116.00
2017-09-13T12:10:06.948Z,9340.00
2017-09-13T12:11:06.919Z,11136.00
2017-09-13T12:12:06.886Z,11024.00
2017-09-13T12:13:06.853Z,8824.00
2017-09-13T12:14:06.821Z,10132.00
2017-09-13T12:15:06.810Z,10016.00
2017-09-13T12:16:06.772Z,11088.00
2017-09-13T12:17:06.741Z,10556.00
2017-09-13T12:18:06.700Z,9580.00
2017-09-13T12:19:06.681Z,10916.00
2017-09-13T12:20:06.657Z,11560.00
2017-09-13T12:21:06.609Z,12460.00
2017-09-13T12:22:06.580Z,12012.00
2017-09-13T12:23:06.552Z,11396.00
2017-09-13T12:24:06.520Z,10852.00
2017-09-13T12:25:06.487Z,9344.00
2017-09-13T12:26:06.463Z,10724.00
2017-09-13T12:27:06.426Z,11680.00
2017-09-13T12:28:06.406Z,12148.00