createdAt,value
2018-04-02T18:21:31.660Z,21.1
2018-04-02T18:22:36.038Z,21.1
2018-04-02T18:23:41.302Z,21.3
2018-04-02T18:24:46.662Z,21.4
2018-04-02T18:25:51.143Z,21.5
2018-04-02T18:26:59.411Z,21.6
2018-04-02T18:28:04.685Z,21.7
2018-04-02T18:29:10.046Z,21.8
2018-04-02T18:30:14.405Z,21.9
2018-04-02T18:31:19.673Z,21.9
2018-04-02T18:32:24.942Z,22
2018-04-02T18:33:30.203Z,22.1
2018-04-02T18:34:35.570Z,22.2
2018-04-02T18:35:39.906Z,22.2
2018-04-02T18:36:45.242Z,22.3
2018-04-02T18:37:50.714Z,22.3
2018-04-02T18:38:55.052Z,22.4
2018-04-02T18:40:02.323Z,22.5
2018-04-02T18:41:07.677Z,22.5
2018-04-02T18:42:13.036Z,22.6
2018-04-02T18:43:17.405Z,22.6
2018-04-02T18:44:22.874Z,22.7
2018-04-02T18:45:28.139Z,22.8
2018-04-02T18:46:32.405Z,22.8
2018-04-02T18:47:36.711Z,22.9
2018-04-02T18:48:40.985Z,22.9
2018-04-02T18:49:46.271Z,22.9
2018-04-02T18:50:50.556Z,23
2018-04-02T18:51:56.032Z,23
2018-04-02T18:53:02.244Z,23.1
2018-04-02T18:54:06.609Z,23.1
2018-04-02T18:55:11.980Z,23.2
2018-04-02T18:56:17.250Z,23.2
2018-04-02T18:57:21.636Z,23.2
2018-04-02T18:58:26.009Z,23.3
2018-04-02T18:59:31.273Z,23.3
2018-04-02T19:00:36.529Z,23.3
2018-04-02T19:01:40.798Z,23.4
2018-04-02T19:02:45.092Z,23.4
2018-04-02T19:03:50.322Z,23.4
2018-04-02T19:04:55.592Z,23.5
2018-04-02T19:05:59.957Z,23.5
2018-04-02T19:07:04.231Z,23.5
2018-04-02T19:08:09.596Z,23.6
2018-04-02T19:09:14.959Z,23.6
2018-04-02T19:10:19.321Z,23.6
2018-04-02T19:11:26.684Z,23.6
2018-04-02T19:12:31.956Z,23.7
2018-04-02T19:13:37.221Z,23.7
2018-04-02T19:14:41.604Z,23.7
2018-04-02T19:15:45.971Z,23.8
2018-04-02T19:16:51.333Z,23.7
2018-04-02T19:17:55.705Z,23.7
2018-04-02T19:19:00.074Z,23.8
2018-04-02T19:20:05.340Z,23.8
2018-04-02T19:21:10.703Z,23.7
2018-04-02T19:22:19.078Z,23.7
2018-04-02T19:23:23.440Z,23.7
2018-04-02T19:24:28.798Z,23.7
2018-04-02T19:25:33.062Z,23.7
2018-04-02T19:26:37.326Z,23.7
2018-04-02T19:27:42.624Z,23.7
2018-04-02T19:28:47.887Z,23.7
2018-04-02T19:29:53.246Z,23.6
2018-04-02T19:30:57.739Z,23.6
2018-04-02T19:32:03.088Z,23.6
2018-04-02T19:33:08.363Z,23.6
2018-04-02T19:34:12.729Z,23.6
2018-04-02T19:35:18.061Z,23.6
2018-04-02T19:36:23.520Z,23.6
2018-04-02T19:37:27.862Z,23.5
2018-04-02T19:38:32.133Z,23.5
2018-04-02T19:39:37.494Z,23.5
2018-04-02T19:40:42.751Z,23.5
2018-04-02T19:41:50.114Z,23.5
2018-04-02T19:42:54.392Z,23.5
2018-04-02T19:43:59.751Z,23.5
2018-04-02T19:45:05.013Z,23.5
2018-04-02T19:46:09.273Z,23.5
2018-04-02T19:47:13.553Z,23.5
