createdAt,value
2022-11-10T00:00:56.711Z,12.40
2022-11-10T00:03:23.817Z,12.30
2022-11-10T00:05:50.808Z,12.40
2022-11-10T00:08:17.507Z,12.40
2022-11-10T00:11:01.221Z,12.30
2022-11-10T00:13:31.504Z,12.30
2022-11-10T00:16:18.345Z,12.40
2022-11-10T00:18:45.248Z,12.40
2022-11-10T00:21:13.873Z,12.40
2022-11-10T00:23:40.963Z,12.40
2022-11-10T00:26:12.676Z,12.40
2022-11-10T00:28:39.372Z,12.40
2022-11-10T00:31:07.325Z,12.40
2022-11-10T00:33:38.298Z,12.30
2022-11-10T00:36:05.743Z,12.30
2022-11-10T00:38:32.747Z,12.30
2022-11-10T00:41:00.520Z,12.30
2022-11-10T00:43:28.925Z,12.20
2022-11-10T00:45:56.447Z,12.20
2022-11-10T00:48:23.508Z,12.20
2022-11-10T00:50:50.281Z,12.20
2022-11-10T00:53:17.005Z,12.20
2022-11-10T00:55:44.009Z,12.20
2022-11-10T00:58:10.765Z,12.20
2022-11-10T01:00:37.691Z,12.10
2022-11-10T01:03:04.578Z,12.10
2022-11-10T01:05:31.667Z,12.10
2022-11-10T01:07:59.645Z,12.10
2022-11-10T01:10:27.146Z,12.10
2022-11-10T01:12:53.940Z,12.10
2022-11-10T01:15:27.090Z,12.10
2022-11-10T01:17:56.283Z,12.10
2022-11-10T01:20:24.045Z,12.10
2022-11-10T01:22:50.741Z,12.10
2022-11-10T01:25:17.580Z,12.10
2022-11-10T01:27:44.356Z,12.00
2022-11-10T01:30:11.523Z,12.00
2022-11-10T01:32:38.289Z,12.00
2022-11-10T01:35:05.941Z,12.00
2022-11-10T01:37:32.787Z,12.00
2022-11-10T01:39:59.603Z,12.00
2022-11-10T01:42:28.618Z,12.00
2022-11-10T01:45:23.417Z,12.00
2022-11-10T01:48:03.310Z,11.90
2022-11-10T01:50:35.950Z,12.00
2022-11-10T01:53:05.380Z,11.90
2022-11-10T01:55:34.370Z,11.90
2022-11-10T01:58:01.204Z,11.90
2022-11-10T02:00:27.934Z,11.90
2022-11-10T02:03:02.442Z,11.90
2022-11-10T02:05:29.621Z,11.90
2022-11-10T02:07:57.023Z,11.80
2022-11-10T02:10:23.744Z,11.80
2022-11-10T02:12:50.785Z,11.80
2022-11-10T02:15:18.776Z,11.80
2022-11-10T02:17:48.400Z,11.80
2022-11-10T02:20:18.521Z,11.80
2022-11-10T02:22:45.588Z,11.70
2022-11-10T02:25:16.191Z,11.70
2022-11-10T02:27:42.975Z,11.70
2022-11-10T02:30:10.045Z,11.70
2022-11-10T02:32:36.832Z,11.60
2022-11-10T02:35:04.541Z,11.60
2022-11-10T02:37:31.468Z,11.60
2022-11-10T02:39:58.217Z,11.60
2022-11-10T02:42:24.917Z,11.60
2022-11-10T02:44:51.685Z,11.60
2022-11-10T02:47:18.387Z,11.60
2022-11-10T02:49:45.332Z,11.70
2022-11-10T02:52:12.022Z,11.60
2022-11-10T02:54:38.726Z,11.60
2022-11-10T02:57:05.394Z,11.60
2022-11-10T02:59:32.157Z,11.70
2022-11-10T03:01:58.828Z,11.70
2022-11-10T03:04:25.531Z,11.70
2022-11-10T03:06:52.197Z,11.80
2022-11-10T03:09:18.938Z,11.80
2022-11-10T03:11:45.647Z,11.80
2022-11-10T03:14:12.319Z,11.80
2022-11-10T03:16:39.013Z,11.80
2022-11-10T03:19:05.726Z,11.80
2022-11-10T03:21:32.436Z,11.70
2022-11-10T03:23:59.157Z,11.80
2022-11-10T03:26:25.869Z,11.70
2022-11-10T03:28:52.584Z,11.60
2022-11-10T03:31:19.485Z,11.60
2022-11-10T03:33:46.249Z,11.70
2022-11-10T03:36:13.683Z,11.60
2022-11-10T03:38:40.335Z,11.50
2022-11-10T03:41:22.314Z,11.60
2022-11-10T03:43:49.991Z,11.50
2022-11-10T03:46:17.715Z,11.50
2022-11-10T03:48:50.180Z,11.50
2022-11-10T03:51:19.840Z,11.50
2022-11-10T03:53:46.695Z,11.50
2022-11-10T03:56:13.510Z,11.40
2022-11-10T03:58:40.871Z,11.40
2022-11-10T04:01:07.866Z,11.40
2022-11-10T04:03:34.765Z,11.40
2022-11-10T04:06:19.994Z,11.40
2022-11-10T04:09:01.828Z,11.40
2022-11-10T04:11:48.168Z,11.40
2022-11-10T04:14:34.741Z,11.40
2022-11-10T04:17:02.478Z,11.30
2022-11-10T04:19:29.656Z,11.30
2022-11-10T04:21:56.724Z,11.20
2022-11-10T04:24:23.502Z,11.20
2022-11-10T04:26:50.281Z,11.20
2022-11-10T04:29:19.063Z,11.10
2022-11-10T04:31:46.088Z,11.20
2022-11-10T04:34:14.924Z,11.20
2022-11-10T04:36:43.995Z,11.10
2022-11-10T04:39:11.191Z,11.10
2022-11-10T04:41:38.332Z,11.00
2022-11-10T04:44:05.413Z,11.00
2022-11-10T04:46:33.419Z,10.90
2022-11-10T04:49:01.073Z,10.90
2022-11-10T04:51:36.536Z,10.90
2022-11-10T04:54:05.325Z,10.90
2022-11-10T04:56:32.161Z,10.90
2022-11-10T04:58:58.885Z,11.00
2022-11-10T05:01:27.339Z,11.00
2022-11-10T05:03:54.910Z,11.00
2022-11-10T05:06:22.183Z,11.00
2022-11-10T05:08:48.960Z,11.00
2022-11-10T05:11:16.230Z,11.00
2022-11-10T05:13:43.952Z,10.90
2022-11-10T05:16:11.193Z,10.90
2022-11-10T05:18:37.927Z,10.80
2022-11-10T05:21:04.806Z,10.80
2022-11-10T05:23:41.542Z,10.80
2022-11-10T05:26:11.825Z,10.80
2022-11-10T05:28:40.672Z,10.80
2022-11-10T05:31:07.907Z,10.80
2022-11-10T05:33:35.601Z,10.80
2022-11-10T05:36:02.504Z,10.80
2022-11-10T05:38:29.330Z,10.80
2022-11-10T05:40:56.084Z,10.80
2022-11-10T05:43:23.362Z,10.90
2022-11-10T05:45:50.437Z,10.80
2022-11-10T05:48:17.365Z,10.80
2022-11-10T05:50:44.655Z,11.00
2022-11-10T05:53:11.745Z,10.90
2022-11-10T05:55:38.669Z,11.00
2022-11-10T05:58:05.573Z,10.90
2022-11-10T06:00:32.971Z,10.90
2022-11-10T06:03:26.730Z,10.90
2022-11-10T06:05:53.619Z,10.90
2022-11-10T06:08:20.974Z,10.80
2022-11-10T06:10:47.693Z,10.90
2022-11-10T06:13:14.592Z,10.80
2022-11-10T06:15:43.903Z,10.80
2022-11-10T06:18:14.274Z,10.80
2022-11-10T06:20:41.009Z,10.90
2022-11-10T06:23:10.962Z,10.80
2022-11-10T06:25:39.037Z,10.90
2022-11-10T06:28:07.505Z,10.90
2022-11-10T06:30:36.777Z,10.90
2022-11-10T06:33:03.545Z,10.90
2022-11-10T06:35:30.647Z,10.90
2022-11-10T06:37:58.506Z,10.90
2022-11-10T06:40:25.383Z,10.90
2022-11-10T06:42:52.231Z,10.90
2022-11-10T06:45:18.876Z,11.00
2022-11-10T06:47:45.622Z,11.00
2022-11-10T06:50:12.335Z,11.00
2022-11-10T06:52:39.012Z,11.00
2022-11-10T06:55:06.269Z,11.00
2022-11-10T06:57:39.672Z,11.00
2022-11-10T07:00:07.145Z,11.10
2022-11-10T07:02:33.888Z,11.10
2022-11-10T07:05:00.667Z,11.20
2022-11-10T07:07:27.334Z,11.20
2022-11-10T07:09:54.371Z,11.20
2022-11-10T07:12:21.218Z,11.20
2022-11-10T07:14:47.906Z,11.20
2022-11-10T07:17:14.634Z,11.20
2022-11-10T07:19:41.296Z,11.20
2022-11-10T07:22:11.196Z,11.20
2022-11-10T07:24:38.265Z,11.20
2022-11-10T07:27:05.276Z,11.30
2022-11-10T07:29:32.077Z,11.30
2022-11-10T07:31:58.828Z,11.30
2022-11-10T07:34:25.534Z,11.30
2022-11-10T07:36:52.241Z,11.30
2022-11-10T07:39:19.041Z,11.30
2022-11-10T07:41:49.941Z,11.30
2022-11-10T07:44:18.961Z,11.30
2022-11-10T07:46:45.630Z,11.30
2022-11-10T07:49:12.385Z,11.40
2022-11-10T07:51:39.126Z,11.40
2022-11-10T07:54:05.866Z,11.40
2022-11-10T07:56:32.588Z,11.40
2022-11-10T07:58:59.265Z,11.40
2022-11-10T08:01:26.018Z,11.50
2022-11-10T08:03:52.825Z,11.50
2022-11-10T08:06:19.649Z,11.50
2022-11-10T08:08:47.489Z,11.60
2022-11-10T08:11:14.160Z,11.60
2022-11-10T08:13:41.888Z,11.60
2022-11-10T08:16:08.731Z,11.60
2022-11-10T08:18:35.968Z,11.70
2022-11-10T08:21:04.243Z,11.70
2022-11-10T08:23:31.187Z,11.80
2022-11-10T08:25:59.157Z,11.80
2022-11-10T08:28:26.747Z,11.90
2022-11-10T08:30:54.116Z,11.90
2022-11-10T08:33:21.929Z,12.00
2022-11-10T08:35:51.180Z,12.10
2022-11-10T08:38:20.947Z,12.10
2022-11-10T08:40:48.021Z,12.20
2022-11-10T08:43:16.408Z,12.20
2022-11-10T08:45:44.172Z,12.30
2022-11-10T08:48:19.513Z,12.40
2022-11-10T08:50:47.899Z,12.40
2022-11-10T08:53:17.498Z,12.60
2022-11-10T08:55:45.105Z,12.70
2022-11-10T08:58:13.769Z,12.80
2022-11-10T09:00:40.828Z,12.80
2022-11-10T09:03:19.713Z,12.90
2022-11-10T09:05:47.852Z,13.10
2022-11-10T09:08:15.410Z,13.20
2022-11-10T09:10:44.462Z,13.30
2022-11-10T09:13:12.976Z,13.40
2022-11-10T09:15:40.048Z,13.50
2022-11-10T09:18:07.377Z,13.70
2022-11-10T09:20:36.764Z,13.80
2022-11-10T09:23:09.561Z,13.90
2022-11-10T09:25:37.076Z,14.00
2022-11-10T09:28:04.182Z,14.00
2022-11-10T09:30:31.753Z,14.10
2022-11-10T09:33:00.509Z,14.20
2022-11-10T09:35:27.601Z,14.20
2022-11-10T09:37:54.362Z,14.30
2022-11-10T09:41:02.813Z,14.40
2022-11-10T09:44:01.807Z,14.50
2022-11-10T09:46:34.633Z,14.70
2022-11-10T09:49:28.153Z,14.70
2022-11-10T09:51:55.993Z,14.70
2022-11-10T09:54:52.695Z,14.70
2022-11-10T09:57:22.572Z,14.80
2022-11-10T09:59:49.390Z,14.90
2022-11-10T10:02:27.103Z,15.00
2022-11-10T10:05:02.777Z,15.00
2022-11-10T10:07:46.937Z,15.10
2022-11-10T10:10:44.618Z,15.10
2022-11-10T10:13:26.410Z,15.10
2022-11-10T10:16:19.886Z,15.20
2022-11-10T10:19:08.344Z,15.30
2022-11-10T10:22:10.598Z,15.40
2022-11-10T10:24:38.666Z,15.40
2022-11-10T10:27:09.197Z,15.50
2022-11-10T10:29:46.573Z,15.60
2022-11-10T10:32:15.592Z,15.60
2022-11-10T10:34:44.266Z,15.60
2022-11-10T10:37:33.550Z,15.60
2022-11-10T10:40:00.256Z,15.60
2022-11-10T10:42:36.195Z,15.70
2022-11-10T10:45:21.358Z,15.80
2022-11-10T10:47:51.186Z,15.80
2022-11-10T10:50:32.253Z,15.80
2022-11-10T10:53:14.053Z,15.90
2022-11-10T10:56:16.814Z,16.00
2022-11-10T10:58:56.858Z,16.00
2022-11-10T11:01:33.224Z,16.00
2022-11-10T11:04:04.947Z,16.00
2022-11-10T11:06:33.156Z,16.00
2022-11-10T11:09:06.887Z,16.10
2022-11-10T11:11:39.368Z,16.10
2022-11-10T11:14:16.902Z,16.10
2022-11-10T11:17:04.323Z,16.10
2022-11-10T11:19:34.783Z,16.10
2022-11-10T11:22:39.553Z,16.10
2022-11-10T11:25:39.965Z,16.20
2022-11-10T11:28:36.058Z,16.20
2022-11-10T11:31:15.324Z,16.20
2022-11-10T11:34:00.848Z,16.20
2022-11-10T11:36:55.002Z,16.30
2022-11-10T11:39:21.613Z,16.20
2022-11-10T11:42:06.269Z,16.30
2022-11-10T11:44:43.050Z,16.30
2022-11-10T11:47:18.626Z,16.40
2022-11-10T11:49:56.329Z,16.40
2022-11-10T11:52:36.169Z,16.50
2022-11-10T11:55:31.617Z,16.50
2022-11-10T11:58:10.342Z,16.60
2022-11-10T12:00:52.407Z,16.70
2022-11-10T12:03:52.406Z,16.70
2022-11-10T12:06:34.484Z,16.70
2022-11-10T12:09:19.428Z,16.70
2022-11-10T12:12:27.397Z,16.70
2022-11-10T12:15:21.382Z,16.80
2022-11-10T12:18:01.337Z,16.90
2022-11-10T12:20:59.681Z,17.00
2022-11-10T12:23:38.433Z,17.10
2022-11-10T12:26:30.477Z,17.20
2022-11-10T12:29:06.066Z,17.40
2022-11-10T12:31:38.101Z,17.50
2022-11-10T12:34:23.671Z,17.60
2022-11-10T12:36:51.853Z,17.70
2022-11-10T12:39:25.540Z,17.70
2022-11-10T12:42:04.561Z,17.90
2022-11-10T12:44:56.571Z,18.20
2022-11-10T12:47:27.062Z,18.20
2022-11-10T12:50:09.518Z,18.20
2022-11-10T12:52:42.353Z,18.30
2022-11-10T12:55:14.029Z,18.40
2022-11-10T12:57:43.548Z,18.50
2022-11-10T13:00:29.054Z,18.40
2022-11-10T13:02:56.953Z,18.50
2022-11-10T13:05:36.347Z,18.50
2022-11-10T13:08:22.149Z,18.50
2022-11-10T13:10:53.230Z,18.70
2022-11-10T13:13:20.467Z,18.90
2022-11-10T13:15:53.060Z,19.00
2022-11-10T13:18:31.636Z,18.90
2022-11-10T13:20:59.558Z,19.00
2022-11-10T13:23:37.761Z,19.00
2022-11-10T13:26:09.261Z,18.70
2022-11-10T13:28:57.292Z,18.80
2022-11-10T13:31:26.722Z,18.80
2022-11-10T13:34:12.617Z,19.00
2022-11-10T13:36:43.109Z,19.10
2022-11-10T13:39:23.517Z,18.90
2022-11-10T13:41:59.618Z,18.60
2022-11-10T13:44:26.301Z,18.50
2022-11-10T13:47:13.250Z,18.40
2022-11-10T13:49:42.978Z,18.30
2022-11-10T13:52:15.679Z,18.10
2022-11-10T13:54:54.290Z,18.10
2022-11-10T13:57:41.367Z,18.00
2022-11-10T14:00:14.226Z,18.10
2022-11-10T14:02:49.973Z,18.20
2022-11-10T14:05:28.738Z,18.10
2022-11-10T14:08:09.733Z,17.90
2022-11-10T14:11:13.671Z,17.70
2022-11-10T14:13:50.164Z,17.60
2022-11-10T14:16:19.960Z,17.40
2022-11-10T14:18:56.760Z,17.30
2022-11-10T14:21:32.760Z,17.20
2022-11-10T14:24:10.617Z,17.10
2022-11-10T14:26:49.694Z,17.10
2022-11-10T14:29:28.978Z,17.00
2022-11-10T14:31:59.005Z,17.00
2022-11-10T14:34:26.707Z,16.90
2022-11-10T14:36:59.176Z,16.90
2022-11-10T14:39:34.437Z,16.80
2022-11-10T14:42:04.551Z,16.80
2022-11-10T14:44:33.873Z,16.80
2022-11-10T14:47:23.419Z,16.70
2022-11-10T14:50:05.338Z,16.70
2022-11-10T14:52:32.606Z,16.70
2022-11-10T14:54:59.546Z,16.60
2022-11-10T14:57:26.368Z,16.50
2022-11-10T14:59:53.167Z,16.50
2022-11-10T15:02:20.000Z,16.40
2022-11-10T15:04:50.723Z,16.40
2022-11-10T15:07:19.073Z,16.40
2022-11-10T15:10:28.007Z,16.30
2022-11-10T15:13:25.511Z,16.20
2022-11-10T15:15:53.645Z,16.20
2022-11-10T15:18:29.257Z,16.20
2022-11-10T15:21:03.032Z,16.10
2022-11-10T15:23:40.667Z,16.10
2022-11-10T15:26:19.859Z,16.10
2022-11-10T15:28:47.358Z,16.00
2022-11-10T15:31:29.432Z,16.00
2022-11-10T15:34:01.758Z,16.00
2022-11-10T15:36:34.490Z,16.00
2022-11-10T15:39:23.216Z,15.90
2022-11-10T15:41:57.473Z,15.90
2022-11-10T15:44:26.226Z,15.90
2022-11-10T15:46:54.677Z,15.90
2022-11-10T15:49:37.453Z,15.90
2022-11-10T15:52:17.143Z,15.80
2022-11-10T15:54:44.906Z,15.80
2022-11-10T15:57:17.133Z,15.70
2022-11-10T15:59:44.718Z,15.60
2022-11-10T16:02:24.741Z,15.60
2022-11-10T16:04:59.558Z,15.50
2022-11-10T16:07:27.020Z,15.40
2022-11-10T16:09:53.717Z,15.30
2022-11-10T16:12:22.713Z,15.20
2022-11-10T16:14:52.400Z,15.10
2022-11-10T16:17:19.600Z,15.00
2022-11-10T16:19:46.960Z,15.00
2022-11-10T16:22:14.062Z,14.90
2022-11-10T16:24:41.576Z,14.80
2022-11-10T16:27:12.523Z,14.70
2022-11-10T16:29:39.380Z,14.60
2022-11-10T16:32:06.952Z,14.50
2022-11-10T16:34:33.995Z,14.50
2022-11-10T16:37:01.076Z,14.40
2022-11-10T16:39:27.927Z,14.40
2022-11-10T16:41:54.756Z,14.30
2022-11-10T16:44:25.343Z,14.30
2022-11-10T16:46:55.934Z,14.30
2022-11-10T16:49:33.023Z,14.20
2022-11-10T16:52:04.219Z,14.20
2022-11-10T16:54:30.906Z,14.10
2022-11-10T16:56:57.560Z,14.00
2022-11-10T16:59:24.435Z,14.00
2022-11-10T17:01:54.080Z,14.00
2022-11-10T17:04:20.881Z,14.00
2022-11-10T17:06:47.953Z,13.90
2022-11-10T17:09:19.354Z,13.80
2022-11-10T17:11:46.412Z,13.80
2022-11-10T17:14:14.101Z,13.80
2022-11-10T17:16:44.261Z,13.80
2022-11-10T17:19:21.591Z,13.70
2022-11-10T17:21:50.575Z,13.70
2022-11-10T17:24:18.849Z,13.60
2022-11-10T17:26:46.233Z,13.60
2022-11-10T17:29:21.173Z,13.60
2022-11-10T17:31:50.301Z,13.50
2022-11-10T17:34:17.111Z,13.50
2022-11-10T17:36:43.905Z,13.40
2022-11-10T17:39:14.387Z,13.30
2022-11-10T17:41:41.150Z,13.30
2022-11-10T17:44:15.735Z,13.20
2022-11-10T17:46:42.914Z,13.20
2022-11-10T17:49:09.895Z,13.20
2022-11-10T17:51:37.286Z,13.20
2022-11-10T17:54:04.424Z,13.10
2022-11-10T17:56:32.000Z,13.00
2022-11-10T17:58:58.732Z,13.00
2022-11-10T18:01:25.710Z,13.00
2022-11-10T18:03:52.469Z,13.00
2022-11-10T18:06:20.610Z,13.00
2022-11-10T18:08:47.878Z,13.00
2022-11-10T18:11:18.981Z,12.90
2022-11-10T18:13:46.161Z,12.90
2022-11-10T18:16:14.226Z,12.90
2022-11-10T18:18:41.351Z,12.90
2022-11-10T18:21:09.375Z,12.90
2022-11-10T18:23:36.174Z,12.90
2022-11-10T18:26:08.046Z,12.80
2022-11-10T18:28:35.676Z,12.80
2022-11-10T18:31:07.620Z,12.80
2022-11-10T18:33:34.673Z,12.80
2022-11-10T18:36:02.014Z,12.80
2022-11-10T18:38:29.449Z,12.70
2022-11-10T18:40:56.255Z,12.70
2022-11-10T18:43:23.084Z,12.70
2022-11-10T18:45:53.909Z,12.70
2022-11-10T18:48:24.271Z,12.70
2022-11-10T18:50:53.971Z,12.70
2022-11-10T18:53:20.782Z,12.70
2022-11-10T18:55:54.843Z,12.60
2022-11-10T18:58:21.540Z,12.60
2022-11-10T19:00:48.206Z,12.60
2022-11-10T19:03:14.924Z,12.60
2022-11-10T19:05:42.673Z,12.60
2022-11-10T19:08:09.347Z,12.50
2022-11-10T19:10:41.173Z,12.50
2022-11-10T19:13:07.879Z,12.50
2022-11-10T19:15:40.210Z,12.50
2022-11-10T19:18:07.001Z,12.50
2022-11-10T19:20:36.440Z,12.40
2022-11-10T19:23:03.459Z,12.40
2022-11-10T19:25:30.421Z,12.30
2022-11-10T19:27:58.141Z,12.30
2022-11-10T19:30:25.486Z,12.30
2022-11-10T19:32:52.197Z,12.20
2022-11-10T19:35:18.892Z,12.20
2022-11-10T19:37:45.594Z,12.10
2022-11-10T19:40:12.799Z,12.10
2022-11-10T19:42:39.563Z,12.00
2022-11-10T19:45:06.778Z,12.00
2022-11-10T19:47:33.476Z,11.90
2022-11-10T19:50:00.149Z,11.90
2022-11-10T19:52:26.919Z,11.90
2022-11-10T19:54:53.569Z,11.80
2022-11-10T19:57:20.317Z,11.80
2022-11-10T19:59:47.022Z,11.80
2022-11-10T20:02:13.781Z,11.80
2022-11-10T20:05:00.661Z,11.80
2022-11-10T20:07:45.969Z,11.70
2022-11-10T20:10:12.641Z,11.70
2022-11-10T20:12:39.370Z,11.60
2022-11-10T20:15:06.734Z,11.60
2022-11-10T20:17:33.458Z,11.50
2022-11-10T20:20:00.160Z,11.50
2022-11-10T20:22:28.038Z,11.50
2022-11-10T20:24:54.704Z,11.40
2022-11-10T20:27:21.370Z,11.40
2022-11-10T20:29:48.173Z,11.40
2022-11-10T20:32:14.993Z,11.40
2022-11-10T20:34:41.719Z,11.30
2022-11-10T20:37:08.382Z,11.30
2022-11-10T20:39:35.164Z,11.30
2022-11-10T20:42:01.850Z,11.30
2022-11-10T20:44:28.670Z,11.30
2022-11-10T20:46:55.824Z,11.30
2022-11-10T20:49:22.597Z,11.20
2022-11-10T20:51:49.273Z,11.10
2022-11-10T20:54:17.348Z,11.10
2022-11-10T20:56:44.088Z,11.10
2022-11-10T20:59:11.325Z,11.10
2022-11-10T21:01:38.115Z,11.10
2022-11-10T21:04:06.145Z,11.00
2022-11-10T21:06:33.031Z,11.00
2022-11-10T21:08:59.814Z,11.00
2022-11-10T21:11:44.947Z,10.90
2022-11-10T21:14:11.604Z,10.90
2022-11-10T21:16:38.368Z,10.90
2022-11-10T21:19:05.068Z,10.90
2022-11-10T21:21:34.951Z,10.90
2022-11-10T21:24:06.071Z,11.00
2022-11-10T21:26:37.701Z,10.90
2022-11-10T21:29:07.550Z,10.90
2022-11-10T21:31:34.375Z,10.90
2022-11-10T21:34:01.241Z,10.90
2022-11-10T21:36:29.556Z,10.80
2022-11-10T21:38:57.709Z,10.80
2022-11-10T21:41:25.505Z,10.80
2022-11-10T21:43:52.282Z,10.80
2022-11-10T21:46:19.210Z,10.80
2022-11-10T21:48:45.949Z,10.70
2022-11-10T21:51:14.197Z,10.60
2022-11-10T21:53:44.011Z,10.60
2022-11-10T21:56:11.902Z,10.60
2022-11-10T21:58:39.510Z,10.60
2022-11-10T22:01:19.091Z,10.60
2022-11-10T22:03:46.302Z,10.60
2022-11-10T22:06:18.599Z,10.60
2022-11-10T22:08:47.060Z,10.60
2022-11-10T22:11:35.192Z,10.60
2022-11-10T22:14:20.081Z,10.60
2022-11-10T22:17:09.222Z,10.60
2022-11-10T22:19:36.960Z,10.60
2022-11-10T22:22:04.426Z,10.60
2022-11-10T22:24:31.636Z,10.50
2022-11-10T22:27:03.157Z,10.60
2022-11-10T22:29:32.643Z,10.50
2022-11-10T22:32:00.749Z,10.50
2022-11-10T22:34:27.549Z,10.50
2022-11-10T22:36:58.280Z,10.40
2022-11-10T22:39:45.215Z,10.50
2022-11-10T22:42:30.976Z,10.40
2022-11-10T22:44:57.691Z,10.40
2022-11-10T22:47:24.441Z,10.50
2022-11-10T22:49:51.104Z,10.40
2022-11-10T22:52:17.766Z,10.40
2022-11-10T22:54:44.438Z,10.40
2022-11-10T22:57:11.133Z,10.40
2022-11-10T22:59:37.845Z,10.40
2022-11-10T23:02:04.510Z,10.40
2022-11-10T23:04:31.218Z,10.30
2022-11-10T23:06:58.078Z,10.30
2022-11-10T23:09:24.799Z,10.30
2022-11-10T23:11:51.614Z,10.30
2022-11-10T23:14:18.330Z,10.30
2022-11-10T23:16:45.039Z,10.30
2022-11-10T23:19:11.753Z,10.30
2022-11-10T23:21:38.412Z,10.30
2022-11-10T23:24:05.355Z,10.30
2022-11-10T23:26:34.024Z,10.30
2022-11-10T23:29:00.814Z,10.30
2022-11-10T23:31:28.620Z,10.30
2022-11-10T23:33:56.769Z,10.20
2022-11-10T23:36:25.614Z,10.20
2022-11-10T23:38:52.516Z,10.20
2022-11-10T23:41:23.316Z,10.20
2022-11-10T23:43:50.003Z,10.20
2022-11-10T23:46:16.919Z,10.30
2022-11-10T23:48:43.825Z,10.20
2022-11-10T23:51:12.433Z,10.20
2022-11-10T23:53:39.382Z,10.20
2022-11-10T23:56:09.453Z,10.20
2022-11-10T23:58:36.129Z,10.20
