createdAt,value
2022-08-17T00:01:52.382Z,4.00
2022-08-17T00:04:20.690Z,4.05
2022-08-17T00:06:49.537Z,4.20
2022-08-17T00:09:18.433Z,4.03
2022-08-17T00:14:33.087Z,4.13
2022-08-17T00:16:59.867Z,4.07
2022-08-17T00:19:27.434Z,3.97
2022-08-17T00:22:31.289Z,4.10
2022-08-17T00:24:44.772Z,3.55
2022-08-17T00:27:11.484Z,4.18
2022-08-17T00:29:38.178Z,3.78
2022-08-17T00:33:11.941Z,3.97
2022-08-17T00:34:51.964Z,3.92
2022-08-17T00:37:18.684Z,3.90
2022-08-17T00:39:45.426Z,4.28
2022-08-17T00:42:14.510Z,4.10
2022-08-17T00:44:41.242Z,4.32
2022-08-17T00:47:07.999Z,3.33
2022-08-17T00:49:34.695Z,3.58
2022-08-17T00:52:11.718Z,4.10
2022-08-17T00:54:42.238Z,3.85
2022-08-17T00:57:15.176Z,3.70
2022-08-17T01:00:01.639Z,4.13
2022-08-17T01:02:41.901Z,3.58
2022-08-17T01:05:15.142Z,3.60
2022-08-17T01:07:43.497Z,3.63
2022-08-17T01:10:57.150Z,3.80
2022-08-17T01:13:02.652Z,3.70
2022-08-17T01:15:34.556Z,3.50
2022-08-17T01:18:01.259Z,3.53
2022-08-17T01:20:28.090Z,3.70
2022-08-17T01:22:55.086Z,3.47
2022-08-17T01:25:22.565Z,3.53
2022-08-17T01:27:49.982Z,3.90
2022-08-17T01:30:58.506Z,3.85
2022-08-17T01:33:05.834Z,3.63
2022-08-17T01:35:32.537Z,4.18
2022-08-17T01:37:59.282Z,3.58
2022-08-17T01:40:39.338Z,3.90
2022-08-17T01:43:11.162Z,3.50
2022-08-17T01:45:45.100Z,3.70
2022-08-17T01:48:12.798Z,3.55
2022-08-17T01:50:42.137Z,3.40
2022-08-17T01:53:14.002Z,3.63
2022-08-17T01:55:47.121Z,3.58
2022-08-17T01:58:14.094Z,3.30
2022-08-17T02:00:46.885Z,3.28
2022-08-17T02:03:27.245Z,3.83
2022-08-17T02:05:54.136Z,3.50
2022-08-17T02:08:37.154Z,3.80
2022-08-17T02:11:14.746Z,3.67
2022-08-17T02:13:43.172Z,3.55
2022-08-17T02:16:09.996Z,3.72
2022-08-17T02:18:37.070Z,3.60
2022-08-17T02:21:05.034Z,3.40
2022-08-17T02:23:35.263Z,3.83
2022-08-17T02:26:02.245Z,3.30
2022-08-17T02:28:29.551Z,3.53
2022-08-17T02:31:02.294Z,3.33
2022-08-17T02:33:41.954Z,3.60
2022-08-17T02:36:12.861Z,3.70
2022-08-17T02:38:41.253Z,3.53
2022-08-17T02:41:09.267Z,3.55
2022-08-17T02:43:36.033Z,3.85
2022-08-17T02:46:02.936Z,3.70
2022-08-17T02:48:31.820Z,3.78
2022-08-17T02:51:00.547Z,3.42
2022-08-17T02:53:27.908Z,3.50
2022-08-17T02:56:02.500Z,3.47
2022-08-17T02:58:34.314Z,3.58
2022-08-17T03:01:04.269Z,3.30
2022-08-17T03:03:31.107Z,3.85
2022-08-17T03:05:57.986Z,3.60
2022-08-17T03:08:25.606Z,3.70
2022-08-17T03:10:53.098Z,3.53
2022-08-17T03:13:20.180Z,3.90
2022-08-17T03:15:48.801Z,3.70
2022-08-17T03:18:24.345Z,3.80
2022-08-17T03:20:52.647Z,3.60
2022-08-17T03:23:24.249Z,3.72
2022-08-17T03:25:53.803Z,3.88
2022-08-17T03:28:22.167Z,3.55
2022-08-17T03:30:49.610Z,3.40
2022-08-17T03:33:17.100Z,3.88
2022-08-17T03:35:44.347Z,3.67
2022-08-17T03:38:12.532Z,3.72
2022-08-17T03:40:58.819Z,4.00
2022-08-17T03:43:29.465Z,4.00
2022-08-17T03:46:28.691Z,3.80
2022-08-17T03:49:24.455Z,3.72
2022-08-17T03:52:09.967Z,3.95
2022-08-17T03:54:55.956Z,3.72
2022-08-17T03:57:23.144Z,3.70
2022-08-17T03:59:50.056Z,4.00
2022-08-17T04:02:23.374Z,3.95
2022-08-17T04:04:54.276Z,4.05
2022-08-17T04:07:23.665Z,3.80
2022-08-17T04:09:50.695Z,3.85
2022-08-17T04:12:21.614Z,3.90
2022-08-17T04:14:52.890Z,4.07
2022-08-17T04:17:25.919Z,4.35
2022-08-17T04:19:54.002Z,3.80
2022-08-17T04:22:32.656Z,3.97
2022-08-17T04:25:08.523Z,4.00
2022-08-17T04:27:36.386Z,4.25
2022-08-17T04:30:07.007Z,4.15
2022-08-17T04:33:09.820Z,3.90
2022-08-17T04:35:42.733Z,4.43
2022-08-17T04:38:13.617Z,4.20
2022-08-17T04:40:59.263Z,4.10
2022-08-17T04:43:27.697Z,4.40
2022-08-17T04:45:58.010Z,3.95
2022-08-17T04:48:35.638Z,4.07
2022-08-17T04:51:28.132Z,4.00
2022-08-17T04:53:59.147Z,4.28
2022-08-17T04:56:28.425Z,4.10
2022-08-17T04:58:57.939Z,3.90
2022-08-17T05:01:28.171Z,4.00
2022-08-17T05:03:59.231Z,4.30
2022-08-17T05:06:27.686Z,4.20
2022-08-17T05:08:55.159Z,3.55
2022-08-17T05:11:23.606Z,3.67
2022-08-17T05:13:50.531Z,3.80
2022-08-17T05:16:19.137Z,4.28
2022-08-17T05:18:46.826Z,4.20
2022-08-17T05:21:14.317Z,3.70
2022-08-17T05:23:42.765Z,3.88
2022-08-17T05:26:26.171Z,3.67
2022-08-17T05:28:57.208Z,3.63
2022-08-17T05:31:25.427Z,3.85
2022-08-17T05:33:53.363Z,3.80
2022-08-17T05:36:37.987Z,3.88
2022-08-17T05:39:07.681Z,3.65
2022-08-17T05:41:34.484Z,3.55
2022-08-17T05:44:05.412Z,3.97
2022-08-17T05:46:39.891Z,3.80
2022-08-17T05:49:08.573Z,4.30
2022-08-17T05:51:38.276Z,3.97
2022-08-17T05:54:29.261Z,4.20
2022-08-17T05:57:15.792Z,4.05
2022-08-17T05:59:57.898Z,4.28
2022-08-17T06:02:50.929Z,3.83
2022-08-17T06:05:31.913Z,4.10
2022-08-17T06:08:12.242Z,4.20
2022-08-17T06:10:50.620Z,4.30
2022-08-17T06:13:49.346Z,4.10
2022-08-17T06:16:33.176Z,4.10
2022-08-17T06:19:16.633Z,4.43
2022-08-17T06:21:47.772Z,4.40
2022-08-17T06:24:53.234Z,4.13
2022-08-17T06:27:36.309Z,4.50
2022-08-17T06:30:11.633Z,4.50
2022-08-17T06:32:43.761Z,4.22
2022-08-17T06:35:13.723Z,4.10
2022-08-17T06:37:59.907Z,4.35
2022-08-17T06:40:59.233Z,3.95
2022-08-17T06:46:01.846Z,4.30
2022-08-17T06:49:08.042Z,4.95
2022-08-17T06:52:03.054Z,4.00
2022-08-17T06:54:38.943Z,4.13
2022-08-17T06:57:10.788Z,4.47
2022-08-17T06:59:56.439Z,4.10
2022-08-17T07:03:00.988Z,4.15
2022-08-17T07:05:53.884Z,4.30
2022-08-17T07:08:40.047Z,4.20
2022-08-17T07:11:22.048Z,3.97
2022-08-17T07:14:04.208Z,3.85
2022-08-17T07:16:33.736Z,4.07
2022-08-17T07:19:00.570Z,4.20
2022-08-17T07:21:38.622Z,4.10
2022-08-17T07:24:11.238Z,4.20
2022-08-17T07:27:07.658Z,3.72
2022-08-17T07:29:43.016Z,4.13
2022-08-17T07:32:12.071Z,4.35
2022-08-17T07:35:00.036Z,4.70
2022-08-17T07:37:27.072Z,4.25
2022-08-17T07:40:15.364Z,4.30
2022-08-17T07:42:45.113Z,4.63
2022-08-17T07:45:34.758Z,4.55
2022-08-17T07:48:20.160Z,4.05
2022-08-17T07:50:49.362Z,4.43
2022-08-17T07:53:25.855Z,4.72
2022-08-17T07:55:53.958Z,4.90
2022-08-17T07:58:23.717Z,4.97
2022-08-17T08:01:09.319Z,4.70
2022-08-17T08:03:43.097Z,4.80
2022-08-17T08:06:26.514Z,4.45
2022-08-17T08:08:56.040Z,4.90
2022-08-17T08:11:35.760Z,5.05
2022-08-17T08:14:39.781Z,4.90
2022-08-17T08:17:09.406Z,5.03
2022-08-17T08:19:36.392Z,4.90
2022-08-17T08:22:18.878Z,4.57
2022-08-17T08:25:23.248Z,4.85
2022-08-17T13:35:36.457Z,3.20
2022-08-17T13:38:10.942Z,3.22
2022-08-17T13:40:50.964Z,3.10
2022-08-17T13:43:42.873Z,3.33
2022-08-17T13:46:22.440Z,3.05
2022-08-17T13:49:09.934Z,2.92
2022-08-17T13:51:44.129Z,3.17
2022-08-17T13:58:03.503Z,3.10
2022-08-17T14:00:33.963Z,3.20
2022-08-17T14:05:30.663Z,3.03
2022-08-17T14:08:06.831Z,3.00
2022-08-17T14:10:37.004Z,3.22
2022-08-17T14:13:05.136Z,2.90
2022-08-17T14:16:32.001Z,2.90
2022-08-17T14:18:58.892Z,2.85
2022-08-17T14:21:25.805Z,3.38
2022-08-17T14:23:54.794Z,3.08
2022-08-17T14:26:21.950Z,3.10
2022-08-17T14:28:56.303Z,3.60
2022-08-17T14:31:23.554Z,3.40
2022-08-17T14:33:50.363Z,3.40
2022-08-17T14:36:18.071Z,2.90
2022-08-17T14:38:45.207Z,3.50
2022-08-17T14:41:12.103Z,2.70
2022-08-17T14:43:39.966Z,2.70
2022-08-17T14:46:07.122Z,2.85
2022-08-17T14:48:35.880Z,2.80
2022-08-17T14:51:05.090Z,2.63
2022-08-17T14:53:31.867Z,2.53
2022-08-17T14:55:59.074Z,2.58
2022-08-17T14:58:26.130Z,2.60
2022-08-17T15:00:53.489Z,2.60
2022-08-17T15:03:20.349Z,2.58
2022-08-17T15:05:47.356Z,2.40
2022-08-17T15:08:16.663Z,2.72
2022-08-17T15:10:44.877Z,2.70
2022-08-17T15:13:21.061Z,2.88
2022-08-17T15:15:48.913Z,2.50
2022-08-17T15:18:16.694Z,2.50
2022-08-17T15:20:44.468Z,2.33
2022-08-17T15:23:20.766Z,2.90
2022-08-17T15:25:49.626Z,2.67
2022-08-17T15:30:45.123Z,2.50
2022-08-17T15:33:29.477Z,2.35
2022-08-17T15:36:03.537Z,2.80
2022-08-17T15:38:35.338Z,2.33
2022-08-17T15:41:02.365Z,2.63
2022-08-17T15:43:33.890Z,2.50
2022-08-17T15:46:03.846Z,2.58
2022-08-17T15:48:42.523Z,2.88
2022-08-17T15:51:12.484Z,2.55
2022-08-17T15:53:41.250Z,2.67
2022-08-17T15:56:08.660Z,2.70
2022-08-17T15:58:36.678Z,2.67
2022-08-17T16:01:16.481Z,2.85
2022-08-17T16:04:04.680Z,2.53
2022-08-17T16:06:34.651Z,2.70
2022-08-17T16:09:01.468Z,2.78
2022-08-17T16:11:28.222Z,2.83
2022-08-17T16:13:56.203Z,2.80
2022-08-17T16:16:23.813Z,2.60
2022-08-17T16:18:53.681Z,2.67
2022-08-17T16:21:25.999Z,2.88
2022-08-17T16:24:13.430Z,2.67
2022-08-17T16:26:40.861Z,2.47
2022-08-17T16:29:08.383Z,2.60
2022-08-17T16:31:36.192Z,2.50
2022-08-17T16:34:17.696Z,2.70
2022-08-17T16:36:54.762Z,2.75
2022-08-17T16:39:29.136Z,2.78
2022-08-17T16:41:57.538Z,2.70
2022-08-17T16:44:25.871Z,2.63
2022-08-17T16:46:53.501Z,2.50
2022-08-17T16:49:35.261Z,2.92
2022-08-17T16:52:06.007Z,2.65
2022-08-17T16:54:33.538Z,2.80
2022-08-17T16:57:00.322Z,2.80
2022-08-17T16:59:31.704Z,2.80
2022-08-17T17:02:11.484Z,3.08
2022-08-17T17:04:45.921Z,2.88
2022-08-17T17:07:35.223Z,3.15
2022-08-17T17:10:10.644Z,2.95
2022-08-17T17:13:03.310Z,3.17
2022-08-17T17:15:33.114Z,3.35
2022-08-17T17:18:06.727Z,3.00
2022-08-17T17:20:45.905Z,2.85
2022-08-17T17:23:40.534Z,2.95
2022-08-17T17:26:49.393Z,3.00
2022-08-17T17:32:31.117Z,3.03
2022-08-17T17:35:07.093Z,3.35
2022-08-17T17:37:35.644Z,4.22
2022-08-17T17:40:13.436Z,3.65
2022-08-17T17:42:43.682Z,3.72
2022-08-17T17:45:35.925Z,3.50
2022-08-17T17:48:03.056Z,3.15
2022-08-17T17:50:44.744Z,3.38
2022-08-17T17:53:48.626Z,3.75
2022-08-17T17:56:43.743Z,3.40
2022-08-17T17:59:16.745Z,3.55
2022-08-17T18:01:56.781Z,4.63
2022-08-17T18:04:41.401Z,5.65
2022-08-17T18:07:15.617Z,4.90
2022-08-17T18:10:19.502Z,4.80
2022-08-17T18:13:26.636Z,4.05
2022-08-17T18:15:55.649Z,3.70
2022-08-17T18:18:37.598Z,4.30
2022-08-17T18:21:21.542Z,5.10
2022-08-17T18:23:51.257Z,4.78
2022-08-17T18:26:33.333Z,4.80
2022-08-17T18:29:01.523Z,5.00
2022-08-17T18:31:29.103Z,5.70
2022-08-17T18:37:26.542Z,5.50
2022-08-17T18:39:53.415Z,4.50
2022-08-17T18:42:29.150Z,4.18
2022-08-17T18:44:56.463Z,4.55
2022-08-17T18:47:27.610Z,4.93
2022-08-17T18:50:20.451Z,4.63
2022-08-17T18:52:48.724Z,5.05
2022-08-17T18:55:31.376Z,4.88
2022-08-17T18:58:18.262Z,5.50
2022-08-17T19:00:48.555Z,4.80
2022-08-17T19:03:18.592Z,4.45
2022-08-17T19:05:45.324Z,5.30
2022-08-17T19:08:35.150Z,5.00
2022-08-17T19:11:21.428Z,5.10
2022-08-17T19:14:09.363Z,5.05
2022-08-17T19:16:57.324Z,4.80
2022-08-17T19:19:34.269Z,5.55
2022-08-17T19:22:28.993Z,4.88
2022-08-17T19:25:19.021Z,4.95
2022-08-17T19:27:57.522Z,4.57
2022-08-17T19:30:25.205Z,4.22
2022-08-17T19:32:53.123Z,4.13
2022-08-17T19:35:22.878Z,4.95
2022-08-17T19:38:03.855Z,5.28
2022-08-17T19:40:52.839Z,4.95
2022-08-17T19:43:48.462Z,5.35
2022-08-17T19:46:15.185Z,5.18
2022-08-17T19:48:54.203Z,4.80
2022-08-17T19:51:35.763Z,4.10
2022-08-17T19:54:06.588Z,4.50
2022-08-17T19:56:41.704Z,4.32
2022-08-17T19:59:46.472Z,5.22
2022-08-17T20:02:36.699Z,5.13
2022-08-17T20:05:12.180Z,4.55
2022-08-17T20:07:41.957Z,4.47
2022-08-17T20:10:17.663Z,4.30
2022-08-17T20:12:50.612Z,3.70
2022-08-17T20:15:23.277Z,4.28
2022-08-17T20:17:50.844Z,4.30
2022-08-17T20:20:38.835Z,3.95
2022-08-17T20:23:26.552Z,3.90
2022-08-17T20:26:19.412Z,3.90
2022-08-17T20:29:14.354Z,3.72
2022-08-17T20:31:55.645Z,3.88
2022-08-17T20:34:33.403Z,4.03
2022-08-17T20:37:04.072Z,3.90
2022-08-17T20:39:38.025Z,3.67
2022-08-17T20:42:10.379Z,3.60
2022-08-17T20:44:40.381Z,4.05
2022-08-17T20:47:18.513Z,3.65
2022-08-17T20:49:45.231Z,3.67
2022-08-17T20:52:16.703Z,4.50
2022-08-17T20:54:55.961Z,4.30
2022-08-17T20:57:31.876Z,3.67
2022-08-17T21:00:04.887Z,3.67
2022-08-17T21:02:32.472Z,4.25
2022-08-17T21:05:05.449Z,3.72
2022-08-17T21:07:42.792Z,3.95
2022-08-17T21:10:13.995Z,3.70
2022-08-17T21:12:41.637Z,3.80
2022-08-17T21:15:28.652Z,4.03
2022-08-17T21:18:07.151Z,4.75
2022-08-17T21:20:49.408Z,4.57
2022-08-17T21:23:25.246Z,4.10
2022-08-17T21:26:09.176Z,3.97
2022-08-17T21:29:01.202Z,4.20
2022-08-17T21:31:40.153Z,4.30
2022-08-17T21:34:24.532Z,3.97
2022-08-17T21:36:51.532Z,4.00
2022-08-17T21:39:33.608Z,4.30
2022-08-17T21:42:01.404Z,4.45
2022-08-17T21:44:35.463Z,4.25
2022-08-17T21:47:23.812Z,4.55
2022-08-17T21:49:52.245Z,4.55
2022-08-17T21:52:22.344Z,4.63
2022-08-17T21:55:02.528Z,4.32
2022-08-17T21:57:30.997Z,4.25
2022-08-17T22:00:01.390Z,4.43
2022-08-17T22:02:37.110Z,4.40
2022-08-17T22:05:11.614Z,4.22
2022-08-17T22:07:53.304Z,4.60
2022-08-17T22:10:31.150Z,4.13
2022-08-17T22:13:16.964Z,4.47
2022-08-17T22:15:47.935Z,4.45
2022-08-17T22:18:21.726Z,4.13
2022-08-17T22:20:55.274Z,3.90
2022-08-17T22:24:01.817Z,4.05
2022-08-17T22:27:12.462Z,4.20
2022-08-17T22:29:57.076Z,3.78
2022-08-17T22:32:41.497Z,4.07
2022-08-17T22:35:29.487Z,4.30
2022-08-17T22:37:57.022Z,3.90
2022-08-17T22:40:30.539Z,4.07
2022-08-17T22:42:59.020Z,3.78
2022-08-17T22:45:31.193Z,4.05
2022-08-17T22:48:00.577Z,4.25
2022-08-17T22:50:33.067Z,3.70
2022-08-17T22:53:31.894Z,4.10
2022-08-17T22:56:17.562Z,3.72
2022-08-17T22:59:11.033Z,4.40
2022-08-17T23:01:39.213Z,4.00
2022-08-17T23:04:32.392Z,4.00
2022-08-17T23:06:59.144Z,4.00
2022-08-17T23:09:25.862Z,3.85
2022-08-17T23:11:58.817Z,3.75
2022-08-17T23:14:31.782Z,4.00
2022-08-17T23:17:02.385Z,4.28
2022-08-17T23:19:31.817Z,4.03
2022-08-17T23:22:01.795Z,3.83
2022-08-17T23:24:35.845Z,4.20
2022-08-17T23:27:07.744Z,3.95
2022-08-17T23:29:35.441Z,3.75
2022-08-17T23:32:04.789Z,3.97
2022-08-17T23:34:31.704Z,3.95
2022-08-17T23:36:58.625Z,4.30
2022-08-17T23:39:28.106Z,4.30
2022-08-17T23:41:59.549Z,4.15
2022-08-17T23:44:27.498Z,4.30
2022-08-17T23:46:54.575Z,4.10
2022-08-17T23:49:21.710Z,4.05
2022-08-17T23:51:49.138Z,4.03
2022-08-17T23:54:21.938Z,3.83
2022-08-17T23:56:48.797Z,4.40
2022-08-17T23:59:18.335Z,4.50
