createdAt,value
2018-09-17T00:00:32.680Z,17.00
2018-09-17T00:03:01.177Z,17.00
2018-09-17T00:05:29.644Z,16.90
2018-09-17T00:07:58.130Z,16.90
2018-09-17T00:10:26.609Z,16.80
2018-09-17T00:12:55.122Z,16.80
2018-09-17T00:15:23.579Z,16.70
2018-09-17T00:17:52.041Z,16.70
2018-09-17T00:20:20.556Z,16.60
2018-09-17T00:22:49.220Z,16.50
2018-09-17T00:25:17.700Z,16.50
2018-09-17T00:27:46.174Z,16.50
2018-09-17T00:30:14.694Z,16.60
2018-09-17T00:32:43.137Z,16.60
2018-09-17T00:35:11.667Z,16.50
2018-09-17T00:37:40.113Z,16.50
2018-09-17T00:40:08.592Z,16.50
2018-09-17T00:42:37.060Z,16.40
2018-09-17T00:45:05.719Z,16.30
2018-09-17T00:47:34.469Z,16.30
2018-09-17T00:50:02.979Z,16.40
2018-09-17T00:52:31.419Z,16.40
2018-09-17T00:54:59.892Z,16.30
2018-09-17T00:57:28.458Z,16.30
2018-09-17T00:59:56.945Z,16.30
2018-09-17T01:02:25.472Z,16.30
2018-09-17T01:04:53.998Z,16.30
2018-09-17T01:07:22.514Z,16.20
2018-09-17T01:09:50.984Z,16.20
2018-09-17T01:12:19.465Z,16.20
2018-09-17T01:14:48.000Z,16.10
2018-09-17T01:17:16.424Z,16.10
2018-09-17T01:19:44.930Z,16.00
2018-09-17T01:22:13.437Z,16.00
2018-09-17T01:24:41.882Z,16.00
2018-09-17T01:27:10.384Z,15.90
2018-09-17T01:29:38.872Z,15.90
2018-09-17T01:32:07.376Z,15.90
2018-09-17T01:34:35.853Z,15.90
2018-09-17T01:37:04.329Z,15.90
2018-09-17T01:39:32.771Z,15.90
2018-09-17T01:42:01.267Z,15.90
2018-09-17T01:44:29.732Z,15.90
2018-09-17T01:46:58.191Z,15.90
2018-09-17T01:49:26.832Z,15.90
2018-09-17T01:51:55.296Z,15.90
2018-09-17T01:54:23.795Z,15.90
2018-09-17T01:56:52.230Z,15.90
2018-09-17T01:59:20.741Z,15.90
2018-09-17T02:01:49.316Z,15.80
2018-09-17T02:04:17.800Z,15.80
2018-09-17T02:06:46.272Z,15.70
2018-09-17T02:09:14.784Z,15.70
2018-09-17T02:11:43.221Z,15.70
2018-09-17T02:14:11.713Z,15.70
2018-09-17T02:16:41.303Z,15.60
2018-09-17T02:19:09.864Z,15.60
2018-09-17T02:21:38.367Z,15.60
2018-09-17T02:24:07.015Z,15.60
2018-09-17T02:26:35.456Z,15.60
2018-09-17T02:29:05.563Z,15.60
2018-09-17T02:31:34.066Z,15.50
2018-09-17T02:34:02.516Z,15.50
2018-09-17T02:36:31.039Z,15.50
2018-09-17T02:38:59.497Z,15.50
2018-09-17T02:41:28.004Z,15.40
2018-09-17T02:43:56.461Z,15.30
2018-09-17T02:46:24.956Z,15.30
2018-09-17T02:48:53.518Z,15.30
2018-09-17T02:51:22.021Z,15.30
2018-09-17T02:53:50.476Z,15.30
2018-09-17T02:56:18.972Z,15.30
2018-09-17T02:58:47.470Z,15.20
2018-09-17T03:01:15.961Z,15.20
2018-09-17T03:03:44.433Z,15.20
2018-09-17T03:06:12.917Z,15.20
2018-09-17T03:08:41.385Z,15.20
2018-09-17T03:12:13.239Z,15.20
2018-09-17T03:14:41.764Z,15.10
2018-09-17T03:17:11.572Z,15.10
2018-09-17T03:19:40.967Z,15.10
2018-09-17T03:22:10.053Z,15.00
2018-09-17T03:24:38.644Z,15.00
2018-09-17T03:27:07.433Z,15.00
2018-09-17T03:29:36.019Z,14.90
2018-09-17T03:32:04.807Z,14.90
2018-09-17T03:34:33.612Z,14.80
2018-09-17T03:37:02.048Z,14.70
2018-09-17T03:39:30.543Z,14.70
2018-09-17T03:41:59.024Z,14.60
2018-09-17T03:44:27.504Z,14.60
2018-09-17T03:46:56.364Z,14.60
2018-09-17T03:49:24.780Z,14.60
2018-09-17T03:51:53.676Z,14.60
2018-09-17T03:54:22.165Z,14.50
2018-09-17T03:56:50.676Z,14.50
2018-09-17T03:59:19.124Z,14.50
2018-09-17T04:01:47.593Z,14.50
2018-09-17T04:04:16.080Z,14.50
2018-09-17T04:06:45.589Z,14.40
2018-09-17T04:09:14.169Z,14.30
2018-09-17T04:11:42.653Z,14.30
2018-09-17T04:14:11.465Z,14.30
2018-09-17T04:16:39.969Z,14.30
2018-09-17T04:19:08.438Z,14.30
2018-09-17T04:21:36.884Z,14.30
2018-09-17T04:24:05.365Z,14.30
2018-09-17T04:26:33.876Z,14.30
2018-09-17T04:29:02.448Z,14.30
2018-09-17T04:31:30.935Z,14.30
2018-09-17T04:33:59.429Z,14.20
2018-09-17T04:43:27.437Z,14.10
2018-09-17T04:45:55.893Z,14.00
2018-09-17T04:48:24.387Z,14.00
2018-09-17T04:50:52.853Z,14.00
2018-09-17T04:53:21.439Z,13.90
2018-09-17T04:55:50.001Z,13.90
2018-09-17T04:58:18.527Z,13.90
2018-09-17T05:00:46.984Z,13.90
2018-09-17T05:03:15.470Z,13.90
2018-09-17T05:05:43.942Z,13.90
2018-09-17T05:08:12.465Z,13.90
2018-09-17T05:10:40.942Z,13.90
2018-09-17T05:13:09.634Z,13.90
2018-09-17T05:15:38.110Z,13.90
2018-09-17T05:18:06.783Z,13.90
2018-09-17T05:20:35.346Z,13.90
2018-09-17T05:23:03.836Z,13.90
2018-09-17T05:25:32.362Z,13.90
2018-09-17T05:28:00.800Z,13.90
2018-09-17T05:30:29.347Z,13.90
2018-09-17T05:32:57.847Z,13.90
2018-09-17T05:35:26.368Z,13.90
2018-09-17T05:37:54.876Z,13.90
2018-09-17T05:40:23.324Z,13.90
2018-09-17T05:42:51.821Z,14.00
2018-09-17T05:45:20.320Z,14.00
2018-09-17T05:47:48.747Z,14.00
2018-09-17T05:50:17.261Z,14.00
2018-09-17T05:52:45.704Z,14.10
2018-09-17T05:55:14.243Z,14.10
2018-09-17T05:57:42.723Z,14.10
2018-09-17T06:00:11.172Z,14.10
2018-09-17T06:02:39.726Z,14.10
2018-09-17T06:05:08.249Z,14.20
2018-09-17T06:07:36.720Z,14.20
2018-09-17T06:10:09.499Z,14.20
2018-09-17T06:12:38.085Z,14.30
2018-09-17T06:15:06.578Z,14.30
2018-09-17T06:17:35.050Z,14.20
2018-09-17T06:20:03.566Z,14.30
2018-09-17T06:22:32.007Z,14.20
2018-09-17T06:25:00.542Z,14.20
2018-09-17T06:27:29.201Z,14.20
2018-09-17T06:29:57.673Z,14.30
2018-09-17T06:32:26.205Z,14.30
2018-09-17T06:34:54.925Z,14.30
2018-09-17T06:37:23.418Z,14.40
2018-09-17T06:39:51.884Z,14.40
2018-09-17T06:42:20.390Z,14.50
2018-09-17T06:44:48.904Z,14.60
2018-09-17T06:47:17.320Z,14.60
2018-09-17T06:49:45.825Z,14.60
2018-09-17T06:52:14.383Z,14.60
2018-09-17T06:54:42.923Z,14.70
2018-09-17T06:57:11.369Z,14.70
2018-09-17T06:59:39.854Z,14.80
2018-09-17T07:02:08.410Z,14.90
2018-09-17T07:04:36.936Z,14.90
2018-09-17T07:07:05.533Z,14.90
2018-09-17T07:09:34.002Z,15.00
2018-09-17T07:12:02.484Z,15.10
2018-09-17T07:14:30.965Z,15.10
2018-09-17T07:16:59.435Z,15.20
2018-09-17T07:19:27.949Z,15.30
2018-09-17T07:21:56.397Z,15.30
2018-09-17T07:24:24.880Z,15.40
2018-09-17T07:26:53.355Z,15.40
2018-09-17T07:29:21.819Z,15.60
2018-09-17T07:31:50.375Z,15.60
2018-09-17T07:34:18.820Z,15.70
2018-09-17T07:36:47.280Z,15.80
2018-09-17T07:39:15.756Z,15.90
2018-09-17T07:41:44.248Z,16.00
2018-09-17T07:44:12.758Z,16.10
2018-09-17T07:46:41.224Z,16.20
2018-09-17T07:49:09.668Z,16.30
2018-09-17T07:51:38.170Z,16.40
2018-09-17T07:54:06.661Z,16.50
2018-09-17T07:56:35.172Z,16.60
2018-09-17T07:59:03.634Z,16.60
2018-09-17T08:01:32.125Z,16.70
2018-09-17T08:04:00.625Z,16.80
2018-09-17T08:06:29.052Z,16.90
2018-09-17T08:08:57.649Z,17.00
2018-09-17T08:11:26.124Z,17.20
2018-09-17T08:13:54.691Z,17.30
2018-09-17T08:16:23.187Z,17.40
2018-09-17T08:18:51.794Z,17.50
2018-09-17T08:21:20.253Z,17.70
2018-09-17T08:23:48.821Z,17.90
2018-09-17T08:26:17.332Z,18.00
2018-09-17T08:28:45.829Z,18.20
2018-09-17T08:31:14.308Z,18.30
2018-09-17T08:33:42.780Z,18.50
2018-09-17T08:36:11.275Z,18.60
2018-09-17T08:38:39.768Z,18.70
2018-09-17T08:41:08.557Z,18.80
2018-09-17T08:43:37.116Z,19.00
2018-09-17T08:46:05.870Z,19.10
2018-09-17T08:48:34.391Z,19.20
2018-09-17T08:51:03.000Z,19.30
2018-09-17T08:53:31.425Z,19.50
2018-09-17T08:56:00.534Z,19.60
2018-09-17T09:00:00.030Z,19.80
2018-09-17T09:02:33.801Z,19.90
2018-09-17T09:05:07.756Z,20.00
2018-09-17T09:07:40.480Z,20.20
2018-09-17T09:10:14.669Z,20.30
2018-09-17T09:12:47.296Z,20.40
2018-09-17T09:15:17.793Z,20.50
2018-09-17T09:17:46.273Z,20.50
2018-09-17T09:20:14.728Z,20.50
2018-09-17T09:22:43.236Z,20.60
2018-09-17T09:25:11.689Z,20.60
2018-09-17T09:27:40.293Z,20.70
2018-09-17T09:30:08.765Z,20.70
2018-09-17T09:32:37.284Z,20.80
2018-09-17T09:35:05.748Z,20.90
2018-09-17T09:37:34.225Z,21.10
2018-09-17T09:40:02.776Z,21.20
2018-09-17T09:42:31.388Z,21.50
2018-09-17T09:44:59.940Z,21.80
2018-09-17T09:47:28.449Z,21.90
2018-09-17T09:49:57.152Z,21.90
2018-09-17T09:52:25.795Z,21.90
2018-09-17T09:54:54.481Z,22.00
2018-09-17T09:57:23.002Z,22.00
2018-09-17T09:59:51.486Z,22.10
2018-09-17T10:02:25.247Z,22.20
2018-09-17T10:04:53.920Z,22.30
2018-09-17T10:07:22.347Z,22.50
2018-09-17T10:09:56.285Z,22.60
2018-09-17T10:12:30.094Z,22.60
2018-09-17T10:15:04.003Z,22.60
2018-09-17T10:17:37.748Z,22.60
2018-09-17T10:20:06.321Z,22.70
2018-09-17T10:22:34.745Z,22.90
2018-09-17T10:25:03.401Z,22.90
2018-09-17T10:27:31.912Z,23.00
2018-09-17T10:30:00.420Z,23.10
2018-09-17T10:32:28.946Z,23.20
2018-09-17T10:34:57.525Z,23.40
2018-09-17T10:37:26.040Z,23.40
2018-09-17T10:39:54.561Z,23.50
2018-09-17T10:42:23.013Z,23.50
2018-09-17T10:44:51.485Z,23.70
2018-09-17T10:47:19.977Z,23.70
2018-09-17T10:49:48.461Z,23.70
2018-09-17T10:52:16.937Z,23.70
2018-09-17T10:54:45.416Z,23.90
2018-09-17T10:57:13.986Z,24.00
2018-09-17T10:59:42.366Z,24.00
2018-09-17T11:02:10.874Z,24.10
2018-09-17T11:04:39.339Z,24.10
2018-09-17T11:07:07.813Z,24.20
2018-09-17T11:09:36.334Z,24.30
2018-09-17T11:12:04.840Z,24.30
2018-09-17T11:14:33.368Z,24.30
2018-09-17T11:17:01.846Z,24.40
2018-09-17T11:19:30.405Z,24.40
2018-09-17T11:21:58.912Z,24.50
2018-09-17T11:24:27.449Z,24.40
2018-09-17T11:26:55.877Z,24.40
2018-09-17T11:29:24.412Z,24.50
2018-09-17T11:31:52.856Z,24.60
2018-09-17T11:34:21.337Z,24.70
2018-09-17T11:36:49.886Z,24.80
2018-09-17T11:39:18.401Z,24.80
2018-09-17T11:41:46.889Z,24.90
2018-09-17T11:44:15.429Z,24.90
2018-09-17T11:46:43.916Z,25.00
2018-09-17T11:49:12.416Z,25.00
2018-09-17T11:51:40.900Z,25.00
2018-09-17T11:54:09.445Z,25.10
2018-09-17T11:56:37.872Z,25.10
2018-09-17T11:59:06.352Z,25.20
2018-09-17T12:01:40.100Z,25.20
2018-09-17T12:04:14.918Z,25.30
2018-09-17T12:06:48.800Z,25.30
2018-09-17T12:09:17.320Z,25.50
2018-09-17T12:11:45.752Z,25.60
2018-09-17T12:14:14.212Z,25.70
2018-09-17T12:16:42.768Z,25.80
2018-09-17T12:19:11.184Z,26.00
2018-09-17T12:21:39.753Z,26.00
2018-09-17T12:24:08.271Z,26.10
2018-09-17T12:26:36.797Z,26.20
2018-09-17T12:29:05.337Z,26.20
2018-09-17T12:31:33.809Z,26.30
2018-09-17T12:34:02.297Z,26.30
2018-09-17T12:36:30.781Z,26.50
2018-09-17T12:38:59.261Z,26.70
2018-09-17T12:41:27.698Z,26.90
2018-09-17T12:43:56.365Z,27.00
2018-09-17T12:46:24.849Z,27.00
2018-09-17T12:48:53.536Z,27.10
2018-09-17T12:51:22.049Z,27.10
2018-09-17T12:53:50.561Z,27.20
2018-09-17T12:56:19.042Z,27.10
2018-09-17T12:58:48.456Z,27.20
2018-09-17T13:01:17.590Z,27.40
2018-09-17T13:03:46.096Z,27.50
2018-09-17T13:06:15.523Z,27.80
2018-09-17T13:08:44.410Z,28.00
2018-09-17T13:11:14.065Z,28.10
2018-09-17T13:13:42.937Z,28.20
2018-09-17T13:16:11.716Z,28.50
2018-09-17T13:18:40.212Z,28.70
2018-09-17T13:21:09.154Z,28.80
2018-09-17T13:23:38.066Z,28.90
2018-09-17T13:26:14.504Z,29.30
2018-09-17T13:28:43.587Z,29.50
2018-09-17T13:31:13.591Z,29.80
2018-09-17T13:33:42.568Z,30.00
2018-09-17T13:36:11.331Z,30.20
2018-09-17T13:38:40.354Z,30.40
2018-09-17T13:41:08.977Z,30.50
2018-09-17T13:43:38.439Z,30.60
2018-09-17T13:46:07.437Z,30.70
2018-09-17T13:48:36.183Z,30.90
2018-09-17T13:51:05.185Z,30.90
2018-09-17T13:53:33.946Z,31.10
2018-09-17T13:56:02.384Z,31.20
2018-09-17T13:58:30.925Z,31.30
2018-09-17T14:00:59.496Z,31.50
2018-09-17T14:03:28.060Z,31.90
2018-09-17T14:05:56.505Z,32.20
2018-09-17T14:08:25.260Z,32.10
2018-09-17T14:10:53.794Z,31.70
2018-09-17T14:13:22.380Z,31.20
2018-09-17T14:15:56.233Z,30.80
2018-09-17T14:18:24.797Z,30.30
2018-09-17T14:20:53.353Z,30.00
2018-09-17T14:23:21.826Z,29.60
2018-09-17T14:25:50.430Z,29.30
2018-09-17T14:28:18.928Z,29.10
2018-09-17T14:30:47.433Z,29.00
2018-09-17T14:33:21.305Z,28.90
2018-09-17T14:35:49.774Z,28.70
2018-09-17T14:38:18.460Z,28.50
2018-09-17T14:40:46.917Z,28.40
2018-09-17T14:43:15.458Z,28.20
2018-09-17T14:45:43.944Z,28.20
2018-09-17T14:48:12.527Z,28.10
2018-09-17T14:50:41.000Z,28.00
2018-09-17T14:53:09.606Z,27.90
2018-09-17T14:55:38.862Z,27.80
2018-09-17T14:58:07.491Z,27.80
2018-09-17T15:00:35.897Z,27.60
2018-09-17T15:03:04.515Z,27.60
2018-09-17T15:05:32.984Z,27.60
2018-09-17T15:08:01.785Z,27.50
2018-09-17T15:10:30.221Z,27.40
2018-09-17T15:12:59.060Z,27.40
2018-09-17T15:15:27.649Z,27.30
2018-09-17T15:17:56.398Z,27.20
2018-09-17T15:20:25.105Z,27.10
2018-09-17T15:22:53.479Z,27.10
2018-09-17T15:25:21.965Z,27.00
2018-09-17T15:27:50.668Z,27.00
2018-09-17T15:30:19.337Z,27.10
2018-09-17T15:32:47.880Z,27.00
2018-09-17T15:35:16.433Z,26.90
2018-09-17T15:37:45.393Z,26.90
2018-09-17T15:40:14.752Z,26.80
2018-09-17T15:42:43.204Z,26.80
2018-09-17T15:45:11.680Z,26.70
2018-09-17T15:47:40.137Z,26.70
2018-09-17T15:50:09.427Z,26.70
2018-09-17T15:52:37.970Z,26.70
2018-09-17T15:55:06.717Z,26.60
2018-09-17T15:57:35.219Z,26.60
2018-09-17T16:00:03.868Z,26.50
2018-09-17T16:02:32.490Z,26.50
2018-09-17T16:05:01.033Z,26.40
2018-09-17T16:07:29.652Z,26.40
2018-09-17T16:09:58.108Z,26.40
2018-09-17T16:12:26.645Z,26.40
2018-09-17T16:14:55.425Z,26.40
2018-09-17T16:17:23.962Z,26.30
2018-09-17T16:19:52.479Z,26.30
2018-09-17T16:22:21.095Z,26.20
2018-09-17T16:24:49.592Z,26.10
2018-09-17T16:27:18.203Z,26.00
2018-09-17T16:29:46.730Z,25.90
2018-09-17T16:32:15.226Z,25.80
2018-09-17T16:34:43.733Z,25.70
2018-09-17T16:37:12.341Z,25.70
2018-09-17T16:39:40.807Z,25.70
2018-09-17T16:42:09.342Z,25.70
2018-09-17T16:44:37.785Z,25.70
2018-09-17T16:47:06.285Z,25.60
2018-09-17T16:49:34.908Z,25.60
2018-09-17T16:52:03.453Z,25.60
2018-09-17T16:54:31.934Z,25.50
2018-09-17T16:57:00.476Z,25.50
2018-09-17T16:59:29.041Z,25.50
2018-09-17T17:01:57.585Z,25.40
2018-09-17T17:04:26.077Z,25.40
2018-09-17T17:06:54.507Z,25.40
2018-09-17T17:09:23.049Z,25.30
2018-09-17T17:11:51.531Z,25.30
2018-09-17T17:14:19.981Z,25.20
2018-09-17T17:16:49.076Z,25.20
2018-09-17T17:19:17.537Z,25.10
2018-09-17T17:21:46.053Z,25.00
2018-09-17T17:24:14.554Z,25.00
2018-09-17T17:26:43.077Z,24.90
2018-09-17T17:29:11.811Z,24.70
2018-09-17T17:31:40.274Z,24.60
2018-09-17T17:34:08.912Z,24.40
2018-09-17T17:36:38.169Z,24.30
2018-09-17T17:39:09.407Z,24.20
2018-09-17T17:41:37.916Z,24.10
2018-09-17T17:44:06.487Z,23.90
2018-09-17T17:46:35.160Z,23.60
2018-09-17T17:49:03.695Z,23.50
2018-09-17T17:51:32.233Z,23.40
2018-09-17T17:54:00.713Z,23.30
2018-09-17T17:56:29.204Z,23.30
2018-09-17T17:58:57.722Z,23.20
2018-09-17T18:01:26.928Z,23.20
2018-09-17T18:03:55.377Z,23.30
2018-09-17T18:06:25.453Z,23.30
2018-09-17T18:08:53.932Z,23.30
2018-09-17T18:11:22.460Z,23.30
2018-09-17T18:13:50.941Z,23.40
2018-09-17T18:16:19.511Z,23.40
2018-09-17T18:18:47.992Z,23.40
2018-09-17T18:21:16.583Z,23.30
2018-09-17T18:23:44.998Z,23.30
2018-09-17T18:26:13.514Z,23.20
2018-09-17T18:28:42.289Z,23.20
2018-09-17T18:31:10.796Z,23.10
2018-09-17T18:33:39.584Z,23.10
2018-09-17T18:36:08.173Z,23.10
2018-09-17T18:38:36.745Z,23.00
2018-09-17T18:41:05.363Z,22.90
2018-09-17T18:43:33.919Z,22.80
2018-09-17T18:46:02.567Z,22.80
2018-09-17T18:48:31.120Z,22.70
2018-09-17T18:50:59.569Z,22.70
2018-09-17T18:53:28.044Z,22.60
2018-09-17T18:55:56.523Z,22.60
2018-09-17T18:58:25.009Z,22.50
2018-09-17T19:00:53.510Z,22.50
2018-09-17T19:03:21.961Z,22.50
2018-09-17T19:05:50.506Z,22.50
2018-09-17T19:08:19.009Z,22.50
2018-09-17T19:10:47.547Z,22.50
2018-09-17T19:13:16.109Z,22.50
2018-09-17T19:15:52.292Z,22.50
2018-09-17T19:18:20.848Z,22.50
2018-09-17T19:20:50.364Z,22.40
2018-09-17T19:23:23.841Z,22.40
2018-09-17T19:25:53.319Z,22.30
2018-09-17T19:28:27.034Z,22.30
2018-09-17T19:30:55.601Z,22.20
2018-09-17T19:33:24.079Z,22.30
2018-09-17T19:35:52.608Z,22.20
2018-09-17T19:38:26.358Z,22.10
2018-09-17T19:40:54.809Z,22.10
2018-09-17T19:43:23.302Z,22.10
2018-09-17T19:45:57.319Z,21.90
2018-09-17T19:48:25.942Z,21.90
2018-09-17T19:50:59.817Z,21.80
2018-09-17T19:53:28.276Z,21.70
2018-09-17T19:55:56.902Z,21.70
2018-09-17T19:58:30.602Z,21.70
2018-09-17T20:00:59.158Z,21.70
2018-09-17T20:03:27.613Z,21.70
2018-09-17T20:06:01.355Z,21.60
2018-09-17T20:08:30.691Z,21.60
2018-09-17T20:10:59.213Z,21.50
2018-09-17T20:13:27.683Z,21.50
2018-09-17T20:15:59.519Z,21.50
2018-09-17T20:18:28.020Z,21.50
2018-09-17T20:20:56.512Z,21.50
2018-09-17T20:23:25.024Z,21.50
2018-09-17T20:25:53.494Z,21.40
2018-09-17T20:28:21.960Z,21.40
2018-09-17T20:30:50.426Z,21.40
2018-09-17T20:33:19.309Z,21.30
2018-09-17T20:35:47.860Z,21.20
2018-09-17T20:38:16.410Z,21.20
2018-09-17T20:40:44.985Z,21.20
2018-09-17T20:43:13.466Z,21.10
2018-09-17T20:45:41.959Z,21.10
2018-09-17T20:48:10.462Z,21.10
2018-09-17T20:50:38.913Z,21.00
2018-09-17T20:53:07.470Z,21.00
2018-09-17T20:55:36.054Z,20.90
2018-09-17T20:58:04.733Z,20.80
2018-09-17T21:00:33.253Z,20.80
2018-09-17T21:03:01.719Z,20.80
2018-09-17T21:05:30.199Z,20.70
2018-09-17T21:07:58.748Z,20.70
2018-09-17T21:10:27.312Z,20.70
2018-09-17T21:12:55.849Z,20.70
2018-09-17T21:15:24.298Z,20.60
2018-09-17T21:17:52.752Z,20.60
2018-09-17T21:20:21.242Z,20.60
2018-09-17T21:22:49.801Z,20.50
2018-09-17T21:25:18.388Z,20.50
2018-09-17T21:27:47.261Z,20.40
2018-09-17T21:30:15.824Z,20.30
2018-09-17T21:32:44.356Z,20.30
2018-09-17T21:35:12.903Z,20.30
2018-09-17T21:37:41.519Z,20.30
2018-09-17T21:40:09.981Z,20.20
2018-09-17T21:42:38.409Z,20.20
2018-09-17T21:52:07.137Z,20.10
2018-09-17T21:54:35.669Z,20.00
2018-09-17T21:57:04.231Z,20.00
2018-09-17T21:59:32.736Z,19.90
2018-09-17T22:02:01.266Z,19.90
2018-09-17T22:04:29.842Z,19.90
2018-09-17T22:06:58.185Z,19.80
2018-09-17T22:09:26.673Z,19.80
2018-09-17T22:11:55.177Z,19.80
2018-09-17T22:14:23.629Z,19.80
2018-09-17T22:16:52.199Z,19.80
2018-09-17T22:19:20.730Z,19.80
2018-09-17T22:21:49.201Z,19.80
2018-09-17T22:24:17.717Z,19.70
2018-09-17T22:26:46.211Z,19.70
2018-09-17T22:29:14.885Z,19.70
2018-09-17T22:31:43.206Z,19.70
2018-09-17T22:34:11.850Z,19.60
2018-09-17T22:36:40.292Z,19.50
2018-09-17T22:39:10.025Z,19.50
2018-09-17T22:41:38.858Z,19.50
2018-09-17T22:44:07.549Z,19.40
2018-09-17T22:46:36.084Z,19.40
2018-09-17T22:49:04.722Z,19.50
2018-09-17T22:51:33.333Z,19.50
2018-09-17T22:54:01.812Z,19.50
2018-09-17T22:56:30.331Z,19.50
2018-09-17T22:58:58.792Z,19.50
2018-09-17T23:01:27.241Z,19.50
2018-09-17T23:03:55.710Z,19.50
2018-09-17T23:06:24.207Z,19.40
2018-09-17T23:08:52.705Z,19.40
2018-09-17T23:11:21.192Z,19.40
2018-09-17T23:13:49.644Z,19.40
2018-09-17T23:16:18.145Z,19.30
2018-09-17T23:20:11.154Z,19.30
2018-09-17T23:22:39.610Z,19.30
2018-09-17T23:25:08.048Z,19.20
2018-09-17T23:27:36.528Z,19.20
2018-09-17T23:30:06.069Z,19.20
2018-09-17T23:32:34.569Z,19.10
2018-09-17T23:35:03.112Z,19.10
2018-09-17T23:37:31.589Z,19.10
2018-09-17T23:40:00.061Z,19.00
2018-09-17T23:42:28.567Z,19.00
2018-09-17T23:44:57.053Z,19.00
2018-09-17T23:47:25.537Z,19.00
2018-09-17T23:49:53.989Z,18.90
2018-09-17T23:52:22.531Z,18.90
2018-09-17T23:54:50.974Z,18.90
2018-09-17T23:57:19.452Z,18.80
2018-09-17T23:59:47.914Z,18.80
