createdAt,value
2018-08-10T00:00:58.557Z,1007.78
2018-08-10T00:01:58.486Z,1007.74
2018-08-10T00:02:58.408Z,1007.78
2018-08-10T00:03:58.333Z,1007.76
2018-08-10T00:04:58.258Z,1007.85
2018-08-10T00:05:58.171Z,1007.84
2018-08-10T00:06:58.096Z,1007.87
2018-08-10T00:07:58.072Z,1007.88
2018-08-10T00:08:57.997Z,1007.87
2018-08-10T00:09:57.870Z,1007.86
2018-08-10T00:10:57.795Z,1007.87
2018-08-10T00:11:57.709Z,1007.89
2018-08-10T00:12:57.634Z,1007.96
2018-08-10T00:13:57.559Z,1007.92
2018-08-10T00:14:57.483Z,1007.94
2018-08-10T00:15:57.409Z,1007.92
2018-08-10T00:16:57.324Z,1007.90
2018-08-10T00:17:57.247Z,1007.95
2018-08-10T00:18:57.185Z,1007.99
2018-08-10T00:19:57.097Z,1008.00
2018-08-10T00:20:57.021Z,1008.03
2018-08-10T00:21:56.947Z,1008.03
2018-08-10T00:22:56.860Z,1008.02
2018-08-10T00:23:56.788Z,1008.02
2018-08-10T00:24:56.710Z,1008.02
2018-08-10T00:25:56.635Z,1008.03
2018-08-10T00:26:56.564Z,1008.01
2018-08-10T00:27:56.474Z,1008.01
2018-08-10T00:28:56.398Z,1008.07
2018-08-10T00:29:56.323Z,1008.06
2018-08-10T00:30:56.248Z,1008.07
2018-08-10T00:31:56.175Z,1008.07
2018-08-10T00:32:56.098Z,1008.08
2018-08-10T00:33:56.013Z,1008.15
2018-08-10T00:34:55.937Z,1008.16
2018-08-10T00:35:55.867Z,1008.16
2018-08-10T00:36:55.787Z,1008.17
2018-08-10T00:37:55.712Z,1008.16
2018-08-10T00:38:55.639Z,1008.18
2018-08-10T00:39:55.548Z,1008.23
2018-08-10T00:40:55.474Z,1008.26
2018-08-10T00:41:55.399Z,1008.29
2018-08-10T00:42:55.324Z,1008.28
2018-08-10T00:43:55.249Z,1008.26
2018-08-10T00:44:55.167Z,1008.26
2018-08-10T00:45:55.088Z,1008.33
2018-08-10T00:46:55.013Z,1008.37
2018-08-10T00:47:54.939Z,1008.38
2018-08-10T00:48:54.863Z,1008.38
2018-08-10T00:49:54.777Z,1008.38
2018-08-10T00:50:54.702Z,1008.34
2018-08-10T00:51:54.625Z,1008.35
2018-08-10T00:52:54.564Z,1008.37
2018-08-10T00:53:54.480Z,1008.43
2018-08-10T00:54:54.400Z,1008.45
2018-08-10T00:55:54.326Z,1008.47
2018-08-10T00:56:54.239Z,1008.46
2018-08-10T00:57:54.165Z,1008.44
2018-08-10T00:58:54.089Z,1008.45
2018-08-10T00:59:54.015Z,1008.45
2018-08-10T01:00:53.927Z,1008.46
2018-08-10T01:01:53.853Z,1008.50
2018-08-10T01:02:53.778Z,1008.53
2018-08-10T01:03:53.702Z,1008.51
2018-08-10T01:04:53.627Z,1008.52
2018-08-10T01:05:53.541Z,1008.51
2018-08-10T01:06:53.465Z,1008.54
2018-08-10T01:07:53.390Z,1008.60
2018-08-10T01:08:53.317Z,1008.58
2018-08-10T01:09:53.241Z,1008.59
2018-08-10T01:10:53.166Z,1008.62
2018-08-10T01:11:53.078Z,1008.62
2018-08-10T01:12:53.003Z,1008.60
2018-08-10T01:13:52.928Z,1008.57
2018-08-10T01:14:52.866Z,1008.55
2018-08-10T01:15:52.766Z,1008.54
2018-08-10T01:16:52.691Z,1008.54
2018-08-10T01:17:52.619Z,1008.55
2018-08-10T01:18:52.544Z,1008.48
2018-08-10T01:19:52.467Z,1008.49
2018-08-10T01:20:52.378Z,1008.52
2018-08-10T01:21:52.346Z,1008.55
2018-08-10T01:22:52.229Z,1008.54
2018-08-10T01:23:52.168Z,1008.58
2018-08-10T01:24:52.080Z,1008.58
2018-08-10T01:25:51.992Z,1008.60
2018-08-10T01:26:51.919Z,1008.60
2018-08-10T01:27:51.843Z,1008.61
2018-08-10T01:28:51.909Z,1008.67
2018-08-10T01:29:51.681Z,1008.65
2018-08-10T01:30:51.609Z,1008.69
2018-08-10T01:31:51.530Z,1008.72
2018-08-10T01:32:51.468Z,1008.73
2018-08-10T01:33:51.381Z,1008.71
2018-08-10T01:34:51.298Z,1008.70
2018-08-10T01:35:51.236Z,1008.71
2018-08-10T01:36:51.143Z,1008.75
2018-08-10T01:37:51.069Z,1008.78
2018-08-10T01:38:50.993Z,1008.76
2018-08-10T01:39:50.906Z,1008.77
2018-08-10T01:40:50.830Z,1008.75
2018-08-10T01:41:50.756Z,1008.80
2018-08-10T01:42:50.680Z,1008.84
2018-08-10T01:43:50.606Z,1008.84
2018-08-10T01:44:50.520Z,1008.76
2018-08-10T01:45:50.449Z,1008.79
2018-08-10T01:46:50.371Z,1008.78
2018-08-10T01:47:50.295Z,1008.79
2018-08-10T01:48:50.223Z,1008.77
2018-08-10T01:49:50.132Z,1008.80
2018-08-10T01:50:50.057Z,1008.82
2018-08-10T01:51:49.982Z,1008.83
2018-08-10T01:52:49.907Z,1008.85
2018-08-10T01:53:49.820Z,1008.86
2018-08-10T01:54:49.747Z,1008.85
2018-08-10T01:55:49.671Z,1008.86
2018-08-10T01:56:49.596Z,1008.90
2018-08-10T01:57:49.521Z,1008.86
2018-08-10T01:58:49.433Z,1008.88
2018-08-10T01:59:49.359Z,1008.88
2018-08-10T02:00:49.286Z,1008.95
2018-08-10T02:01:49.208Z,1008.97
2018-08-10T02:02:49.122Z,1008.93
2018-08-10T02:03:49.047Z,1009.05
2018-08-10T02:04:48.972Z,1009.05
2018-08-10T02:05:48.896Z,1009.07
2018-08-10T02:06:48.822Z,1009.10
2018-08-10T02:07:48.746Z,1009.10
2018-08-10T02:08:48.659Z,1009.14
2018-08-10T02:09:48.584Z,1009.14
2018-08-10T02:10:48.509Z,1009.17
2018-08-10T02:11:48.434Z,1009.20
2018-08-10T02:12:48.348Z,1009.21
2018-08-10T02:13:48.273Z,1009.26
2018-08-10T02:14:48.198Z,1009.23
2018-08-10T02:15:48.123Z,1009.25
2018-08-10T02:16:48.036Z,1009.25
2018-08-10T02:17:47.960Z,1009.27
2018-08-10T02:18:47.885Z,1009.29
2018-08-10T02:19:47.810Z,1009.32
2018-08-10T02:20:47.735Z,1009.24
2018-08-10T02:21:47.648Z,1009.28
2018-08-10T02:22:47.573Z,1009.28
2018-08-10T02:23:47.499Z,1009.28
2018-08-10T02:24:47.468Z,1009.33
2018-08-10T02:25:47.336Z,1009.33
2018-08-10T02:26:47.261Z,1009.42
2018-08-10T02:27:47.186Z,1009.42
2018-08-10T02:28:47.126Z,1009.40
2018-08-10T02:29:47.031Z,1009.40
2018-08-10T02:30:46.950Z,1009.39
2018-08-10T02:31:46.875Z,1009.37
2018-08-10T02:32:46.800Z,1009.37
2018-08-10T02:33:46.729Z,1009.38
2018-08-10T02:34:46.637Z,1009.42
2018-08-10T02:35:46.562Z,1009.42
2018-08-10T02:36:46.500Z,1009.42
2018-08-10T02:37:46.413Z,1009.39
2018-08-10T02:38:46.331Z,1009.39
2018-08-10T02:39:46.250Z,1009.39
2018-08-10T02:40:46.177Z,1009.38
2018-08-10T02:41:46.103Z,1009.37
2018-08-10T02:42:46.014Z,1009.36
2018-08-10T02:43:45.938Z,1009.36
2018-08-10T02:44:45.863Z,1009.36
2018-08-10T02:45:45.788Z,1009.41
2018-08-10T02:46:45.702Z,1009.46
2018-08-10T02:47:45.627Z,1009.47
2018-08-10T02:48:45.551Z,1009.47
2018-08-10T02:49:45.476Z,1009.55
2018-08-10T02:50:45.400Z,1009.58
2018-08-10T02:51:45.315Z,1009.64
2018-08-10T02:52:45.245Z,1009.61
2018-08-10T02:53:45.164Z,1009.65
2018-08-10T02:54:45.089Z,1009.65
2018-08-10T02:55:45.002Z,1009.60
2018-08-10T02:56:44.937Z,1009.65
2018-08-10T02:57:44.857Z,1009.66
2018-08-10T02:58:44.776Z,1009.72
2018-08-10T02:59:44.692Z,1009.72
2018-08-10T03:00:44.614Z,1009.72
2018-08-10T03:01:44.540Z,1009.71
2018-08-10T03:02:44.464Z,1009.78
2018-08-10T03:03:44.390Z,1009.74
2018-08-10T03:04:44.303Z,1009.78
2018-08-10T03:05:44.231Z,1009.81
2018-08-10T03:06:44.153Z,1009.81
2018-08-10T03:07:44.078Z,1009.79
2018-08-10T03:08:43.992Z,1009.80
2018-08-10T03:09:43.915Z,1009.79
2018-08-10T03:10:43.840Z,1009.78
2018-08-10T03:11:43.766Z,1009.77
2018-08-10T03:12:43.699Z,1009.80
2018-08-10T03:13:43.605Z,1009.86
2018-08-10T03:14:43.528Z,1009.85
2018-08-10T03:15:43.454Z,1009.92
2018-08-10T03:16:43.380Z,1009.96
2018-08-10T03:17:43.305Z,1010.03
2018-08-10T03:18:43.216Z,1010.03
2018-08-10T03:19:43.144Z,1010.07
2018-08-10T03:20:43.067Z,1010.04
2018-08-10T03:21:42.991Z,1010.09
2018-08-10T03:22:42.905Z,1010.07
2018-08-10T03:23:42.829Z,1010.03
2018-08-10T03:24:42.756Z,1010.05
2018-08-10T03:25:42.680Z,1010.06
2018-08-10T03:26:42.606Z,1010.01
2018-08-10T03:27:42.517Z,1010.06
2018-08-10T03:28:42.455Z,1010.10
2018-08-10T03:29:42.371Z,1010.12
2018-08-10T03:30:42.294Z,1010.11
2018-08-10T03:31:42.218Z,1010.07
2018-08-10T03:32:42.131Z,1010.13
2018-08-10T03:33:42.055Z,1010.17
2018-08-10T03:34:41.980Z,1010.14
2018-08-10T03:35:41.906Z,1010.21
2018-08-10T03:36:41.820Z,1010.24
2018-08-10T03:37:41.755Z,1010.27
2018-08-10T03:38:41.668Z,1010.26
2018-08-10T03:39:41.594Z,1010.30
2018-08-10T03:40:41.518Z,1010.30
2018-08-10T03:41:41.455Z,1010.31
2018-08-10T03:42:41.357Z,1010.36
2018-08-10T03:43:41.282Z,1010.34
2018-08-10T03:44:41.207Z,1010.34
2018-08-10T03:45:41.131Z,1010.37
2018-08-10T03:46:41.057Z,1010.44
2018-08-10T03:47:40.969Z,1010.49
2018-08-10T03:48:40.895Z,1010.41
2018-08-10T03:49:40.834Z,1010.42
2018-08-10T03:50:40.744Z,1010.43
2018-08-10T03:51:40.658Z,1010.45
2018-08-10T03:52:40.583Z,1010.42
2018-08-10T03:53:40.508Z,1010.40
2018-08-10T03:54:40.433Z,1010.42
2018-08-10T03:55:40.357Z,1010.42
2018-08-10T03:56:40.270Z,1010.50
2018-08-10T03:57:40.195Z,1010.54
2018-08-10T03:58:40.132Z,1010.57
2018-08-10T03:59:40.045Z,1010.56
2018-08-10T04:00:39.971Z,1010.58
2018-08-10T04:01:39.887Z,1010.56
2018-08-10T04:02:39.816Z,1010.56
2018-08-10T04:03:39.734Z,1010.63
2018-08-10T04:04:39.658Z,1010.64
2018-08-10T04:05:39.583Z,1010.64
2018-08-10T04:06:39.495Z,1010.68
2018-08-10T04:07:39.420Z,1010.69
2018-08-10T04:08:39.348Z,1010.72
2018-08-10T04:09:39.271Z,1010.75
2018-08-10T04:10:39.184Z,1010.70
2018-08-10T04:11:39.110Z,1010.74
2018-08-10T04:12:39.034Z,1010.77
2018-08-10T04:13:38.959Z,1010.81
2018-08-10T04:14:38.886Z,1010.77
2018-08-10T04:15:38.797Z,1010.81
2018-08-10T04:16:38.721Z,1010.81
2018-08-10T04:17:38.647Z,1010.83
2018-08-10T04:18:38.572Z,1010.83
2018-08-10T04:19:38.497Z,1010.81
2018-08-10T04:20:38.411Z,1010.84
2018-08-10T04:21:38.336Z,1010.90
2018-08-10T04:22:38.261Z,1010.92
2018-08-10T04:23:38.186Z,1010.92
2018-08-10T04:24:38.111Z,1010.93
2018-08-10T04:25:38.024Z,1010.92
2018-08-10T04:26:37.948Z,1010.95
2018-08-10T04:27:37.874Z,1010.98
2018-08-10T04:28:37.798Z,1011.00
2018-08-10T04:29:37.743Z,1011.02
2018-08-10T04:30:37.647Z,1011.10
2018-08-10T04:31:37.563Z,1011.06
2018-08-10T04:32:37.487Z,1011.07
2018-08-10T04:33:37.412Z,1011.13
2018-08-10T04:34:37.326Z,1011.16
2018-08-10T04:35:37.251Z,1011.14
2018-08-10T04:36:37.175Z,1011.15
2018-08-10T04:37:37.100Z,1011.17
2018-08-10T04:38:37.132Z,1011.18
2018-08-10T04:39:36.950Z,1011.22
2018-08-10T04:40:36.869Z,1011.23
2018-08-10T04:41:36.789Z,1011.24
2018-08-10T04:42:36.715Z,1011.34
2018-08-10T04:43:36.639Z,1011.26
2018-08-10T04:44:36.563Z,1011.31
2018-08-10T04:45:36.479Z,1011.27
2018-08-10T04:46:36.403Z,1011.30
2018-08-10T04:47:36.326Z,1011.29
2018-08-10T04:48:36.265Z,1011.31
2018-08-10T04:49:36.176Z,1011.31
2018-08-10T04:50:36.090Z,1011.32
2018-08-10T04:51:36.015Z,1011.35
2018-08-10T04:52:35.939Z,1011.39
2018-08-10T04:53:35.864Z,1011.42
2018-08-10T04:54:35.778Z,1011.45
2018-08-10T04:55:35.751Z,1011.41
2018-08-10T04:56:35.627Z,1011.47
2018-08-10T04:57:35.553Z,1011.51
2018-08-10T04:58:35.478Z,1011.51
2018-08-10T04:59:35.392Z,1011.55
2018-08-10T05:00:35.315Z,1011.55
2018-08-10T05:01:35.247Z,1011.55
2018-08-10T05:02:35.166Z,1011.53
2018-08-10T05:03:35.115Z,1011.53
2018-08-10T05:04:35.016Z,1011.52
2018-08-10T05:05:34.928Z,1011.58
2018-08-10T05:06:34.853Z,1011.61
2018-08-10T05:07:34.778Z,1011.66
2018-08-10T05:08:34.703Z,1011.66
2018-08-10T05:09:34.628Z,1011.69
2018-08-10T05:10:34.542Z,1011.76
2018-08-10T05:11:34.467Z,1011.74
2018-08-10T05:12:34.392Z,1011.75
2018-08-10T05:13:34.317Z,1011.74
2018-08-10T05:14:34.230Z,1011.81
2018-08-10T05:15:34.164Z,1011.79
2018-08-10T05:16:34.080Z,1011.83
2018-08-10T05:17:34.007Z,1011.84
2018-08-10T05:18:33.929Z,1011.88
2018-08-10T05:19:33.855Z,1011.88
2018-08-10T05:20:33.768Z,1011.93
2018-08-10T05:21:33.694Z,1011.94
2018-08-10T05:22:33.618Z,1011.98
2018-08-10T05:23:33.545Z,1011.95
2018-08-10T05:24:33.468Z,1012.00
2018-08-10T05:25:33.394Z,1012.01
2018-08-10T05:26:33.305Z,1012.03
2018-08-10T05:27:33.230Z,1012.06
2018-08-10T05:28:33.156Z,1012.06
2018-08-10T05:29:33.080Z,1012.17
2018-08-10T05:30:33.006Z,1012.13
2018-08-10T05:31:32.920Z,1012.19
2018-08-10T05:32:32.846Z,1012.21
2018-08-10T05:33:32.769Z,1012.20
2018-08-10T05:34:32.694Z,1012.25
2018-08-10T05:35:32.620Z,1012.27
2018-08-10T05:36:32.546Z,1012.26
2018-08-10T05:37:32.457Z,1012.28
2018-08-10T05:38:32.382Z,1012.34
2018-08-10T05:39:32.308Z,1012.43
2018-08-10T05:40:32.245Z,1012.41
2018-08-10T05:41:32.157Z,1012.45
2018-08-10T05:42:32.071Z,1012.57
2018-08-10T05:43:31.996Z,1012.52
2018-08-10T05:44:31.920Z,1012.47
2018-08-10T05:45:31.846Z,1012.52
2018-08-10T05:46:31.771Z,1012.52
2018-08-10T05:47:31.699Z,1012.57
2018-08-10T05:48:31.610Z,1012.52
2018-08-10T05:49:31.546Z,1012.52
2018-08-10T05:50:31.462Z,1012.61
2018-08-10T05:51:31.383Z,1012.64
2018-08-10T05:52:31.328Z,1012.65
2018-08-10T05:53:31.246Z,1012.69
2018-08-10T05:54:31.148Z,1012.67
2018-08-10T05:55:31.072Z,1012.78
2018-08-10T05:56:30.997Z,1012.73
2018-08-10T05:57:31.026Z,1012.78
2018-08-10T05:58:30.847Z,1012.82
2018-08-10T05:59:30.759Z,1012.91
2018-08-10T06:00:30.699Z,1012.87
2018-08-10T06:01:30.610Z,1012.85
2018-08-10T06:02:30.547Z,1012.84
2018-08-10T06:03:30.590Z,1013.03
2018-08-10T06:04:30.386Z,1012.90
2018-08-10T06:05:30.309Z,1012.98
2018-08-10T06:06:30.223Z,1012.91
2018-08-10T06:07:30.149Z,1012.90
2018-08-10T06:08:30.077Z,1013.06
2018-08-10T06:09:29.998Z,1012.99
2018-08-10T06:10:29.913Z,1012.99
2018-08-10T06:11:29.848Z,1013.05
2018-08-10T06:12:29.760Z,1013.01
2018-08-10T06:13:29.685Z,1013.07
2018-08-10T06:14:29.610Z,1013.00
2018-08-10T06:15:29.565Z,1013.08
2018-08-10T06:16:29.449Z,1013.15
2018-08-10T06:17:29.374Z,1013.18
2018-08-10T06:18:29.300Z,1013.11
2018-08-10T06:19:29.284Z,1013.15
2018-08-10T06:20:29.137Z,1013.15
2018-08-10T06:21:29.079Z,1013.22
2018-08-10T06:22:28.986Z,1013.17
2018-08-10T06:23:28.912Z,1013.16
2018-08-10T06:24:28.825Z,1013.27
2018-08-10T06:25:28.750Z,1013.27
2018-08-10T06:26:28.676Z,1013.29
2018-08-10T06:27:28.600Z,1013.31
2018-08-10T06:28:28.525Z,1013.30
2018-08-10T06:29:28.442Z,1013.38
2018-08-10T06:30:28.363Z,1013.39
2018-08-10T06:31:28.288Z,1013.36
2018-08-10T06:32:28.215Z,1013.36
2018-08-10T06:33:28.127Z,1013.45
2018-08-10T06:34:28.052Z,1013.44
2018-08-10T06:35:27.980Z,1013.45
2018-08-10T06:36:27.902Z,1013.51
2018-08-10T06:37:27.827Z,1013.64
2018-08-10T06:38:27.739Z,1013.68
2018-08-10T06:39:27.663Z,1013.72
2018-08-10T06:40:27.602Z,1013.74
2018-08-10T06:41:27.514Z,1013.81
2018-08-10T06:42:27.430Z,1013.73
2018-08-10T06:43:27.352Z,1013.83
2018-08-10T06:44:27.278Z,1013.78
2018-08-10T06:45:27.203Z,1013.83
2018-08-10T06:46:27.116Z,1013.87
2018-08-10T06:47:27.040Z,1013.87
2018-08-10T06:48:26.965Z,1013.96
2018-08-10T06:49:26.889Z,1013.96
2018-08-10T06:50:26.814Z,1013.99
2018-08-10T06:51:26.729Z,1014.07
2018-08-10T06:52:26.657Z,1014.00
2018-08-10T06:53:26.578Z,1014.03
2018-08-10T06:54:26.504Z,1014.02
2018-08-10T06:55:26.428Z,1014.11
2018-08-10T06:56:26.340Z,1014.14
2018-08-10T06:57:26.266Z,1014.20
2018-08-10T06:58:26.203Z,1014.27
2018-08-10T06:59:26.133Z,1014.20
2018-08-10T07:00:26.042Z,1014.13
2018-08-10T07:01:25.967Z,1014.19
2018-08-10T07:02:25.883Z,1014.17
2018-08-10T07:03:25.805Z,1014.27
2018-08-10T07:04:25.719Z,1014.23
2018-08-10T07:05:25.643Z,1014.19
2018-08-10T07:06:25.568Z,1014.30
2018-08-10T07:07:25.507Z,1014.26
2018-08-10T07:08:25.419Z,1014.37
2018-08-10T07:09:25.329Z,1014.42
2018-08-10T07:10:25.255Z,1014.44
2018-08-10T07:11:25.180Z,1014.40
2018-08-10T07:12:25.112Z,1014.44
2018-08-10T07:13:25.147Z,1014.41
2018-08-10T07:14:24.945Z,1014.33
2018-08-10T07:15:24.882Z,1014.24
2018-08-10T07:16:24.792Z,1014.27
2018-08-10T07:17:24.717Z,1014.16
2018-08-10T07:18:24.631Z,1014.29
2018-08-10T07:19:24.557Z,1014.35
2018-08-10T07:20:24.482Z,1014.50
2018-08-10T07:21:24.412Z,1014.37
2018-08-10T07:22:24.319Z,1014.50
2018-08-10T07:23:24.243Z,1014.47
2018-08-10T07:24:24.169Z,1014.48
2018-08-10T07:25:24.094Z,1014.58
2018-08-10T07:26:24.021Z,1014.51
2018-08-10T07:27:23.933Z,1014.47
2018-08-10T07:28:23.857Z,1014.49
2018-08-10T07:29:23.782Z,1014.46
2018-08-10T07:30:23.707Z,1014.45
2018-08-10T07:31:23.634Z,1014.48
2018-08-10T07:32:23.545Z,1014.57
2018-08-10T07:33:23.475Z,1014.59
2018-08-10T07:34:23.396Z,1014.66
2018-08-10T07:35:23.320Z,1014.64
2018-08-10T07:36:23.248Z,1014.73
2018-08-10T07:37:23.159Z,1014.71
2018-08-10T07:38:23.090Z,1014.66
2018-08-10T07:39:23.008Z,1014.68
2018-08-10T07:40:22.934Z,1014.51
2018-08-10T07:41:22.858Z,1014.60
2018-08-10T07:42:22.772Z,1014.74
2018-08-10T07:43:22.696Z,1014.76
2018-08-10T07:44:22.621Z,1014.81
2018-08-10T07:45:22.546Z,1014.84
2018-08-10T07:46:22.529Z,1014.86
2018-08-10T07:47:22.396Z,1014.91
2018-08-10T07:48:22.310Z,1014.85
2018-08-10T07:49:22.235Z,1014.94
2018-08-10T07:50:22.159Z,1014.87
2018-08-10T07:51:22.088Z,1014.92
2018-08-10T07:52:21.999Z,1014.88
2018-08-10T07:53:21.925Z,1015.01
2018-08-10T07:54:21.847Z,1014.99
2018-08-10T07:55:21.785Z,1014.96
2018-08-10T07:56:21.698Z,1015.00
2018-08-10T07:57:21.923Z,1015.03
2018-08-10T07:58:21.536Z,1015.00
2018-08-10T07:59:21.462Z,1015.09
2018-08-10T08:00:21.387Z,1015.13
2018-08-10T08:01:21.312Z,1015.08
2018-08-10T08:02:21.224Z,1015.01
2018-08-10T08:03:21.220Z,1015.14
2018-08-10T08:04:21.074Z,1015.15
2018-08-10T08:05:20.998Z,1015.14
2018-08-10T08:06:20.923Z,1015.26
2018-08-10T08:07:20.837Z,1015.20
2018-08-10T08:08:20.774Z,1015.25
2018-08-10T08:09:20.687Z,1015.22
2018-08-10T08:10:20.617Z,1015.23
2018-08-10T08:11:20.537Z,1015.27
2018-08-10T08:12:20.451Z,1015.29
2018-08-10T08:13:20.375Z,1015.27
2018-08-10T08:14:20.304Z,1015.30
2018-08-10T08:15:20.225Z,1015.31
2018-08-10T08:16:20.149Z,1015.32
2018-08-10T08:17:20.075Z,1015.36
2018-08-10T08:18:19.988Z,1015.38
2018-08-10T08:19:19.918Z,1015.43
2018-08-10T08:20:19.842Z,1015.40
2018-08-10T08:21:19.767Z,1015.41
2018-08-10T08:22:19.690Z,1015.52
2018-08-10T08:23:19.614Z,1015.41
2018-08-10T08:24:19.540Z,1015.54
2018-08-10T08:25:19.464Z,1015.52
2018-08-10T08:26:19.376Z,1015.54
2018-08-10T08:27:19.303Z,1015.62
2018-08-10T08:28:19.229Z,1015.65
2018-08-10T08:29:19.153Z,1015.60
2018-08-10T08:30:19.076Z,1015.63
2018-08-10T08:31:19.003Z,1015.64
2018-08-10T08:32:18.927Z,1015.64
2018-08-10T08:33:18.841Z,1015.71
2018-08-10T08:34:18.765Z,1015.74
2018-08-10T08:35:18.691Z,1015.72
2018-08-10T08:36:18.616Z,1015.74
2018-08-10T08:37:18.541Z,1015.72
2018-08-10T08:38:18.510Z,1015.68
2018-08-10T08:39:18.414Z,1015.81
2018-08-10T08:40:18.316Z,1015.77
2018-08-10T08:41:18.242Z,1015.71
2018-08-10T08:42:18.167Z,1015.80
2018-08-10T08:43:18.092Z,1015.79
2018-08-10T08:44:18.020Z,1015.83
2018-08-10T08:45:17.957Z,1015.84
2018-08-10T08:46:18.014Z,1015.96
2018-08-10T08:47:17.792Z,1015.87
2018-08-10T08:48:17.703Z,1015.89
2018-08-10T08:49:17.629Z,1015.91
2018-08-10T08:50:17.554Z,1015.91
2018-08-10T08:51:17.479Z,1015.99
2018-08-10T08:52:17.404Z,1015.99
2018-08-10T08:53:17.331Z,1015.99
2018-08-10T08:54:17.258Z,1016.06
2018-08-10T08:55:17.179Z,1016.13
2018-08-10T08:56:17.107Z,1016.04
2018-08-10T08:57:17.073Z,1016.04
2018-08-10T08:58:16.968Z,1016.03
2018-08-10T08:59:16.880Z,1016.01
2018-08-10T09:00:16.805Z,1016.00
2018-08-10T09:01:16.742Z,1016.02
2018-08-10T09:02:16.655Z,1016.06
2018-08-10T09:03:16.581Z,1016.03
2018-08-10T09:04:16.505Z,1016.05
2018-08-10T09:05:16.431Z,1016.01
2018-08-10T09:06:16.358Z,1016.03
2018-08-10T09:07:16.322Z,1016.02
2018-08-10T09:08:16.205Z,1016.02
2018-08-10T09:09:16.144Z,1015.94
2018-08-10T09:10:16.099Z,1015.97
2018-08-10T09:11:15.981Z,1016.00
2018-08-10T09:12:15.906Z,1016.01
2018-08-10T09:13:15.831Z,1016.07
2018-08-10T09:14:15.794Z,1016.13
2018-08-10T09:15:15.687Z,1016.13
2018-08-10T09:16:15.607Z,1016.11
2018-08-10T09:17:15.692Z,1016.11
2018-08-10T09:18:15.459Z,1016.10
2018-08-10T09:19:15.382Z,1016.15
2018-08-10T09:20:15.327Z,1016.12
2018-08-10T09:21:15.232Z,1016.11
2018-08-10T09:22:15.170Z,1016.21
2018-08-10T09:23:15.086Z,1016.08
2018-08-10T09:24:15.008Z,1016.18
2018-08-10T09:25:14.934Z,1016.13
2018-08-10T09:26:14.903Z,1016.15
2018-08-10T09:27:14.784Z,1016.13
2018-08-10T09:28:14.709Z,1016.21
2018-08-10T09:29:14.633Z,1016.22
2018-08-10T09:30:14.560Z,1016.27
2018-08-10T09:31:14.483Z,1016.30
2018-08-10T09:32:14.408Z,1016.22
2018-08-10T09:33:14.333Z,1016.31
2018-08-10T09:34:14.259Z,1016.30
2018-08-10T09:35:14.187Z,1016.36
2018-08-10T09:36:14.122Z,1016.29
2018-08-10T09:37:14.038Z,1016.23
2018-08-10T09:38:13.960Z,1016.16
2018-08-10T09:39:13.884Z,1016.21
2018-08-10T09:40:13.822Z,1016.20
2018-08-10T09:41:13.735Z,1016.20
2018-08-10T09:42:13.979Z,1016.18
2018-08-10T09:43:13.602Z,1016.21
2018-08-10T09:44:13.536Z,1016.13
2018-08-10T09:45:13.516Z,1016.12
2018-08-10T09:46:13.373Z,1016.12
2018-08-10T09:47:13.298Z,1016.12
2018-08-10T09:48:13.223Z,1016.12
2018-08-10T09:49:13.160Z,1016.09
2018-08-10T09:50:13.085Z,1016.17
2018-08-10T09:51:13.010Z,1016.15
2018-08-10T09:52:12.935Z,1016.20
2018-08-10T09:53:12.860Z,1016.28
2018-08-10T09:54:12.786Z,1016.31
2018-08-10T09:55:12.710Z,1016.19
2018-08-10T09:56:12.637Z,1016.29
2018-08-10T09:57:12.561Z,1016.33
2018-08-10T09:58:12.487Z,1016.30
2018-08-10T09:59:12.424Z,1016.35
2018-08-10T10:00:12.349Z,1016.34
2018-08-10T10:01:12.275Z,1016.37
2018-08-10T10:02:12.200Z,1016.32
2018-08-10T10:03:12.125Z,1016.29
2018-08-10T10:04:12.050Z,1016.30
2018-08-10T10:05:11.975Z,1016.27
2018-08-10T10:06:11.900Z,1016.33
2018-08-10T10:07:11.825Z,1016.28
2018-08-10T10:08:11.767Z,1016.26
2018-08-10T10:09:11.688Z,1016.31
2018-08-10T10:10:11.612Z,1016.27
2018-08-10T10:11:11.537Z,1016.28
2018-08-10T10:12:11.462Z,1016.35
2018-08-10T10:13:11.387Z,1016.37
2018-08-10T10:14:11.312Z,1016.36
2018-08-10T10:15:11.238Z,1016.39
2018-08-10T10:16:11.165Z,1016.33
2018-08-10T10:17:11.100Z,1016.41
2018-08-10T10:18:11.030Z,1016.43
2018-08-10T10:19:10.959Z,1016.49
2018-08-10T10:20:10.880Z,1016.45
2018-08-10T10:21:10.833Z,1016.49
2018-08-10T10:22:10.730Z,1016.42
2018-08-10T10:23:10.653Z,1016.41
2018-08-10T10:24:10.576Z,1016.41
2018-08-10T10:25:10.502Z,1016.42
2018-08-10T10:26:10.427Z,1016.48
2018-08-10T10:27:10.372Z,1016.44
2018-08-10T10:28:10.289Z,1016.45
2018-08-10T10:29:10.227Z,1016.51
2018-08-10T10:30:10.138Z,1016.48
2018-08-10T10:31:10.066Z,1016.49
2018-08-10T10:32:09.990Z,1016.56
2018-08-10T10:33:09.917Z,1016.55
2018-08-10T10:34:09.852Z,1016.54
2018-08-10T10:35:09.765Z,1016.61
2018-08-10T10:36:09.689Z,1016.56
2018-08-10T10:37:09.616Z,1016.57
2018-08-10T10:38:09.553Z,1016.63
2018-08-10T10:39:09.479Z,1016.54
2018-08-10T10:40:09.403Z,1016.63
2018-08-10T10:41:09.328Z,1016.56
2018-08-10T10:42:09.255Z,1016.64
2018-08-10T10:43:09.179Z,1016.61
2018-08-10T10:44:09.105Z,1016.60
2018-08-10T10:45:09.029Z,1016.58
2018-08-10T10:46:08.956Z,1016.59
2018-08-10T10:47:08.879Z,1016.62
2018-08-10T10:48:08.816Z,1016.62
2018-08-10T10:49:08.755Z,1016.60
2018-08-10T10:50:08.666Z,1016.59
2018-08-10T10:51:08.592Z,1016.54
2018-08-10T10:52:08.519Z,1016.59
2018-08-10T10:53:08.443Z,1016.55
2018-08-10T10:54:08.368Z,1016.56
2018-08-10T10:55:08.292Z,1016.64
2018-08-10T10:56:08.237Z,1016.60
2018-08-10T10:57:08.143Z,1016.61
2018-08-10T10:58:08.081Z,1016.59
2018-08-10T10:59:07.993Z,1016.69
2018-08-10T11:00:07.919Z,1016.62
2018-08-10T11:01:07.857Z,1016.63
2018-08-10T11:02:07.782Z,1016.60
2018-08-10T11:03:07.706Z,1016.69
2018-08-10T11:04:07.634Z,1016.62
2018-08-10T11:05:07.556Z,1016.69
2018-08-10T11:06:07.481Z,1016.68
2018-08-10T11:07:07.407Z,1016.64
2018-08-10T11:08:07.332Z,1016.62
2018-08-10T11:09:07.257Z,1016.67
2018-08-10T11:10:07.182Z,1016.82
2018-08-10T11:11:07.107Z,1016.86
2018-08-10T11:12:07.032Z,1016.81
2018-08-10T11:13:06.956Z,1016.85
2018-08-10T11:14:06.883Z,1016.82
2018-08-10T11:15:06.822Z,1016.84
2018-08-10T11:16:06.745Z,1016.82
2018-08-10T11:17:06.669Z,1016.83
2018-08-10T11:18:06.612Z,1016.94
2018-08-10T11:19:06.521Z,1016.94
2018-08-10T11:20:06.457Z,1016.92
2018-08-10T11:21:06.384Z,1016.98
2018-08-10T11:22:06.309Z,1016.91
2018-08-10T11:23:06.245Z,1016.93
2018-08-10T11:24:06.224Z,1016.74
2018-08-10T11:25:06.115Z,1016.81
2018-08-10T11:26:06.153Z,1016.88
2018-08-10T11:27:05.970Z,1016.86
2018-08-10T11:28:05.898Z,1016.93
2018-08-10T11:29:05.835Z,1017.08
2018-08-10T11:30:05.761Z,1017.02
2018-08-10T11:31:05.710Z,1016.98
2018-08-10T11:32:05.703Z,1016.84
2018-08-10T11:33:05.561Z,1016.82
2018-08-10T11:34:05.484Z,1016.91
2018-08-10T11:35:05.421Z,1016.97
2018-08-10T11:36:05.347Z,1016.88
2018-08-10T11:37:05.285Z,1016.99
2018-08-10T11:38:05.209Z,1017.01
2018-08-10T11:39:05.147Z,1017.01
2018-08-10T11:40:05.074Z,1016.83
2018-08-10T11:41:05.010Z,1016.79
2018-08-10T11:42:04.947Z,1016.95
2018-08-10T11:43:04.873Z,1017.02
2018-08-10T11:44:04.811Z,1016.92
2018-08-10T11:45:04.784Z,1016.88
2018-08-10T11:46:04.672Z,1016.92
2018-08-10T11:47:04.610Z,1016.95
2018-08-10T11:48:04.539Z,1017.09
2018-08-10T11:49:04.473Z,1016.96
2018-08-10T11:50:04.466Z,1016.95
2018-08-10T11:51:04.341Z,1016.95
2018-08-10T11:52:04.263Z,1016.94
2018-08-10T11:53:04.212Z,1017.00
2018-08-10T11:54:04.123Z,1017.00
2018-08-10T11:55:04.062Z,1016.98
2018-08-10T11:56:03.988Z,1017.05
2018-08-10T11:57:03.925Z,1017.14
2018-08-10T11:58:03.850Z,1017.08
2018-08-10T11:59:03.775Z,1016.99
2018-08-10T12:00:03.746Z,1017.02
2018-08-10T12:01:03.645Z,1016.98
2018-08-10T12:02:03.575Z,1016.97
2018-08-10T12:03:03.513Z,1017.00
2018-08-10T12:04:03.424Z,1017.05
2018-08-10T12:05:03.363Z,1017.03