createdAt,value
2018-11-14T00:00:30.882Z,101031.53
2018-11-14T00:03:00.506Z,101024.19
2018-11-14T00:05:29.038Z,101026.84
2018-11-14T00:07:57.671Z,101025.36
2018-11-14T00:10:26.356Z,101030.19
2018-11-14T00:12:54.981Z,101037.15
2018-11-14T00:15:24.712Z,101036.98
2018-11-14T00:17:53.654Z,101037.83
2018-11-14T00:20:22.196Z,101041.46
2018-11-14T00:22:51.397Z,101052.25
2018-11-14T00:25:20.014Z,101044.95
2018-11-14T00:27:48.673Z,101052.45
2018-11-14T00:30:21.816Z,101047.28
2018-11-14T00:32:50.482Z,101049.83
2018-11-14T00:35:19.039Z,101047.67
2018-11-14T00:37:47.991Z,101054.66
2018-11-14T00:40:17.766Z,101052.72
2018-11-14T00:42:46.875Z,101057.87
2018-11-14T00:45:18.076Z,101063.55
2018-11-14T00:47:47.547Z,101056.88
2018-11-14T00:50:16.891Z,101061.03
2018-11-14T00:52:45.965Z,101063.51
2018-11-14T00:55:16.589Z,101058.36
2018-11-14T00:57:46.553Z,101066.02
2018-11-14T01:00:19.813Z,101066.16
2018-11-14T01:02:48.441Z,101064.84
2018-11-14T01:05:17.518Z,101063.83
2018-11-14T01:07:46.101Z,101061.97
2018-11-14T01:10:16.310Z,101067.81
2018-11-14T01:12:45.288Z,101063.64
2018-11-14T01:15:15.869Z,101063.97
2018-11-14T01:17:44.654Z,101062.81
2018-11-14T01:20:15.165Z,101065.13
2018-11-14T01:22:44.189Z,101060.98
2018-11-14T01:25:13.696Z,101060.14
2018-11-14T01:27:42.658Z,101061.48
2018-11-14T01:30:13.831Z,101060.50
2018-11-14T01:32:42.789Z,101057.82
2018-11-14T01:35:11.411Z,101059.19
2018-11-14T01:37:40.079Z,101059.88
2018-11-14T01:40:12.241Z,101061.70
2018-11-14T01:42:40.838Z,101068.19
2018-11-14T01:45:10.746Z,101068.51
2018-11-14T01:47:39.290Z,101074.64
2018-11-14T01:50:09.153Z,101082.45
2018-11-14T01:52:37.997Z,101083.93
2018-11-14T01:55:08.294Z,101087.42
2018-11-14T01:57:36.859Z,101083.45
2018-11-14T02:00:08.386Z,101081.78
2018-11-14T02:02:36.955Z,101085.45
2018-11-14T02:05:06.772Z,101083.31
2018-11-14T02:07:35.594Z,101080.14
2018-11-14T02:10:04.564Z,101081.87
2018-11-14T02:12:33.095Z,101073.87
2018-11-14T02:15:01.709Z,101079.53
2018-11-14T02:17:30.285Z,101074.21
2018-11-14T02:19:58.837Z,101081.19
2018-11-14T02:22:27.399Z,101080.01
2018-11-14T02:24:55.952Z,101074.84
2018-11-14T02:27:24.453Z,101074.17
2018-11-14T02:29:53.641Z,101074.19
2018-11-14T02:32:22.146Z,101073.35
2018-11-14T02:34:50.721Z,101073.18
2018-11-14T02:37:19.281Z,101071.17
2018-11-14T02:39:47.834Z,101072.66
2018-11-14T02:42:16.370Z,101073.66
2018-11-14T02:44:44.982Z,101076.52
2018-11-14T02:47:13.601Z,101073.16
2018-11-14T02:49:42.167Z,101076.66
2018-11-14T02:52:10.754Z,101074.85
2018-11-14T02:54:39.287Z,101067.83
2018-11-14T02:57:07.840Z,101068.84
2018-11-14T02:59:36.747Z,101071.17
2018-11-14T03:02:06.311Z,101076.66
2018-11-14T03:04:35.197Z,101074.17
2018-11-14T03:07:03.745Z,101073.84
2018-11-14T03:09:32.327Z,101071.68
2018-11-14T03:12:00.946Z,101073.34
2018-11-14T03:14:29.508Z,101075.16
2018-11-14T03:16:58.039Z,101074.50
2018-11-14T03:19:26.590Z,101072.84
2018-11-14T03:21:55.154Z,101072.52
2018-11-14T03:24:23.702Z,101073.16
2018-11-14T03:26:52.253Z,101077.84
2018-11-14T03:29:20.833Z,101080.00
2018-11-14T03:31:49.372Z,101074.99
2018-11-14T03:34:18.073Z,101079.84
2018-11-14T03:36:46.762Z,101076.02
2018-11-14T03:39:15.286Z,101071.69
2018-11-14T03:41:43.855Z,101077.84
2018-11-14T03:44:12.474Z,101073.20
2018-11-14T03:46:41.002Z,101087.17
2018-11-14T03:49:09.502Z,101082.02
2018-11-14T03:51:38.056Z,101081.02
2018-11-14T03:54:06.581Z,101091.19
2018-11-14T03:56:35.121Z,101083.34
2018-11-14T03:59:04.879Z,101084.49
2018-11-14T04:01:33.421Z,101086.84
2018-11-14T04:04:01.945Z,101092.31
2018-11-14T04:06:30.509Z,101090.95
2018-11-14T04:08:59.033Z,101092.29
2018-11-14T04:11:27.565Z,101096.48
2018-11-14T04:13:56.141Z,101100.32
2018-11-14T04:16:24.721Z,101100.52
2018-11-14T04:18:53.335Z,101101.51
2018-11-14T04:21:21.899Z,101097.67
2018-11-14T04:23:51.178Z,101100.52
2018-11-14T04:26:19.815Z,101102.84
2018-11-14T04:28:48.369Z,101099.18
2018-11-14T04:31:17.199Z,101104.16
2018-11-14T04:33:45.782Z,101104.52
2018-11-14T04:36:14.376Z,101106.66
2018-11-14T04:38:43.067Z,101108.11
2018-11-14T04:41:11.590Z,101104.45
2018-11-14T04:43:40.138Z,101104.77
2018-11-14T04:46:08.716Z,101106.57
2018-11-14T04:48:37.237Z,101107.08
2018-11-14T04:51:06.570Z,101106.25
2018-11-14T04:53:35.110Z,101108.75
2018-11-14T04:56:03.626Z,101099.06
2018-11-14T04:58:32.186Z,101104.73
2018-11-14T05:01:00.706Z,101100.88
2018-11-14T05:03:29.296Z,101099.05
2018-11-14T05:05:58.197Z,101102.84
2018-11-14T05:08:26.774Z,101097.52
2018-11-14T05:10:55.437Z,101097.02
2018-11-14T05:13:23.994Z,101096.52
2018-11-14T05:15:52.521Z,101105.70
2018-11-14T05:18:21.089Z,101105.73
2018-11-14T05:20:49.636Z,101102.06
2018-11-14T05:23:18.181Z,101110.73
2018-11-14T05:25:46.763Z,101107.59
2018-11-14T05:28:15.353Z,101108.11
2018-11-14T05:30:43.870Z,101113.77
2018-11-14T05:33:12.392Z,101111.16
2018-11-14T05:35:40.997Z,101111.17
2018-11-14T05:38:09.513Z,101106.00
2018-11-14T05:40:38.218Z,101101.51
2018-11-14T05:43:06.790Z,101103.67
2018-11-14T05:45:35.370Z,101111.66
2018-11-14T05:48:04.937Z,101112.33
2018-11-14T05:50:33.573Z,101115.33
2018-11-14T05:53:02.134Z,101128.65
2018-11-14T05:55:30.650Z,101123.80
2018-11-14T05:57:59.270Z,101122.78
2018-11-14T06:00:31.476Z,101124.41
2018-11-14T06:03:01.520Z,101128.41
2018-11-14T06:05:30.041Z,101121.05
2018-11-14T06:07:58.609Z,101129.21
2018-11-14T06:10:27.265Z,101127.02
2018-11-14T06:12:55.809Z,101122.84
2018-11-14T06:15:24.893Z,101122.97
2018-11-14T06:17:54.700Z,101124.97
2018-11-14T06:20:23.446Z,101130.92
2018-11-14T06:22:52.664Z,101125.97
2018-11-14T06:25:25.994Z,101124.80
2018-11-14T06:27:55.359Z,101128.19
2018-11-14T06:30:24.463Z,101133.54
2018-11-14T06:32:53.486Z,101139.23
2018-11-14T06:35:22.257Z,101133.65
2018-11-14T06:37:51.482Z,101134.16
2018-11-14T06:40:20.402Z,101130.83
2018-11-14T06:42:49.150Z,101137.17
2018-11-14T06:45:19.057Z,101134.98
2018-11-14T06:47:48.937Z,101141.51
2018-11-14T06:50:17.613Z,101144.99
2018-11-14T06:52:47.294Z,101137.00
2018-11-14T06:55:16.850Z,101139.16
2018-11-14T06:57:45.472Z,101131.98
2018-11-14T07:00:31.512Z,101141.48
2018-11-14T07:03:01.392Z,101143.13
2018-11-14T07:05:30.019Z,101139.45
2018-11-14T07:07:58.735Z,101141.13
2018-11-14T07:10:29.847Z,101142.41
2018-11-14T07:13:03.513Z,101142.25
2018-11-14T07:15:32.082Z,101140.72
2018-11-14T07:18:01.651Z,101135.89
2018-11-14T07:20:32.518Z,101139.00
2018-11-14T07:23:01.069Z,101140.16
2018-11-14T07:25:29.634Z,101139.30
2018-11-14T07:27:58.664Z,101135.16
2018-11-14T07:30:28.406Z,101135.30
2018-11-14T07:33:03.433Z,101131.95
2018-11-14T07:35:32.025Z,101131.27
2018-11-14T07:38:37.160Z,101138.59
2018-11-14T07:41:07.363Z,101130.66
2018-11-14T07:43:36.878Z,101137.42
2018-11-14T07:46:06.085Z,101135.39
2018-11-14T07:48:34.938Z,101140.86
2018-11-14T07:51:03.618Z,101137.32
2018-11-14T07:53:32.460Z,101150.64
2018-11-14T07:56:01.003Z,101141.22
2018-11-14T07:58:29.552Z,101143.89
2018-11-14T08:00:58.326Z,101148.23
2018-11-14T08:03:26.983Z,101136.84
2018-11-14T08:05:55.976Z,101148.05
2018-11-14T08:08:24.652Z,101151.73
2018-11-14T08:10:53.537Z,101152.61
2018-11-14T08:13:26.289Z,101155.93
2018-11-14T08:15:56.785Z,101153.70
2018-11-14T08:18:25.998Z,101147.97
2018-11-14T08:20:54.897Z,101152.94
2018-11-14T08:23:23.794Z,101158.44
2018-11-14T08:25:52.358Z,101161.80
2018-11-14T08:28:21.033Z,101164.79
2018-11-14T08:30:49.580Z,101165.05
2018-11-14T08:33:18.126Z,101161.73
2018-11-14T08:35:46.761Z,101164.72
2018-11-14T08:38:15.349Z,101166.33
2018-11-14T08:40:43.890Z,101173.30
2018-11-14T08:43:12.838Z,101171.48
2018-11-14T08:45:41.729Z,101177.67
2018-11-14T08:48:11.970Z,101173.08
2018-11-14T08:50:42.229Z,101176.48
2018-11-14T08:53:11.385Z,101180.76
2018-11-14T08:55:39.925Z,101178.17
2018-11-14T08:58:10.809Z,101181.36
2018-11-14T09:00:39.841Z,101184.39
2018-11-14T09:03:10.323Z,101189.75
2018-11-14T09:05:38.925Z,101191.08
2018-11-14T09:08:07.576Z,101195.87
2018-11-14T09:10:36.189Z,101202.76
2018-11-14T09:13:04.936Z,101205.89
2018-11-14T09:15:33.574Z,101204.17
2018-11-14T09:18:02.147Z,101211.10
2018-11-14T09:20:30.738Z,101208.27
2018-11-14T09:22:59.273Z,101217.32
2018-11-14T09:25:29.654Z,101208.03
2018-11-14T09:27:58.740Z,101207.52
2018-11-14T09:30:27.657Z,101203.75
2018-11-14T09:32:56.304Z,101205.88
2018-11-14T09:35:25.903Z,101197.95
2018-11-14T09:37:55.865Z,101190.45
2018-11-14T09:40:25.835Z,101194.47
2018-11-14T09:42:54.379Z,101200.19
2018-11-14T09:45:25.125Z,101198.17
2018-11-14T09:47:53.810Z,101191.62
2018-11-14T09:50:23.642Z,101198.90
2018-11-14T09:52:55.424Z,101201.98
2018-11-14T09:55:24.013Z,101199.30
2018-11-14T09:57:52.550Z,101192.41
2018-11-14T10:00:23.443Z,101189.80
2018-11-14T10:02:55.599Z,101188.58
2018-11-14T10:05:25.488Z,101189.80
2018-11-14T10:07:54.280Z,101193.33
2018-11-14T10:10:23.457Z,101195.97
2018-11-14T10:12:52.361Z,101199.16
2018-11-14T10:15:23.041Z,101197.62
2018-11-14T10:17:51.655Z,101195.71
2018-11-14T10:20:21.565Z,101200.50
2018-11-14T10:22:50.114Z,101195.87
2018-11-14T10:25:19.086Z,101196.72
2018-11-14T10:27:48.355Z,101192.47
2018-11-14T10:30:21.444Z,101196.03
2018-11-14T10:32:50.646Z,101188.29
2018-11-14T10:35:19.184Z,101180.23
2018-11-14T10:37:47.731Z,101179.05
2018-11-14T10:40:19.673Z,101180.05
2018-11-14T10:42:48.246Z,101180.59
2018-11-14T10:45:18.542Z,101180.89
2018-11-14T10:47:47.210Z,101188.85
2018-11-14T10:50:19.378Z,101196.09
2018-11-14T10:52:48.396Z,101186.72
2018-11-14T11:06:58.534Z,101190.39
2018-11-14T11:09:32.362Z,101186.68
2018-11-14T11:12:06.055Z,101193.70
2018-11-14T11:14:37.169Z,101199.98
2018-11-14T11:17:10.956Z,101203.42
2018-11-14T11:19:39.817Z,101198.13
2018-11-14T11:22:08.396Z,101203.63
2018-11-14T11:24:36.957Z,101194.83
2018-11-14T11:27:05.636Z,101198.20
2018-11-14T11:29:34.245Z,101199.42
2018-11-14T11:32:03.331Z,101202.89
2018-11-14T11:34:32.117Z,101205.11
2018-11-14T11:37:00.698Z,101199.34
2018-11-14T11:39:29.287Z,101194.69
2018-11-14T11:41:57.909Z,101202.30
2018-11-14T11:44:26.538Z,101192.95
2018-11-14T11:46:55.264Z,101192.13
2018-11-14T11:49:23.984Z,101198.92
2018-11-14T11:51:52.745Z,101196.11
2018-11-14T11:54:21.325Z,101191.62
2018-11-14T11:56:49.928Z,101195.14
2018-11-14T11:59:18.500Z,101193.33
2018-11-14T12:01:47.266Z,101188.08
2018-11-14T12:04:15.822Z,101189.60
2018-11-14T12:06:44.347Z,101186.71
2018-11-14T12:09:13.417Z,101190.41
2018-11-14T12:11:41.981Z,101188.37
2018-11-14T12:14:10.513Z,101188.24
2018-11-14T12:16:39.114Z,101188.69
2018-11-14T12:19:07.810Z,101189.45
2018-11-14T12:21:36.693Z,101184.97
2018-11-14T12:24:05.486Z,101185.44
2018-11-14T12:26:34.053Z,101189.70
2018-11-14T12:29:02.574Z,101190.81
2018-11-14T12:31:31.126Z,101188.86
2018-11-14T12:33:59.734Z,101198.45
2018-11-14T12:36:28.326Z,101199.16
2018-11-14T12:38:56.892Z,101189.91
2018-11-14T12:41:25.593Z,101190.59
2018-11-14T12:43:54.097Z,101194.63
2018-11-14T12:46:22.634Z,101189.45
2018-11-14T12:48:51.262Z,101193.19
2018-11-14T12:51:20.175Z,101196.98
2018-11-14T12:53:48.860Z,101195.00
2018-11-14T12:56:17.413Z,101205.11
2018-11-14T12:58:45.945Z,101198.08
2018-11-14T13:01:14.481Z,101202.19
2018-11-14T13:03:43.152Z,101214.11
2018-11-14T13:06:11.685Z,101214.83
2018-11-14T13:08:40.286Z,101209.18
2018-11-14T13:11:09.179Z,101204.09
2018-11-14T13:13:43.070Z,101209.66
2018-11-14T13:16:11.734Z,101207.53
2018-11-14T13:18:40.301Z,101202.61
2018-11-14T13:21:09.257Z,101192.59
2018-11-14T13:23:37.856Z,101195.49
2018-11-14T13:26:06.565Z,101197.78
2018-11-14T13:28:35.113Z,101206.99
2018-11-14T13:31:03.753Z,101202.78
2018-11-14T13:33:32.312Z,101203.78
2018-11-14T13:36:00.912Z,101207.03
2018-11-14T13:38:29.492Z,101202.76
2018-11-14T13:40:58.030Z,101209.33
2018-11-14T13:43:26.565Z,101210.66
2018-11-14T13:45:55.257Z,101221.08
2018-11-14T13:48:23.870Z,101224.30
2018-11-14T13:50:52.407Z,101222.58
2018-11-14T13:53:21.973Z,101222.33
2018-11-14T13:55:50.739Z,101229.33
2018-11-14T13:58:19.266Z,101226.78
2018-11-14T14:00:47.845Z,101233.87
2018-11-14T14:03:16.391Z,101230.37
2018-11-14T14:05:44.914Z,101234.55
2018-11-14T14:08:13.531Z,101226.43
2018-11-14T14:10:42.070Z,101224.77
2018-11-14T14:13:10.659Z,101225.92
2018-11-14T14:15:39.589Z,101230.11
2018-11-14T14:18:08.152Z,101226.07
2018-11-14T14:20:36.676Z,101227.69
2018-11-14T14:23:05.804Z,101223.35
2018-11-14T14:25:34.337Z,101227.19
2018-11-14T14:28:02.893Z,101223.42
2018-11-14T14:30:31.433Z,101222.72
2018-11-14T14:32:59.973Z,101232.03
2018-11-14T14:35:28.542Z,101229.17
2018-11-14T14:37:57.135Z,101227.59
2018-11-14T14:40:25.875Z,101227.41
2018-11-14T14:42:54.413Z,101225.11
2018-11-14T14:45:24.884Z,101229.95
2018-11-14T14:47:53.456Z,101222.62
2018-11-14T14:50:22.031Z,101222.48
2018-11-14T14:52:50.633Z,101226.37
2018-11-14T14:55:21.123Z,101223.91
2018-11-14T14:57:49.761Z,101228.80
2018-11-14T15:00:23.930Z,101223.17
2018-11-14T15:02:52.869Z,101223.50
2018-11-14T15:05:21.430Z,101218.05
2018-11-14T15:07:49.989Z,101220.94
2018-11-14T15:10:19.940Z,101220.58
2018-11-14T15:12:48.534Z,101228.48
2018-11-14T15:15:17.468Z,101224.83
2018-11-14T15:17:46.081Z,101229.69
2018-11-14T15:20:16.875Z,101232.06
2018-11-14T15:22:45.625Z,101235.41
2018-11-14T15:25:15.564Z,101239.08
2018-11-14T15:27:44.547Z,101235.42
2018-11-14T15:30:15.823Z,101237.11
2018-11-14T15:32:44.362Z,101238.97
2018-11-14T15:35:13.554Z,101236.80
2018-11-14T15:37:42.154Z,101238.45
2018-11-14T15:40:12.615Z,101242.96
2018-11-14T15:42:41.263Z,101245.45
2018-11-14T15:45:13.622Z,101233.80
2018-11-14T15:47:42.329Z,101239.79
2018-11-14T15:50:14.209Z,101249.97
2018-11-14T15:52:44.066Z,101253.47
2018-11-14T15:55:21.585Z,101254.14
2018-11-14T15:57:50.330Z,101259.14
2018-11-14T16:00:28.356Z,101254.63
2018-11-14T16:02:57.094Z,101260.63
2018-11-14T16:05:27.091Z,101263.63
2018-11-14T16:07:57.222Z,101264.81
2018-11-14T16:10:26.642Z,101265.66
2018-11-14T16:12:55.212Z,101265.48
2018-11-14T16:15:26.190Z,101269.66
2018-11-14T16:17:54.810Z,101273.98
2018-11-14T16:20:24.619Z,101273.00
2018-11-14T16:22:53.242Z,101277.33
2018-11-14T16:25:23.220Z,101278.16
2018-11-14T16:27:53.168Z,101273.50
2018-11-14T16:30:30.996Z,101276.52
2018-11-14T16:33:01.246Z,101278.84
2018-11-14T16:35:29.858Z,101278.50
2018-11-14T16:37:58.525Z,101284.52
2018-11-14T16:40:30.698Z,101281.86
2018-11-14T16:43:00.429Z,101285.52
2018-11-14T16:45:29.013Z,101285.36
2018-11-14T16:47:57.795Z,101289.34
2018-11-14T16:50:26.467Z,101290.69
2018-11-14T16:52:55.190Z,101283.17
2018-11-14T16:55:24.148Z,101287.50
2018-11-14T16:57:54.281Z,101287.00
2018-11-14T17:00:30.226Z,101295.68
2018-11-14T17:02:59.856Z,101291.86
2018-11-14T17:05:29.619Z,101288.67
2018-11-14T17:07:58.549Z,101293.52
2018-11-14T17:10:27.253Z,101297.36
2018-11-14T17:12:57.259Z,101301.84
2018-11-14T17:15:26.973Z,101301.51
2018-11-14T17:17:55.579Z,101303.53
2018-11-14T17:20:24.325Z,101303.50
2018-11-14T17:22:54.260Z,101302.84
2018-11-14T17:25:22.926Z,101303.33
2018-11-14T17:27:51.732Z,101305.16
2018-11-14T17:30:22.777Z,101299.51
2018-11-14T17:32:51.915Z,101309.48
2018-11-14T17:35:20.831Z,101305.31
2018-11-14T17:37:50.029Z,101298.19
2018-11-14T17:40:28.242Z,101295.83
2018-11-14T17:42:57.345Z,101299.17
2018-11-14T17:45:27.247Z,101305.83
2018-11-14T17:47:56.382Z,101303.34
2018-11-14T17:50:29.942Z,101302.51
2018-11-14T17:52:59.527Z,101299.51
2018-11-14T17:55:28.448Z,101298.31
2018-11-14T17:57:57.621Z,101300.48
2018-11-14T18:00:27.660Z,101297.98
2018-11-14T18:02:56.429Z,101299.99
2018-11-14T18:05:26.388Z,101297.50
2018-11-14T18:07:55.560Z,101307.66
2018-11-14T18:10:28.449Z,101300.81
2018-11-14T18:12:58.337Z,101299.84
2018-11-14T18:15:27.099Z,101302.34
2018-11-14T18:17:56.806Z,101298.02
2018-11-14T18:20:27.918Z,101302.52
2018-11-14T18:22:56.953Z,101299.35
2018-11-14T18:25:26.492Z,101302.52
2018-11-14T18:27:55.258Z,101299.16
2018-11-14T18:30:25.335Z,101300.66
2018-11-14T18:32:55.981Z,101302.83
2018-11-14T18:35:25.368Z,101297.02
2018-11-14T18:37:57.422Z,101304.34
2018-11-14T18:40:37.537Z,101307.35
2018-11-14T18:43:07.080Z,101310.52
2018-11-14T18:45:36.476Z,101306.02
2018-11-14T18:48:07.020Z,101309.36
2018-11-14T18:50:36.356Z,101307.66
2018-11-14T18:53:06.093Z,101312.50
2018-11-14T18:55:36.036Z,101313.50
2018-11-14T18:58:08.847Z,101310.52
2018-11-14T19:00:38.352Z,101314.17
2018-11-14T19:03:07.247Z,101311.84
2018-11-14T19:05:35.839Z,101318.69
2018-11-14T19:08:04.992Z,101314.02
2018-11-14T19:10:34.515Z,101321.34
2018-11-14T19:13:03.959Z,101319.02
2018-11-14T19:15:34.260Z,101323.36
2018-11-14T19:18:03.330Z,101327.20
2018-11-14T19:20:34.409Z,101327.20
2018-11-14T19:23:03.952Z,101333.02
2018-11-14T19:25:34.198Z,101334.53
2018-11-14T19:28:03.165Z,101338.00
2018-11-14T19:30:33.279Z,101344.01
2018-11-14T19:33:02.792Z,101345.84
2018-11-14T19:35:31.870Z,101343.02
2018-11-14T19:38:01.476Z,101339.51
2018-11-14T19:40:32.851Z,101335.52
2018-11-14T19:43:03.010Z,101343.19
2018-11-14T19:45:33.874Z,101337.20
2018-11-14T19:48:02.747Z,101336.85
2018-11-14T19:50:31.904Z,101337.69
2018-11-14T19:53:01.107Z,101343.19
2018-11-14T19:55:31.602Z,101339.53
2018-11-14T19:58:02.418Z,101341.17
2018-11-14T20:00:32.649Z,101339.51
2018-11-14T20:03:03.543Z,101341.37
2018-11-14T20:05:32.284Z,101339.20
2018-11-14T20:08:00.993Z,101338.89
2018-11-14T20:10:31.260Z,101338.22
2018-11-14T20:13:00.271Z,101333.88
2018-11-14T20:15:31.092Z,101332.55
2018-11-14T20:18:00.622Z,101336.19
2018-11-14T20:20:33.790Z,101338.87
2018-11-14T20:23:02.661Z,101339.04
2018-11-14T20:25:31.463Z,101339.52
2018-11-14T20:28:00.358Z,101337.84
2018-11-14T20:30:30.594Z,101339.67
2018-11-14T20:33:00.870Z,101337.70
2018-11-14T20:35:29.687Z,101342.50
2018-11-14T20:37:58.584Z,101338.84
2018-11-14T20:40:27.645Z,101329.17
2018-11-14T20:42:57.716Z,101332.17
2018-11-14T20:45:27.954Z,101332.17
2018-11-14T20:47:58.713Z,101329.16
2018-11-14T20:50:28.325Z,101326.98
2018-11-14T20:53:02.045Z,101327.82
2018-11-14T20:55:31.272Z,101328.31
2018-11-14T20:58:00.239Z,101331.81
2018-11-14T21:00:33.575Z,101333.65
2018-11-14T21:03:02.847Z,101332.82
2018-11-14T21:05:32.543Z,101329.48
2018-11-14T21:08:01.315Z,101327.16
2018-11-14T21:10:31.286Z,101325.51
2018-11-14T21:13:00.563Z,101323.98
2018-11-14T21:15:31.169Z,101328.31
2018-11-14T21:18:00.715Z,101322.46
2018-11-14T21:20:29.251Z,101332.47
2018-11-14T21:22:57.854Z,101328.44
2018-11-14T21:25:27.611Z,101325.75
2018-11-14T21:27:57.086Z,101327.05
2018-11-14T21:30:27.139Z,101324.02
2018-11-14T21:32:55.759Z,101328.67
2018-11-14T21:35:28.584Z,101321.98
2018-11-14T21:37:58.442Z,101330.73
2018-11-14T21:40:27.050Z,101334.27
2018-11-14T21:42:55.761Z,101342.20
2018-11-14T21:45:25.824Z,101331.71
2018-11-14T21:47:59.750Z,101336.67
2018-11-14T21:50:29.249Z,101326.09
2018-11-14T21:52:57.987Z,101336.62
2018-11-14T21:55:26.791Z,101335.96
2018-11-14T21:57:55.797Z,101330.52
2018-11-14T22:00:25.793Z,101340.41
2018-11-14T22:02:55.842Z,101337.63
2018-11-14T22:05:24.468Z,101338.89
2018-11-14T22:07:53.030Z,101345.14
2018-11-14T22:10:22.736Z,101345.52
2018-11-14T22:12:51.729Z,101341.44
2018-11-14T22:15:21.497Z,101339.52
2018-11-14T22:18:05.490Z,101344.70
2018-11-14T22:20:34.804Z,101347.25
2018-11-14T22:23:05.084Z,101345.83
2018-11-14T22:25:33.737Z,101348.43
2018-11-14T22:28:02.443Z,101347.38
2018-11-14T22:30:32.237Z,101347.97
2018-11-14T22:33:01.163Z,101348.61
2018-11-14T22:35:31.357Z,101351.05
2018-11-14T22:38:00.637Z,101351.06
2018-11-14T22:40:30.538Z,101349.33
2018-11-14T22:42:59.317Z,101344.91
2018-11-14T22:45:29.283Z,101348.89
2018-11-14T22:47:57.901Z,101351.23
2018-11-14T22:50:27.649Z,101352.41
2018-11-14T22:52:56.281Z,101351.16
2018-11-14T22:55:25.737Z,101351.17
2018-11-14T22:57:54.687Z,101355.05
2018-11-14T23:00:28.409Z,101354.25
2018-11-14T23:02:58.349Z,101356.79
2018-11-14T23:05:27.130Z,101359.86
2018-11-14T23:07:56.597Z,101356.72
2018-11-14T23:10:25.812Z,101356.52
2018-11-14T23:12:54.471Z,101356.33
2018-11-14T23:15:24.037Z,101350.30
2018-11-14T23:17:53.353Z,101350.80
2018-11-14T23:20:22.053Z,101347.53
2018-11-14T23:22:51.556Z,101344.09
2018-11-14T23:25:20.526Z,101351.41
2018-11-14T23:27:50.642Z,101347.23
2018-11-14T23:30:20.401Z,101344.88
2018-11-14T23:32:50.175Z,101337.28
2018-11-14T23:35:27.794Z,101337.21
2018-11-14T23:37:57.692Z,101337.16
2018-11-14T23:40:26.777Z,101329.69
2018-11-14T23:42:55.413Z,101333.05
2018-11-14T23:45:24.841Z,101333.12
2018-11-14T23:47:53.460Z,101334.51
2018-11-14T23:50:23.325Z,101331.31
2018-11-14T23:52:53.310Z,101330.62
2018-11-14T23:55:23.177Z,101329.11
2018-11-14T23:57:51.815Z,101338.80
