createdAt,value
2023-08-12T00:02:19.603Z,1.25
2023-08-12T00:04:49.253Z,1.20
2023-08-12T00:07:17.550Z,1.05
2023-08-12T00:09:45.565Z,1.30
2023-08-12T00:12:13.842Z,1.40
2023-08-12T00:14:41.827Z,1.30
2023-08-12T00:17:10.154Z,1.02
2023-08-12T00:19:38.680Z,1.40
2023-08-12T00:22:08.343Z,1.20
2023-08-12T00:24:36.591Z,1.23
2023-08-12T00:27:05.005Z,1.30
2023-08-12T00:29:33.052Z,1.30
2023-08-12T00:32:01.181Z,1.10
2023-08-12T00:34:29.659Z,1.45
2023-08-12T00:36:57.724Z,1.17
2023-08-12T00:39:27.450Z,0.93
2023-08-12T00:41:55.924Z,1.45
2023-08-12T00:44:24.207Z,1.00
2023-08-12T00:46:52.861Z,1.37
2023-08-12T00:49:21.264Z,0.90
2023-08-12T00:51:51.571Z,1.15
2023-08-12T00:54:23.588Z,1.25
2023-08-12T00:56:54.864Z,0.82
2023-08-12T00:59:24.236Z,1.45
2023-08-12T01:01:52.589Z,1.02
2023-08-12T01:04:22.496Z,1.20
2023-08-12T01:06:52.536Z,1.08
2023-08-12T01:09:21.388Z,1.00
2023-08-12T01:11:55.510Z,1.17
2023-08-12T01:14:27.913Z,1.35
2023-08-12T01:17:00.853Z,1.23
2023-08-12T01:19:34.822Z,1.42
2023-08-12T01:22:05.971Z,1.10
2023-08-12T01:24:38.461Z,1.33
2023-08-12T01:27:07.663Z,1.20
2023-08-12T01:29:37.188Z,1.27
2023-08-12T01:32:13.912Z,1.40
2023-08-12T01:34:49.678Z,1.37
2023-08-12T01:37:25.465Z,1.17
2023-08-12T01:39:57.176Z,1.42
2023-08-12T01:42:26.184Z,0.93
2023-08-12T01:44:56.607Z,1.45
2023-08-12T01:47:26.760Z,1.08
2023-08-12T01:49:55.219Z,1.55
2023-08-12T01:52:25.563Z,1.30
2023-08-12T01:54:54.972Z,1.12
2023-08-12T01:57:23.523Z,1.77
2023-08-12T01:59:51.983Z,1.60
2023-08-12T02:02:19.994Z,1.33
2023-08-12T02:04:48.918Z,1.25
2023-08-12T02:07:16.933Z,1.10
2023-08-12T02:09:44.908Z,1.45
2023-08-12T02:12:15.389Z,1.27
2023-08-12T02:14:43.406Z,1.67
2023-08-12T02:17:11.725Z,1.55
2023-08-12T02:19:40.260Z,1.77
2023-08-12T02:22:08.267Z,1.40
2023-08-12T02:24:36.273Z,0.90
2023-08-12T02:27:04.862Z,1.40
2023-08-12T02:29:34.276Z,1.65
2023-08-12T02:32:02.468Z,1.17
2023-08-12T02:34:30.758Z,1.23
2023-08-12T02:36:58.747Z,1.35
2023-08-12T02:39:26.755Z,1.65
2023-08-12T02:41:55.116Z,1.60
2023-08-12T02:44:26.001Z,1.67
2023-08-12T02:46:55.597Z,1.55
2023-08-12T02:49:23.739Z,1.52
2023-08-12T02:51:51.939Z,1.60
2023-08-12T02:54:20.287Z,1.77
2023-08-12T02:56:48.553Z,1.77
2023-08-12T02:59:16.634Z,2.10
2023-08-12T03:01:45.065Z,1.98
2023-08-12T03:04:14.564Z,1.60
2023-08-12T03:06:42.684Z,1.67
2023-08-12T03:09:10.943Z,1.60
2023-08-12T03:11:39.010Z,1.67
2023-08-12T03:14:08.378Z,1.95
2023-08-12T03:16:36.799Z,1.95
2023-08-12T03:19:05.247Z,1.92
2023-08-12T03:21:35.587Z,1.80
2023-08-12T03:24:03.985Z,1.80
2023-08-12T03:26:32.121Z,2.37
2023-08-12T03:29:00.450Z,1.87
2023-08-12T03:31:29.092Z,1.65
2023-08-12T03:33:57.192Z,1.75
2023-08-12T03:36:25.393Z,1.33
2023-08-12T03:38:55.008Z,1.55
2023-08-12T03:41:24.074Z,2.10
2023-08-12T03:43:52.735Z,1.92
2023-08-12T03:46:21.178Z,1.83
2023-08-12T03:48:49.591Z,2.00
2023-08-12T03:51:17.677Z,1.95
2023-08-12T03:53:46.014Z,1.77
2023-08-12T03:56:17.420Z,1.77
2023-08-12T03:58:46.146Z,1.55
2023-08-12T04:01:14.280Z,1.55
2023-08-12T04:03:42.601Z,1.90
2023-08-12T04:06:10.876Z,2.03
2023-08-12T04:08:39.039Z,1.62
2023-08-12T04:11:07.477Z,1.83
2023-08-12T04:13:36.959Z,1.75
2023-08-12T04:16:05.430Z,1.67
2023-08-12T04:18:33.685Z,1.80
2023-08-12T04:21:02.499Z,1.67
2023-08-12T04:23:30.530Z,2.05
2023-08-12T04:25:59.173Z,1.80
2023-08-12T04:28:27.661Z,1.60
2023-08-12T04:30:58.740Z,1.80
2023-08-12T04:33:27.989Z,1.73
2023-08-12T04:35:56.213Z,1.52
2023-08-12T04:38:24.976Z,1.67
2023-08-12T04:40:55.168Z,1.80
2023-08-12T04:43:23.556Z,1.67
2023-08-12T04:45:51.584Z,1.87
2023-08-12T04:48:21.390Z,1.55
2023-08-12T04:50:49.608Z,2.03
2023-08-12T04:53:18.880Z,1.65
2023-08-12T04:55:47.638Z,1.95
2023-08-12T04:58:16.328Z,1.70
2023-08-12T05:00:44.465Z,1.70
2023-08-12T05:03:13.536Z,1.75
2023-08-12T05:05:42.889Z,1.75
2023-08-12T05:08:11.184Z,1.83
2023-08-12T05:10:39.973Z,1.90
2023-08-12T05:13:08.032Z,1.50
2023-08-12T05:15:37.896Z,1.80
2023-08-12T05:18:07.404Z,1.87
2023-08-12T05:20:35.559Z,1.62
2023-08-12T05:23:05.270Z,1.77
2023-08-12T05:25:33.529Z,2.08
2023-08-12T05:28:01.583Z,1.70
2023-08-12T05:30:29.746Z,2.22
2023-08-12T05:32:58.556Z,1.90
2023-08-12T05:35:27.026Z,1.90
2023-08-12T05:37:55.147Z,1.58
2023-08-12T05:40:24.772Z,2.15
2023-08-12T05:42:53.276Z,1.73
2023-08-12T05:45:21.261Z,1.90
2023-08-12T05:47:49.637Z,1.65
2023-08-12T05:50:17.796Z,2.28
2023-08-12T05:52:46.198Z,1.90
2023-08-12T05:55:14.592Z,1.85
2023-08-12T05:57:43.995Z,1.83
2023-08-12T06:00:13.184Z,1.95
2023-08-12T06:02:42.524Z,2.12
2023-08-12T06:05:11.271Z,1.58
2023-08-12T06:07:41.576Z,1.85
2023-08-12T06:10:10.738Z,2.00
2023-08-12T06:12:38.728Z,1.90
2023-08-12T06:15:09.111Z,2.03
2023-08-12T06:17:37.395Z,1.80
2023-08-12T06:20:06.245Z,1.67
2023-08-12T06:22:34.226Z,1.75
2023-08-12T06:25:02.721Z,1.70
2023-08-12T06:27:30.777Z,1.62
2023-08-12T06:29:58.904Z,2.15
2023-08-12T06:32:28.528Z,1.98
2023-08-12T06:34:56.703Z,1.60
2023-08-12T06:37:24.772Z,1.95
2023-08-12T06:39:53.038Z,1.87
2023-08-12T06:42:21.890Z,1.92
2023-08-12T06:44:56.862Z,1.70
2023-08-12T06:47:26.931Z,1.77
2023-08-12T06:49:56.708Z,2.22
2023-08-12T06:52:24.998Z,1.95
2023-08-12T06:54:53.402Z,1.75
2023-08-12T06:57:21.415Z,1.73
2023-08-12T06:59:49.789Z,1.55
2023-08-12T07:02:17.889Z,1.60
2023-08-12T07:04:45.969Z,1.40
2023-08-12T07:07:16.578Z,2.05
2023-08-12T07:09:44.669Z,1.37
2023-08-12T07:12:13.847Z,1.70
2023-08-12T07:14:44.552Z,1.40
2023-08-12T07:17:12.524Z,1.80
2023-08-12T07:19:40.739Z,1.80
2023-08-12T07:22:09.421Z,1.58
2023-08-12T07:24:39.145Z,1.70
2023-08-12T07:27:08.098Z,1.40
2023-08-12T07:29:36.478Z,1.90
2023-08-12T07:32:05.069Z,1.95
2023-08-12T07:34:33.115Z,1.48
2023-08-12T07:37:03.539Z,2.00
2023-08-12T07:39:31.785Z,1.98
2023-08-12T07:42:01.092Z,1.98
2023-08-12T07:44:29.450Z,1.77
2023-08-12T07:46:57.506Z,1.83
2023-08-12T07:49:25.555Z,1.60
2023-08-12T07:51:53.746Z,1.62
2023-08-12T07:54:21.719Z,1.85
2023-08-12T07:56:49.719Z,1.60
2023-08-12T07:59:19.301Z,1.80
2023-08-12T08:01:47.451Z,1.70
2023-08-12T08:04:15.775Z,1.95
2023-08-12T08:06:43.753Z,1.98
2023-08-12T08:09:11.761Z,2.25
2023-08-12T08:11:40.118Z,2.10
2023-08-12T08:14:08.277Z,2.42
2023-08-12T08:16:38.977Z,2.72
2023-08-12T08:19:10.235Z,2.70
2023-08-12T08:21:40.735Z,2.58
2023-08-12T08:24:12.396Z,2.47
2023-08-12T08:26:41.600Z,1.92
2023-08-12T08:29:09.993Z,2.37
2023-08-12T08:31:39.458Z,2.00
2023-08-12T08:34:08.551Z,2.20
2023-08-12T08:36:36.941Z,2.20
2023-08-12T08:39:05.651Z,2.50
2023-08-12T08:41:34.353Z,2.37
2023-08-12T08:44:05.244Z,2.25
2023-08-12T08:46:33.528Z,3.00
2023-08-12T08:49:02.989Z,2.67
2023-08-12T08:51:32.873Z,3.12
2023-08-12T08:54:03.761Z,2.87
2023-08-12T08:56:34.164Z,2.75
2023-08-12T08:59:06.189Z,2.90
2023-08-12T09:01:34.522Z,2.70
2023-08-12T09:04:05.815Z,2.92
2023-08-12T09:06:34.372Z,2.92
2023-08-12T09:09:04.084Z,3.12
2023-08-12T09:11:32.582Z,3.03
2023-08-12T09:14:00.892Z,2.53
2023-08-12T09:16:29.759Z,2.35
2023-08-12T09:18:58.296Z,2.70
2023-08-12T09:21:27.733Z,2.22
2023-08-12T09:23:57.142Z,2.35
2023-08-12T09:26:25.350Z,2.45
2023-08-12T09:28:55.258Z,2.40
2023-08-12T09:31:26.465Z,2.10
2023-08-12T09:33:55.077Z,2.67
2023-08-12T09:36:24.304Z,2.78
2023-08-12T09:38:53.719Z,2.62
2023-08-12T09:41:24.196Z,2.08
2023-08-12T09:43:54.396Z,2.00
2023-08-12T09:46:24.187Z,2.30
2023-08-12T09:48:53.611Z,2.30
2023-08-12T09:51:22.508Z,2.08
2023-08-12T09:53:51.313Z,2.30
2023-08-12T09:56:24.795Z,1.90
2023-08-12T09:58:54.676Z,2.35
2023-08-12T10:01:23.880Z,2.30
2023-08-12T10:03:53.074Z,1.75
2023-08-12T10:06:22.256Z,1.87
2023-08-12T10:08:51.268Z,2.15
2023-08-12T10:11:21.428Z,1.95
2023-08-12T10:13:50.036Z,1.87
2023-08-12T10:16:22.096Z,1.70
2023-08-12T10:18:52.121Z,1.90
2023-08-12T10:21:20.541Z,2.53
2023-08-12T10:23:49.406Z,2.20
2023-08-12T10:26:19.576Z,2.50
2023-08-12T10:28:52.956Z,2.40
2023-08-12T10:31:24.245Z,2.35
2023-08-12T10:33:52.352Z,2.00
2023-08-12T10:36:21.114Z,2.08
2023-08-12T10:38:49.409Z,1.67
2023-08-12T10:41:19.222Z,1.90
2023-08-12T10:44:02.257Z,1.50
2023-08-12T10:46:32.773Z,1.60
2023-08-12T10:49:04.564Z,1.55
2023-08-12T10:51:43.765Z,1.17
2023-08-12T10:54:27.803Z,1.67
2023-08-12T10:57:14.711Z,1.30
2023-08-12T10:59:56.900Z,1.75
2023-08-12T11:02:30.043Z,1.67
2023-08-12T11:05:06.309Z,1.10
2023-08-12T11:07:36.497Z,1.23
2023-08-12T11:10:13.132Z,1.30
2023-08-12T11:12:43.491Z,1.35
2023-08-12T11:15:13.497Z,1.40
2023-08-12T11:17:43.069Z,1.30
2023-08-12T11:20:13.346Z,1.30
2023-08-12T11:22:43.199Z,1.60
2023-08-12T11:25:12.874Z,1.42
2023-08-12T11:27:45.476Z,1.33
2023-08-12T11:30:16.769Z,1.45
2023-08-12T11:32:46.114Z,1.30
2023-08-12T11:35:16.639Z,1.00
2023-08-12T11:37:46.557Z,1.42
2023-08-12T11:40:18.977Z,1.20
2023-08-12T11:42:48.514Z,1.00
2023-08-12T11:45:20.473Z,1.30
2023-08-12T11:47:53.740Z,0.90
2023-08-12T11:50:24.458Z,1.00
2023-08-12T11:52:54.132Z,1.20
2023-08-12T11:55:23.454Z,0.88
2023-08-12T11:57:52.868Z,0.80
2023-08-12T12:00:24.793Z,1.05
2023-08-12T12:02:54.952Z,1.27
2023-08-12T12:05:25.193Z,1.50
2023-08-12T12:07:54.731Z,0.95
2023-08-12T12:10:30.087Z,1.10
2023-08-12T12:13:02.717Z,1.30
2023-08-12T12:15:32.851Z,1.20
2023-08-12T12:18:01.106Z,1.23
2023-08-12T12:20:30.575Z,1.20
2023-08-12T12:22:58.878Z,1.50
2023-08-12T12:25:27.334Z,1.15
2023-08-12T12:27:56.291Z,1.30
2023-08-12T12:30:24.376Z,1.73
2023-08-12T12:32:53.780Z,1.20
2023-08-12T12:35:22.088Z,1.37
2023-08-12T12:37:50.143Z,1.30
2023-08-12T12:40:18.445Z,1.30
2023-08-12T12:42:47.086Z,1.33
2023-08-12T12:45:15.438Z,1.45
2023-08-12T12:47:43.520Z,1.17
2023-08-12T12:50:13.353Z,1.30
2023-08-12T12:52:43.857Z,1.30
2023-08-12T12:55:13.275Z,1.17
2023-08-12T12:57:41.335Z,1.10
2023-08-12T13:00:12.852Z,1.15
2023-08-12T13:02:43.936Z,1.48
2023-08-12T13:05:13.387Z,1.17
2023-08-12T13:07:41.793Z,1.60
2023-08-12T13:10:10.955Z,1.73
2023-08-12T13:12:38.887Z,1.08
2023-08-12T13:15:08.125Z,1.25
2023-08-12T13:17:36.268Z,1.50
2023-08-12T13:20:05.041Z,1.33
2023-08-12T13:22:35.343Z,1.27
2023-08-12T13:25:03.383Z,1.40
2023-08-12T13:27:32.058Z,1.65
2023-08-12T13:30:00.264Z,1.35
2023-08-12T13:32:28.315Z,1.30
2023-08-12T13:34:56.363Z,1.30
2023-08-12T13:37:24.705Z,1.15
2023-08-12T13:39:54.413Z,1.40
2023-08-12T13:42:22.519Z,1.55
2023-08-12T13:44:50.784Z,1.37
2023-08-12T13:47:18.797Z,1.20
2023-08-12T13:49:46.844Z,1.25
2023-08-12T13:52:15.264Z,1.25
2023-08-12T13:54:43.330Z,1.42
2023-08-12T13:57:12.983Z,1.12
2023-08-12T13:59:44.826Z,1.30
2023-08-12T14:02:12.973Z,1.40
2023-08-12T14:04:41.540Z,1.50
2023-08-12T14:07:09.971Z,1.20
2023-08-12T14:09:40.749Z,1.55
2023-08-12T14:12:09.364Z,1.30
2023-08-12T14:14:38.984Z,1.30
2023-08-12T14:17:07.017Z,1.40
2023-08-12T14:19:35.306Z,1.33
2023-08-12T14:22:03.298Z,1.70
2023-08-12T14:24:31.364Z,1.30
2023-08-12T14:26:59.674Z,1.48
2023-08-12T14:29:28.067Z,1.20
2023-08-12T14:31:57.410Z,1.58
2023-08-12T14:34:25.841Z,1.37
2023-08-12T14:36:53.930Z,1.40
2023-08-12T14:39:22.960Z,1.50
2023-08-12T14:41:51.247Z,1.48
2023-08-12T14:44:19.281Z,1.35
2023-08-12T14:46:47.327Z,1.55
2023-08-12T14:49:16.963Z,1.75
2023-08-12T14:51:44.934Z,1.35
2023-08-12T14:54:12.843Z,1.60
2023-08-12T14:56:41.062Z,1.73
2023-08-12T14:59:09.016Z,1.55
2023-08-12T15:01:37.026Z,1.37
2023-08-12T15:04:06.731Z,1.33
2023-08-12T15:06:36.139Z,1.60
2023-08-12T15:09:04.338Z,1.60
2023-08-12T15:11:32.665Z,1.58
2023-08-12T15:14:00.616Z,1.52
2023-08-12T15:16:28.719Z,1.60
2023-08-12T15:18:56.943Z,1.75
2023-08-12T15:21:25.006Z,1.40
2023-08-12T15:23:54.315Z,1.60
2023-08-12T15:26:23.492Z,1.70
2023-08-12T15:28:51.806Z,1.45
2023-08-12T15:31:19.883Z,1.60
2023-08-12T15:33:48.737Z,1.52
2023-08-12T15:36:16.836Z,1.35
2023-08-12T15:38:44.813Z,1.52
2023-08-12T15:41:16.774Z,1.30
2023-08-12T15:43:45.728Z,1.27
2023-08-12T15:46:14.160Z,1.27
2023-08-12T15:48:43.847Z,1.35
2023-08-12T15:51:11.896Z,1.17
2023-08-12T15:53:40.166Z,1.55
2023-08-12T15:56:08.223Z,1.48
2023-08-12T15:58:37.594Z,2.08
2023-08-12T16:01:05.863Z,1.50
2023-08-12T16:03:34.223Z,1.00
2023-08-12T16:06:03.989Z,1.02
2023-08-12T16:08:32.030Z,1.23
2023-08-12T16:11:00.293Z,1.50
2023-08-12T16:13:28.282Z,0.73
2023-08-12T16:15:57.614Z,1.20
2023-08-12T16:18:25.926Z,1.37
2023-08-12T16:20:55.199Z,1.20
2023-08-12T16:23:23.189Z,1.05
2023-08-12T16:25:51.406Z,1.50
2023-08-12T16:28:19.387Z,1.52
2023-08-12T16:30:47.941Z,1.55
2023-08-12T16:33:17.596Z,1.35
2023-08-12T16:35:46.958Z,1.20
2023-08-12T16:38:15.732Z,1.10
2023-08-12T16:40:44.224Z,1.73
2023-08-12T16:43:12.224Z,1.40
2023-08-12T16:45:40.260Z,1.50
2023-08-12T16:48:08.738Z,1.58
2023-08-12T16:50:38.126Z,1.37
2023-08-12T16:53:07.371Z,1.80
2023-08-12T16:55:36.480Z,1.60
2023-08-12T16:58:06.122Z,1.30
2023-08-12T17:00:34.283Z,1.23
2023-08-12T17:03:02.601Z,1.42
2023-08-12T17:05:30.737Z,1.60
2023-08-12T17:08:00.155Z,0.77
2023-08-12T17:10:29.996Z,1.20
2023-08-12T17:13:01.267Z,1.35
2023-08-12T17:15:30.065Z,1.30
2023-08-12T17:17:58.148Z,1.23
2023-08-12T17:20:27.262Z,1.25
2023-08-12T17:22:55.626Z,1.52
2023-08-12T17:25:25.020Z,1.30
2023-08-12T17:27:53.219Z,1.33
2023-08-12T17:30:21.740Z,1.23
2023-08-12T17:32:50.088Z,0.90
2023-08-12T17:35:18.461Z,1.10
2023-08-12T17:37:46.695Z,1.10
2023-08-12T17:40:17.309Z,0.90
2023-08-12T17:42:46.919Z,1.20
2023-08-12T17:45:15.487Z,1.12
2023-08-12T17:47:57.031Z,1.23
2023-08-12T17:50:25.962Z,1.55
2023-08-12T17:52:54.195Z,1.25
2023-08-12T17:55:23.087Z,1.62
2023-08-12T17:57:53.367Z,1.60
2023-08-12T18:00:23.706Z,1.65
2023-08-12T18:02:52.084Z,1.60
2023-08-12T18:05:20.294Z,1.62
2023-08-12T18:07:48.537Z,1.30
2023-08-12T18:10:17.742Z,1.50
2023-08-12T18:12:46.453Z,1.50
2023-08-12T18:15:16.074Z,1.17
2023-08-12T18:17:45.898Z,1.52
2023-08-12T18:20:16.968Z,1.90
2023-08-12T18:22:45.327Z,1.60
2023-08-12T18:25:13.420Z,2.00
2023-08-12T18:27:41.508Z,1.58
2023-08-12T18:30:10.625Z,1.60
2023-08-12T18:32:40.089Z,1.73
2023-08-12T18:35:08.725Z,1.40
2023-08-12T18:37:37.344Z,1.30
2023-08-12T18:40:06.393Z,1.40
2023-08-12T18:42:34.409Z,1.90
2023-08-12T18:45:02.706Z,1.40
2023-08-12T18:47:33.064Z,1.70
2023-08-12T18:50:03.906Z,1.62
2023-08-12T18:52:31.996Z,1.80
2023-08-12T18:55:00.133Z,1.67
2023-08-12T18:57:29.037Z,1.70
2023-08-12T18:59:57.019Z,1.70
2023-08-12T19:02:25.794Z,1.55
2023-08-12T19:04:54.144Z,1.77
2023-08-12T19:07:24.157Z,1.50
2023-08-12T19:09:52.558Z,1.25
2023-08-12T19:12:21.086Z,1.45
2023-08-12T19:14:49.061Z,1.65
2023-08-12T19:17:18.043Z,1.25
2023-08-12T19:19:47.577Z,1.40
2023-08-12T19:22:18.092Z,1.20
2023-08-12T19:24:47.457Z,1.40
2023-08-12T19:27:16.157Z,1.12
2023-08-12T19:29:44.109Z,1.25
2023-08-12T19:32:12.327Z,1.23
2023-08-12T19:34:41.248Z,1.30
2023-08-12T19:37:09.556Z,1.20
2023-08-12T19:39:37.624Z,1.50
2023-08-12T19:42:07.532Z,1.85
2023-08-12T19:44:35.575Z,1.60
2023-08-12T19:47:03.629Z,1.23
2023-08-12T19:49:33.920Z,1.20
2023-08-12T19:52:04.324Z,1.10
2023-08-12T19:54:32.679Z,1.00
2023-08-12T19:57:00.660Z,1.60
2023-08-12T19:59:30.656Z,1.00
2023-08-12T20:01:59.077Z,1.08
2023-08-12T20:04:27.372Z,0.93
2023-08-12T20:06:56.484Z,1.75
2023-08-12T20:09:26.356Z,1.25
2023-08-12T20:11:54.903Z,1.30
2023-08-12T20:14:23.051Z,1.00
2023-08-12T20:16:52.748Z,0.98
2023-08-12T20:19:21.463Z,1.20
2023-08-12T20:21:51.493Z,0.90
2023-08-12T20:24:19.562Z,1.05
2023-08-12T20:26:48.061Z,1.00
2023-08-12T20:29:16.372Z,1.05
2023-08-12T20:31:44.772Z,1.10
2023-08-12T20:34:14.513Z,1.30
2023-08-12T20:36:44.307Z,1.27
2023-08-12T20:39:13.115Z,1.00
2023-08-12T20:41:41.092Z,0.93
2023-08-12T20:44:09.047Z,1.20
2023-08-12T20:46:37.638Z,1.20
2023-08-12T20:49:05.742Z,1.30
2023-08-12T20:51:35.457Z,1.15
2023-08-12T20:54:04.952Z,1.20
2023-08-12T20:56:32.925Z,1.12
2023-08-12T20:59:00.950Z,1.42
2023-08-12T21:01:29.319Z,1.10
2023-08-12T21:03:57.328Z,0.95
2023-08-12T21:06:25.382Z,1.10
2023-08-12T21:08:55.054Z,1.17
2023-08-12T21:11:23.035Z,1.60
2023-08-12T21:13:51.067Z,1.33
2023-08-12T21:16:19.596Z,1.08
2023-08-12T21:18:47.666Z,1.00
2023-08-12T21:21:15.686Z,1.45
2023-08-12T21:23:44.010Z,1.08
2023-08-12T21:26:13.279Z,1.17
2023-08-12T21:28:41.391Z,1.20
2023-08-12T21:31:11.115Z,1.00
2023-08-12T21:33:39.370Z,1.40
2023-08-12T21:36:08.344Z,1.30
2023-08-12T21:38:36.630Z,1.25
2023-08-12T21:41:04.651Z,1.25
2023-08-12T21:43:33.958Z,1.95
2023-08-12T21:46:02.263Z,1.73
2023-08-12T21:48:30.302Z,1.48
2023-08-12T21:50:58.238Z,1.12
2023-08-12T21:53:26.535Z,1.40
2023-08-12T21:55:54.538Z,1.30
2023-08-12T21:58:22.529Z,1.45
2023-08-12T22:00:52.063Z,1.55
2023-08-12T22:03:20.324Z,1.45
2023-08-12T22:05:48.311Z,1.10
2023-08-12T22:08:16.375Z,1.33
2023-08-12T22:10:45.506Z,1.58
2023-08-12T22:13:13.680Z,1.58
2023-08-12T22:15:41.724Z,1.27
2023-08-12T22:18:11.564Z,1.60
2023-08-12T22:20:39.732Z,1.45
2023-08-12T22:23:07.791Z,1.25
2023-08-12T22:25:36.111Z,1.12
2023-08-12T22:28:05.081Z,1.08
2023-08-12T22:30:33.393Z,1.20
2023-08-12T22:33:01.755Z,1.30
2023-08-12T22:35:31.135Z,1.30
2023-08-12T22:37:59.191Z,0.90
2023-08-12T22:40:27.455Z,1.20
2023-08-12T22:42:55.450Z,1.40
2023-08-12T22:45:23.440Z,1.15
2023-08-12T22:47:51.666Z,0.98
2023-08-12T22:50:20.185Z,1.05
2023-08-12T22:52:50.651Z,1.00
2023-08-12T22:55:19.253Z,0.90
2023-08-12T22:57:47.411Z,0.70
2023-08-12T23:00:15.945Z,0.70
2023-08-12T23:02:44.509Z,0.70
2023-08-12T23:05:12.804Z,0.70
2023-08-12T23:07:40.815Z,1.23
2023-08-12T23:10:11.690Z,0.88
2023-08-12T23:12:39.749Z,0.85
2023-08-12T23:15:09.123Z,0.57
2023-08-12T23:17:37.491Z,0.57
2023-08-12T23:20:07.370Z,0.52
2023-08-12T23:22:35.875Z,0.73
2023-08-12T23:25:05.220Z,0.70
2023-08-12T23:27:34.572Z,0.47
2023-08-12T23:30:02.668Z,0.68
2023-08-12T23:32:31.205Z,0.70
2023-08-12T23:34:59.200Z,0.52
2023-08-12T23:37:27.525Z,0.50
2023-08-12T23:39:55.805Z,0.60
2023-08-12T23:42:23.875Z,0.52
2023-08-12T23:44:53.190Z,0.50
2023-08-12T23:47:21.561Z,0.60
2023-08-12T23:49:50.056Z,0.60
2023-08-12T23:52:18.139Z,0.40
2023-08-12T23:54:46.460Z,0.60
2023-08-12T23:57:14.806Z,0.50
2023-08-12T23:59:45.513Z,0.50
