createdAt,value
2023-03-21T00:01:17.687Z,9.90
2023-03-21T00:03:54.305Z,9.90
2023-03-21T00:06:29.931Z,9.90
2023-03-21T00:09:09.047Z,9.90
2023-03-21T00:11:44.938Z,9.90
2023-03-21T00:14:26.253Z,9.90
2023-03-21T00:17:05.261Z,9.90
2023-03-21T00:19:50.520Z,9.90
2023-03-21T00:22:28.371Z,9.90
2023-03-21T00:25:08.478Z,9.90
2023-03-21T00:28:01.043Z,9.90
2023-03-21T00:30:44.795Z,9.90
2023-03-21T00:33:23.026Z,9.90
2023-03-21T00:36:05.596Z,9.80
2023-03-21T00:38:45.331Z,9.80
2023-03-21T00:41:39.159Z,9.80
2023-03-21T00:44:18.141Z,9.80
2023-03-21T00:47:07.195Z,9.80
2023-03-21T00:49:43.604Z,9.80
2023-03-21T00:52:34.176Z,9.80
2023-03-21T00:55:17.031Z,9.80
2023-03-21T00:58:01.134Z,9.70
2023-03-21T01:00:40.512Z,9.70
2023-03-21T01:03:25.279Z,9.70
2023-03-21T01:06:18.369Z,9.70
2023-03-21T01:08:56.060Z,9.70
2023-03-21T01:11:31.986Z,9.70
2023-03-21T01:14:20.826Z,9.60
2023-03-21T01:16:57.808Z,9.50
2023-03-21T01:19:51.287Z,9.60
2023-03-21T01:22:27.573Z,9.60
2023-03-21T01:25:21.025Z,9.50
2023-03-21T01:27:58.013Z,9.50
2023-03-21T01:30:41.658Z,9.50
2023-03-21T01:33:21.151Z,9.40
2023-03-21T01:36:12.456Z,9.40
2023-03-21T01:38:51.502Z,9.40
2023-03-21T01:41:41.912Z,9.30
2023-03-21T01:44:27.267Z,9.40
2023-03-21T01:47:11.011Z,9.30
2023-03-21T01:50:22.733Z,9.30
2023-03-21T01:53:10.561Z,9.30
2023-03-21T01:55:50.443Z,9.30
2023-03-21T01:58:37.985Z,9.30
2023-03-21T02:01:43.358Z,9.30
2023-03-21T02:04:22.657Z,9.30
2023-03-21T02:07:17.091Z,9.20
2023-03-21T02:10:05.127Z,9.20
2023-03-21T02:12:42.872Z,9.20
2023-03-21T02:15:21.784Z,9.10
2023-03-21T02:18:13.686Z,9.10
2023-03-21T02:21:07.615Z,9.10
2023-03-21T02:24:23.790Z,9.10
2023-03-21T02:27:06.794Z,9.10
2023-03-21T02:30:20.249Z,9.10
2023-03-21T02:33:17.011Z,9.10
2023-03-21T02:36:05.645Z,9.00
2023-03-21T02:38:55.018Z,9.00
2023-03-21T02:41:40.036Z,9.00
2023-03-21T02:44:19.682Z,9.00
2023-03-21T02:47:05.378Z,9.00
2023-03-21T02:49:50.513Z,9.00
2023-03-21T02:52:39.291Z,9.00
2023-03-21T02:55:25.091Z,9.00
2023-03-21T02:58:13.691Z,9.00
2023-03-21T03:01:02.304Z,9.00
2023-03-21T03:03:45.105Z,9.00
2023-03-21T03:06:21.230Z,9.00
2023-03-21T03:09:02.990Z,9.00
2023-03-21T03:11:42.195Z,9.00
2023-03-21T03:14:56.144Z,9.00
2023-03-21T03:17:44.292Z,9.00
2023-03-21T03:20:40.279Z,9.00
2023-03-21T03:23:21.417Z,9.00
2023-03-21T03:26:00.966Z,9.00
2023-03-21T03:28:43.113Z,9.00
2023-03-21T03:31:27.114Z,9.00
2023-03-21T03:34:15.537Z,9.00
2023-03-21T03:36:51.858Z,9.00
2023-03-21T03:39:31.400Z,9.00
2023-03-21T03:42:25.514Z,9.00
2023-03-21T03:45:11.949Z,9.00
2023-03-21T03:47:56.839Z,9.00
2023-03-21T03:50:35.395Z,9.00
2023-03-21T03:53:18.156Z,9.00
2023-03-21T03:55:55.303Z,9.00
2023-03-21T03:58:44.593Z,9.00
2023-03-21T04:01:30.328Z,9.00
2023-03-21T04:04:13.350Z,9.00
2023-03-21T04:06:52.967Z,9.00
2023-03-21T04:09:43.740Z,9.00
2023-03-21T04:12:21.998Z,8.90
2023-03-21T04:15:14.551Z,8.90
2023-03-21T04:17:58.928Z,8.90
2023-03-21T04:20:37.398Z,8.90
2023-03-21T04:23:16.847Z,8.90
2023-03-21T04:25:57.531Z,8.90
2023-03-21T04:29:01.360Z,8.90
2023-03-21T04:32:03.720Z,8.90
2023-03-21T04:34:43.995Z,8.90
2023-03-21T04:37:21.624Z,8.90
2023-03-21T04:39:58.848Z,8.90
2023-03-21T04:42:36.648Z,8.80
2023-03-21T04:45:14.808Z,8.70
2023-03-21T04:47:58.188Z,8.80
2023-03-21T04:50:37.239Z,8.80
2023-03-21T04:53:13.102Z,8.80
2023-03-21T04:55:51.036Z,8.80
2023-03-21T04:58:34.635Z,8.80
2023-03-21T05:01:14.869Z,8.70
2023-03-21T05:03:51.942Z,8.70
2023-03-21T05:06:52.966Z,8.70
2023-03-21T05:09:28.451Z,8.70
2023-03-21T05:12:03.932Z,8.70
2023-03-21T05:14:47.263Z,8.70
2023-03-21T05:17:23.486Z,8.70
2023-03-21T05:20:09.167Z,8.70
2023-03-21T05:22:51.936Z,8.70
2023-03-21T05:25:35.717Z,8.70
2023-03-21T05:28:37.030Z,8.70
2023-03-21T05:31:20.432Z,8.70
2023-03-21T05:34:01.981Z,8.70
2023-03-21T05:36:39.581Z,8.70
2023-03-21T05:39:23.221Z,8.70
2023-03-21T05:42:12.268Z,8.70
2023-03-21T05:44:49.547Z,8.70
2023-03-21T05:47:35.533Z,9.00
2023-03-21T05:50:15.390Z,9.10
2023-03-21T05:52:59.779Z,9.10
2023-03-21T05:55:39.966Z,9.10
2023-03-21T05:58:20.558Z,9.10
2023-03-21T06:01:04.888Z,9.10
2023-03-21T06:03:44.701Z,9.10
2023-03-21T06:06:46.807Z,9.10
2023-03-21T06:09:22.984Z,9.10
2023-03-21T06:12:11.731Z,9.10
2023-03-21T06:14:54.872Z,9.00
2023-03-21T06:17:37.830Z,9.00
2023-03-21T06:20:19.968Z,9.00
2023-03-21T06:23:11.192Z,9.00
2023-03-21T06:25:49.658Z,9.00
2023-03-21T06:28:32.539Z,9.00
2023-03-21T06:31:11.835Z,9.10
2023-03-21T06:33:50.102Z,9.10
2023-03-21T06:36:28.073Z,9.10
2023-03-21T06:39:07.858Z,9.10
2023-03-21T06:41:49.466Z,9.10
2023-03-21T06:44:30.827Z,9.10
2023-03-21T06:47:16.459Z,9.10
2023-03-21T06:49:55.883Z,9.10
2023-03-21T06:52:44.145Z,9.20
2023-03-21T06:55:26.538Z,9.20
2023-03-21T06:58:05.244Z,9.20
2023-03-21T07:00:51.731Z,9.20
2023-03-21T07:03:29.223Z,9.20
2023-03-21T07:06:12.222Z,9.20
2023-03-21T07:08:49.605Z,9.20
2023-03-21T07:11:32.186Z,9.30
2023-03-21T07:14:13.695Z,9.30
2023-03-21T07:16:57.362Z,9.30
2023-03-21T07:22:05.640Z,9.30
2023-03-21T07:24:55.852Z,9.30
2023-03-21T07:27:33.922Z,9.30
2023-03-21T07:30:13.805Z,9.30
2023-03-21T07:32:54.034Z,9.30
2023-03-21T07:35:30.931Z,9.40
2023-03-21T07:38:06.571Z,9.40
2023-03-21T07:40:47.208Z,9.40
2023-03-21T07:43:23.299Z,9.40
2023-03-21T07:46:08.833Z,9.40
2023-03-21T07:48:48.429Z,9.40
2023-03-21T07:51:24.472Z,9.40
2023-03-21T07:54:06.006Z,9.50
2023-03-21T07:56:43.488Z,9.50
2023-03-21T07:59:19.247Z,9.50
2023-03-21T08:01:55.269Z,9.60
2023-03-21T08:04:43.386Z,9.70
2023-03-21T08:07:25.779Z,9.80
2023-03-21T08:10:01.602Z,9.70
2023-03-21T08:12:37.858Z,9.70
2023-03-21T08:15:17.579Z,9.70
2023-03-21T08:17:53.412Z,9.80
2023-03-21T08:20:29.208Z,9.70
2023-03-21T08:23:08.710Z,9.70
2023-03-21T08:25:48.821Z,9.70
2023-03-21T08:28:25.479Z,9.60
2023-03-21T08:31:10.619Z,9.60
2023-03-21T08:33:53.448Z,9.60
2023-03-21T08:36:37.246Z,9.50
2023-03-21T08:39:17.790Z,9.50
2023-03-21T08:41:58.291Z,9.50
2023-03-21T08:44:39.238Z,9.40
2023-03-21T08:47:19.930Z,9.40
2023-03-21T08:50:00.662Z,9.50
2023-03-21T08:52:41.867Z,9.50
2023-03-21T08:55:23.794Z,9.60
2023-03-21T08:58:01.014Z,9.60
2023-03-21T09:00:44.269Z,9.60
2023-03-21T09:03:23.835Z,9.60
2023-03-21T09:06:04.833Z,9.70
2023-03-21T09:08:42.481Z,9.80
2023-03-21T09:11:32.040Z,9.90
2023-03-21T09:14:13.004Z,10.00
2023-03-21T09:16:51.367Z,10.00
2023-03-21T09:19:32.691Z,10.10
2023-03-21T09:22:17.746Z,10.10
2023-03-21T09:25:11.594Z,10.20
2023-03-21T09:27:56.428Z,10.30
2023-03-21T09:30:34.585Z,10.40
2023-03-21T09:33:13.473Z,10.50
2023-03-21T09:35:52.245Z,10.50
2023-03-21T09:38:31.020Z,10.70
2023-03-21T09:41:16.540Z,10.80
2023-03-21T09:44:23.442Z,10.80
2023-03-21T09:47:07.259Z,10.90
2023-03-21T09:49:46.024Z,10.90
2023-03-21T09:52:24.226Z,11.00
2023-03-21T09:55:02.915Z,11.10
2023-03-21T09:57:42.163Z,11.20
2023-03-21T10:00:21.669Z,11.20
2023-03-21T10:03:07.964Z,11.40
2023-03-21T10:05:50.607Z,11.50
2023-03-21T10:08:31.113Z,11.50
2023-03-21T10:11:10.856Z,11.60
2023-03-21T10:13:50.415Z,11.70
2023-03-21T10:16:31.021Z,11.70
2023-03-21T10:19:14.044Z,11.90
2023-03-21T10:22:06.965Z,12.00
2023-03-21T10:24:49.801Z,12.20
2023-03-21T10:27:29.714Z,12.40
2023-03-21T10:30:08.531Z,12.50
2023-03-21T10:32:44.783Z,12.60
2023-03-21T10:35:23.100Z,12.80
2023-03-21T10:37:58.992Z,12.80
2023-03-21T10:40:39.975Z,12.90
2023-03-21T10:43:35.151Z,12.90
2023-03-21T10:46:14.870Z,12.80
2023-03-21T10:48:49.529Z,12.80
2023-03-21T10:51:32.623Z,12.70
2023-03-21T10:54:13.402Z,12.70
2023-03-21T10:57:00.135Z,12.60
2023-03-21T10:59:43.648Z,12.60
2023-03-21T11:02:22.965Z,12.60
2023-03-21T11:05:20.411Z,12.50
2023-03-21T11:08:05.486Z,12.50
2023-03-21T11:10:57.141Z,12.50
2023-03-21T11:13:38.485Z,12.40
2023-03-21T11:19:23.458Z,12.20
2023-03-21T11:22:01.845Z,12.10
2023-03-21T11:24:40.796Z,12.00
2023-03-21T11:27:18.163Z,12.00
2023-03-21T11:29:55.586Z,11.90
2023-03-21T11:32:37.453Z,11.90
2023-03-21T11:35:19.671Z,11.90
2023-03-21T11:37:58.834Z,12.00
2023-03-21T11:40:44.247Z,12.10
2023-03-21T11:43:33.189Z,12.20
2023-03-21T11:46:14.563Z,12.10
2023-03-21T11:48:54.927Z,12.10
2023-03-21T11:51:33.965Z,12.10
2023-03-21T11:54:13.859Z,12.10
2023-03-21T11:57:04.307Z,12.10
2023-03-21T11:59:46.123Z,12.10
2023-03-21T12:02:42.428Z,12.10
2023-03-21T12:05:24.899Z,12.10
2023-03-21T12:08:05.487Z,12.10
2023-03-21T12:10:56.491Z,12.10
2023-03-21T12:13:44.820Z,12.20
2023-03-21T12:16:29.517Z,12.30
2023-03-21T12:19:37.846Z,12.20
2023-03-21T12:22:12.124Z,12.30
2023-03-21T12:24:51.543Z,12.30
2023-03-21T12:27:37.348Z,12.30
2023-03-21T12:30:23.839Z,12.40
2023-03-21T12:33:06.209Z,12.40
2023-03-21T12:35:50.437Z,12.50
2023-03-21T12:38:27.573Z,12.50
2023-03-21T12:41:15.805Z,12.50
2023-03-21T12:43:55.465Z,12.50
2023-03-21T12:46:36.902Z,12.60
2023-03-21T12:49:14.317Z,12.60
2023-03-21T12:51:54.366Z,12.60
2023-03-21T12:54:32.033Z,12.70
2023-03-21T12:57:13.794Z,12.70
2023-03-21T12:59:48.974Z,12.70
2023-03-21T13:02:30.148Z,12.70
2023-03-21T13:05:12.098Z,12.80
2023-03-21T13:07:52.651Z,12.80
2023-03-21T13:10:29.804Z,12.80
2023-03-21T13:13:14.419Z,12.80
2023-03-21T13:16:11.713Z,12.80
2023-03-21T13:18:59.943Z,12.90
2023-03-21T13:21:44.772Z,13.40
2023-03-21T13:24:32.896Z,13.50
2023-03-21T13:27:07.502Z,13.50
2023-03-21T13:29:50.315Z,13.40
2023-03-21T13:32:29.180Z,13.40
2023-03-21T13:35:17.668Z,13.40
2023-03-21T13:37:53.763Z,13.30
2023-03-21T13:40:32.166Z,13.10
2023-03-21T13:43:10.158Z,13.00
2023-03-21T13:45:50.715Z,13.10
2023-03-21T13:48:31.899Z,13.00
2023-03-21T13:51:08.389Z,13.00
2023-03-21T13:53:52.437Z,13.00
2023-03-21T13:56:30.853Z,13.00
2023-03-21T13:59:06.786Z,13.00
2023-03-21T14:01:48.052Z,13.00
2023-03-21T14:04:26.326Z,13.10
2023-03-21T14:07:12.581Z,13.10
2023-03-21T14:09:50.957Z,13.10
2023-03-21T14:12:32.192Z,13.10
2023-03-21T14:15:16.970Z,13.10
2023-03-21T14:17:57.158Z,13.10
2023-03-21T14:20:39.557Z,13.00
2023-03-21T14:23:20.840Z,13.00
2023-03-21T14:26:04.359Z,13.00
2023-03-21T14:28:39.672Z,13.00
2023-03-21T14:31:25.508Z,12.90
2023-03-21T14:34:03.399Z,12.90
2023-03-21T14:36:38.895Z,12.90
2023-03-21T14:39:19.495Z,12.80
2023-03-21T14:41:59.948Z,12.80
2023-03-21T14:44:53.341Z,12.80
2023-03-21T14:47:37.694Z,12.80
2023-03-21T14:50:15.930Z,12.80
2023-03-21T14:52:54.339Z,12.80
2023-03-21T14:55:32.347Z,12.70
2023-03-21T14:58:17.997Z,12.70
2023-03-21T15:00:55.975Z,12.70
2023-03-21T15:03:33.815Z,12.70
2023-03-21T15:06:11.259Z,12.70
2023-03-21T15:08:57.717Z,12.60
2023-03-21T15:11:35.708Z,12.60
2023-03-21T15:14:17.018Z,12.60
2023-03-21T15:16:53.333Z,12.50
2023-03-21T15:19:33.246Z,12.60
2023-03-21T15:22:16.827Z,12.50
2023-03-21T15:24:54.394Z,12.50
2023-03-21T15:27:32.628Z,12.50
2023-03-21T15:30:20.335Z,12.40
2023-03-21T15:32:58.614Z,12.50
2023-03-21T15:35:40.952Z,12.70
2023-03-21T15:38:28.625Z,12.70
2023-03-21T15:41:21.445Z,12.70
2023-03-21T15:44:04.257Z,12.70
2023-03-21T15:46:48.689Z,12.70
2023-03-21T15:49:25.488Z,12.60
2023-03-21T15:52:07.326Z,12.60
2023-03-21T15:54:48.400Z,12.60
2023-03-21T15:57:21.999Z,12.50
2023-03-21T16:00:06.073Z,12.50
2023-03-21T16:02:53.611Z,12.40
2023-03-21T16:05:31.251Z,12.40
2023-03-21T16:08:24.699Z,12.30
2023-03-21T16:11:10.959Z,12.30
2023-03-21T16:13:52.187Z,12.30
2023-03-21T16:16:30.894Z,12.30
2023-03-21T16:19:12.135Z,12.30
2023-03-21T16:21:53.047Z,12.30
2023-03-21T16:24:28.576Z,12.30
2023-03-21T16:27:06.500Z,12.30
2023-03-21T16:29:41.032Z,12.30
2023-03-21T16:32:18.025Z,12.30
2023-03-21T16:35:00.444Z,12.20
2023-03-21T16:37:37.225Z,12.20
2023-03-21T16:40:19.067Z,12.20
2023-03-21T16:42:57.978Z,12.20
2023-03-21T16:45:37.343Z,12.20
2023-03-21T16:48:16.762Z,12.10
2023-03-21T16:50:57.369Z,12.10
2023-03-21T16:53:34.027Z,12.10
2023-03-21T16:56:11.032Z,12.10
2023-03-21T16:58:57.325Z,12.10
2023-03-21T17:01:32.868Z,12.10
2023-03-21T17:04:08.490Z,12.10
2023-03-21T17:06:42.233Z,12.00
2023-03-21T17:09:23.718Z,12.00
2023-03-21T17:11:59.559Z,12.00
2023-03-21T17:14:35.118Z,11.90
2023-03-21T17:17:13.179Z,11.90
2023-03-21T17:19:48.827Z,11.90
2023-03-21T17:22:23.332Z,11.80
2023-03-21T17:25:05.112Z,11.80
2023-03-21T17:27:41.193Z,11.80
2023-03-21T17:30:25.175Z,11.80
2023-03-21T17:33:00.407Z,11.80
2023-03-21T17:35:38.092Z,11.80
2023-03-21T17:38:16.236Z,11.80
2023-03-21T17:40:55.830Z,11.70
2023-03-21T17:43:33.754Z,11.70
2023-03-21T17:46:11.786Z,11.60
2023-03-21T17:48:49.628Z,11.60
2023-03-21T17:51:33.487Z,11.60
2023-03-21T17:54:15.927Z,11.50
2023-03-21T17:56:57.786Z,11.50
2023-03-21T17:59:32.857Z,11.50
2023-03-21T18:02:10.605Z,11.50
2023-03-21T18:04:47.900Z,11.60
2023-03-21T18:07:54.523Z,11.60
2023-03-21T18:10:27.447Z,11.60
2023-03-21T18:13:12.510Z,11.60
2023-03-21T18:15:53.229Z,11.50
2023-03-21T18:18:32.732Z,11.60
2023-03-21T18:21:11.083Z,11.50
2023-03-21T18:23:55.105Z,11.50
2023-03-21T18:26:31.289Z,11.50
2023-03-21T18:32:11.542Z,11.40
2023-03-21T18:34:45.674Z,11.40
2023-03-21T18:37:23.383Z,11.30
2023-03-21T18:39:59.984Z,11.30
2023-03-21T18:42:38.798Z,11.30
2023-03-21T18:45:25.723Z,11.30
2023-03-21T18:48:00.859Z,11.20
2023-03-21T18:50:38.402Z,11.20
2023-03-21T18:53:16.712Z,11.20
2023-03-21T18:55:54.983Z,11.10
2023-03-21T18:58:32.130Z,11.10
2023-03-21T19:01:12.624Z,11.10
2023-03-21T19:04:14.401Z,11.10
2023-03-21T19:07:03.112Z,11.10
2023-03-21T19:10:05.365Z,11.00
2023-03-21T19:12:35.648Z,11.00
2023-03-21T19:15:20.888Z,11.00
2023-03-21T19:18:37.682Z,11.00
2023-03-21T19:21:01.377Z,11.00
2023-03-21T19:24:07.895Z,11.00
2023-03-21T19:26:36.841Z,11.00
2023-03-21T19:29:17.501Z,11.00
2023-03-21T19:31:55.107Z,10.90
2023-03-21T19:34:35.084Z,10.90
2023-03-21T19:37:15.576Z,10.90
2023-03-21T19:39:56.035Z,10.90
2023-03-21T19:42:38.387Z,10.90
2023-03-21T19:45:18.627Z,10.90
2023-03-21T19:47:58.316Z,10.90
2023-03-21T19:51:00.519Z,10.80
2023-03-21T19:53:33.832Z,10.80
2023-03-21T19:56:21.229Z,10.80
2023-03-21T19:59:01.999Z,10.80
2023-03-21T20:01:38.078Z,10.70
2023-03-21T20:04:13.640Z,10.70
2023-03-21T20:06:54.907Z,10.60
2023-03-21T20:09:51.267Z,10.60
2023-03-21T20:12:29.438Z,10.50
2023-03-21T20:15:16.681Z,10.50
2023-03-21T20:18:00.919Z,10.50
2023-03-21T20:20:35.593Z,10.50
2023-03-21T20:23:16.124Z,10.40
2023-03-21T20:25:52.069Z,10.40
2023-03-21T20:28:29.006Z,10.40
2023-03-21T20:31:09.943Z,10.40
2023-03-21T20:33:45.302Z,10.30
2023-03-21T20:36:38.716Z,10.30
2023-03-21T20:39:20.458Z,10.20
2023-03-21T20:41:58.005Z,10.20
2023-03-21T20:44:56.286Z,10.20
2023-03-21T20:47:38.197Z,10.20
2023-03-21T20:50:22.087Z,10.20
2023-03-21T20:53:07.284Z,10.10
2023-03-21T20:55:45.596Z,10.10
2023-03-21T20:58:50.837Z,10.10
2023-03-21T21:01:20.533Z,10.10
2023-03-21T21:04:02.583Z,10.10
2023-03-21T21:06:39.175Z,10.10
2023-03-21T21:09:15.390Z,10.10
2023-03-21T21:12:06.644Z,10.10
2023-03-21T21:14:42.557Z,10.00
2023-03-21T21:17:40.392Z,10.00
2023-03-21T21:20:20.962Z,10.00
2023-03-21T21:23:00.285Z,10.00
2023-03-21T21:25:36.386Z,10.00
2023-03-21T21:28:15.225Z,10.00
2023-03-21T21:30:53.454Z,10.00
2023-03-21T21:33:29.801Z,10.00
2023-03-21T21:36:05.644Z,9.90
2023-03-21T21:38:41.830Z,9.90
2023-03-21T21:41:12.873Z,9.90
2023-03-21T21:43:57.551Z,9.90
2023-03-21T21:46:33.219Z,9.90
2023-03-21T21:49:09.774Z,9.90
2023-03-21T21:51:47.837Z,9.90
2023-03-21T21:54:24.335Z,9.90
2023-03-21T21:57:00.589Z,9.90
2023-03-21T21:59:41.337Z,9.90
2023-03-21T22:02:17.536Z,9.90
2023-03-21T22:04:53.827Z,9.80
2023-03-21T22:07:30.023Z,9.90
2023-03-21T22:10:07.380Z,9.80
2023-03-21T22:12:43.710Z,9.80
2023-03-21T22:15:24.304Z,9.80
2023-03-21T22:18:04.635Z,9.80
2023-03-21T22:20:41.405Z,9.70
2023-03-21T22:23:19.665Z,9.70
2023-03-21T22:25:55.044Z,9.70
2023-03-21T22:28:31.477Z,9.70
2023-03-21T22:31:15.950Z,9.70
2023-03-21T22:33:53.141Z,9.70
2023-03-21T22:36:29.530Z,9.70
2023-03-21T22:39:05.257Z,9.60
2023-03-21T22:41:41.513Z,9.70
2023-03-21T22:44:17.616Z,9.70
2023-03-21T22:46:57.328Z,9.70
2023-03-21T22:49:33.772Z,9.60
2023-03-21T22:52:10.221Z,9.60
2023-03-21T22:54:46.867Z,9.60
2023-03-21T22:57:25.321Z,9.60
2023-03-21T23:00:01.700Z,9.60
2023-03-21T23:02:39.540Z,9.60
2023-03-21T23:05:14.474Z,9.60
2023-03-21T23:07:50.341Z,9.50
2023-03-21T23:10:26.544Z,9.50
2023-03-21T23:13:01.836Z,9.60
2023-03-21T23:15:38.839Z,9.60
2023-03-21T23:18:16.534Z,9.50
2023-03-21T23:20:58.599Z,9.50
2023-03-21T23:23:36.836Z,9.50
2023-03-21T23:26:11.554Z,9.50
2023-03-21T23:28:48.307Z,9.50
2023-03-21T23:31:25.550Z,9.50
2023-03-21T23:34:06.655Z,9.50
2023-03-21T23:36:42.993Z,9.50
2023-03-21T23:39:18.869Z,9.50
2023-03-21T23:41:54.862Z,9.50
2023-03-21T23:44:29.836Z,9.50
2023-03-21T23:47:07.307Z,9.50
2023-03-21T23:49:47.679Z,9.40
2023-03-21T23:52:27.303Z,9.50
2023-03-21T23:55:04.081Z,9.40
2023-03-21T23:57:42.379Z,9.40
