createdAt,value
2018-07-26T00:00:34.322Z,23.3
2018-07-26T00:01:24.691Z,23.3
2018-07-26T00:02:15.007Z,23.3
2018-07-26T00:03:04.854Z,23.3
2018-07-26T00:03:54.177Z,23.3
2018-07-26T00:04:43.527Z,23.3
2018-07-26T00:05:35.025Z,23.3
2018-07-26T00:06:24.264Z,23.3
2018-07-26T00:07:14.006Z,23.3
2018-07-26T00:08:04.771Z,23.3
2018-07-26T00:08:54.796Z,23.3
2018-07-26T00:09:44.619Z,23.3
2018-07-26T00:10:35.072Z,23.3
2018-07-26T00:11:25.591Z,23.4
2018-07-26T00:12:14.237Z,23.3
2018-07-26T00:13:03.712Z,23.3
2018-07-26T00:13:55.115Z,23.4
2018-07-26T00:14:45.439Z,23.3
2018-07-26T00:15:35.544Z,23.3
2018-07-26T00:16:25.601Z,23.3
2018-07-26T00:17:15.899Z,23.3
2018-07-26T00:18:05.442Z,23.3
2018-07-26T00:18:55.810Z,23.3
2018-07-26T00:19:45.342Z,23.3
2018-07-26T00:20:35.162Z,23.4
2018-07-26T00:21:24.916Z,23.4
2018-07-26T00:22:15.841Z,23.3
2018-07-26T00:23:05.065Z,23.3
2018-07-26T00:23:55.641Z,23.3
2018-07-26T00:24:46.544Z,23.3
2018-07-26T00:25:36.255Z,23.3
2018-07-26T00:26:26.961Z,23.3
2018-07-26T00:27:15.874Z,23.3
2018-07-26T00:28:05.669Z,23.4
2018-07-26T00:28:56.519Z,23.3
2018-07-26T00:29:46.851Z,23.4
2018-07-26T00:30:37.247Z,23.3
2018-07-26T00:31:26.447Z,23.3
2018-07-26T00:32:17.367Z,23.3
2018-07-26T00:33:06.003Z,23.3
2018-07-26T00:33:56.391Z,23.3
2018-07-26T00:34:46.975Z,23.3
2018-07-26T00:35:36.995Z,23.3
2018-07-26T00:36:27.057Z,23.3
2018-07-26T00:37:17.197Z,23.3
2018-07-26T00:38:07.537Z,23.3
2018-07-26T00:38:57.644Z,23.3
2018-07-26T00:39:47.388Z,23.3
2018-07-26T00:40:38.015Z,23.4
2018-07-26T00:41:27.275Z,23.3
2018-07-26T00:42:17.571Z,23.4
2018-07-26T00:43:06.265Z,23.3
2018-07-26T00:43:57.672Z,23.3
2018-07-26T00:44:46.947Z,23.3
2018-07-26T00:45:38.117Z,23.4
2018-07-26T00:46:28.191Z,23.4
2018-07-26T00:47:18.275Z,23.3
2018-07-26T00:48:08.035Z,23.3
2018-07-26T00:48:59.439Z,23.4
2018-07-26T00:49:47.585Z,23.4
2018-07-26T00:50:38.252Z,23.3
2018-07-26T00:51:28.058Z,23.3
2018-07-26T00:52:18.087Z,23.3
2018-07-26T00:53:08.181Z,23.3
2018-07-26T00:53:57.957Z,23.3
2018-07-26T00:54:48.807Z,23.3
2018-07-26T00:55:38.578Z,23.4
2018-07-26T00:56:28.915Z,23.3
2018-07-26T00:57:18.185Z,23.4
2018-07-26T00:58:08.737Z,23.3
2018-07-26T00:58:59.441Z,23.3
2018-07-26T00:59:48.878Z,23.4
2018-07-26T01:00:39.289Z,23.4
2018-07-26T01:01:28.713Z,23.4
2018-07-26T01:02:18.539Z,23.3
2018-07-26T01:03:09.717Z,23.4
2018-07-26T01:03:58.402Z,23.4
2018-07-26T01:04:49.571Z,23.4
2018-07-26T01:05:38.879Z,23.3
2018-07-26T01:06:29.994Z,23.3
2018-07-26T01:07:19.992Z,23.4
2018-07-26T01:08:10.121Z,23.4
2018-07-26T01:08:59.004Z,23.4
2018-07-26T01:09:49.917Z,23.4
2018-07-26T01:10:40.013Z,23.3
2018-07-26T01:11:29.873Z,23.3
2018-07-26T01:12:20.181Z,23.4
2018-07-26T01:13:09.135Z,23.3
2018-07-26T01:13:59.801Z,23.3
2018-07-26T01:14:50.364Z,23.4
2018-07-26T01:15:39.968Z,23.3
2018-07-26T01:16:29.064Z,23.3
2018-07-26T01:17:20.531Z,23.4
2018-07-26T01:18:09.742Z,23.4
2018-07-26T01:19:00.636Z,23.3
2018-07-26T01:19:50.967Z,23.3
2018-07-26T01:20:40.855Z,23.3
2018-07-26T01:21:30.905Z,23.3
2018-07-26T01:22:20.904Z,23.3
2018-07-26T01:23:10.123Z,23.4
2018-07-26T01:24:00.537Z,23.4
2018-07-26T01:24:50.337Z,23.4
2018-07-26T01:25:41.473Z,23.4
2018-07-26T01:26:30.387Z,23.4
2018-07-26T01:27:21.373Z,23.4
2018-07-26T01:28:11.097Z,23.4
2018-07-26T01:29:00.623Z,23.3
2018-07-26T01:29:51.281Z,23.4
2018-07-26T01:30:40.761Z,23.4
2018-07-26T01:31:31.576Z,23.4
2018-07-26T01:32:20.339Z,23.4
2018-07-26T01:33:11.003Z,23.4
2018-07-26T01:34:00.521Z,23.4
2018-07-26T01:34:51.090Z,23.4
2018-07-26T01:35:41.721Z,23.3
2018-07-26T01:36:30.937Z,23.4
2018-07-26T01:37:22.302Z,23.3
2018-07-26T01:38:12.401Z,23.4
2018-07-26T01:39:01.581Z,23.4
2018-07-26T01:39:51.171Z,23.3
2018-07-26T01:40:41.726Z,23.4
2018-07-26T01:41:31.268Z,23.4
2018-07-26T01:42:21.513Z,23.4
2018-07-26T01:43:11.988Z,23.4
2018-07-26T01:44:02.201Z,23.4
2018-07-26T01:44:52.235Z,23.4
2018-07-26T01:45:42.523Z,23.4
2018-07-26T01:46:32.249Z,23.4
2018-07-26T01:47:22.678Z,23.3
2018-07-26T01:48:11.819Z,23.4
2018-07-26T01:49:03.018Z,23.4
2018-07-26T01:49:52.741Z,23.3
2018-07-26T01:50:42.302Z,23.4
2018-07-26T01:51:32.874Z,23.4
2018-07-26T01:52:23.135Z,23.4
2018-07-26T01:53:13.315Z,23.3
2018-07-26T01:54:03.097Z,23.4
2018-07-26T01:54:52.603Z,23.4
2018-07-26T01:55:43.175Z,23.4
2018-07-26T01:56:33.512Z,23.3
2018-07-26T01:57:23.807Z,23.4
2018-07-26T01:58:13.371Z,23.3
2018-07-26T01:59:03.730Z,23.4
2018-07-26T01:59:53.732Z,23.3
2018-07-26T02:00:43.829Z,23.4
2018-07-26T02:01:34.320Z,23.3
2018-07-26T02:02:23.652Z,23.4
2018-07-26T02:03:13.493Z,23.3
2018-07-26T02:04:03.837Z,23.3
2018-07-26T02:04:54.414Z,23.4
2018-07-26T02:05:43.934Z,23.3
2018-07-26T02:06:33.517Z,23.3
2018-07-26T02:07:24.421Z,23.4
2018-07-26T02:08:14.460Z,23.4
2018-07-26T02:09:04.249Z,23.4
2018-07-26T02:09:54.069Z,23.3
2018-07-26T02:10:44.098Z,23.4
2018-07-26T02:11:33.909Z,23.4
2018-07-26T02:12:24.170Z,23.4
2018-07-26T02:13:14.595Z,23.4
2018-07-26T02:14:04.615Z,23.4
2018-07-26T02:14:54.727Z,23.4
2018-07-26T02:15:44.720Z,23.4
2018-07-26T02:16:34.783Z,23.4
2018-07-26T02:17:24.881Z,23.4
2018-07-26T02:18:15.237Z,23.4
2018-07-26T02:19:05.574Z,23.4
2018-07-26T02:19:55.623Z,23.4
2018-07-26T02:20:45.443Z,23.4
2018-07-26T02:21:34.073Z,23.4
2018-07-26T02:22:25.512Z,23.4
2018-07-26T02:23:15.322Z,23.3
2018-07-26T02:24:05.665Z,23.4
2018-07-26T02:24:55.517Z,23.4
2018-07-26T02:25:45.270Z,23.4
2018-07-26T02:26:35.979Z,23.3
2018-07-26T02:27:25.892Z,23.3
2018-07-26T02:28:15.254Z,23.3
2018-07-26T02:29:06.060Z,23.3
2018-07-26T02:29:55.337Z,23.3
2018-07-26T02:30:45.121Z,23.4
2018-07-26T02:31:35.206Z,23.4
2018-07-26T02:32:24.818Z,23.4
2018-07-26T02:33:15.390Z,23.4
2018-07-26T02:34:05.736Z,23.4
2018-07-26T02:34:55.549Z,23.4
2018-07-26T02:35:45.589Z,23.4
2018-07-26T02:36:35.596Z,23.4
2018-07-26T02:37:26.213Z,23.4
2018-07-26T02:38:16.295Z,23.3
2018-07-26T02:39:06.087Z,23.3
2018-07-26T02:39:55.857Z,23.4
2018-07-26T02:40:47.235Z,23.4
2018-07-26T02:41:36.836Z,23.4
2018-07-26T02:42:27.065Z,23.4
2018-07-26T02:43:17.156Z,23.4
2018-07-26T02:44:05.817Z,23.4
2018-07-26T02:44:57.264Z,23.4
2018-07-26T02:45:47.063Z,23.4
2018-07-26T02:46:37.063Z,23.4
2018-07-26T02:47:27.706Z,23.4
2018-07-26T02:48:16.972Z,23.4
2018-07-26T02:49:07.079Z,23.4
2018-07-26T02:49:56.683Z,23.4
2018-07-26T02:50:47.459Z,23.4
2018-07-26T02:51:37.553Z,23.3
2018-07-26T02:52:27.578Z,23.4
2018-07-26T02:53:17.683Z,23.4
2018-07-26T02:54:07.116Z,23.4
2018-07-26T02:54:58.057Z,23.4
2018-07-26T02:55:47.560Z,23.4
2018-07-26T02:56:37.864Z,23.4
2018-07-26T02:57:27.663Z,23.3
2018-07-26T02:58:17.173Z,23.3
2018-07-26T02:59:07.593Z,23.4
2018-07-26T02:59:58.728Z,23.3
2018-07-26T03:00:48.507Z,23.4
2018-07-26T03:01:37.424Z,23.4
2018-07-26T03:02:28.649Z,23.4
2018-07-26T03:03:18.424Z,23.4
2018-07-26T03:04:08.459Z,23.4
2018-07-26T03:04:58.474Z,23.3
2018-07-26T03:05:48.365Z,23.3
2018-07-26T03:06:38.358Z,23.4
2018-07-26T03:07:28.744Z,23.4
2018-07-26T03:08:18.227Z,23.4
2018-07-26T03:09:08.284Z,23.4
2018-07-26T03:09:59.504Z,23.4
2018-07-26T03:10:48.964Z,23.4
2018-07-26T03:11:38.457Z,23.4
2018-07-26T03:12:28.805Z,23.4
2018-07-26T03:13:18.928Z,23.4
2018-07-26T03:14:09.236Z,23.4
2018-07-26T03:14:59.549Z,23.3
2018-07-26T03:15:49.449Z,23.3
2018-07-26T03:16:39.442Z,23.4
2018-07-26T03:17:29.513Z,23.3
2018-07-26T03:18:19.592Z,23.4
2018-07-26T03:19:09.079Z,23.4
2018-07-26T03:19:59.396Z,23.4
2018-07-26T03:20:49.839Z,23.3
2018-07-26T03:21:40.163Z,23.4
2018-07-26T03:22:29.944Z,23.3
2018-07-26T03:23:19.690Z,23.4
2018-07-26T03:24:10.021Z,23.4
2018-07-26T03:24:59.575Z,23.3
2018-07-26T03:25:50.023Z,23.3
2018-07-26T03:26:39.911Z,23.4
2018-07-26T03:27:30.303Z,23.4
2018-07-26T03:28:20.283Z,23.4
2018-07-26T03:29:10.073Z,23.4
2018-07-26T03:30:00.442Z,23.3
2018-07-26T03:30:50.875Z,23.3
2018-07-26T03:31:40.315Z,23.4
2018-07-26T03:32:28.918Z,23.4
2018-07-26T03:33:20.697Z,23.4
2018-07-26T03:34:10.440Z,23.3
2018-07-26T03:35:00.810Z,23.4
2018-07-26T03:35:50.293Z,23.4
2018-07-26T03:36:40.974Z,23.3
2018-07-26T03:37:30.935Z,23.4
2018-07-26T03:38:21.367Z,23.4
2018-07-26T03:39:11.378Z,23.4
2018-07-26T03:40:01.172Z,23.3
2018-07-26T03:40:50.114Z,23.3
2018-07-26T03:41:41.329Z,23.4
2018-07-26T03:42:31.735Z,23.4
2018-07-26T03:43:21.963Z,23.4
2018-07-26T03:44:11.772Z,23.4
2018-07-26T03:45:01.871Z,23.4
2018-07-26T03:45:51.863Z,23.4
2018-07-26T03:46:42.211Z,23.4
2018-07-26T03:47:31.967Z,23.3
2018-07-26T03:48:21.216Z,23.4
2018-07-26T03:49:11.280Z,23.4
2018-07-26T03:50:01.067Z,23.4
2018-07-26T03:50:52.070Z,23.4
2018-07-26T03:51:42.086Z,23.3
2018-07-26T03:52:32.390Z,23.3
2018-07-26T03:53:21.657Z,23.4
2018-07-26T03:54:12.261Z,23.4
2018-07-26T03:55:02.613Z,23.3
2018-07-26T03:55:52.497Z,23.3
2018-07-26T03:56:42.491Z,23.4
2018-07-26T03:57:32.221Z,23.3
2018-07-26T03:58:22.872Z,23.4
2018-07-26T03:59:12.643Z,23.3
2018-07-26T04:00:02.170Z,23.3
2018-07-26T04:00:53.089Z,23.4
2018-07-26T04:01:43.410Z,23.4
2018-07-26T04:02:32.623Z,23.3
2018-07-26T04:03:23.740Z,23.4
2018-07-26T04:04:12.482Z,23.4
2018-07-26T04:05:03.436Z,23.4
2018-07-26T04:05:53.444Z,23.3
2018-07-26T04:06:43.827Z,23.3
2018-07-26T04:07:32.722Z,23.4
2018-07-26T04:08:23.376Z,23.3
2018-07-26T04:09:12.569Z,23.4
2018-07-26T04:10:03.511Z,23.3
2018-07-26T04:10:53.059Z,23.3
2018-07-26T04:11:44.134Z,23.3
2018-07-26T04:12:33.351Z,23.3
2018-07-26T04:13:23.717Z,23.3
2018-07-26T04:14:14.765Z,23.3
2018-07-26T04:15:04.033Z,23.3
2018-07-26T04:15:54.424Z,23.3
2018-07-26T04:16:44.262Z,23.3
2018-07-26T04:17:34.039Z,23.3
2018-07-26T04:18:24.097Z,23.3
2018-07-26T04:19:14.670Z,23.3
2018-07-26T04:20:05.144Z,23.3
2018-07-26T04:20:54.877Z,23.3
2018-07-26T04:21:44.084Z,23.3
2018-07-26T04:22:34.661Z,23.3
2018-07-26T04:23:24.999Z,23.3
2018-07-26T04:24:14.802Z,23.3
2018-07-26T04:25:04.287Z,23.3
2018-07-26T04:25:54.448Z,23.3
2018-07-26T04:26:44.504Z,23.3
2018-07-26T04:27:34.604Z,23.3
2018-07-26T04:28:24.106Z,23.3
2018-07-26T04:29:15.272Z,23.3
2018-07-26T04:30:04.439Z,23.3
2018-07-26T04:30:53.666Z,23.3
2018-07-26T04:31:45.674Z,23.3
2018-07-26T04:32:35.208Z,23.3
2018-07-26T04:33:25.020Z,23.3
2018-07-26T04:34:15.360Z,23.3
2018-07-26T04:35:05.401Z,23.3
2018-07-26T04:35:55.438Z,23.3
2018-07-26T04:36:44.786Z,23.3
2018-07-26T04:37:35.543Z,23.3
2018-07-26T04:38:26.164Z,23.3
2018-07-26T04:39:14.979Z,23.3
2018-07-26T04:40:06.025Z,23.3
2018-07-26T04:40:55.277Z,23.3
2018-07-26T04:41:45.891Z,23.3
2018-07-26T04:42:35.659Z,23.3
2018-07-26T04:43:25.491Z,23.3
2018-07-26T04:44:16.081Z,23.3
2018-07-26T04:45:05.883Z,23.3
2018-07-26T04:45:56.509Z,23.3
2018-07-26T04:46:46.227Z,23.3
2018-07-26T04:47:36.417Z,23.3
2018-07-26T04:48:26.705Z,23.3
2018-07-26T04:49:16.456Z,23.3
2018-07-26T04:50:07.052Z,23.3
2018-07-26T04:50:56.625Z,23.3
2018-07-26T04:51:46.950Z,23.3
2018-07-26T04:52:36.729Z,23.3
2018-07-26T04:53:26.954Z,23.3
2018-07-26T04:54:17.532Z,23.3
2018-07-26T04:55:07.165Z,23.3
2018-07-26T04:55:56.673Z,23.3
2018-07-26T04:56:47.056Z,23.3
2018-07-26T04:57:36.874Z,23.3
2018-07-26T04:58:27.137Z,23.3
2018-07-26T04:59:17.480Z,23.3
2018-07-26T05:00:06.458Z,23.3
2018-07-26T05:00:57.125Z,23.3
2018-07-26T05:01:47.136Z,23.3
2018-07-26T05:02:37.746Z,23.3
2018-07-26T05:03:27.538Z,23.3
2018-07-26T05:04:17.543Z,23.3
2018-07-26T05:05:08.265Z,23.3
2018-07-26T05:05:57.995Z,23.3
2018-07-26T05:06:47.619Z,23.3
2018-07-26T05:07:37.056Z,23.3
2018-07-26T05:08:27.979Z,23.3
2018-07-26T05:09:17.478Z,23.3
2018-07-26T05:10:08.093Z,23.3
2018-07-26T05:10:58.097Z,23.3
2018-07-26T05:11:48.528Z,23.3
2018-07-26T05:12:38.594Z,23.3
2018-07-26T05:13:28.359Z,23.3
2018-07-26T05:14:18.361Z,23.3
2018-07-26T05:15:22.661Z,23.3
2018-07-26T05:15:58.552Z,23.4
2018-07-26T05:16:47.740Z,23.4
2018-07-26T05:17:39.178Z,23.3
2018-07-26T05:18:29.631Z,23.3
2018-07-26T05:19:20.185Z,23.3
2018-07-26T05:20:09.120Z,23.3
2018-07-26T05:20:58.590Z,23.4
2018-07-26T05:21:49.208Z,23.4
2018-07-26T05:22:38.453Z,23.4
2018-07-26T05:23:29.298Z,23.4
2018-07-26T05:24:19.103Z,23.4
2018-07-26T05:25:09.780Z,23.4
2018-07-26T05:25:59.776Z,23.4
2018-07-26T05:26:49.321Z,23.4
2018-07-26T05:27:40.012Z,23.4
2018-07-26T05:28:29.397Z,23.4
2018-07-26T05:29:19.228Z,23.4
2018-07-26T05:30:10.141Z,23.4
2018-07-26T05:30:59.860Z,23.4
2018-07-26T05:31:50.023Z,23.4
2018-07-26T05:32:39.486Z,23.4
2018-07-26T05:33:29.580Z,23.4
2018-07-26T05:34:20.492Z,23.4
2018-07-26T05:35:10.275Z,23.4
2018-07-26T05:36:00.017Z,23.4
2018-07-26T05:36:50.093Z,23.4
2018-07-26T05:37:40.269Z,23.3
2018-07-26T05:38:30.523Z,23.3
2018-07-26T05:39:20.275Z,23.3
2018-07-26T05:40:10.879Z,23.3
2018-07-26T05:41:00.968Z,23.3
2018-07-26T05:41:50.530Z,23.3
2018-07-26T05:42:40.258Z,23.3
2018-07-26T05:43:30.652Z,23.3
2018-07-26T05:44:20.695Z,23.3
2018-07-26T05:45:10.281Z,23.3
2018-07-26T05:46:01.308Z,23.3
2018-07-26T05:46:50.891Z,23.3
2018-07-26T05:47:41.232Z,23.3
2018-07-26T05:48:30.700Z,23.3
2018-07-26T05:49:21.066Z,23.3
2018-07-26T05:50:11.400Z,23.3
2018-07-26T05:51:00.978Z,23.3
2018-07-26T05:51:51.323Z,23.2
2018-07-26T05:52:41.683Z,23.2
2018-07-26T05:53:31.651Z,23.3
2018-07-26T05:54:22.081Z,23.2
2018-07-26T05:55:12.185Z,23.2
2018-07-26T05:56:00.565Z,23.2
2018-07-26T05:56:51.387Z,23.2
2018-07-26T05:57:41.232Z,23.2
2018-07-26T05:58:31.827Z,23.2
2018-07-26T05:59:21.866Z,23.2
2018-07-26T06:00:13.163Z,23.2
2018-07-26T06:01:02.467Z,23.2
2018-07-26T06:01:51.952Z,23.2
2018-07-26T06:02:42.349Z,23.2
2018-07-26T06:03:32.118Z,23.2
2018-07-26T06:04:22.747Z,23.2
2018-07-26T06:05:12.514Z,23.2
2018-07-26T06:06:02.592Z,23.2
2018-07-26T06:06:52.356Z,23.2
2018-07-26T06:07:42.694Z,23.3
2018-07-26T06:08:32.810Z,23.2
2018-07-26T06:09:23.144Z,23.2
2018-07-26T06:10:13.160Z,23.2
2018-07-26T06:11:03.224Z,23.1
2018-07-26T06:11:52.993Z,23.2
2018-07-26T06:12:42.518Z,23.1
2018-07-26T06:13:33.399Z,23.1
2018-07-26T06:14:23.215Z,23.1
2018-07-26T06:15:13.553Z,23.1
2018-07-26T06:16:03.753Z,23.1
2018-07-26T06:16:53.427Z,23.1
2018-07-26T06:17:43.785Z,23.1
2018-07-26T06:18:33.336Z,23.1
2018-07-26T06:19:23.136Z,23.1
2018-07-26T06:20:12.973Z,23.1
2018-07-26T06:21:04.104Z,23.1
2018-07-26T06:21:53.851Z,23.1
2018-07-26T06:22:42.896Z,23.1
2018-07-26T06:23:34.007Z,23.1
2018-07-26T06:24:24.370Z,23.1
2018-07-26T06:25:13.909Z,23.1
2018-07-26T06:26:03.361Z,23.2
2018-07-26T06:26:53.606Z,23.1
2018-07-26T06:27:43.476Z,23.1
2018-07-26T06:28:33.792Z,23.1
2018-07-26T06:29:24.691Z,23.1
2018-07-26T06:30:14.733Z,23.1
2018-07-26T06:31:04.802Z,23.1
2018-07-26T06:31:54.626Z,23.1
2018-07-26T06:32:44.618Z,23.1
2018-07-26T06:33:35.887Z,23.1
2018-07-26T06:34:24.772Z,23.1
2018-07-26T06:35:14.875Z,23.1
2018-07-26T06:36:04.668Z,23.1
2018-07-26T06:36:54.214Z,23.1
2018-07-26T06:37:45.334Z,23.1
2018-07-26T06:38:34.566Z,23.1
2018-07-26T06:39:25.012Z,23.1
2018-07-26T06:40:14.717Z,23.1
2018-07-26T06:41:05.333Z,23.1
2018-07-26T06:41:55.379Z,23.1
2018-07-26T06:42:44.901Z,23.1
2018-07-26T06:43:35.493Z,23.1
2018-07-26T06:44:25.267Z,23.1
2018-07-26T06:45:15.187Z,23.2
2018-07-26T06:46:05.453Z,23.2
2018-07-26T06:46:55.211Z,23.2
2018-07-26T06:47:45.844Z,23.2
2018-07-26T06:48:35.666Z,23.2
2018-07-26T06:49:25.074Z,23.2
2018-07-26T06:50:15.751Z,23.2
2018-07-26T06:51:05.918Z,23.2
2018-07-26T06:51:55.897Z,23.2
2018-07-26T06:52:45.363Z,23.2
2018-07-26T06:53:36.497Z,23.2
2018-07-26T06:54:26.328Z,23.2
2018-07-26T06:55:15.811Z,23.2
2018-07-26T06:56:06.173Z,23.2
2018-07-26T06:56:56.515Z,23.2
2018-07-26T06:57:45.551Z,23.2
2018-07-26T06:58:36.878Z,23.2
2018-07-26T06:59:26.437Z,23.2
2018-07-26T07:00:17.005Z,23.2
2018-07-26T07:01:06.356Z,23.3
2018-07-26T07:01:57.136Z,23.2
2018-07-26T07:02:47.241Z,23.2
2018-07-26T07:03:37.027Z,23.3
2018-07-26T07:04:27.397Z,23.2
2018-07-26T07:05:17.162Z,23.3
2018-07-26T07:06:06.892Z,23.3
2018-07-26T07:06:57.264Z,23.3
2018-07-26T07:07:47.054Z,23.3
2018-07-26T07:08:37.359Z,23.3
2018-07-26T07:09:27.181Z,23.2
2018-07-26T07:10:17.115Z,23.2
2018-07-26T07:11:06.840Z,23.3
2018-07-26T07:11:57.133Z,23.3
2018-07-26T07:12:47.254Z,23.3
2018-07-26T07:13:37.869Z,23.3
2018-07-26T07:14:28.050Z,23.3
2018-07-26T07:15:17.104Z,23.3
2018-07-26T07:16:08.016Z,23.3
2018-07-26T07:16:58.335Z,23.3
2018-07-26T07:17:47.824Z,23.3
2018-07-26T07:18:37.126Z,23.3
2018-07-26T07:19:27.411Z,23.3
2018-07-26T07:20:17.779Z,23.3
2018-07-26T07:21:08.139Z,23.3
2018-07-26T07:21:58.712Z,23.3
2018-07-26T07:22:48.756Z,23.3
2018-07-26T07:23:37.477Z,23.3
2018-07-26T07:24:28.359Z,23.3
2018-07-26T07:25:18.141Z,23.3
2018-07-26T07:26:09.418Z,23.3
2018-07-26T07:26:59.124Z,23.3
2018-07-26T07:27:47.979Z,23.3
2018-07-26T07:28:38.501Z,23.3
2018-07-26T07:29:29.384Z,23.3
2018-07-26T07:30:18.539Z,23.3
2018-07-26T07:31:08.863Z,23.3
2018-07-26T07:31:59.077Z,23.3
2018-07-26T07:32:48.513Z,23.3
2018-07-26T07:33:39.377Z,23.3
2018-07-26T07:34:29.403Z,23.3
2018-07-26T07:35:18.942Z,23.3
2018-07-26T07:36:07.168Z,23.3
2018-07-26T07:36:57.603Z,23.3
2018-07-26T07:37:49.973Z,23.3
2018-07-26T07:38:39.752Z,23.3
2018-07-26T07:39:29.552Z,23.3
2018-07-26T07:40:19.897Z,23.3
2018-07-26T07:41:09.817Z,23.3
2018-07-26T07:41:59.605Z,23.3
2018-07-26T07:42:49.499Z,23.3
2018-07-26T07:43:38.983Z,23.3
2018-07-26T07:44:30.140Z,23.3
2018-07-26T07:45:19.729Z,23.3
2018-07-26T07:46:09.505Z,23.3
2018-07-26T07:47:00.428Z,23.3
2018-07-26T07:47:50.992Z,23.3
2018-07-26T07:48:39.728Z,23.3
2018-07-26T07:49:30.372Z,23.3
2018-07-26T07:50:20.690Z,23.3
2018-07-26T07:51:10.762Z,23.3
2018-07-26T07:52:00.495Z,23.3
2018-07-26T07:52:50.438Z,23.4
2018-07-26T07:53:41.190Z,23.3
2018-07-26T07:54:30.975Z,23.3
2018-07-26T07:55:20.795Z,23.3
2018-07-26T07:56:11.092Z,23.4
2018-07-26T07:57:01.225Z,23.4
2018-07-26T07:57:50.226Z,23.3
2018-07-26T07:58:40.527Z,23.3
2018-07-26T07:59:32.292Z,23.3
2018-07-26T08:00:20.339Z,23.4
2018-07-26T08:01:11.470Z,23.4
2018-07-26T08:02:00.684Z,23.4
2018-07-26T08:02:51.409Z,23.4
2018-07-26T08:03:41.104Z,23.4
2018-07-26T08:04:31.136Z,23.4
2018-07-26T08:05:22.538Z,23.4
2018-07-26T08:06:11.619Z,23.4
2018-07-26T08:07:01.380Z,23.4
2018-07-26T08:07:51.949Z,23.4
2018-07-26T08:08:41.775Z,23.4
2018-07-26T08:09:32.129Z,23.4
2018-07-26T08:10:20.815Z,23.4
2018-07-26T08:11:12.416Z,23.4
2018-07-26T08:12:02.619Z,23.4
2018-07-26T08:12:51.956Z,23.4
2018-07-26T08:13:41.651Z,23.4
2018-07-26T08:14:31.651Z,23.4
2018-07-26T08:15:22.256Z,23.4
2018-07-26T08:16:12.961Z,23.4
2018-07-26T08:17:02.539Z,23.4
2018-07-26T08:17:52.814Z,23.4
2018-07-26T08:18:42.616Z,23.4
2018-07-26T08:19:32.093Z,23.4
2018-07-26T08:20:23.224Z,23.4
2018-07-26T08:21:12.596Z,23.4
2018-07-26T08:22:01.768Z,23.4
2018-07-26T08:22:53.187Z,23.4
2018-07-26T08:23:42.097Z,23.4
2018-07-26T08:24:32.727Z,23.4
2018-07-26T08:25:22.520Z,23.4
2018-07-26T08:26:13.152Z,23.4
2018-07-26T08:27:02.666Z,23.4
2018-07-26T08:27:53.567Z,23.4
2018-07-26T08:28:43.621Z,23.4
2018-07-26T08:29:34.071Z,23.4
2018-07-26T08:30:23.487Z,23.4
2018-07-26T08:31:13.829Z,23.4
2018-07-26T08:32:03.596Z,23.4
2018-07-26T08:32:53.426Z,23.4
2018-07-26T08:33:43.997Z,23.4
2018-07-26T08:34:33.304Z,23.4
2018-07-26T08:35:23.596Z,23.4
2018-07-26T08:36:13.990Z,23.4
2018-07-26T08:37:03.716Z,23.4
2018-07-26T08:37:54.629Z,23.4
2018-07-26T08:38:44.084Z,23.4
2018-07-26T08:39:34.485Z,23.4
2018-07-26T08:40:24.767Z,23.4
2018-07-26T08:41:15.905Z,23.4
2018-07-26T08:42:03.882Z,23.4
2018-07-26T08:42:54.367Z,23.4
2018-07-26T08:43:46.018Z,23.4
2018-07-26T08:44:34.830Z,23.4
2018-07-26T08:45:25.146Z,23.4
2018-07-26T08:46:15.197Z,23.4
2018-07-26T08:47:05.245Z,23.4
2018-07-26T08:47:54.310Z,23.4
2018-07-26T08:48:45.135Z,23.4
2018-07-26T08:49:35.226Z,23.4
2018-07-26T08:50:25.236Z,23.4
2018-07-26T08:51:14.567Z,23.4
2018-07-26T08:52:05.592Z,23.4
2018-07-26T08:52:55.769Z,23.4
2018-07-26T08:53:45.212Z,23.4
2018-07-26T08:54:35.357Z,23.4
2018-07-26T08:55:24.434Z,23.4
2018-07-26T08:56:14.954Z,23.5
2018-07-26T08:57:05.770Z,23.4
2018-07-26T08:57:55.838Z,23.5
2018-07-26T08:58:45.669Z,23.4
2018-07-26T08:59:36.252Z,23.4
2018-07-26T09:00:24.652Z,23.4
2018-07-26T09:01:17.693Z,23.4
2018-07-26T09:02:04.945Z,23.4
2018-07-26T09:02:55.409Z,23.5
2018-07-26T09:03:46.594Z,23.5
2018-07-26T09:04:35.849Z,23.4
2018-07-26T09:05:26.146Z,23.4
2018-07-26T09:06:16.559Z,23.5
2018-07-26T09:07:05.881Z,23.5
2018-07-26T09:07:55.810Z,23.5
2018-07-26T09:08:45.954Z,23.5
2018-07-26T09:09:36.520Z,23.5
2018-07-26T09:10:26.540Z,23.4
2018-07-26T09:11:16.198Z,23.5
2018-07-26T09:12:06.167Z,23.5
2018-07-26T09:12:56.297Z,23.4
2018-07-26T09:13:47.440Z,23.5
2018-07-26T09:14:37.482Z,23.5
2018-07-26T09:15:26.948Z,23.4
2018-07-26T09:16:17.308Z,23.5
2018-07-26T09:17:07.446Z,23.5
2018-07-26T09:17:56.458Z,23.5
2018-07-26T09:18:47.774Z,23.5
2018-07-26T09:19:38.003Z,23.5
2018-07-26T09:20:27.839Z,23.5
2018-07-26T09:21:17.455Z,23.5
2018-07-26T09:22:07.726Z,23.5
2018-07-26T09:22:57.795Z,23.5
2018-07-26T09:23:48.117Z,23.5
2018-07-26T09:24:39.055Z,23.5
2018-07-26T09:25:27.991Z,23.5
2018-07-26T09:26:19.029Z,23.5
2018-07-26T09:27:08.081Z,23.5
2018-07-26T09:27:57.697Z,23.5
2018-07-26T09:28:48.770Z,23.5
2018-07-26T09:29:38.311Z,23.5
2018-07-26T09:30:28.646Z,23.5
2018-07-26T09:31:18.421Z,23.5
2018-07-26T09:32:08.251Z,23.5
2018-07-26T09:32:59.044Z,23.5
2018-07-26T09:33:48.639Z,23.5
2018-07-26T09:34:38.788Z,23.5
2018-07-26T09:35:29.693Z,23.5
2018-07-26T09:36:18.577Z,23.5
2018-07-26T09:37:08.901Z,23.5
2018-07-26T09:37:58.407Z,23.5
2018-07-26T09:38:48.781Z,23.5
2018-07-26T09:39:38.824Z,23.6
2018-07-26T09:40:28.661Z,23.5
2018-07-26T09:41:20.005Z,23.6
2018-07-26T09:42:08.466Z,23.5
2018-07-26T09:42:58.815Z,23.5
2018-07-26T09:43:49.120Z,23.6
2018-07-26T09:44:39.494Z,23.5
2018-07-26T09:45:29.286Z,23.5
2018-07-26T09:46:19.034Z,23.5
2018-07-26T09:47:09.692Z,23.6
2018-07-26T09:47:59.166Z,23.6
2018-07-26T09:48:49.283Z,23.6
2018-07-26T09:49:39.425Z,23.6
2018-07-26T09:50:29.674Z,23.6
2018-07-26T09:51:20.045Z,23.6
2018-07-26T09:52:10.334Z,23.6
2018-07-26T09:53:00.094Z,23.6
2018-07-26T09:53:50.468Z,23.5
2018-07-26T09:54:39.681Z,23.6
2018-07-26T09:55:30.301Z,23.6
2018-07-26T09:56:20.646Z,23.6
2018-07-26T09:57:09.939Z,23.6
2018-07-26T09:58:00.020Z,23.6
2018-07-26T09:58:49.492Z,23.5
2018-07-26T09:59:41.009Z,23.6
2018-07-26T10:00:30.986Z,23.6
2018-07-26T10:01:20.839Z,23.6
2018-07-26T10:02:11.065Z,23.6
2018-07-26T10:03:00.904Z,23.6
2018-07-26T10:03:50.683Z,23.6
2018-07-26T10:04:40.490Z,23.6
2018-07-26T10:05:31.358Z,23.6
2018-07-26T10:06:21.103Z,23.6
2018-07-26T10:07:11.474Z,23.6
2018-07-26T10:08:00.695Z,23.6
2018-07-26T10:08:51.053Z,23.6
2018-07-26T10:09:41.758Z,23.6
2018-07-26T10:10:30.973Z,23.6
2018-07-26T10:11:21.540Z,23.6
2018-07-26T10:12:11.051Z,23.6
2018-07-26T10:13:01.724Z,23.6
2018-07-26T10:13:51.750Z,23.6
2018-07-26T10:14:41.273Z,23.6
2018-07-26T10:15:31.900Z,23.6
2018-07-26T10:16:22.203Z,23.6
2018-07-26T10:17:12.341Z,23.6
2018-07-26T10:18:01.846Z,23.6
2018-07-26T10:18:52.144Z,23.6
2018-07-26T10:19:42.263Z,23.6
2018-07-26T10:20:31.714Z,23.6
2018-07-26T10:21:22.154Z,23.6
2018-07-26T10:22:12.739Z,23.6
2018-07-26T10:23:02.203Z,23.6
2018-07-26T10:23:52.065Z,23.6
2018-07-26T10:24:42.628Z,23.6
2018-07-26T10:25:32.399Z,23.6
2018-07-26T10:26:22.193Z,23.6
2018-07-26T10:27:12.544Z,23.6
2018-07-26T10:28:02.552Z,23.6
2018-07-26T10:28:51.835Z,23.6
2018-07-26T10:29:42.423Z,23.6
2018-07-26T10:30:33.063Z,23.6
2018-07-26T10:31:22.914Z,23.6
2018-07-26T10:32:13.463Z,23.6
2018-07-26T10:33:02.977Z,23.6
2018-07-26T10:33:53.014Z,23.6
2018-07-26T10:34:43.356Z,23.6
2018-07-26T10:35:33.394Z,23.6
2018-07-26T10:36:23.230Z,23.6
2018-07-26T10:37:13.824Z,23.6
2018-07-26T10:38:03.662Z,23.6
2018-07-26T10:38:53.533Z,23.6
2018-07-26T10:39:43.728Z,23.6
2018-07-26T10:40:33.831Z,23.6
2018-07-26T10:41:23.474Z,23.6
2018-07-26T10:42:13.939Z,23.6
2018-07-26T10:43:04.319Z,23.6
2018-07-26T10:43:53.500Z,23.6
2018-07-26T10:44:44.632Z,23.6
2018-07-26T10:45:34.252Z,23.7
2018-07-26T10:46:23.717Z,23.7
2018-07-26T10:47:14.038Z,23.7
2018-07-26T10:48:03.644Z,23.7
2018-07-26T10:48:54.795Z,23.7
2018-07-26T10:49:44.058Z,23.7
2018-07-26T10:50:34.071Z,23.7
2018-07-26T10:51:23.350Z,23.7
2018-07-26T10:52:14.738Z,23.7
2018-07-26T10:53:04.268Z,23.7
2018-07-26T10:53:53.753Z,23.6
2018-07-26T10:54:44.960Z,23.7
2018-07-26T10:55:34.725Z,23.7
2018-07-26T10:56:24.535Z,23.7
2018-07-26T10:57:15.133Z,23.7
2018-07-26T10:58:04.114Z,23.7
2018-07-26T10:58:55.001Z,23.7
2018-07-26T10:59:44.757Z,23.7
2018-07-26T11:00:34.600Z,23.7
2018-07-26T11:01:25.246Z,23.7
2018-07-26T11:02:14.991Z,23.7
2018-07-26T11:03:05.864Z,23.7
2018-07-26T11:03:56.225Z,23.7
2018-07-26T11:04:45.958Z,23.7
2018-07-26T11:05:35.167Z,23.7
2018-07-26T11:06:24.750Z,23.8