createdAt,value
2023-05-04T00:00:07.876Z,13.60
2023-05-04T00:01:07.829Z,14.10
2023-05-04T00:02:08.005Z,13.80
2023-05-04T00:03:08.250Z,13.60
2023-05-04T00:04:08.720Z,10.90
2023-05-04T00:05:08.658Z,12.00
2023-05-04T00:06:08.930Z,11.30
2023-05-04T00:07:09.111Z,10.30
2023-05-04T00:08:09.302Z,15.50
2023-05-04T00:09:09.450Z,11.90
2023-05-04T00:10:09.753Z,11.30
2023-05-04T00:11:09.933Z,15.10
2023-05-04T00:12:10.151Z,12.70
2023-05-04T00:13:10.344Z,11.40
2023-05-04T00:14:10.473Z,11.50
2023-05-04T00:15:10.745Z,14.80
2023-05-04T00:16:11.246Z,13.60
2023-05-04T00:17:11.192Z,12.30
2023-05-04T00:18:11.358Z,16.70
2023-05-04T00:19:11.497Z,12.80
2023-05-04T00:20:11.815Z,14.50
2023-05-04T00:21:11.997Z,15.40
2023-05-04T00:22:12.206Z,15.00
2023-05-04T00:23:12.382Z,12.60
2023-05-04T00:24:12.557Z,15.00
2023-05-04T00:25:12.784Z,14.00
2023-05-04T00:26:12.927Z,18.10
2023-05-04T00:27:13.107Z,14.30
2023-05-04T00:28:13.299Z,11.50
2023-05-04T00:29:13.509Z,14.50
2023-05-04T00:30:13.668Z,11.80
2023-05-04T00:31:13.869Z,15.00
2023-05-04T00:32:14.033Z,12.80
2023-05-04T00:33:14.222Z,13.30
2023-05-04T00:34:14.373Z,13.50
2023-05-04T00:35:14.532Z,11.10
2023-05-04T00:36:14.846Z,12.90
2023-05-04T00:37:15.010Z,13.00
2023-05-04T00:38:15.190Z,12.30
2023-05-04T00:39:15.333Z,16.30
2023-05-04T00:40:15.653Z,10.50
2023-05-04T00:41:15.797Z,12.80
2023-05-04T00:42:15.990Z,15.30
2023-05-04T00:43:16.194Z,11.20
2023-05-04T00:44:16.476Z,14.80
2023-05-04T00:45:16.643Z,13.20
2023-05-04T00:46:16.795Z,12.20
2023-05-04T00:47:17.256Z,13.80
2023-05-04T00:48:17.294Z,16.10
2023-05-04T00:49:17.472Z,15.30
2023-05-04T00:50:17.757Z,12.00
2023-05-04T00:51:17.978Z,14.90
2023-05-04T00:52:18.137Z,12.60
2023-05-04T00:53:18.302Z,15.00
2023-05-04T00:54:18.609Z,15.50
2023-05-04T00:55:18.797Z,17.10
2023-05-04T00:56:18.955Z,14.90
2023-05-04T00:57:19.152Z,14.10
2023-05-04T00:58:19.342Z,14.30
2023-05-04T00:59:19.524Z,14.20
2023-05-04T01:00:19.726Z,15.50
2023-05-04T01:01:19.966Z,15.10
2023-05-04T01:02:20.159Z,13.90
2023-05-04T01:03:20.437Z,16.10
2023-05-04T01:04:20.577Z,13.20
2023-05-04T01:05:20.753Z,12.60
2023-05-04T01:06:20.920Z,13.50
2023-05-04T01:07:21.198Z,15.60
2023-05-04T01:08:21.363Z,14.70
2023-05-04T01:09:21.526Z,15.40
2023-05-04T01:10:21.830Z,15.70
2023-05-04T01:11:22.003Z,17.70
2023-05-04T01:12:22.197Z,18.00
2023-05-04T01:13:22.388Z,13.30
2023-05-04T01:14:22.544Z,17.70
2023-05-04T01:15:22.834Z,15.50
2023-05-04T01:16:23.005Z,16.70
2023-05-04T01:17:23.306Z,15.30
2023-05-04T01:18:23.471Z,13.40
2023-05-04T01:19:23.655Z,14.90
2023-05-04T01:20:23.834Z,16.60
2023-05-04T01:21:24.138Z,13.60
2023-05-04T01:22:24.311Z,15.80
2023-05-04T01:23:24.503Z,18.10
2023-05-04T01:24:24.710Z,11.70
2023-05-04T01:25:24.893Z,10.50
2023-05-04T01:26:25.070Z,16.60
2023-05-04T01:27:25.291Z,11.00
2023-05-04T01:28:25.530Z,14.90
2023-05-04T01:29:25.684Z,12.60
2023-05-04T01:30:25.889Z,12.80
2023-05-04T01:31:26.222Z,13.50
2023-05-04T01:32:26.252Z,14.50
2023-05-04T01:33:26.398Z,14.10
2023-05-04T01:34:26.552Z,15.20
2023-05-04T01:35:26.839Z,12.00
2023-05-04T01:36:27.030Z,13.40
2023-05-04T01:37:27.216Z,17.80
2023-05-04T01:38:27.417Z,11.70
2023-05-04T01:39:27.594Z,14.30
2023-05-04T01:40:27.766Z,14.40
2023-05-04T01:41:28.055Z,18.30
2023-05-04T01:42:28.230Z,13.80
2023-05-04T01:43:28.419Z,13.60
2023-05-04T01:44:28.577Z,16.50
2023-05-04T01:45:28.900Z,15.30
2023-05-04T01:46:29.091Z,13.80
2023-05-04T01:47:29.273Z,17.60
2023-05-04T01:48:29.421Z,15.40
2023-05-04T01:49:29.723Z,15.70
2023-05-04T01:50:29.916Z,13.40
2023-05-04T01:51:30.205Z,12.20
2023-05-04T01:52:30.371Z,15.50
2023-05-04T01:53:30.548Z,14.10
2023-05-04T01:54:30.750Z,15.60
2023-05-04T01:55:30.909Z,15.50
2023-05-04T01:56:31.092Z,15.90
2023-05-04T01:57:31.293Z,11.80
2023-05-04T01:58:31.642Z,13.90
2023-05-04T01:59:31.707Z,16.50
2023-05-04T02:00:31.991Z,16.90
2023-05-04T02:01:32.318Z,16.10
2023-05-04T02:02:32.519Z,13.90
2023-05-04T02:03:32.827Z,16.40
2023-05-04T02:04:32.942Z,14.20
2023-05-04T02:05:33.223Z,16.30
2023-05-04T02:06:33.398Z,15.80
2023-05-04T02:07:33.670Z,17.60
2023-05-04T02:08:33.839Z,14.00
2023-05-04T02:09:34.162Z,15.50
2023-05-04T02:10:34.317Z,15.50
2023-05-04T02:11:34.517Z,12.60
2023-05-04T02:12:34.733Z,18.40
2023-05-04T02:13:34.900Z,16.70
2023-05-04T02:14:35.058Z,14.30
2023-05-04T02:15:35.362Z,18.90
2023-05-04T02:16:35.563Z,15.80
2023-05-04T02:17:35.801Z,12.70
2023-05-04T02:18:36.037Z,13.40
2023-05-04T02:19:36.199Z,13.20
2023-05-04T02:20:36.372Z,16.20
2023-05-04T02:21:36.551Z,15.90
2023-05-04T02:22:36.736Z,16.40
2023-05-04T02:23:36.932Z,16.60
2023-05-04T02:24:37.095Z,15.60
2023-05-04T02:25:37.278Z,15.90
2023-05-04T02:26:37.464Z,14.90
2023-05-04T02:27:37.661Z,14.40
2023-05-04T02:28:37.824Z,13.20
2023-05-04T02:29:38.015Z,15.80
2023-05-04T02:30:38.179Z,14.80
2023-05-04T02:31:38.538Z,17.90
2023-05-04T02:32:38.750Z,15.00
2023-05-04T02:33:38.901Z,17.00
2023-05-04T02:34:39.083Z,17.40
2023-05-04T02:35:39.360Z,13.20
2023-05-04T02:36:39.541Z,12.90
2023-05-04T02:37:39.764Z,13.00
2023-05-04T02:38:39.982Z,16.10
2023-05-04T02:39:40.146Z,19.70
2023-05-04T02:40:40.421Z,13.40
2023-05-04T02:41:40.608Z,14.60
2023-05-04T02:42:40.808Z,14.50
2023-05-04T02:43:41.000Z,15.90
2023-05-04T02:44:41.199Z,14.60
2023-05-04T02:45:41.402Z,17.00
2023-05-04T02:46:41.544Z,14.40
2023-05-04T02:47:41.948Z,14.30
2023-05-04T02:48:42.115Z,13.00
2023-05-04T02:49:42.281Z,9.90
2023-05-04T02:50:42.471Z,12.90
2023-05-04T02:51:42.671Z,16.80
2023-05-04T02:52:42.910Z,14.00
2023-05-04T02:53:43.084Z,15.80
2023-05-04T02:54:43.294Z,14.30
2023-05-04T02:55:43.566Z,13.70
2023-05-04T02:56:43.838Z,18.90
2023-05-04T02:57:44.131Z,15.70
2023-05-04T02:58:44.307Z,13.60
2023-05-04T02:59:44.568Z,15.10
2023-05-04T03:00:44.746Z,14.10
2023-05-04T03:01:45.051Z,15.30
2023-05-04T03:02:45.256Z,17.20
2023-05-04T03:03:45.487Z,17.40
2023-05-04T03:04:45.681Z,16.00
2023-05-04T03:05:45.890Z,18.50
2023-05-04T03:06:46.074Z,16.10
2023-05-04T03:07:46.312Z,12.40
2023-05-04T03:08:46.478Z,15.80
2023-05-04T03:09:47.864Z,15.40
2023-05-04T03:10:47.021Z,16.70
2023-05-04T03:11:47.320Z,17.00
2023-05-04T03:12:47.533Z,15.00
2023-05-04T03:13:47.698Z,13.70
2023-05-04T03:14:47.916Z,13.70
2023-05-04T03:15:48.124Z,16.20
2023-05-04T03:16:48.384Z,16.50
2023-05-04T03:17:48.664Z,13.50
2023-05-04T03:18:48.832Z,14.60
2023-05-04T03:19:49.013Z,15.50
2023-05-04T03:20:49.178Z,17.70
2023-05-04T03:21:49.480Z,16.20
2023-05-04T03:22:49.691Z,14.80
2023-05-04T03:23:49.889Z,15.30
2023-05-04T03:24:50.060Z,15.80
2023-05-04T03:25:50.263Z,16.00
2023-05-04T03:26:50.453Z,13.60
2023-05-04T03:27:50.640Z,16.30
2023-05-04T03:28:50.845Z,14.00
2023-05-04T03:29:51.039Z,15.20
2023-05-04T03:30:51.228Z,17.30
2023-05-04T03:31:51.482Z,14.90
2023-05-04T03:32:51.719Z,16.00
2023-05-04T03:33:51.914Z,16.20
2023-05-04T03:34:52.122Z,14.20
2023-05-04T03:35:52.317Z,13.20
2023-05-04T03:36:52.516Z,13.20
2023-05-04T03:37:52.727Z,16.80
2023-05-04T03:38:52.895Z,17.60
2023-05-04T03:39:53.085Z,14.70
2023-05-04T03:40:53.288Z,13.40
2023-05-04T03:41:53.583Z,16.80
2023-05-04T03:42:53.724Z,18.50
2023-05-04T03:43:54.046Z,12.00
2023-05-04T03:44:54.217Z,18.50
2023-05-04T03:45:54.583Z,13.00
2023-05-04T03:46:54.731Z,17.60
2023-05-04T03:47:55.042Z,16.10
2023-05-04T03:48:55.207Z,16.80
2023-05-04T03:49:55.396Z,14.50
2023-05-04T03:50:55.581Z,15.40
2023-05-04T03:51:55.763Z,12.70
2023-05-04T03:52:55.950Z,16.50
2023-05-04T03:53:56.122Z,12.50
2023-05-04T03:54:56.311Z,20.20
2023-05-04T03:55:56.477Z,14.20
2023-05-04T03:56:56.672Z,19.00
2023-05-04T03:57:56.840Z,19.10
2023-05-04T03:58:57.045Z,15.50
2023-05-04T03:59:57.949Z,14.60
2023-05-04T04:00:57.428Z,15.00
2023-05-04T04:01:57.737Z,15.60
2023-05-04T04:02:57.868Z,14.00
2023-05-04T04:03:58.170Z,17.60
2023-05-04T04:04:58.412Z,15.30
2023-05-04T04:05:58.537Z,18.30
2023-05-04T04:06:58.738Z,16.80
2023-05-04T04:07:58.929Z,15.20
2023-05-04T04:08:59.120Z,19.70
2023-05-04T04:09:59.305Z,14.80
2023-05-04T04:10:59.503Z,13.80
2023-05-04T04:11:59.675Z,14.80
2023-05-04T04:12:59.917Z,16.00
2023-05-04T04:14:00.090Z,12.30
2023-05-04T04:15:00.295Z,17.10
2023-05-04T04:16:00.542Z,18.80
2023-05-04T04:17:00.711Z,17.30
2023-05-04T04:18:00.956Z,15.60
2023-05-04T04:19:01.164Z,14.80
2023-05-04T04:20:01.342Z,15.30
2023-05-04T04:21:01.565Z,17.10
2023-05-04T04:22:01.735Z,14.60
2023-05-04T04:23:01.913Z,18.70
2023-05-04T04:24:02.207Z,14.70
2023-05-04T04:25:02.385Z,20.00
2023-05-04T04:26:02.715Z,15.00
2023-05-04T04:27:02.876Z,22.20
2023-05-04T04:28:03.085Z,14.70
2023-05-04T04:29:03.269Z,16.80
2023-05-04T04:30:03.684Z,18.20
2023-05-04T04:31:03.738Z,14.90
2023-05-04T04:32:03.914Z,17.10
2023-05-04T04:33:04.112Z,17.80
2023-05-04T04:34:04.393Z,17.40
2023-05-04T04:35:04.558Z,19.50
2023-05-04T04:36:04.737Z,19.30
2023-05-04T04:37:04.930Z,14.80
2023-05-04T04:38:05.138Z,16.90
2023-05-04T04:39:05.317Z,15.50
2023-05-04T04:40:05.721Z,15.70
2023-05-04T04:41:05.808Z,15.20
2023-05-04T04:42:05.953Z,16.50
2023-05-04T04:43:06.136Z,15.60
2023-05-04T04:44:06.317Z,17.50
2023-05-04T04:45:06.499Z,15.50
2023-05-04T04:46:06.684Z,17.40
2023-05-04T04:47:06.963Z,16.60
2023-05-04T04:48:07.196Z,13.70
2023-05-04T04:49:07.280Z,14.80
2023-05-04T04:50:07.837Z,17.50
2023-05-04T04:51:07.806Z,18.70
2023-05-04T04:52:08.092Z,19.80
2023-05-04T04:53:08.316Z,15.00
2023-05-04T04:54:08.494Z,16.80
2023-05-04T04:55:08.707Z,15.00
2023-05-04T04:56:08.918Z,15.10
2023-05-04T04:57:09.113Z,18.70
2023-05-04T04:58:09.311Z,17.40
2023-05-04T04:59:09.459Z,19.10
2023-05-04T05:00:09.700Z,13.40
2023-05-04T05:01:09.848Z,17.60
2023-05-04T05:02:10.065Z,16.00
2023-05-04T05:03:10.305Z,18.40
2023-05-04T05:04:10.513Z,16.80
2023-05-04T05:05:10.690Z,16.40
2023-05-04T05:06:10.893Z,16.60
2023-05-04T05:07:11.083Z,17.60
2023-05-04T05:08:11.251Z,16.80
2023-05-04T05:09:11.439Z,19.70
2023-05-04T05:10:11.617Z,18.30
2023-05-04T05:11:11.778Z,22.90
2023-05-04T05:12:12.073Z,18.60
2023-05-04T05:13:12.365Z,19.60
2023-05-04T05:14:12.462Z,21.20
2023-05-04T05:15:12.747Z,18.20
2023-05-04T05:16:12.886Z,20.00
2023-05-04T05:17:13.072Z,19.20
2023-05-04T05:18:13.240Z,16.10
2023-05-04T05:19:13.431Z,19.00
2023-05-04T05:20:13.604Z,19.70
2023-05-04T05:21:13.787Z,24.10
2023-05-04T05:22:14.111Z,23.30
2023-05-04T05:23:14.263Z,19.10
2023-05-04T05:24:14.538Z,18.60
2023-05-04T05:25:14.710Z,17.50
2023-05-04T05:26:14.985Z,20.40
2023-05-04T05:28:12.546Z,29.20
2023-05-04T05:29:12.653Z,35.00
2023-05-04T05:30:12.760Z,25.70
2023-05-04T05:31:12.875Z,23.70
2023-05-04T05:32:12.948Z,32.30
2023-05-04T05:33:13.071Z,25.20
2023-05-04T05:34:13.135Z,26.80
2023-05-04T05:35:13.243Z,19.80
2023-05-04T05:36:13.461Z,21.40
2023-05-04T05:37:13.540Z,26.30
2023-05-04T05:38:13.647Z,20.30
2023-05-04T05:39:13.754Z,20.50
2023-05-04T05:40:13.852Z,20.40
2023-05-04T05:41:13.964Z,18.80
2023-05-04T05:42:14.058Z,18.90
2023-05-04T05:43:14.160Z,21.40
2023-05-04T05:44:14.268Z,27.70
2023-05-04T05:45:14.388Z,25.80
2023-05-04T05:46:14.520Z,28.60
2023-05-04T05:47:14.599Z,21.90
2023-05-04T05:48:14.694Z,26.40
2023-05-04T05:49:14.800Z,22.00
2023-05-04T05:50:14.907Z,34.90
2023-05-04T05:51:15.106Z,25.90
2023-05-04T05:52:15.203Z,59.80
2023-05-04T05:53:15.288Z,45.90
2023-05-04T05:54:15.451Z,23.80
2023-05-04T05:55:15.584Z,19.80
2023-05-04T05:56:15.639Z,18.60
2023-05-04T05:57:15.720Z,21.60
2023-05-04T05:58:15.827Z,19.90
2023-05-04T05:59:15.961Z,24.40
2023-05-04T06:00:16.026Z,37.20
2023-05-04T06:01:16.096Z,22.00
2023-05-04T06:02:16.318Z,21.70
2023-05-04T06:03:16.421Z,20.00
2023-05-04T06:04:16.678Z,19.20
2023-05-04T06:05:16.611Z,19.50
2023-05-04T06:06:16.792Z,25.60
2023-05-04T06:07:16.896Z,20.60
2023-05-04T06:08:16.976Z,26.60
2023-05-04T06:09:17.065Z,21.50
2023-05-04T06:10:17.177Z,24.40
2023-05-04T06:11:17.260Z,16.80
2023-05-04T06:12:17.338Z,19.90
2023-05-04T06:13:17.422Z,27.90
2023-05-04T06:14:17.493Z,38.20
2023-05-04T06:15:17.551Z,25.80
2023-05-04T06:16:17.626Z,28.40
2023-05-04T06:17:17.663Z,19.40
2023-05-04T06:18:17.818Z,15.00
2023-05-04T06:19:17.861Z,15.90
2023-05-04T06:20:17.916Z,20.30
2023-05-04T06:21:17.928Z,23.30
2023-05-04T06:22:17.996Z,16.90
2023-05-04T06:23:18.040Z,22.30
2023-05-04T06:24:18.098Z,15.90
2023-05-04T06:25:18.124Z,18.50
2023-05-04T06:26:18.285Z,18.00
2023-05-04T06:27:18.324Z,17.60
2023-05-04T06:28:18.451Z,24.00
2023-05-04T06:29:18.527Z,19.20
2023-05-04T06:30:18.560Z,18.40
2023-05-04T06:31:18.647Z,23.00
2023-05-04T06:32:18.703Z,20.20
2023-05-04T06:33:18.727Z,22.10
2023-05-04T06:34:18.771Z,19.00
2023-05-04T06:35:18.788Z,16.60
2023-05-04T06:36:18.848Z,20.80
2023-05-04T06:37:18.846Z,16.70
2023-05-04T06:38:18.887Z,15.50
2023-05-04T06:39:18.903Z,17.60
2023-05-04T06:40:18.944Z,15.60
2023-05-04T06:41:18.948Z,20.30
2023-05-04T06:42:18.969Z,16.50
2023-05-04T06:43:18.967Z,16.40
2023-05-04T06:44:19.011Z,21.30
2023-05-04T06:45:19.010Z,17.10
2023-05-04T06:46:19.182Z,19.30
2023-05-04T06:47:19.173Z,21.00
2023-05-04T06:48:19.193Z,22.70
2023-05-04T06:49:19.226Z,24.00
2023-05-04T06:50:19.232Z,22.70
2023-05-04T06:51:19.216Z,20.70
2023-05-04T06:52:19.232Z,17.90
2023-05-04T06:53:19.214Z,24.10
2023-05-04T06:54:19.272Z,18.70
2023-05-04T06:55:19.277Z,19.30
2023-05-04T06:56:19.273Z,13.50
2023-05-04T06:57:19.270Z,17.50
2023-05-04T06:58:19.285Z,15.10
2023-05-04T06:59:19.299Z,15.30
2023-05-04T07:00:19.302Z,13.00
2023-05-04T07:01:19.357Z,16.20
2023-05-04T07:02:19.340Z,15.10
2023-05-04T07:03:19.357Z,14.10
2023-05-04T07:04:19.372Z,15.90
2023-05-04T07:05:19.375Z,84.10
2023-05-04T07:06:19.363Z,138.40
2023-05-04T07:07:19.366Z,55.30
2023-05-04T07:08:19.371Z,60.00
2023-05-04T07:09:19.386Z,16.00
2023-05-04T07:10:19.451Z,20.20
2023-05-04T07:11:19.440Z,22.40
2023-05-04T07:12:19.432Z,19.20
2023-05-04T07:13:19.601Z,27.10
2023-05-04T07:14:19.493Z,15.60
2023-05-04T07:15:19.463Z,19.60
2023-05-04T07:16:19.529Z,20.80
2023-05-04T07:17:19.415Z,23.70
2023-05-04T07:18:19.397Z,20.60
2023-05-04T07:19:19.416Z,22.70
2023-05-04T07:20:19.406Z,26.10
2023-05-04T07:22:19.422Z,22.10
2023-05-04T07:23:19.474Z,24.60
2023-05-04T07:24:19.439Z,34.60
2023-05-04T07:25:19.425Z,40.20
2023-05-04T07:26:19.397Z,20.90
2023-05-04T07:27:19.372Z,24.20
2023-05-04T07:28:19.338Z,24.20
2023-05-04T07:29:19.285Z,23.30
2023-05-04T07:30:19.257Z,32.10
2023-05-04T07:31:19.245Z,21.00
2023-05-04T07:32:19.331Z,19.80
2023-05-04T07:33:19.263Z,17.40
2023-05-04T07:34:20.067Z,16.40
2023-05-04T07:35:19.172Z,15.40
2023-05-04T07:36:19.174Z,16.10
2023-05-04T07:37:19.146Z,14.00
2023-05-04T07:38:19.141Z,14.70
2023-05-04T07:39:19.101Z,14.70
2023-05-04T07:40:19.073Z,14.50
2023-05-04T07:41:19.032Z,14.00
2023-05-04T07:42:19.016Z,13.00
2023-05-04T07:43:18.952Z,18.20
2023-05-04T07:44:18.915Z,15.70
2023-05-04T07:45:18.868Z,13.90
2023-05-04T07:46:18.905Z,19.40
2023-05-04T07:47:18.847Z,13.10
2023-05-04T07:48:18.849Z,14.90
2023-05-04T07:49:18.782Z,16.60
2023-05-04T07:50:18.736Z,13.20
2023-05-04T07:51:18.699Z,19.40
2023-05-04T07:52:18.671Z,19.30
2023-05-04T07:53:18.622Z,18.00
2023-05-04T07:54:19.908Z,13.90
2023-05-04T07:55:18.544Z,13.30
2023-05-04T07:56:18.698Z,21.50
2023-05-04T07:57:18.512Z,19.30
2023-05-04T07:58:18.461Z,19.00
2023-05-04T07:59:18.416Z,17.20
2023-05-04T08:00:18.376Z,19.40
2023-05-04T08:01:18.349Z,17.40
2023-05-04T08:02:18.368Z,18.00
2023-05-04T08:03:18.317Z,17.20
2023-05-04T08:04:18.964Z,14.10
2023-05-04T08:05:19.156Z,17.70
2023-05-04T08:06:18.247Z,17.90
2023-05-04T08:07:18.219Z,15.50
2023-05-04T08:08:18.170Z,9.90
2023-05-04T08:09:18.227Z,19.10
2023-05-04T08:10:18.095Z,11.20
2023-05-04T08:11:20.530Z,15.00
2023-05-04T08:12:18.082Z,16.40
2023-05-04T08:13:18.086Z,17.70
2023-05-04T08:14:18.006Z,16.30
2023-05-04T08:15:17.950Z,16.60
2023-05-04T08:16:17.878Z,15.10
2023-05-04T08:17:17.836Z,13.00
2023-05-04T08:18:17.770Z,13.40
2023-05-04T08:19:17.730Z,12.70
2023-05-04T08:20:17.669Z,15.00
2023-05-04T08:21:17.616Z,11.70
2023-05-04T08:22:17.543Z,11.70
2023-05-04T08:23:17.617Z,8.00
2023-05-04T08:24:17.451Z,13.00
2023-05-04T08:25:17.386Z,11.50
2023-05-04T08:26:17.315Z,12.10
2023-05-04T08:27:17.261Z,12.80
2023-05-04T08:28:17.188Z,10.80
2023-05-04T08:29:17.121Z,10.80
2023-05-04T08:30:17.114Z,11.20
2023-05-04T08:31:17.082Z,9.20
2023-05-04T08:32:17.000Z,12.60
2023-05-04T08:33:16.946Z,16.00
2023-05-04T08:34:16.867Z,10.60
2023-05-04T08:35:16.805Z,11.90
2023-05-04T08:36:16.738Z,11.10
2023-05-04T08:37:16.690Z,13.60
2023-05-04T08:38:16.634Z,11.60
2023-05-04T08:39:16.539Z,12.50
2023-05-04T08:40:16.476Z,11.90
2023-05-04T08:41:16.439Z,17.00
2023-05-04T08:42:16.390Z,9.20
2023-05-04T08:43:16.302Z,14.20
2023-05-04T08:44:16.224Z,15.60
2023-05-04T08:45:16.150Z,11.40
2023-05-04T08:46:16.225Z,13.70
2023-05-04T08:47:16.065Z,11.90
2023-05-04T08:48:15.985Z,10.80
2023-05-04T08:49:15.936Z,11.10
2023-05-04T08:50:15.856Z,14.80
2023-05-04T08:51:15.850Z,15.30
2023-05-04T08:52:15.786Z,10.70
2023-05-04T08:53:15.719Z,14.80
2023-05-04T08:54:15.679Z,14.10
2023-05-04T08:55:15.579Z,9.00
2023-05-04T08:56:15.507Z,12.20
2023-05-04T08:57:15.516Z,13.20
2023-05-04T08:58:15.480Z,14.50
2023-05-04T08:59:15.411Z,10.30
2023-05-04T09:00:15.333Z,11.90
2023-05-04T09:01:15.307Z,11.20
2023-05-04T09:02:15.222Z,10.60
2023-05-04T09:03:15.206Z,8.40
2023-05-04T09:04:15.107Z,7.10
2023-05-04T09:05:15.035Z,10.10
2023-05-04T09:06:14.980Z,10.20
2023-05-04T09:07:14.917Z,9.60
2023-05-04T09:08:14.857Z,11.50
2023-05-04T09:09:14.789Z,8.70
2023-05-04T09:10:14.677Z,10.60
2023-05-04T09:11:14.622Z,8.50
2023-05-04T09:12:14.537Z,14.30
2023-05-04T09:13:14.589Z,10.80
2023-05-04T09:14:14.494Z,8.60
2023-05-04T09:15:15.226Z,10.40
2023-05-04T09:16:14.804Z,9.10
2023-05-04T09:17:14.382Z,12.80
2023-05-04T09:18:15.093Z,8.80
2023-05-04T09:19:14.167Z,10.20
2023-05-04T09:20:14.078Z,14.60
2023-05-04T09:21:14.043Z,10.30
2023-05-04T09:22:13.997Z,9.50
2023-05-04T09:23:13.896Z,13.60
2023-05-04T09:24:13.811Z,10.40
2023-05-04T09:25:13.688Z,15.30
2023-05-04T09:26:13.597Z,11.90
2023-05-04T09:27:13.523Z,11.60
2023-05-04T09:28:19.843Z,11.80
2023-05-04T09:29:14.313Z,13.10
2023-05-04T09:30:13.232Z,11.70
2023-05-04T09:31:13.162Z,9.70
2023-05-04T09:32:13.126Z,17.60
2023-05-04T09:33:13.008Z,10.40
2023-05-04T09:34:12.902Z,14.10
2023-05-04T09:35:25.300Z,7.90
2023-05-04T09:36:13.704Z,12.00
2023-05-04T09:37:12.624Z,11.10
2023-05-04T09:38:12.506Z,10.00
2023-05-04T09:39:12.422Z,9.80
2023-05-04T09:40:12.315Z,10.20
2023-05-04T09:41:12.218Z,10.20
2023-05-04T09:42:12.111Z,7.50
2023-05-04T09:43:12.003Z,9.50
2023-05-04T09:44:11.910Z,7.90
2023-05-04T09:45:11.812Z,10.00
2023-05-04T09:46:11.773Z,11.40
2023-05-04T09:47:11.685Z,11.10
2023-05-04T09:48:11.604Z,8.60
2023-05-04T09:49:11.496Z,12.30
2023-05-04T09:50:11.414Z,12.80
2023-05-04T09:51:11.321Z,12.00
2023-05-04T09:52:11.222Z,14.10
2023-05-04T09:53:11.131Z,14.50
2023-05-04T09:54:11.069Z,11.00
2023-05-04T09:55:10.982Z,11.80
2023-05-04T09:56:10.897Z,14.90
2023-05-04T09:57:10.823Z,12.30
2023-05-04T09:58:10.767Z,9.90
2023-05-04T09:59:10.697Z,12.20
2023-05-04T10:00:10.629Z,9.40
2023-05-04T10:01:10.559Z,11.00
2023-05-04T10:02:18.810Z,10.60
2023-05-04T10:03:11.438Z,9.40
2023-05-04T10:04:10.341Z,9.50
2023-05-04T10:05:10.326Z,14.70
2023-05-04T10:06:10.206Z,11.00
2023-05-04T10:07:10.128Z,9.40
2023-05-04T10:08:10.058Z,13.00
2023-05-04T10:09:09.991Z,13.10
2023-05-04T10:10:09.916Z,9.80
2023-05-04T10:11:09.824Z,10.10
2023-05-04T10:12:09.739Z,16.50
2023-05-04T10:13:09.695Z,15.90
2023-05-04T10:14:09.617Z,18.50
2023-05-04T10:15:09.507Z,13.80
2023-05-04T10:16:09.469Z,16.50
2023-05-04T10:17:09.641Z,17.60
2023-05-04T10:18:09.241Z,13.60
2023-05-04T10:19:09.178Z,12.90
2023-05-04T10:20:09.106Z,12.70
2023-05-04T10:21:08.989Z,8.40
2023-05-04T10:22:08.909Z,10.60
2023-05-04T10:23:08.845Z,9.90
2023-05-04T10:24:08.785Z,7.00
2023-05-04T10:25:08.733Z,8.70
2023-05-04T10:26:08.613Z,9.70
2023-05-04T10:27:08.533Z,14.40
2023-05-04T10:28:08.454Z,11.20
2023-05-04T10:29:08.385Z,10.70
2023-05-04T10:30:08.312Z,11.90
2023-05-04T10:31:08.221Z,11.10
2023-05-04T10:32:08.200Z,7.30
2023-05-04T10:33:08.194Z,10.70
2023-05-04T10:34:08.061Z,11.80
2023-05-04T10:35:08.184Z,12.70
2023-05-04T10:36:07.953Z,10.80
2023-05-04T10:37:07.886Z,10.30
2023-05-04T10:38:07.805Z,10.20
2023-05-04T10:39:07.718Z,9.10
2023-05-04T10:40:08.082Z,11.00
2023-05-04T10:41:07.610Z,7.10
2023-05-04T10:42:07.735Z,8.00
2023-05-04T10:43:07.477Z,9.50
2023-05-04T10:44:07.407Z,8.90
2023-05-04T10:45:07.431Z,7.80
2023-05-04T10:46:07.278Z,8.10
2023-05-04T10:47:07.216Z,9.50
2023-05-04T10:48:07.131Z,11.80
2023-05-04T10:49:07.111Z,11.60
2023-05-04T10:50:07.033Z,6.50
2023-05-04T10:51:06.975Z,9.90
2023-05-04T10:52:06.901Z,13.40
2023-05-04T10:53:06.821Z,15.50
2023-05-04T10:54:06.724Z,12.50
2023-05-04T10:55:06.902Z,14.20
2023-05-04T10:56:06.609Z,12.40
2023-05-04T10:57:06.558Z,19.00
2023-05-04T10:58:06.474Z,11.50
2023-05-04T10:59:06.397Z,10.40
2023-05-04T11:00:06.317Z,13.10
2023-05-04T11:01:06.279Z,12.20
2023-05-04T11:02:06.249Z,6.30
2023-05-04T11:03:06.316Z,15.00
2023-05-04T11:04:06.113Z,8.50
2023-05-04T11:05:06.351Z,11.70
2023-05-04T11:06:05.956Z,8.90
2023-05-04T11:07:05.894Z,12.80
2023-05-04T11:08:05.860Z,10.80
2023-05-04T11:09:05.803Z,7.50
2023-05-04T11:10:05.711Z,8.10
2023-05-04T11:11:05.670Z,7.00
2023-05-04T11:12:05.617Z,11.00
2023-05-04T11:13:06.852Z,11.20
2023-05-04T11:14:05.480Z,8.60
2023-05-04T11:15:05.673Z,10.60
2023-05-04T11:16:05.426Z,9.20
2023-05-04T11:17:07.446Z,13.20
2023-05-04T11:18:06.283Z,13.50
2023-05-04T11:19:06.205Z,8.90
2023-05-04T11:20:05.149Z,11.20
2023-05-04T11:21:05.076Z,9.10
2023-05-04T11:22:05.007Z,11.00
2023-05-04T11:23:04.924Z,8.30
2023-05-04T11:24:04.852Z,9.60
2023-05-04T11:25:04.970Z,10.60
2023-05-04T11:26:04.669Z,9.60
2023-05-04T11:27:04.587Z,11.70
2023-05-04T11:28:14.743Z,10.40
2023-05-04T11:29:06.209Z,14.00
2023-05-04T11:30:04.532Z,10.30
2023-05-04T11:31:06.178Z,8.70
2023-05-04T11:32:04.492Z,10.80
2023-05-04T11:33:04.487Z,11.20
2023-05-04T11:34:04.373Z,11.20
2023-05-04T11:35:06.893Z,9.40
2023-05-04T11:36:04.272Z,10.80
2023-05-04T11:37:04.207Z,14.40
2023-05-04T11:38:04.176Z,16.70
2023-05-04T11:39:04.139Z,13.20
2023-05-04T11:40:04.093Z,14.00
2023-05-04T11:41:04.029Z,14.80
2023-05-04T11:42:03.964Z,12.70
2023-05-04T11:43:03.948Z,10.20
2023-05-04T11:44:03.850Z,9.40
2023-05-04T11:45:04.028Z,6.80
2023-05-04T11:46:03.798Z,11.20
2023-05-04T11:47:03.688Z,9.70
2023-05-04T11:48:03.666Z,8.70
2023-05-04T11:49:03.587Z,10.40
2023-05-04T11:50:03.555Z,6.80
2023-05-04T11:51:03.486Z,7.40
2023-05-04T11:52:03.449Z,11.60
2023-05-04T11:53:03.371Z,8.40
2023-05-04T11:54:03.314Z,11.60
2023-05-04T11:55:03.301Z,12.60
2023-05-04T11:56:03.158Z,14.50
2023-05-04T11:57:03.067Z,25.00
2023-05-04T11:58:03.017Z,16.20
2023-05-04T11:59:02.966Z,9.50
2023-05-04T12:00:02.889Z,12.20
2023-05-04T12:01:02.870Z,10.90
2023-05-04T12:02:02.810Z,8.50
2023-05-04T12:03:02.926Z,6.80
2023-05-04T12:04:02.905Z,11.10
2023-05-04T12:05:02.758Z,10.80
2023-05-04T12:06:02.796Z,9.00
2023-05-04T12:07:02.630Z,11.60
2023-05-04T12:08:02.607Z,10.20
2023-05-04T12:09:02.549Z,9.40
2023-05-04T12:10:02.490Z,9.60
2023-05-04T12:11:02.454Z,12.20
2023-05-04T12:12:02.404Z,11.30
2023-05-04T12:13:02.462Z,11.00
2023-05-04T12:14:02.331Z,14.50
2023-05-04T12:15:02.262Z,16.90
2023-05-04T12:16:02.227Z,14.80
2023-05-04T12:17:02.152Z,15.10
2023-05-04T12:18:03.188Z,8.70
2023-05-04T12:19:02.105Z,11.00
2023-05-04T12:20:02.040Z,10.10
2023-05-04T12:21:03.869Z,9.20
2023-05-04T12:22:01.969Z,14.80
2023-05-04T12:23:01.911Z,16.50
2023-05-04T12:24:01.835Z,11.20
2023-05-04T12:25:01.823Z,5.50
2023-05-04T12:26:01.805Z,11.10
2023-05-04T12:27:01.760Z,9.80
2023-05-04T12:28:01.772Z,9.70
2023-05-04T12:29:01.689Z,13.00
2023-05-04T12:30:01.694Z,7.70
2023-05-04T12:31:01.641Z,11.80
2023-05-04T12:32:01.687Z,10.30
2023-05-04T12:33:01.613Z,12.10
2023-05-04T12:34:01.540Z,9.10
2023-05-04T12:35:01.487Z,9.30
2023-05-04T12:36:01.444Z,7.60
2023-05-04T12:37:01.402Z,8.90
2023-05-04T12:38:01.453Z,9.80
2023-05-04T12:39:01.295Z,8.30
2023-05-04T12:40:01.257Z,8.00
2023-05-04T12:41:01.191Z,10.80
2023-05-04T12:42:01.142Z,9.50
2023-05-04T12:43:01.084Z,9.00
2023-05-04T12:44:01.029Z,10.10
2023-05-04T12:45:00.985Z,10.40
2023-05-04T12:46:00.968Z,12.10
2023-05-04T12:47:00.899Z,13.60
2023-05-04T12:48:00.922Z,9.00
2023-05-04T12:49:00.857Z,8.50
2023-05-04T12:50:00.802Z,9.00
2023-05-04T12:51:00.795Z,9.80
2023-05-04T12:52:00.722Z,14.70
2023-05-04T12:53:00.681Z,11.90
2023-05-04T12:54:00.619Z,14.80
2023-05-04T12:55:00.588Z,18.00
2023-05-04T12:56:00.544Z,11.70
2023-05-04T12:57:00.471Z,12.70
2023-05-04T12:58:00.424Z,18.90