createdAt,value
2023-04-30T00:01:48.909Z,101656.47
2023-04-30T00:04:16.618Z,101653.75
2023-04-30T00:06:45.734Z,101659.88
2023-04-30T00:09:13.593Z,101661.34
2023-04-30T00:11:41.236Z,101653.09
2023-04-30T00:14:10.529Z,101659.16
2023-04-30T00:16:38.196Z,101664.56
2023-04-30T00:19:06.337Z,101659.50
2023-04-30T00:21:34.007Z,101662.56
2023-04-30T00:24:03.764Z,101658.34
2023-04-30T00:26:31.338Z,101658.16
2023-04-30T00:28:59.002Z,101663.41
2023-04-30T00:31:26.718Z,101663.53
2023-04-30T00:33:54.325Z,101661.72
2023-04-30T00:36:21.900Z,101659.00
2023-04-30T00:38:49.537Z,101672.88
2023-04-30T00:41:19.577Z,101666.94
2023-04-30T00:43:47.195Z,101680.81
2023-04-30T00:46:14.936Z,101688.75
2023-04-30T00:48:42.660Z,101690.09
2023-04-30T00:51:10.635Z,101692.13
2023-04-30T00:53:39.175Z,101685.53
2023-04-30T00:56:09.389Z,101683.81
2023-04-30T00:58:39.484Z,101695.66
2023-04-30T01:01:07.219Z,101691.28
2023-04-30T01:03:36.730Z,101693.97
2023-04-30T01:06:04.817Z,101699.03
2023-04-30T01:08:33.246Z,101700.69
2023-04-30T01:11:12.790Z,101705.28
2023-04-30T01:13:51.284Z,101695.16
2023-04-30T01:16:24.861Z,101702.91
2023-04-30T01:18:57.920Z,101709.31
2023-04-30T01:21:27.915Z,101708.63
2023-04-30T01:24:25.630Z,101709.63
2023-04-30T01:27:07.996Z,101711.13
2023-04-30T01:29:37.901Z,101713.50
2023-04-30T01:32:05.621Z,101711.84
2023-04-30T01:34:33.505Z,101715.88
2023-04-30T01:37:12.731Z,101723.28
2023-04-30T01:39:57.694Z,101721.56
2023-04-30T01:42:33.378Z,101720.56
2023-04-30T01:45:27.754Z,101723.28
2023-04-30T01:48:04.169Z,101717.88
2023-04-30T01:50:39.587Z,101726.09
2023-04-30T01:53:11.566Z,101724.59
2023-04-30T01:55:44.984Z,101726.63
2023-04-30T01:58:15.908Z,101721.56
2023-04-30T02:00:44.947Z,101728.16
2023-04-30T02:03:12.704Z,101719.34
2023-04-30T02:05:40.433Z,101729.47
2023-04-30T02:08:08.402Z,101731.00
2023-04-30T02:10:36.108Z,101725.88
2023-04-30T02:13:03.708Z,101731.47
2023-04-30T02:15:31.417Z,101734.16
2023-04-30T02:18:00.733Z,101736.69
2023-04-30T02:20:28.398Z,101728.75
2023-04-30T02:22:56.091Z,101724.53
2023-04-30T02:25:23.933Z,101733.97
2023-04-30T02:27:51.671Z,101732.59
2023-04-30T02:30:20.884Z,101737.31
2023-04-30T02:32:48.938Z,101740.53
2023-04-30T02:35:18.006Z,101736.31
2023-04-30T02:37:45.742Z,101737.00
2023-04-30T02:40:13.824Z,101747.13
2023-04-30T02:42:41.497Z,101739.03
2023-04-30T02:45:09.931Z,101742.75
2023-04-30T02:47:37.651Z,101735.66
2023-04-30T02:50:06.340Z,101742.22
2023-04-30T02:52:35.267Z,101752.50
2023-04-30T02:55:02.937Z,101745.25
2023-04-30T02:57:33.202Z,101753.84
2023-04-30T03:00:00.776Z,101751.63
2023-04-30T03:02:28.510Z,101750.75
2023-04-30T03:04:56.264Z,101754.00
2023-04-30T03:07:23.949Z,101749.75
2023-04-30T03:09:53.398Z,101749.22
2023-04-30T03:12:21.208Z,101743.00
2023-04-30T03:14:48.771Z,101748.69
2023-04-30T03:17:16.605Z,101746.66
2023-04-30T03:19:44.297Z,101756.13
2023-04-30T03:22:12.204Z,101757.28
2023-04-30T03:24:39.825Z,101749.34
2023-04-30T03:27:08.742Z,101756.44
2023-04-30T03:29:36.355Z,101754.44
2023-04-30T03:32:04.310Z,101749.34
2023-04-30T03:34:32.545Z,101752.44
2023-04-30T03:37:01.715Z,101751.72
2023-04-30T03:39:29.313Z,101749.53
2023-04-30T03:41:56.973Z,101748.81
2023-04-30T03:44:25.948Z,101751.69
2023-04-30T03:46:53.546Z,101752.22
2023-04-30T03:49:21.243Z,101753.75
2023-04-30T03:51:48.853Z,101762.16
2023-04-30T03:54:16.653Z,101761.16
2023-04-30T03:56:44.341Z,101771.56
2023-04-30T03:59:12.390Z,101775.59
2023-04-30T04:01:41.542Z,101781.16
2023-04-30T04:04:09.977Z,101778.91
2023-04-30T04:06:37.700Z,101784.31
2023-04-30T04:09:06.185Z,101782.50
2023-04-30T04:11:34.197Z,101782.41
2023-04-30T04:14:03.212Z,101789.97
2023-04-30T04:16:30.884Z,101794.75
2023-04-30T04:19:00.100Z,101800.22
2023-04-30T04:21:28.818Z,101800.91
2023-04-30T04:23:56.645Z,101799.22
2023-04-30T04:26:25.488Z,101798.22
2023-04-30T04:28:53.178Z,101799.53
2023-04-30T04:31:22.571Z,101810.16
2023-04-30T04:33:50.281Z,101804.66
2023-04-30T04:36:19.228Z,101810.78
2023-04-30T04:38:47.044Z,101806.97
2023-04-30T04:41:14.636Z,101811.09
2023-04-30T04:43:42.400Z,101812.63
2023-04-30T04:46:12.281Z,101798.84
2023-04-30T04:48:41.358Z,101804.38
2023-04-30T04:51:09.029Z,101816.03
2023-04-30T04:53:37.902Z,101816.03
2023-04-30T04:56:07.094Z,101822.28
2023-04-30T04:58:34.776Z,101826.34
2023-04-30T05:01:02.942Z,101828.22
2023-04-30T05:03:32.321Z,101829.22
2023-04-30T05:06:00.475Z,101832.75
2023-04-30T05:08:28.059Z,101832.59
2023-04-30T05:10:57.016Z,101834.66
2023-04-30T05:13:24.680Z,101830.75
2023-04-30T05:15:53.779Z,101828.22
2023-04-30T05:18:21.685Z,101833.59
2023-04-30T05:20:49.610Z,101837.31
2023-04-30T05:23:17.230Z,101834.06
2023-04-30T05:25:45.490Z,101839.47
2023-04-30T05:28:14.469Z,101835.09
2023-04-30T05:30:42.037Z,101847.03
2023-04-30T05:33:09.751Z,101837.63
2023-04-30T05:35:37.413Z,101834.94
2023-04-30T05:38:07.359Z,101839.31
2023-04-30T05:40:34.933Z,101839.84
2023-04-30T05:43:02.511Z,101840.94
2023-04-30T05:45:31.467Z,101835.19
2023-04-30T05:47:59.259Z,101841.75
2023-04-30T05:50:27.079Z,101835.03
2023-04-30T05:52:54.728Z,101849.53
2023-04-30T05:55:22.362Z,101845.78
2023-04-30T05:57:49.991Z,101847.31
2023-04-30T06:00:18.214Z,101850.34
2023-04-30T06:02:47.334Z,101853.81
2023-04-30T06:05:16.301Z,101854.09
2023-04-30T06:07:44.084Z,101856.69
2023-04-30T06:10:12.561Z,101858.34
2023-04-30T06:12:40.430Z,101861.22
2023-04-30T06:15:08.825Z,101858.91
2023-04-30T06:17:36.553Z,101862.03
2023-04-30T06:20:07.160Z,101865.81
2023-04-30T06:22:35.080Z,101858.44
2023-04-30T06:25:03.585Z,101862.59
2023-04-30T06:27:32.491Z,101863.72
2023-04-30T06:30:01.085Z,101862.00
2023-04-30T06:32:28.809Z,101869.00
2023-04-30T06:34:56.621Z,101862.91
2023-04-30T06:37:25.630Z,101867.47
2023-04-30T06:39:53.719Z,101872.47
2023-04-30T06:42:21.985Z,101867.72
2023-04-30T06:44:49.682Z,101871.53
2023-04-30T06:47:17.409Z,101857.06
2023-04-30T06:49:44.998Z,101854.88
2023-04-30T06:52:12.622Z,101861.81
2023-04-30T06:54:42.867Z,101863.25
2023-04-30T06:57:10.555Z,101859.91
2023-04-30T06:59:39.349Z,101860.72
2023-04-30T07:02:07.602Z,101866.28
2023-04-30T07:04:35.358Z,101866.09
2023-04-30T07:07:03.084Z,101858.38
2023-04-30T07:09:30.939Z,101861.25
2023-04-30T07:11:59.949Z,101871.50
2023-04-30T07:14:27.561Z,101875.59
2023-04-30T07:16:55.185Z,101875.91
2023-04-30T07:19:23.569Z,101868.69
2023-04-30T07:21:51.142Z,101879.94
2023-04-30T07:24:18.827Z,101874.84
2023-04-30T07:26:46.457Z,101881.97
2023-04-30T07:29:15.513Z,101874.09
2023-04-30T07:31:43.305Z,101877.00
2023-04-30T07:34:10.970Z,101884.09
2023-04-30T07:36:39.286Z,101878.91
2023-04-30T07:39:07.958Z,101881.03
2023-04-30T07:41:35.783Z,101879.84
2023-04-30T07:44:03.442Z,101872.06
2023-04-30T07:46:32.501Z,101882.41
2023-04-30T07:49:00.209Z,101875.00
2023-04-30T07:51:27.974Z,101879.50
2023-04-30T07:53:55.550Z,101883.22
2023-04-30T07:56:23.216Z,101875.47
2023-04-30T07:58:50.859Z,101877.31
2023-04-30T08:01:18.777Z,101878.97
2023-04-30T08:03:47.762Z,101878.00
2023-04-30T08:06:15.446Z,101878.50
2023-04-30T08:08:43.027Z,101885.81
2023-04-30T08:11:10.617Z,101881.47
2023-04-30T08:13:38.253Z,101881.47
2023-04-30T08:16:06.398Z,101875.03
2023-04-30T08:18:34.050Z,101874.03
2023-04-30T08:21:02.975Z,101875.72
2023-04-30T08:23:30.559Z,101887.56
2023-04-30T08:25:58.382Z,101883.13
2023-04-30T08:28:26.057Z,101879.75
2023-04-30T08:30:53.645Z,101877.03
2023-04-30T08:33:21.360Z,101877.72
2023-04-30T08:35:49.014Z,101873.28
2023-04-30T08:38:18.326Z,101876.66
2023-04-30T08:40:53.580Z,101873.63
2023-04-30T08:43:21.452Z,101866.53
2023-04-30T08:45:51.957Z,101867.38
2023-04-30T08:48:22.197Z,101862.47
2023-04-30T08:50:50.103Z,101866.88
2023-04-30T08:53:21.467Z,101865.00
2023-04-30T08:55:53.663Z,101862.13
2023-04-30T08:58:21.259Z,101865.16
2023-04-30T09:00:48.884Z,101859.75
2023-04-30T09:03:17.012Z,101857.38
2023-04-30T09:05:45.508Z,101860.78
2023-04-30T09:08:42.011Z,101858.75
2023-04-30T09:11:22.870Z,101856.88
2023-04-30T09:13:52.611Z,101855.84
2023-04-30T09:16:25.376Z,101860.28
2023-04-30T09:18:53.204Z,101866.84
2023-04-30T09:21:33.053Z,101861.31
2023-04-30T09:24:03.106Z,101857.72
2023-04-30T09:26:34.228Z,101860.41
2023-04-30T09:29:08.303Z,101855.19
2023-04-30T09:31:36.915Z,101851.59
2023-04-30T09:34:06.032Z,101845.47
2023-04-30T09:36:35.104Z,101838.69
2023-04-30T09:39:14.840Z,101845.47
2023-04-30T09:41:43.810Z,101843.69
2023-04-30T09:44:29.475Z,101835.97
2023-04-30T09:46:58.453Z,101837.34
2023-04-30T09:49:27.180Z,101837.34
2023-04-30T09:51:55.596Z,101836.88
2023-04-30T09:54:27.395Z,101835.81
2023-04-30T09:56:56.468Z,101834.91
2023-04-30T09:59:30.653Z,101830.81
2023-04-30T10:02:01.673Z,101828.75
2023-04-30T10:04:33.252Z,101825.31
2023-04-30T10:07:04.803Z,101820.69
2023-04-30T10:09:44.568Z,101822.72
2023-04-30T10:12:16.131Z,101819.63
2023-04-30T10:14:52.830Z,101813.66
2023-04-30T10:17:24.732Z,101811.41
2023-04-30T10:19:56.539Z,101814.31
2023-04-30T10:22:25.013Z,101816.53
2023-04-30T10:24:54.722Z,101824.25
2023-04-30T10:27:22.436Z,101828.22
2023-04-30T10:29:51.259Z,101814.88
2023-04-30T10:32:21.419Z,101816.53
2023-04-30T10:34:55.487Z,101815.84
2023-04-30T10:37:32.063Z,101810.06
2023-04-30T10:40:02.055Z,101809.41
2023-04-30T10:42:29.812Z,101802.28
2023-04-30T10:44:57.995Z,101801.41
2023-04-30T10:47:30.361Z,101792.72
2023-04-30T10:50:03.625Z,101791.03
2023-04-30T10:52:31.436Z,101791.94
2023-04-30T10:54:59.009Z,101788.53
2023-04-30T10:57:30.652Z,101797.53
2023-04-30T11:00:19.975Z,101789.41
2023-04-30T11:02:49.934Z,101780.53
2023-04-30T11:05:19.587Z,101777.81
2023-04-30T11:07:52.094Z,101785.31
2023-04-30T11:10:25.653Z,101774.44
2023-04-30T11:12:56.181Z,101777.09
2023-04-30T11:15:27.735Z,101767.72
2023-04-30T11:17:58.369Z,101766.84
2023-04-30T11:20:27.037Z,101756.94
2023-04-30T11:23:10.204Z,101763.16
2023-04-30T11:25:44.499Z,101764.13
2023-04-30T11:28:17.800Z,101755.06
2023-04-30T11:30:56.521Z,101763.78
2023-04-30T11:33:32.450Z,101759.34
2023-04-30T11:36:03.955Z,101756.34
2023-04-30T11:38:36.551Z,101757.13
2023-04-30T11:41:05.680Z,101752.81
2023-04-30T11:43:36.187Z,101751.78
2023-04-30T11:46:08.844Z,101745.31
2023-04-30T11:48:38.372Z,101745.56
2023-04-30T11:51:15.939Z,101741.72
2023-04-30T11:53:48.531Z,101742.19
2023-04-30T11:56:21.204Z,101739.63
2023-04-30T11:58:52.946Z,101723.63
2023-04-30T12:01:21.569Z,101726.28
2023-04-30T12:03:51.297Z,101728.47
2023-04-30T12:06:23.568Z,101740.41
2023-04-30T12:08:53.484Z,101719.75
2023-04-30T12:11:25.234Z,101721.53
2023-04-30T12:13:56.523Z,101719.81
2023-04-30T12:16:25.768Z,101719.88
2023-04-30T12:18:53.484Z,101709.03
2023-04-30T12:21:22.708Z,101714.31
2023-04-30T12:23:50.555Z,101710.25
2023-04-30T12:26:18.790Z,101707.97
2023-04-30T12:28:48.327Z,101714.97
2023-04-30T12:31:18.483Z,101719.41
2023-04-30T12:33:54.760Z,101715.84
2023-04-30T12:36:26.228Z,101711.03
2023-04-30T12:39:03.092Z,101711.47
2023-04-30T12:41:30.862Z,101703.13
2023-04-30T12:44:22.295Z,101700.38
2023-04-30T12:46:56.013Z,101704.78
2023-04-30T12:49:25.916Z,101696.78
2023-04-30T12:52:00.868Z,101700.59
2023-04-30T12:54:33.165Z,101701.00
2023-04-30T12:57:03.171Z,101691.16
2023-04-30T12:59:31.868Z,101689.88
2023-04-30T13:02:14.614Z,101679.56
2023-04-30T13:04:43.509Z,101679.13
2023-04-30T13:07:11.874Z,101678.06
2023-04-30T13:09:40.154Z,101675.69
2023-04-30T13:12:08.496Z,101673.56
2023-04-30T13:14:36.380Z,101667.25
2023-04-30T13:17:05.832Z,101667.63
2023-04-30T13:19:36.398Z,101669.47
2023-04-30T13:22:04.458Z,101664.63
2023-04-30T13:24:32.085Z,101660.41
2023-04-30T13:27:00.183Z,101655.66
2023-04-30T13:29:27.824Z,101644.66
2023-04-30T13:31:55.640Z,101654.97
2023-04-30T13:34:23.536Z,101645.53
2023-04-30T13:36:53.416Z,101645.75
2023-04-30T13:39:22.059Z,101654.41
2023-04-30T13:41:49.786Z,101645.16
2023-04-30T13:44:17.959Z,101630.97
2023-04-30T13:46:46.365Z,101635.25
2023-04-30T13:49:15.863Z,101627.59
2023-04-30T13:51:44.408Z,101625.06
2023-04-30T13:54:13.494Z,101619.06
2023-04-30T13:56:41.186Z,101613.69
2023-04-30T13:59:09.578Z,101616.00
2023-04-30T14:01:37.133Z,101616.00
2023-04-30T14:04:05.359Z,101613.03
2023-04-30T14:06:33.116Z,101609.41
2023-04-30T14:09:00.968Z,101604.59
2023-04-30T14:11:29.921Z,101606.94
2023-04-30T14:13:57.490Z,101605.22
2023-04-30T14:16:26.370Z,101596.22
2023-04-30T14:18:54.011Z,101597.50
2023-04-30T14:21:21.571Z,101596.69
2023-04-30T14:23:49.197Z,101592.78
2023-04-30T14:26:16.877Z,101588.72
2023-04-30T14:28:45.810Z,101590.25
2023-04-30T14:31:13.504Z,101579.91
2023-04-30T14:33:41.193Z,101569.69
2023-04-30T14:36:09.344Z,101562.38
2023-04-30T14:38:36.964Z,101553.91
2023-04-30T14:41:06.775Z,101559.34
2023-04-30T14:43:34.591Z,101555.47
2023-04-30T14:46:03.935Z,101554.00
2023-04-30T14:48:32.935Z,101555.63
2023-04-30T14:51:01.743Z,101546.56
2023-04-30T14:53:30.635Z,101548.97
2023-04-30T14:56:00.877Z,101548.22
2023-04-30T14:58:28.724Z,101542.59
2023-04-30T15:03:25.417Z,101540.41
2023-04-30T15:05:59.184Z,101537.97
2023-04-30T15:08:26.995Z,101535.25
2023-04-30T15:10:54.978Z,101534.88
2023-04-30T15:13:22.538Z,101529.31
2023-04-30T15:15:50.253Z,101535.81
2023-04-30T15:18:17.911Z,101529.63
2023-04-30T15:20:47.118Z,101527.56
2023-04-30T15:23:14.681Z,101526.38
2023-04-30T15:25:43.984Z,101527.50
2023-04-30T15:28:11.578Z,101524.16
2023-04-30T15:30:39.236Z,101529.91
2023-04-30T15:33:06.805Z,101519.41
2023-04-30T15:35:34.466Z,101524.50
2023-04-30T15:38:03.564Z,101525.53
2023-04-30T15:40:31.109Z,101515.63
2023-04-30T15:42:58.754Z,101515.63
2023-04-30T15:45:27.506Z,101512.72
2023-04-30T15:47:55.414Z,101519.66
2023-04-30T15:50:23.142Z,101525.34
2023-04-30T15:52:50.673Z,101517.13
2023-04-30T15:55:19.758Z,101521.59
2023-04-30T15:57:47.372Z,101511.13
2023-04-30T16:00:16.079Z,101508.59
2023-04-30T16:02:43.836Z,101513.59
2023-04-30T16:05:11.861Z,101515.06
2023-04-30T16:07:40.770Z,101506.88
2023-04-30T16:10:10.915Z,101503.97
2023-04-30T16:12:40.078Z,101498.94
2023-04-30T16:15:09.434Z,101502.31
2023-04-30T16:17:37.528Z,101498.72
2023-04-30T16:20:06.815Z,101491.56
2023-04-30T16:22:36.140Z,101494.97
2023-04-30T16:25:03.999Z,101496.44
2023-04-30T16:27:32.262Z,101497.69
2023-04-30T16:30:01.307Z,101491.59
2023-04-30T16:32:29.024Z,101492.25
2023-04-30T16:34:57.239Z,101486.16
2023-04-30T16:37:25.840Z,101489.94
2023-04-30T16:39:53.635Z,101493.09
2023-04-30T16:42:21.482Z,101477.75
2023-04-30T16:44:49.052Z,101487.63
2023-04-30T16:47:20.826Z,101474.22
2023-04-30T16:49:48.618Z,101482.59
2023-04-30T16:52:16.248Z,101479.03
2023-04-30T16:54:44.155Z,101473.13
2023-04-30T16:57:11.838Z,101466.25
2023-04-30T16:59:39.427Z,101477.16
2023-04-30T17:02:08.056Z,101470.41
2023-04-30T17:04:37.077Z,101469.38
2023-04-30T17:07:04.942Z,101459.53
2023-04-30T17:09:32.574Z,101458.25
2023-04-30T17:12:00.182Z,101459.72
2023-04-30T17:14:28.486Z,101461.19
2023-04-30T17:16:56.253Z,101460.16
2023-04-30T17:19:24.278Z,101463.91
2023-04-30T17:21:53.167Z,101462.22
2023-04-30T17:24:20.786Z,101466.22
2023-04-30T17:26:48.595Z,101468.13
2023-04-30T17:29:16.496Z,101465.81
2023-04-30T17:31:44.244Z,101469.16
2023-04-30T17:34:12.423Z,101466.03
2023-04-30T17:36:40.003Z,101473.56
2023-04-30T17:39:09.159Z,101468.13
2023-04-30T17:41:36.764Z,101474.00
2023-04-30T17:44:04.630Z,101464.97
2023-04-30T17:46:32.229Z,101474.63
2023-04-30T17:49:01.627Z,101482.34
2023-04-30T17:51:31.482Z,101471.06
2023-04-30T17:53:59.539Z,101476.91
2023-04-30T17:56:30.124Z,101468.31
2023-04-30T17:58:58.048Z,101465.78
2023-04-30T18:01:25.957Z,101477.31
2023-04-30T18:03:54.222Z,101471.66
2023-04-30T18:06:22.115Z,101463.47
2023-04-30T18:08:49.761Z,101469.97
2023-04-30T18:11:17.328Z,101469.56
2023-04-30T18:13:46.404Z,101469.75
2023-04-30T18:16:14.335Z,101469.13
2023-04-30T18:18:42.104Z,101464.09
2023-04-30T18:21:09.840Z,101461.16
2023-04-30T18:23:37.535Z,101468.25
2023-04-30T18:26:06.084Z,101464.50
2023-04-30T18:28:33.957Z,101468.69
2023-04-30T18:31:03.268Z,101471.19
2023-04-30T18:33:30.916Z,101472.66
2023-04-30T18:36:05.286Z,101469.09
2023-04-30T18:38:33.479Z,101477.59
2023-04-30T18:41:01.780Z,101471.94
2023-04-30T18:43:29.627Z,101472.34
2023-04-30T18:45:57.662Z,101475.06
2023-04-30T18:48:26.812Z,101469.84
2023-04-30T18:50:54.477Z,101470.25
2023-04-30T18:53:22.167Z,101471.69
2023-04-30T18:55:49.794Z,101476.09
2023-04-30T18:58:17.637Z,101470.03
2023-04-30T19:00:45.447Z,101481.13
2023-04-30T19:03:13.289Z,101475.25
2023-04-30T19:05:42.859Z,101480.25
2023-04-30T19:08:10.428Z,101479.22
2023-04-30T19:10:38.157Z,101471.03
2023-04-30T19:13:07.594Z,101479.22
2023-04-30T19:15:35.606Z,101477.53
2023-04-30T19:18:03.477Z,101476.03
2023-04-30T19:20:31.232Z,101478.31
2023-04-30T19:23:00.334Z,101480.66
2023-04-30T19:25:28.077Z,101480.44
2023-04-30T19:27:55.744Z,101481.03
2023-04-30T19:30:23.553Z,101480.19
2023-04-30T19:32:51.370Z,101475.97
2023-04-30T19:35:19.393Z,101486.88
2023-04-30T19:37:47.051Z,101479.28
2023-04-30T19:40:18.265Z,101482.44
2023-04-30T19:42:47.536Z,101482.19
2023-04-30T19:45:15.532Z,101484.28
2023-04-30T19:47:43.222Z,101484.28
2023-04-30T19:50:11.395Z,101488.47
2023-04-30T19:52:39.846Z,101479.44
2023-04-30T19:55:08.177Z,101475.47
2023-04-30T19:57:37.261Z,101483.00
2023-04-30T20:00:06.292Z,101480.06
2023-04-30T20:02:34.266Z,101475.41
2023-04-30T20:05:02.017Z,101478.78
2023-04-30T20:07:29.629Z,101476.84
2023-04-30T20:09:57.500Z,101473.91
2023-04-30T20:12:25.291Z,101475.75
2023-04-30T20:14:54.321Z,101474.44
2023-04-30T20:17:21.927Z,101468.97
2023-04-30T20:19:49.709Z,101465.41
2023-04-30T20:22:17.612Z,101463.94
2023-04-30T20:24:46.737Z,101462.25
2023-04-30T20:27:14.540Z,101459.94
2023-04-30T20:29:42.656Z,101461.53
2023-04-30T20:32:11.668Z,101459.63
2023-04-30T20:34:39.371Z,101455.88
2023-04-30T20:37:07.154Z,101457.13
2023-04-30T20:39:34.943Z,101459.84
2023-04-30T20:42:03.808Z,101454.41
2023-04-30T20:44:31.500Z,101455.03
2023-04-30T20:46:59.107Z,101452.75
2023-04-30T20:49:28.509Z,101446.69
2023-04-30T20:51:56.107Z,101455.53
2023-04-30T20:54:23.731Z,101453.06
2023-04-30T20:56:52.147Z,101449.31
2023-04-30T20:59:20.046Z,101449.69
2023-04-30T21:01:48.769Z,101452.34
2023-04-30T21:04:16.500Z,101434.00
2023-04-30T21:06:45.712Z,101449.81
2023-04-30T21:09:13.521Z,101447.88
2023-04-30T21:11:41.902Z,101439.66
2023-04-30T21:14:09.554Z,101445.44
2023-04-30T21:16:37.259Z,101436.44
2023-04-30T21:19:04.857Z,101447.28
2023-04-30T21:21:36.994Z,101448.53
2023-04-30T21:24:09.065Z,101448.47
2023-04-30T21:26:37.089Z,101446.97
2023-04-30T21:29:04.756Z,101441.47
2023-04-30T21:31:32.605Z,101438.50
2023-04-30T21:34:00.529Z,101437.28
2023-04-30T21:36:29.804Z,101441.03
2023-04-30T21:38:58.199Z,101438.63
2023-04-30T21:41:30.267Z,101440.06
2023-04-30T21:43:58.276Z,101440.88
2023-04-30T21:46:26.057Z,101435.84
2023-04-30T21:48:53.744Z,101434.56
2023-04-30T21:51:22.226Z,101434.69
2023-04-30T21:53:49.943Z,101427.75
2023-04-30T21:56:19.110Z,101424.00
2023-04-30T21:58:49.537Z,101420.63
2023-04-30T22:01:18.121Z,101422.44
2023-04-30T22:03:45.891Z,101423.47
2023-04-30T22:06:13.775Z,101426.03
2023-04-30T22:08:41.566Z,101421.63
2023-04-30T22:11:09.172Z,101428.34
2023-04-30T22:13:37.017Z,101426.59
2023-04-30T22:16:06.960Z,101425.75
2023-04-30T22:18:35.420Z,101424.06
2023-04-30T22:21:02.985Z,101422.38
2023-04-30T22:23:30.823Z,101413.97
2023-04-30T22:25:58.405Z,101423.91
2023-04-30T22:28:26.022Z,101424.75
2023-04-30T22:30:58.667Z,101425.13
2023-04-30T22:33:27.869Z,101421.91
2023-04-30T22:35:56.063Z,101412.94
2023-04-30T22:38:23.646Z,101419.59
2023-04-30T22:40:51.434Z,101415.56
2023-04-30T22:43:19.280Z,101412.84
2023-04-30T22:45:47.044Z,101409.47
2023-04-30T22:48:15.804Z,101411.34
2023-04-30T22:50:44.998Z,101418.47
2023-04-30T22:53:13.280Z,101417.72
2023-04-30T22:55:41.222Z,101413.81
2023-04-30T22:58:08.801Z,101410.72
2023-04-30T23:00:36.496Z,101409.50
2023-04-30T23:03:04.282Z,101416.78
2023-04-30T23:05:31.862Z,101407.13
2023-04-30T23:08:01.091Z,101401.81
2023-04-30T23:10:28.845Z,101400.78
2023-04-30T23:12:58.554Z,101398.09
2023-04-30T23:15:26.387Z,101396.19
2023-04-30T23:17:55.743Z,101400.13
2023-04-30T23:20:23.445Z,101401.91
2023-04-30T23:22:51.649Z,101403.03
2023-04-30T23:25:20.581Z,101394.50
2023-04-30T23:27:48.266Z,101395.81
2023-04-30T23:30:16.179Z,101399.53
2023-04-30T23:32:43.737Z,101390.97
2023-04-30T23:35:11.335Z,101385.69
2023-04-30T23:37:39.253Z,101385.06
2023-04-30T23:40:09.588Z,101383.66
2023-04-30T23:42:38.508Z,101387.00
2023-04-30T23:45:07.135Z,101378.78
2023-04-30T23:47:36.157Z,101381.38
2023-04-30T23:50:04.215Z,101374.09
2023-04-30T23:52:31.938Z,101384.19
2023-04-30T23:54:59.629Z,101379.53
2023-04-30T23:57:28.129Z,101377.47
2023-04-30T23:59:57.994Z,101372.41
