createdAt,value
2023-02-08T00:00:23.727Z,-1.10
2023-02-08T00:03:09.302Z,-1.00
2023-02-08T00:05:54.877Z,-1.00
2023-02-08T00:08:41.054Z,-1.00
2023-02-08T00:11:26.234Z,-0.60
2023-02-08T00:14:11.929Z,-0.90
2023-02-08T00:16:57.469Z,-1.00
2023-02-08T00:19:43.174Z,-1.00
2023-02-08T00:22:28.605Z,-1.00
2023-02-08T00:25:14.128Z,-1.10
2023-02-08T00:27:59.577Z,-1.10
2023-02-08T00:30:45.474Z,-1.20
2023-02-08T00:33:30.879Z,-0.90
2023-02-08T00:36:16.444Z,-1.30
2023-02-08T00:39:02.338Z,-1.30
2023-02-08T00:41:48.128Z,-1.60
2023-02-08T00:44:33.395Z,-1.50
2023-02-08T00:47:19.090Z,-1.50
2023-02-08T00:50:05.276Z,-1.50
2023-02-08T00:52:50.889Z,-1.60
2023-02-08T00:55:36.365Z,-1.60
2023-02-08T00:58:22.604Z,-1.40
2023-02-08T01:01:09.026Z,-1.60
2023-02-08T01:03:54.429Z,-1.60
2023-02-08T01:06:40.033Z,-1.00
2023-02-08T01:09:25.640Z,-1.60
2023-02-08T01:12:11.299Z,-1.60
2023-02-08T01:14:56.649Z,-1.50
2023-02-08T01:17:42.221Z,-1.50
2023-02-08T01:20:27.590Z,-1.00
2023-02-08T01:23:13.284Z,-1.50
2023-02-08T01:25:58.774Z,-1.50
2023-02-08T01:28:44.733Z,-1.70
2023-02-08T01:31:33.268Z,-1.40
2023-02-08T01:34:18.701Z,-1.80
2023-02-08T01:37:04.335Z,-1.50
2023-02-08T01:39:49.503Z,-1.40
2023-02-08T01:42:35.037Z,-1.40
2023-02-08T01:45:27.666Z,-1.30
2023-02-08T01:48:27.366Z,-1.20
2023-02-08T01:51:18.881Z,-1.00
2023-02-08T01:54:06.667Z,-1.10
2023-02-08T01:56:52.722Z,-1.20
2023-02-08T01:59:54.877Z,-1.30
2023-02-08T02:02:41.760Z,-1.40
2023-02-08T02:05:34.176Z,-1.20
2023-02-08T02:08:20.130Z,-1.30
2023-02-08T02:11:05.751Z,-1.30
2023-02-08T02:13:51.616Z,-1.30
2023-02-08T02:16:37.071Z,-1.30
2023-02-08T02:19:31.760Z,-1.20
2023-02-08T02:22:29.139Z,-1.50
2023-02-08T02:25:56.356Z,-1.50
2023-02-08T02:29:03.103Z,-1.30
2023-02-08T02:32:23.107Z,-1.20
2023-02-08T02:35:45.684Z,-1.10
2023-02-08T02:38:56.287Z,-0.90
2023-02-08T02:42:07.824Z,-1.00
2023-02-08T02:45:04.835Z,-1.10
2023-02-08T02:48:05.729Z,-1.20
2023-02-08T02:51:00.643Z,-1.10
2023-02-08T02:54:00.898Z,-1.40
2023-02-08T02:56:50.665Z,-1.40
2023-02-08T02:59:38.439Z,-1.20
2023-02-08T03:02:25.258Z,-1.00
2023-02-08T03:05:12.080Z,-0.90
2023-02-08T03:08:08.489Z,-1.10
2023-02-08T03:11:19.337Z,-1.00
2023-02-08T03:14:04.997Z,-1.20
2023-02-08T03:16:53.594Z,-1.10
2023-02-08T03:20:03.309Z,-0.90
2023-02-08T03:23:10.620Z,-1.00
2023-02-08T03:26:21.073Z,-0.90
2023-02-08T03:29:12.278Z,-1.00
2023-02-08T03:32:29.834Z,-0.90
2023-02-08T03:35:34.215Z,-1.30
2023-02-08T03:38:29.306Z,-1.40
2023-02-08T03:41:20.963Z,-1.30
2023-02-08T03:44:12.318Z,-1.50
2023-02-08T03:47:26.541Z,-1.40
2023-02-08T03:50:14.668Z,-1.40
2023-02-08T03:53:01.894Z,-1.30
2023-02-08T03:55:49.477Z,-1.40
2023-02-08T03:58:41.849Z,-1.30
2023-02-08T04:01:32.593Z,-1.30
2023-02-08T04:04:19.794Z,-1.40
2023-02-08T04:07:05.967Z,-1.30
2023-02-08T04:09:51.328Z,-1.40
2023-02-08T04:12:36.932Z,-1.30
2023-02-08T04:15:22.632Z,-1.30
2023-02-08T04:18:07.821Z,-1.30
2023-02-08T04:20:53.387Z,-1.20
2023-02-08T04:23:38.815Z,-1.30
2023-02-08T04:26:24.432Z,-1.10
2023-02-08T04:29:10.058Z,-1.30
2023-02-08T04:31:55.556Z,-1.40
2023-02-08T04:34:41.409Z,-1.30
2023-02-08T04:37:26.802Z,-1.20
2023-02-08T04:40:12.291Z,-1.30
2023-02-08T04:42:57.920Z,-1.50
2023-02-08T04:45:43.447Z,-1.50
2023-02-08T04:48:28.986Z,-1.60
2023-02-08T04:51:14.298Z,-1.00
2023-02-08T04:53:59.622Z,-1.30
2023-02-08T04:56:45.274Z,-1.40
2023-02-08T04:59:30.721Z,-1.50
2023-02-08T05:02:16.313Z,-1.40
2023-02-08T05:05:01.877Z,-1.40
2023-02-08T05:07:47.796Z,-1.30
2023-02-08T05:10:33.245Z,-1.20
2023-02-08T05:13:18.814Z,-1.40
2023-02-08T05:16:04.282Z,-1.30
2023-02-08T05:18:49.508Z,-1.50
2023-02-08T05:21:35.141Z,-1.30
2023-02-08T05:24:20.433Z,-1.30
2023-02-08T05:27:05.742Z,-1.40
2023-02-08T05:29:51.451Z,-1.40
2023-02-08T05:32:37.050Z,-1.40
2023-02-08T05:35:22.637Z,-1.50
2023-02-08T05:38:08.422Z,-1.30
2023-02-08T05:40:53.809Z,-1.30
2023-02-08T05:43:39.428Z,-1.60
2023-02-08T05:46:24.983Z,-1.30
2023-02-08T05:49:10.458Z,-1.30
2023-02-08T05:51:56.191Z,-1.40
2023-02-08T05:54:41.741Z,-1.40
2023-02-08T05:57:27.079Z,-1.40
2023-02-08T06:00:13.178Z,-1.30
2023-02-08T06:02:58.923Z,-1.20
2023-02-08T06:05:44.431Z,-1.10
2023-02-08T06:08:30.082Z,-0.90
2023-02-08T06:11:15.464Z,-1.00
2023-02-08T06:14:00.857Z,-1.20
2023-02-08T06:16:46.483Z,-0.90
2023-02-08T06:19:31.921Z,-1.20
2023-02-08T06:22:17.433Z,-1.40
2023-02-08T06:25:02.866Z,-0.90
2023-02-08T06:27:48.333Z,-1.10
2023-02-08T06:30:34.270Z,-1.00
2023-02-08T06:33:20.171Z,-1.30
2023-02-08T06:36:05.937Z,-1.10
2023-02-08T06:38:51.634Z,-1.10
2023-02-08T06:41:37.038Z,-1.00
2023-02-08T06:44:22.608Z,-0.80
2023-02-08T06:47:08.100Z,-1.10
2023-02-08T06:49:54.171Z,-0.90
2023-02-08T06:52:39.848Z,-0.90
2023-02-08T06:55:25.423Z,-1.00
2023-02-08T06:58:11.238Z,0.60
2023-02-08T07:00:56.542Z,-0.70
2023-02-08T07:03:42.212Z,-0.70
2023-02-08T07:06:27.518Z,-0.60
2023-02-08T07:09:12.928Z,-0.50
2023-02-08T07:11:58.165Z,-0.60
2023-02-08T07:14:44.445Z,-0.50
2023-02-08T07:17:29.786Z,-0.60
2023-02-08T07:20:15.541Z,-0.60
2023-02-08T07:23:00.855Z,-0.50
2023-02-08T07:25:46.539Z,-0.60
2023-02-08T07:28:32.146Z,0.60
2023-02-08T07:31:18.149Z,-0.60
2023-02-08T07:34:03.830Z,-0.60
2023-02-08T07:36:49.850Z,-0.60
2023-02-08T07:39:35.378Z,-0.50
2023-02-08T07:42:20.704Z,-0.50
2023-02-08T07:45:06.022Z,-0.40
2023-02-08T07:47:51.416Z,-0.60
2023-02-08T07:50:36.921Z,-0.70
2023-02-08T07:53:22.532Z,-0.70
2023-02-08T07:56:08.205Z,-0.70
2023-02-08T07:58:53.456Z,-0.70
2023-02-08T08:01:39.130Z,-1.20
2023-02-08T08:04:24.609Z,-1.20
2023-02-08T08:07:10.240Z,-1.00
2023-02-08T08:09:55.792Z,-1.00
2023-02-08T08:12:41.525Z,-0.90
2023-02-08T08:15:27.468Z,-0.90
2023-02-08T08:18:13.069Z,-0.80
2023-02-08T08:20:58.504Z,-1.00
2023-02-08T08:23:44.311Z,-0.90
2023-02-08T08:26:29.907Z,-0.90
2023-02-08T08:29:15.618Z,0.20
2023-02-08T08:32:01.024Z,-0.80
2023-02-08T08:34:46.232Z,-0.80
2023-02-08T08:37:32.353Z,-0.90
2023-02-08T08:40:17.859Z,-0.70
2023-02-08T08:43:03.120Z,-0.70
2023-02-08T08:45:49.549Z,-0.90
2023-02-08T08:48:36.264Z,-1.10
2023-02-08T08:51:21.991Z,-1.00
2023-02-08T08:54:07.996Z,-0.90
2023-02-08T08:56:53.587Z,-0.20
2023-02-08T08:59:39.140Z,-0.40
2023-02-08T09:02:24.576Z,-0.60
2023-02-08T09:05:09.795Z,-0.70
2023-02-08T09:07:55.326Z,-0.80
2023-02-08T09:10:41.153Z,-0.50
2023-02-08T09:13:26.431Z,-0.90
2023-02-08T09:16:17.967Z,-0.70
2023-02-08T09:19:08.699Z,-0.90
2023-02-08T09:21:54.149Z,-0.70
2023-02-08T09:24:40.067Z,-0.50
2023-02-08T09:27:25.674Z,-0.50
2023-02-08T09:30:11.624Z,-0.30
2023-02-08T09:32:57.248Z,0.10
2023-02-08T09:35:43.137Z,0.30
2023-02-08T09:38:29.312Z,-0.10
2023-02-08T09:41:17.935Z,-0.60
2023-02-08T09:44:35.521Z,-0.70
2023-02-08T09:47:28.693Z,-0.70
2023-02-08T09:50:24.146Z,-0.70
2023-02-08T09:53:23.768Z,-0.60
2023-02-08T09:56:14.557Z,-0.40
2023-02-08T09:59:01.922Z,-0.30
2023-02-08T10:01:50.329Z,-0.90
2023-02-08T10:04:55.412Z,-0.20
2023-02-08T10:07:41.438Z,0.10
2023-02-08T10:10:38.612Z,0.10
2023-02-08T10:13:41.768Z,0.00
2023-02-08T10:17:02.813Z,0.00
2023-02-08T10:20:40.002Z,0.00
2023-02-08T10:23:39.690Z,0.30
2023-02-08T10:26:49.109Z,0.10
2023-02-08T10:30:01.136Z,-0.10
2023-02-08T10:32:55.685Z,0.20
2023-02-08T10:35:46.621Z,-0.10
2023-02-08T10:38:45.972Z,-0.20
2023-02-08T10:41:36.040Z,0.30
2023-02-08T10:44:25.432Z,0.60
2023-02-08T10:47:20.808Z,0.80
2023-02-08T10:50:27.108Z,1.10
2023-02-08T10:53:16.882Z,0.70
2023-02-08T10:56:03.228Z,0.70
2023-02-08T10:58:48.484Z,0.90
2023-02-08T11:01:34.465Z,0.70
2023-02-08T11:04:20.810Z,0.70
2023-02-08T11:07:21.272Z,0.90
2023-02-08T11:10:18.943Z,1.20
2023-02-08T11:13:13.547Z,1.50
2023-02-08T11:16:05.371Z,1.20
2023-02-08T11:18:58.215Z,1.10
2023-02-08T11:21:50.882Z,1.20
2023-02-08T11:24:43.596Z,1.50
2023-02-08T11:27:28.772Z,1.10
2023-02-08T11:30:14.342Z,1.40
2023-02-08T11:33:19.295Z,1.30
2023-02-08T11:36:07.912Z,1.30
2023-02-08T11:38:53.495Z,1.50
2023-02-08T11:41:45.037Z,1.70
2023-02-08T11:44:42.133Z,1.30
2023-02-08T11:47:31.678Z,0.90
2023-02-08T11:50:33.928Z,1.80
2023-02-08T11:53:27.990Z,0.70
2023-02-08T11:56:21.569Z,0.80
2023-02-08T11:59:24.417Z,1.00
2023-02-08T12:02:29.855Z,1.10
2023-02-08T12:05:18.859Z,1.00
2023-02-08T12:08:31.102Z,1.50
2023-02-08T12:11:45.971Z,1.50
2023-02-08T12:15:08.335Z,1.00
2023-02-08T12:18:16.216Z,1.60
2023-02-08T12:21:11.337Z,1.60
2023-02-08T12:24:05.372Z,1.80
2023-02-08T12:26:59.894Z,1.60
2023-02-08T12:30:07.352Z,2.10
2023-02-08T12:33:20.091Z,2.10
2023-02-08T12:36:14.916Z,2.10
2023-02-08T12:39:31.157Z,2.00
2023-02-08T12:42:38.522Z,1.90
2023-02-08T12:45:44.106Z,2.20
2023-02-08T12:48:49.497Z,2.30
2023-02-08T12:52:00.389Z,2.50
2023-02-08T12:54:51.766Z,2.40
2023-02-08T12:57:39.769Z,2.50
2023-02-08T13:00:26.830Z,2.20
2023-02-08T13:03:32.325Z,2.30
2023-02-08T13:06:28.834Z,2.60
2023-02-08T13:09:34.449Z,1.80
2023-02-08T13:12:32.708Z,1.40
2023-02-08T13:15:31.109Z,1.90
2023-02-08T13:18:43.460Z,2.30
2023-02-08T13:21:37.963Z,2.80
2023-02-08T13:24:33.274Z,3.80
2023-02-08T13:27:21.606Z,1.90
2023-02-08T13:30:16.355Z,2.00
2023-02-08T13:33:14.669Z,2.40
2023-02-08T13:36:00.651Z,2.70
2023-02-08T13:38:48.517Z,2.80
2023-02-08T13:41:35.716Z,2.90
2023-02-08T13:44:32.361Z,3.00
2023-02-08T13:47:28.686Z,3.10
2023-02-08T13:50:41.495Z,3.50
2023-02-08T13:53:39.501Z,3.00
2023-02-08T13:56:48.305Z,2.60
2023-02-08T13:59:41.296Z,2.50
2023-02-08T14:02:28.272Z,2.50
2023-02-08T14:05:42.306Z,4.20
2023-02-08T14:08:39.717Z,4.60
2023-02-08T14:11:31.240Z,4.60
2023-02-08T14:14:23.297Z,4.40
2023-02-08T14:17:25.428Z,4.10
2023-02-08T14:20:20.151Z,4.50
2023-02-08T14:23:27.071Z,5.20
2023-02-08T14:26:24.320Z,5.30
2023-02-08T14:29:24.088Z,6.30
2023-02-08T14:32:14.279Z,5.80
2023-02-08T14:35:01.268Z,6.70
2023-02-08T14:37:48.837Z,5.90
2023-02-08T14:40:54.965Z,5.90
2023-02-08T14:43:42.543Z,5.90
2023-02-08T14:46:43.617Z,6.70
2023-02-08T14:49:37.516Z,6.40
2023-02-08T14:52:25.536Z,7.60
2023-02-08T14:55:19.657Z,6.20
2023-02-08T14:58:08.158Z,6.40
2023-02-08T15:00:54.920Z,5.90
2023-02-08T15:03:42.329Z,7.50
2023-02-08T15:06:53.685Z,6.20
2023-02-08T15:09:42.268Z,6.40
2023-02-08T15:12:32.161Z,6.60
2023-02-08T15:15:28.811Z,6.80
2023-02-08T15:18:25.124Z,6.60
2023-02-08T15:21:18.798Z,6.00
2023-02-08T15:24:16.205Z,5.60
2023-02-08T15:27:01.732Z,4.90
2023-02-08T15:29:48.939Z,4.40
2023-02-08T15:32:34.518Z,4.30
2023-02-08T15:35:20.660Z,4.20
2023-02-08T15:38:16.757Z,4.30
2023-02-08T15:41:12.136Z,3.60
2023-02-08T15:44:22.182Z,3.70
2023-02-08T15:47:15.193Z,2.80
2023-02-08T15:50:02.064Z,2.90
2023-02-08T15:52:48.387Z,2.90
2023-02-08T15:55:39.626Z,2.60
2023-02-08T15:58:43.965Z,2.30
2023-02-08T16:01:31.705Z,2.20
2023-02-08T16:04:17.510Z,1.90
2023-02-08T16:07:03.214Z,2.20
2023-02-08T16:09:48.859Z,1.90
2023-02-08T16:12:34.884Z,1.90
2023-02-08T16:15:42.217Z,1.80
2023-02-08T16:18:39.912Z,1.70
2023-02-08T16:21:25.456Z,1.40
2023-02-08T16:24:10.927Z,1.50
2023-02-08T16:27:14.956Z,1.10
2023-02-08T16:30:00.539Z,1.10
2023-02-08T16:32:46.825Z,1.10
2023-02-08T16:35:33.536Z,1.10
2023-02-08T16:38:23.519Z,1.10
2023-02-08T16:41:13.338Z,1.10
2023-02-08T16:44:29.165Z,1.10
2023-02-08T16:47:27.465Z,0.90
2023-02-08T16:50:21.110Z,1.60
2023-02-08T16:53:06.383Z,0.80
2023-02-08T16:55:51.947Z,0.70
2023-02-08T16:58:37.684Z,2.40
2023-02-08T17:01:26.351Z,0.70
2023-02-08T17:04:12.177Z,0.50
2023-02-08T17:06:57.761Z,0.50
2023-02-08T17:09:42.921Z,0.50
2023-02-08T17:12:28.562Z,0.60
2023-02-08T17:15:13.871Z,0.50
2023-02-08T17:17:59.324Z,0.40
2023-02-08T17:20:45.818Z,0.40
2023-02-08T17:23:31.390Z,0.30
2023-02-08T17:26:19.936Z,0.30
2023-02-08T17:29:05.773Z,0.20
2023-02-08T17:31:51.194Z,0.20
2023-02-08T17:34:36.731Z,0.10
2023-02-08T17:37:22.360Z,0.20
2023-02-08T17:40:08.263Z,0.10
2023-02-08T17:42:54.141Z,0.10
2023-02-08T17:45:41.658Z,0.10
2023-02-08T17:48:27.341Z,0.00
2023-02-08T17:51:16.372Z,1.10
2023-02-08T17:54:05.608Z,0.00
2023-02-08T17:56:56.556Z,0.20
2023-02-08T17:59:42.084Z,-0.10
2023-02-08T18:02:27.711Z,-0.40
2023-02-08T18:05:17.373Z,-0.40
2023-02-08T18:08:03.142Z,-0.70
2023-02-08T18:10:48.427Z,-0.50
2023-02-08T18:13:37.430Z,-0.50
2023-02-08T18:16:27.781Z,-0.20
2023-02-08T18:19:12.874Z,-0.60
2023-02-08T18:22:01.050Z,-0.70
2023-02-08T18:24:48.294Z,-0.60
2023-02-08T18:27:34.296Z,-0.70
2023-02-08T18:30:20.371Z,-0.70
2023-02-08T18:33:05.607Z,-0.70
2023-02-08T18:35:51.108Z,-0.80
2023-02-08T18:38:37.428Z,-0.70
2023-02-08T18:41:26.085Z,-0.80
2023-02-08T18:44:11.333Z,-0.70
2023-02-08T18:46:56.993Z,-0.70
2023-02-08T18:49:42.588Z,-0.70
2023-02-08T18:52:28.818Z,-0.70
2023-02-08T18:55:15.028Z,-0.70
2023-02-08T18:58:00.325Z,-0.80
2023-02-08T19:00:45.854Z,-0.80
2023-02-08T19:03:31.188Z,-1.00
2023-02-08T19:06:27.817Z,-0.90
2023-02-08T19:09:13.276Z,-0.90
2023-02-08T19:11:58.644Z,-1.00
2023-02-08T19:14:44.226Z,-1.20
2023-02-08T19:17:29.502Z,-0.70
2023-02-08T19:20:15.159Z,-1.20
2023-02-08T19:23:00.313Z,-1.30
2023-02-08T19:25:46.638Z,-1.00
2023-02-08T19:28:33.867Z,-1.40
2023-02-08T19:31:21.853Z,-1.10
2023-02-08T19:34:07.756Z,-1.40
2023-02-08T19:36:54.237Z,-1.20
2023-02-08T19:39:39.886Z,-1.20
2023-02-08T19:42:25.224Z,0.70
2023-02-08T19:45:14.369Z,-1.20
2023-02-08T19:47:59.664Z,-1.10
2023-02-08T19:50:57.822Z,-1.20
2023-02-08T19:53:43.233Z,-1.40
2023-02-08T19:56:33.817Z,-1.40
2023-02-08T19:59:23.715Z,-1.40
2023-02-08T20:02:13.927Z,-1.50
2023-02-08T20:04:59.165Z,-1.60
2023-02-08T20:07:44.571Z,-1.10
2023-02-08T20:10:30.236Z,-1.50
2023-02-08T20:13:15.991Z,-1.70
2023-02-08T20:16:01.864Z,-1.70
2023-02-08T20:18:47.267Z,-1.90
2023-02-08T20:21:32.770Z,-1.50
2023-02-08T20:24:18.360Z,-2.00
2023-02-08T20:27:03.982Z,-2.10
2023-02-08T20:29:49.501Z,-2.10
2023-02-08T20:32:35.099Z,-2.00
2023-02-08T20:35:21.622Z,-2.00
2023-02-08T20:38:07.249Z,-2.00
2023-02-08T20:41:01.660Z,-1.60
2023-02-08T20:43:47.332Z,-2.10
2023-02-08T20:46:35.316Z,-2.00
2023-02-08T20:49:25.251Z,-1.40
2023-02-08T20:52:10.721Z,-2.00
2023-02-08T20:54:56.082Z,-2.10
2023-02-08T20:57:41.285Z,-2.00
2023-02-08T21:00:36.791Z,-2.30
2023-02-08T21:03:27.367Z,-2.00
2023-02-08T21:06:29.413Z,-2.20
2023-02-08T21:09:17.734Z,-2.00
2023-02-08T21:12:03.393Z,-2.00
2023-02-08T21:14:49.564Z,-2.10
2023-02-08T21:17:35.024Z,-2.10
2023-02-08T21:20:20.688Z,-2.10
2023-02-08T21:23:07.150Z,-2.20
2023-02-08T21:25:52.478Z,-2.20
2023-02-08T21:28:38.046Z,-2.40
2023-02-08T21:31:24.725Z,-2.30
2023-02-08T21:34:11.784Z,-2.40
2023-02-08T21:36:57.228Z,-2.60
2023-02-08T21:39:42.879Z,-2.80
2023-02-08T21:42:28.110Z,-2.50
2023-02-08T21:45:13.716Z,-2.60
2023-02-08T21:47:59.994Z,-2.60
2023-02-08T21:51:03.967Z,-1.00
2023-02-08T21:54:07.802Z,-2.80
2023-02-08T21:56:53.002Z,-3.00
2023-02-08T21:59:38.783Z,-3.00
2023-02-08T22:02:27.741Z,-3.30
2023-02-08T22:05:13.116Z,-3.00
2023-02-08T22:08:00.007Z,-3.10
2023-02-08T22:10:57.603Z,-3.10
2023-02-08T22:13:44.884Z,-3.10
2023-02-08T22:16:30.331Z,-3.00
2023-02-08T22:19:15.982Z,-3.00
2023-02-08T22:22:02.346Z,-3.20
2023-02-08T22:24:47.571Z,-3.20
2023-02-08T22:27:34.396Z,-3.10
2023-02-08T22:30:20.714Z,-3.20
2023-02-08T22:33:06.041Z,-3.20
2023-02-08T22:35:51.642Z,-3.30
2023-02-08T22:38:37.764Z,-3.40
2023-02-08T22:41:23.454Z,-3.20
2023-02-08T22:44:09.065Z,-2.80
2023-02-08T22:46:54.440Z,-3.10
2023-02-08T22:49:40.393Z,-3.50
2023-02-08T22:52:26.349Z,-3.20
2023-02-08T22:55:12.386Z,-3.20
2023-02-08T22:57:57.921Z,-2.70
2023-02-08T23:00:44.852Z,-3.00
2023-02-08T23:03:30.388Z,-3.20
2023-02-08T23:06:17.408Z,-2.80
2023-02-08T23:09:04.968Z,-3.10
2023-02-08T23:11:50.695Z,-3.10
2023-02-08T23:14:36.139Z,-3.20
2023-02-08T23:17:21.479Z,-2.30
2023-02-08T23:20:07.581Z,-3.10
2023-02-08T23:22:53.100Z,-3.20
2023-02-08T23:25:42.353Z,-3.10
2023-02-08T23:28:27.930Z,-3.20
2023-02-08T23:31:15.304Z,-3.40
2023-02-08T23:34:01.307Z,-3.20
2023-02-08T23:36:46.694Z,-3.40
2023-02-08T23:39:35.150Z,-3.20
2023-02-08T23:42:26.194Z,-3.10
2023-02-08T23:45:11.934Z,-3.50
2023-02-08T23:47:57.394Z,-3.50
2023-02-08T23:50:43.166Z,-3.50
2023-02-08T23:53:30.384Z,-3.60
2023-02-08T23:56:22.895Z,-3.80
2023-02-08T23:59:10.906Z,-4.00
