createdAt,value
2018-02-08T00:00:46.198Z,99.90
2018-02-08T00:01:50.229Z,99.90
2018-02-08T00:02:53.490Z,99.90
2018-02-08T00:03:57.468Z,99.90
2018-02-08T00:05:00.785Z,99.90
2018-02-08T00:06:04.779Z,99.90
2018-02-08T00:07:08.773Z,99.90
2018-02-08T00:08:12.800Z,99.90
2018-02-08T00:09:16.029Z,99.90
2018-02-08T00:10:19.263Z,99.90
2018-02-08T00:11:22.507Z,99.90
2018-02-08T00:12:25.723Z,99.90
2018-02-08T00:13:28.974Z,99.90
2018-02-08T00:14:32.293Z,99.90
2018-02-08T00:15:35.515Z,99.90
2018-02-08T00:16:38.746Z,99.90
2018-02-08T00:17:42.741Z,99.90
2018-02-08T00:18:46.805Z,99.90
2018-02-08T00:19:50.016Z,99.90
2018-02-08T00:20:53.343Z,99.90
2018-02-08T00:21:56.553Z,99.90
2018-02-08T00:22:59.777Z,99.90
2018-02-08T00:24:03.794Z,99.90
2018-02-08T00:25:07.032Z,99.90
2018-02-08T00:26:10.281Z,99.90
2018-02-08T00:27:13.564Z,99.90
2018-02-08T00:28:16.779Z,99.90
2018-02-08T00:29:19.991Z,99.90
2018-02-08T00:30:23.998Z,99.90
2018-02-08T00:31:28.057Z,99.90
2018-02-08T00:32:31.293Z,99.90
2018-02-08T00:33:34.533Z,99.90
2018-02-08T00:34:37.769Z,99.90
2018-02-08T00:35:41.062Z,99.90
2018-02-08T00:36:44.331Z,99.90
2018-02-08T00:37:47.559Z,99.90
2018-02-08T00:38:50.799Z,99.90
2018-02-08T00:39:54.041Z,99.90
2018-02-08T00:40:58.044Z,99.90
2018-02-08T00:42:01.265Z,99.90
2018-02-08T00:43:04.484Z,99.90
2018-02-08T00:44:08.546Z,99.90
2018-02-08T00:45:11.789Z,99.90
2018-02-08T00:46:15.768Z,99.90
2018-02-08T00:47:19.764Z,99.90
2018-02-08T00:48:23.094Z,99.90
2018-02-08T00:49:26.309Z,99.90
2018-02-08T00:50:29.538Z,99.90
2018-02-08T00:51:33.534Z,99.90
2018-02-08T00:52:37.636Z,99.90
2018-02-08T00:53:41.627Z,99.90
2018-02-08T00:54:44.862Z,99.90
2018-02-08T00:55:48.088Z,99.90
2018-02-08T00:56:52.088Z,99.90
2018-02-08T00:57:55.303Z,99.90
2018-02-08T00:58:58.533Z,99.90
2018-02-08T01:00:01.764Z,99.90
2018-02-08T01:01:04.998Z,99.90
2018-02-08T01:02:08.277Z,99.90
2018-02-08T01:03:11.734Z,99.90
2018-02-08T01:04:15.262Z,99.90
2018-02-08T01:05:19.285Z,99.90
2018-02-08T01:06:22.508Z,99.90
2018-02-08T01:07:25.763Z,99.90
2018-02-08T01:08:28.984Z,99.90
2018-02-08T01:09:33.024Z,99.90
2018-02-08T01:10:36.233Z,99.90
2018-02-08T01:11:39.478Z,99.90
2018-02-08T01:12:43.467Z,99.90
2018-02-08T01:13:47.478Z,99.90
2018-02-08T01:14:50.689Z,99.90
2018-02-08T01:15:54.040Z,99.90
2018-02-08T01:16:57.265Z,99.90
2018-02-08T01:18:00.493Z,99.90
2018-02-08T01:19:04.483Z,99.90
2018-02-08T01:20:07.700Z,99.90
2018-02-08T01:21:11.310Z,99.90
2018-02-08T01:22:15.273Z,99.90
2018-02-08T01:23:19.293Z,99.90
2018-02-08T01:24:23.480Z,99.90
2018-02-08T01:25:27.468Z,99.90
2018-02-08T01:26:31.457Z,99.90
2018-02-08T01:27:34.681Z,99.90
2018-02-08T01:28:37.912Z,99.90
2018-02-08T01:29:41.140Z,99.90
2018-02-08T01:30:44.361Z,99.90
2018-02-08T01:31:47.580Z,99.90
2018-02-08T01:32:51.574Z,99.90
2018-02-08T01:33:54.789Z,99.90
2018-02-08T01:34:58.005Z,99.90
2018-02-08T01:36:01.253Z,99.90
2018-02-08T01:37:04.480Z,99.90
2018-02-08T01:38:07.717Z,99.90
2018-02-08T01:39:11.696Z,99.90
2018-02-08T01:40:14.908Z,99.90
2018-02-08T01:41:18.147Z,99.90
2018-02-08T01:42:21.361Z,99.90
2018-02-08T01:43:24.589Z,99.90
2018-02-08T01:44:27.822Z,99.90
2018-02-08T01:45:31.812Z,99.90
2018-02-08T01:46:35.795Z,99.90
2018-02-08T01:47:39.028Z,99.90
2018-02-08T01:48:42.252Z,99.90
2018-02-08T01:49:45.487Z,99.90
2018-02-08T01:50:48.729Z,99.90
2018-02-08T01:51:52.713Z,99.90
2018-02-08T01:52:55.945Z,99.90
2018-02-08T01:53:59.182Z,99.90
2018-02-08T01:55:02.409Z,99.90
2018-02-08T01:56:05.680Z,99.90
2018-02-08T01:57:09.699Z,99.90
2018-02-08T01:58:12.984Z,99.90
2018-02-08T01:59:16.226Z,99.90
2018-02-08T02:00:19.512Z,99.90
2018-02-08T02:01:22.734Z,99.90
2018-02-08T02:02:25.965Z,99.90
2018-02-08T02:03:29.197Z,99.90
2018-02-08T02:04:32.421Z,99.90
2018-02-08T02:05:35.650Z,99.90
2018-02-08T02:06:39.641Z,99.90
2018-02-08T02:07:43.628Z,99.90
2018-02-08T02:08:46.848Z,99.90
2018-02-08T02:09:50.131Z,99.90
2018-02-08T02:10:53.373Z,99.90
2018-02-08T02:11:56.594Z,99.90
2018-02-08T02:12:59.836Z,99.90
2018-02-08T02:14:03.073Z,99.90
2018-02-08T02:15:06.304Z,99.90
2018-02-08T02:16:09.576Z,99.90
2018-02-08T02:17:12.762Z,99.90
2018-02-08T02:18:15.984Z,99.90
2018-02-08T02:19:19.329Z,99.90
2018-02-08T02:20:22.531Z,99.90
2018-02-08T02:21:26.521Z,99.90
2018-02-08T02:22:30.510Z,99.90
2018-02-08T02:23:33.750Z,99.90
2018-02-08T02:24:36.975Z,99.90
2018-02-08T02:25:40.195Z,99.90
2018-02-08T02:26:43.427Z,99.90
2018-02-08T02:27:46.661Z,99.90
2018-02-08T02:28:50.655Z,99.90
2018-02-08T02:29:53.909Z,99.90
2018-02-08T02:30:57.157Z,99.90
2018-02-08T02:32:00.376Z,99.90
2018-02-08T02:33:03.607Z,99.90
2018-02-08T02:34:06.845Z,99.90
2018-02-08T02:35:10.056Z,99.90
2018-02-08T02:36:14.048Z,99.90
2018-02-08T02:37:18.032Z,99.90
2018-02-08T02:38:21.352Z,99.90
2018-02-08T02:39:25.336Z,99.90
2018-02-08T02:40:29.316Z,99.90
2018-02-08T02:41:34.055Z,99.90
2018-02-08T02:42:38.033Z,99.90
2018-02-08T02:43:41.251Z,99.90
2018-02-08T02:44:45.264Z,99.90
2018-02-08T02:45:48.505Z,99.90
2018-02-08T02:46:52.549Z,99.90
2018-02-08T02:47:55.787Z,99.90
2018-02-08T02:48:59.014Z,99.90
2018-02-08T02:50:02.281Z,99.90
2018-02-08T02:51:06.261Z,99.90
2018-02-08T02:52:09.500Z,99.90
2018-02-08T02:53:12.714Z,99.90
2018-02-08T02:54:15.960Z,99.90
2018-02-08T02:55:19.279Z,99.90
2018-02-08T02:56:22.493Z,99.90
2018-02-08T02:57:26.481Z,99.90
2018-02-08T02:58:30.469Z,99.90
2018-02-08T02:59:33.699Z,99.90
2018-02-08T03:00:36.949Z,99.90
2018-02-08T03:01:40.938Z,99.90
2018-02-08T03:02:44.823Z,99.90
2018-02-08T03:03:48.256Z,99.90
2018-02-08T03:04:52.244Z,99.90
2018-02-08T03:05:56.239Z,99.90
2018-02-08T03:07:00.224Z,99.90
2018-02-08T03:08:04.229Z,99.90
2018-02-08T03:09:07.464Z,99.90
2018-02-08T03:10:10.682Z,99.90
2018-02-08T03:11:13.923Z,99.90
2018-02-08T03:12:17.145Z,99.90
2018-02-08T03:13:20.378Z,99.90
2018-02-08T03:14:23.607Z,99.90
2018-02-08T03:15:26.835Z,99.90
2018-02-08T03:16:30.805Z,99.90
2018-02-08T03:17:34.041Z,99.90
2018-02-08T03:18:37.265Z,99.90
2018-02-08T03:19:40.499Z,99.90
2018-02-08T03:20:43.723Z,99.90
2018-02-08T03:21:46.935Z,99.90
2018-02-08T03:22:50.929Z,99.90
2018-02-08T03:23:54.140Z,99.90
2018-02-08T03:24:57.360Z,99.90
2018-02-08T03:26:00.574Z,99.90
2018-02-08T03:27:03.779Z,99.90
2018-02-08T03:28:07.118Z,99.90
2018-02-08T03:29:10.308Z,99.90
2018-02-08T03:30:13.526Z,99.90
2018-02-08T03:31:17.544Z,99.90
2018-02-08T03:32:20.749Z,99.90
2018-02-08T03:33:23.963Z,99.90
2018-02-08T03:34:27.273Z,99.90
2018-02-08T03:35:31.273Z,99.90
2018-02-08T03:36:35.274Z,99.90
2018-02-08T03:37:39.258Z,99.90
2018-02-08T03:38:43.246Z,99.90
2018-02-08T03:39:46.462Z,99.90
2018-02-08T03:40:50.449Z,99.90
2018-02-08T03:41:54.444Z,99.90
2018-02-08T03:42:57.747Z,99.90
2018-02-08T03:44:01.038Z,99.90
2018-02-08T03:45:05.039Z,99.90
2018-02-08T03:46:09.040Z,99.90
2018-02-08T03:47:12.309Z,99.90
2018-02-08T03:48:15.577Z,99.90
2018-02-08T03:49:18.805Z,99.90
2018-02-08T03:50:22.048Z,99.90
2018-02-08T03:51:26.048Z,99.90
2018-02-08T03:52:30.041Z,99.90
2018-02-08T03:53:33.267Z,99.90
2018-02-08T03:54:36.501Z,99.90
2018-02-08T03:55:39.700Z,99.90
2018-02-08T03:56:43.700Z,99.90
2018-02-08T03:57:46.957Z,99.90
2018-02-08T03:58:50.134Z,99.90
2018-02-08T03:59:53.345Z,99.90
2018-02-08T04:00:57.323Z,99.90
2018-02-08T04:02:00.533Z,99.90
2018-02-08T04:03:04.520Z,99.90
2018-02-08T04:04:07.778Z,99.90
2018-02-08T04:05:11.009Z,99.90
2018-02-08T04:06:14.250Z,99.90
2018-02-08T04:07:17.455Z,99.90
2018-02-08T04:08:21.557Z,99.90
2018-02-08T04:09:24.864Z,99.90
2018-02-08T04:10:28.080Z,99.90
2018-02-08T04:11:31.287Z,99.90
2018-02-08T04:12:34.509Z,99.90
2018-02-08T04:13:37.732Z,99.90
2018-02-08T04:14:40.961Z,99.90
2018-02-08T04:15:44.937Z,99.90
2018-02-08T04:16:48.152Z,99.90
2018-02-08T04:17:52.136Z,99.90
2018-02-08T04:18:56.124Z,99.90
2018-02-08T04:19:59.349Z,99.90
2018-02-08T04:21:02.585Z,99.90
2018-02-08T04:22:05.832Z,99.90
2018-02-08T04:23:09.043Z,99.90
2018-02-08T04:24:12.301Z,99.90
2018-02-08T04:25:15.526Z,99.90
2018-02-08T04:26:18.747Z,99.90
2018-02-08T04:27:22.076Z,99.90
2018-02-08T04:28:25.265Z,99.90
2018-02-08T04:29:28.488Z,99.90
2018-02-08T04:30:31.716Z,99.90
2018-02-08T04:31:34.931Z,99.90
2018-02-08T04:32:38.162Z,99.90
2018-02-08T04:33:41.380Z,99.90
2018-02-08T04:34:44.615Z,99.90
2018-02-08T04:35:47.842Z,99.90
2018-02-08T04:36:51.164Z,99.90
2018-02-08T04:37:54.391Z,99.90
2018-02-08T04:39:09.546Z,99.90
2018-02-08T04:40:24.692Z,99.90
2018-02-08T04:41:39.808Z,99.90
2018-02-08T04:42:54.788Z,99.90
2018-02-08T04:44:20.405Z,99.90
2018-02-08T04:45:36.227Z,99.90
2018-02-08T04:46:51.310Z,99.90
2018-02-08T04:47:58.339Z,99.90
2018-02-08T04:49:01.560Z,99.90
2018-02-08T04:50:04.787Z,99.90
2018-02-08T04:51:07.997Z,99.90
2018-02-08T04:52:11.238Z,99.90
2018-02-08T04:53:15.237Z,99.90
2018-02-08T04:54:19.233Z,99.90
2018-02-08T04:55:23.204Z,99.90
2018-02-08T04:56:27.929Z,99.90
2018-02-08T04:57:31.147Z,99.90
2018-02-08T04:58:34.369Z,99.90
2018-02-08T04:59:37.614Z,99.90
2018-02-08T05:00:40.824Z,99.90
2018-02-08T05:01:44.034Z,99.90
2018-02-08T05:02:47.261Z,99.90
2018-02-08T05:03:50.498Z,99.90
2018-02-08T05:04:53.736Z,99.90
2018-02-08T05:05:56.965Z,99.90
2018-02-08T05:07:00.222Z,99.90
2018-02-08T05:08:03.412Z,99.90
2018-02-08T05:09:06.653Z,99.90
2018-02-08T05:10:09.896Z,99.90
2018-02-08T05:11:13.128Z,99.90
2018-02-08T05:12:16.340Z,99.90
2018-02-08T05:13:19.574Z,99.90
2018-02-08T05:14:22.825Z,99.90
2018-02-08T05:15:26.074Z,99.90
2018-02-08T05:16:29.283Z,99.90
2018-02-08T05:17:32.507Z,99.90
2018-02-08T05:18:36.529Z,99.90
2018-02-08T05:19:39.768Z,99.90
2018-02-08T05:20:42.997Z,99.90
2018-02-08T05:21:46.972Z,99.90
2018-02-08T05:22:50.990Z,99.90
2018-02-08T05:23:54.964Z,99.90
2018-02-08T05:24:58.991Z,99.90
2018-02-08T05:26:02.216Z,99.90
2018-02-08T05:27:05.448Z,99.90
2018-02-08T05:28:08.660Z,99.90
2018-02-08T05:29:11.883Z,99.90
2018-02-08T05:30:15.135Z,99.90
2018-02-08T05:31:18.354Z,99.90
2018-02-08T05:32:21.606Z,99.90
2018-02-08T05:33:24.870Z,99.90
2018-02-08T05:34:28.087Z,99.90
2018-02-08T05:35:31.298Z,99.90
2018-02-08T05:36:35.303Z,99.90
2018-02-08T05:37:39.367Z,99.90
2018-02-08T05:38:42.576Z,99.90
2018-02-08T05:39:46.560Z,99.90
2018-02-08T05:40:49.903Z,99.90
2018-02-08T05:41:53.065Z,99.90
2018-02-08T05:42:56.276Z,99.90
2018-02-08T05:43:59.521Z,99.90
2018-02-08T05:45:03.529Z,99.90
2018-02-08T05:46:07.493Z,99.90
2018-02-08T05:47:11.484Z,99.90
2018-02-08T05:48:14.994Z,99.90
2018-02-08T05:49:18.205Z,99.90
2018-02-08T05:50:21.431Z,99.90
2018-02-08T05:51:24.668Z,99.90
2018-02-08T05:52:28.660Z,99.90
2018-02-08T05:53:32.653Z,99.90
2018-02-08T05:54:36.664Z,99.90
2018-02-08T05:55:40.662Z,99.90
2018-02-08T05:56:44.685Z,99.90
2018-02-08T05:57:47.922Z,99.90
2018-02-08T05:58:51.139Z,99.90
2018-02-08T05:59:55.129Z,99.90
2018-02-08T06:00:58.352Z,99.90
2018-02-08T06:02:01.620Z,99.90
2018-02-08T06:03:04.853Z,99.90
2018-02-08T06:04:08.234Z,99.90
2018-02-08T06:05:11.421Z,99.90
2018-02-08T06:06:14.651Z,99.90
2018-02-08T06:07:17.864Z,99.90
2018-02-08T06:08:21.081Z,99.90
2018-02-08T06:09:25.069Z,99.90
2018-02-08T06:10:29.809Z,99.90
2018-02-08T06:11:33.809Z,99.90
2018-02-08T06:12:37.809Z,99.90
2018-02-08T06:13:41.837Z,99.90
2018-02-08T06:14:45.790Z,99.90
2018-02-08T06:15:49.013Z,99.90
2018-02-08T06:16:52.256Z,99.90
2018-02-08T06:17:55.468Z,99.90
2018-02-08T06:18:59.499Z,99.90
2018-02-08T06:20:03.449Z,99.90
2018-02-08T06:21:07.442Z,99.90
2018-02-08T06:22:10.680Z,99.90
2018-02-08T06:23:13.901Z,99.90
2018-02-08T06:24:17.136Z,99.90
2018-02-08T06:25:20.364Z,99.90
2018-02-08T06:26:23.585Z,99.90
2018-02-08T06:27:27.573Z,99.90
2018-02-08T06:28:31.568Z,99.90
2018-02-08T06:29:35.642Z,99.90
2018-02-08T06:30:38.837Z,99.90
2018-02-08T06:31:42.061Z,99.90
2018-02-08T06:32:45.300Z,99.90
2018-02-08T06:33:48.554Z,99.90
2018-02-08T06:34:52.537Z,99.90
2018-02-08T06:35:56.535Z,99.90
2018-02-08T06:37:00.572Z,99.90
2018-02-08T06:38:03.842Z,99.90
2018-02-08T06:39:07.820Z,99.90
2018-02-08T06:40:11.045Z,99.90
2018-02-08T06:41:14.264Z,99.90
2018-02-08T06:42:17.487Z,99.90
2018-02-08T06:43:21.485Z,99.90
2018-02-08T06:44:24.711Z,99.90
2018-02-08T06:45:27.942Z,99.90
2018-02-08T06:46:31.944Z,99.90
2018-02-08T06:47:35.933Z,99.90
2018-02-08T06:48:39.153Z,99.90
2018-02-08T06:49:42.350Z,99.90
2018-02-08T06:50:45.575Z,99.90
2018-02-08T06:51:48.831Z,99.90
2018-02-08T06:52:52.054Z,99.90
2018-02-08T06:53:56.028Z,99.90
2018-02-08T06:54:59.249Z,99.90
2018-02-08T06:56:02.477Z,99.90
2018-02-08T06:57:05.704Z,99.90
2018-02-08T06:58:09.678Z,99.90
2018-02-08T06:59:12.905Z,99.90
2018-02-08T07:00:16.118Z,99.90
2018-02-08T07:01:19.390Z,99.90
2018-02-08T07:02:22.601Z,99.90
2018-02-08T07:03:25.815Z,99.90
2018-02-08T07:04:29.803Z,99.90
2018-02-08T07:05:33.036Z,99.90
2018-02-08T07:06:36.254Z,99.90
2018-02-08T07:07:39.473Z,99.90
2018-02-08T07:08:43.498Z,99.90
2018-02-08T07:09:46.715Z,99.90
2018-02-08T07:10:49.951Z,99.90
2018-02-08T07:11:53.929Z,99.90
2018-02-08T07:12:57.948Z,99.90
2018-02-08T07:14:01.188Z,99.90
2018-02-08T07:15:04.401Z,99.90
2018-02-08T07:16:08.433Z,99.90
2018-02-08T07:17:11.690Z,99.90
2018-02-08T07:18:16.001Z,99.90
2018-02-08T07:19:19.251Z,99.90
2018-02-08T07:20:22.449Z,99.90
2018-02-08T07:21:25.673Z,99.90
2018-02-08T07:22:28.889Z,99.90
2018-02-08T07:23:32.112Z,99.90
2018-02-08T07:24:36.097Z,99.90
2018-02-08T07:25:39.354Z,99.90
2018-02-08T07:26:42.537Z,99.90
2018-02-08T07:27:45.753Z,99.90
2018-02-08T07:28:48.980Z,99.90
2018-02-08T07:29:52.194Z,99.90
2018-02-08T07:30:55.413Z,99.90
2018-02-08T07:31:59.412Z,99.90
2018-02-08T07:33:03.398Z,99.90
2018-02-08T07:34:06.616Z,99.90
2018-02-08T07:35:09.847Z,99.90
2018-02-08T07:36:13.085Z,99.90
2018-02-08T07:37:16.320Z,99.90
2018-02-08T07:38:19.593Z,99.90
2018-02-08T07:39:22.793Z,99.90
2018-02-08T07:40:26.045Z,99.90
2018-02-08T07:41:29.248Z,99.90
2018-02-08T07:42:32.497Z,99.90
2018-02-08T07:43:35.867Z,99.90
2018-02-08T07:44:39.897Z,99.90
2018-02-08T07:45:43.903Z,99.90
2018-02-08T07:46:47.878Z,99.90
2018-02-08T07:47:51.104Z,99.90
2018-02-08T07:48:55.076Z,99.90
2018-02-08T07:49:59.084Z,99.90
2018-02-08T07:51:02.294Z,99.90
2018-02-08T07:52:05.659Z,99.90
2018-02-08T07:53:09.657Z,99.90
2018-02-08T07:54:13.658Z,99.90
2018-02-08T07:55:17.650Z,99.90
2018-02-08T07:56:20.905Z,99.90
2018-02-08T07:57:24.121Z,99.90
2018-02-08T07:58:28.118Z,99.90
2018-02-08T07:59:32.119Z,99.90
2018-02-08T08:00:36.106Z,99.90
2018-02-08T08:01:39.332Z,99.90
2018-02-08T08:02:42.554Z,99.90
2018-02-08T08:03:45.765Z,99.90
2018-02-08T08:04:49.777Z,99.90
2018-02-08T08:05:53.769Z,99.90
2018-02-08T08:06:57.784Z,99.90
2018-02-08T08:08:01.019Z,99.90
2018-02-08T08:09:04.233Z,99.90
2018-02-08T08:10:08.223Z,99.90
2018-02-08T08:11:11.468Z,99.90
2018-02-08T08:12:14.691Z,99.90
2018-02-08T08:13:18.733Z,99.90
2018-02-08T08:14:22.795Z,99.90
2018-02-08T08:15:26.017Z,99.90
2018-02-08T08:16:29.282Z,99.90
2018-02-08T08:17:33.387Z,99.90
2018-02-08T08:18:36.618Z,99.90
2018-02-08T08:19:39.830Z,99.90
2018-02-08T08:20:43.843Z,99.90
2018-02-08T08:21:47.831Z,99.90
2018-02-08T08:22:51.048Z,99.90
2018-02-08T08:23:54.322Z,99.90
2018-02-08T08:24:57.550Z,99.90
2018-02-08T08:26:00.809Z,99.90
2018-02-08T08:27:04.000Z,99.90
2018-02-08T08:28:07.211Z,99.90
2018-02-08T08:29:10.434Z,99.90
2018-02-08T08:30:13.735Z,99.90
2018-02-08T08:31:16.952Z,99.90
2018-02-08T08:32:20.176Z,99.90
2018-02-08T08:33:24.176Z,99.90
2018-02-08T08:34:28.242Z,99.90
2018-02-08T08:35:31.441Z,99.90
2018-02-08T08:36:35.441Z,99.90
2018-02-08T08:37:38.665Z,99.90
2018-02-08T08:38:41.907Z,99.90
2018-02-08T08:39:45.149Z,99.90
2018-02-08T08:40:48.371Z,99.90
2018-02-08T08:41:51.633Z,99.90
2018-02-08T08:42:54.823Z,99.90
2018-02-08T08:43:58.032Z,99.90
2018-02-08T08:45:02.042Z,99.90
2018-02-08T08:46:06.017Z,99.90
2018-02-08T08:47:09.272Z,99.90
2018-02-08T08:48:12.476Z,99.90
2018-02-08T08:49:15.713Z,99.90
2018-02-08T08:50:18.945Z,99.90
2018-02-08T08:51:22.168Z,99.90
2018-02-08T08:52:25.406Z,99.90
2018-02-08T08:53:29.407Z,99.90
2018-02-08T08:54:32.690Z,99.90
2018-02-08T08:55:35.938Z,99.90
2018-02-08T08:56:39.161Z,99.90
2018-02-08T08:57:42.396Z,99.90
2018-02-08T08:58:45.667Z,99.90
2018-02-08T08:59:48.906Z,99.90
2018-02-08T09:00:52.111Z,99.90
2018-02-08T09:01:56.101Z,99.90
2018-02-08T09:03:00.087Z,99.90
2018-02-08T09:04:03.308Z,99.90
2018-02-08T09:05:06.539Z,99.90
2018-02-08T09:06:09.771Z,99.90
2018-02-08T09:07:12.984Z,99.90
2018-02-08T09:08:16.205Z,99.90
2018-02-08T09:09:20.225Z,99.90
2018-02-08T09:10:23.446Z,99.90
2018-02-08T09:11:26.690Z,99.90
2018-02-08T09:12:29.897Z,99.90
2018-02-08T09:13:33.133Z,99.90
2018-02-08T09:14:37.121Z,99.90
2018-02-08T09:15:40.348Z,99.90
2018-02-08T09:16:43.581Z,99.90
2018-02-08T09:17:46.807Z,99.90
2018-02-08T09:18:50.012Z,99.90
2018-02-08T09:19:53.247Z,99.90
2018-02-08T09:20:57.231Z,99.90
2018-02-08T09:22:00.476Z,99.90
2018-02-08T09:23:03.699Z,99.90
2018-02-08T09:24:06.943Z,99.90
2018-02-08T09:25:10.172Z,99.90
2018-02-08T09:26:14.182Z,99.90
2018-02-08T09:27:18.172Z,99.90
2018-02-08T09:28:22.165Z,99.90
2018-02-08T09:29:25.390Z,99.90
2018-02-08T09:30:28.642Z,99.90
2018-02-08T09:31:31.862Z,99.90
2018-02-08T09:32:35.096Z,99.90
2018-02-08T09:33:38.322Z,99.90
2018-02-08T09:34:41.557Z,99.90
2018-02-08T09:35:44.891Z,99.90
2018-02-08T09:36:48.117Z,99.90
2018-02-08T09:37:51.360Z,99.60
2018-02-08T09:38:54.588Z,99.80
2018-02-08T09:39:59.336Z,99.90
2018-02-08T09:41:03.334Z,99.90
2018-02-08T09:42:07.350Z,99.60
2018-02-08T09:43:11.331Z,99.70
2018-02-08T09:44:15.301Z,99.90
2018-02-08T09:45:18.621Z,99.90
2018-02-08T09:46:21.910Z,99.90
2018-02-08T09:47:25.910Z,99.90
2018-02-08T09:48:29.899Z,99.90
2018-02-08T09:49:33.901Z,99.90
2018-02-08T09:50:37.897Z,99.90
2018-02-08T09:51:41.104Z,99.90
2018-02-08T09:52:44.403Z,99.90
2018-02-08T09:53:47.630Z,99.90
2018-02-08T09:54:50.840Z,99.90
2018-02-08T09:55:54.816Z,99.90
2018-02-08T09:56:58.834Z,99.90
2018-02-08T09:58:02.059Z,99.90
2018-02-08T09:59:05.283Z,99.90
2018-02-08T10:00:09.277Z,99.90
2018-02-08T10:01:13.230Z,99.90
2018-02-08T10:02:16.457Z,99.90
2018-02-08T10:03:19.696Z,99.90
2018-02-08T10:04:22.929Z,99.90
2018-02-08T10:05:26.944Z,99.90
2018-02-08T10:06:30.936Z,99.90
2018-02-08T10:07:34.932Z,99.70
2018-02-08T10:08:38.910Z,99.50
2018-02-08T10:09:42.135Z,99.50
2018-02-08T10:10:45.361Z,99.60
2018-02-08T10:11:48.574Z,99.60
2018-02-08T10:12:52.560Z,99.50
2018-02-08T10:13:55.791Z,99.50
2018-02-08T10:14:59.006Z,99.50
2018-02-08T10:16:02.222Z,99.50
2018-02-08T10:17:05.481Z,99.30
2018-02-08T10:18:08.673Z,99.10
2018-02-08T10:19:11.901Z,98.90
2018-02-08T10:20:15.130Z,98.40
2018-02-08T10:21:18.353Z,98.50
2018-02-08T10:22:22.358Z,99.00
2018-02-08T10:23:26.340Z,99.00
2018-02-08T10:24:30.331Z,99.00
2018-02-08T10:25:33.565Z,99.00
2018-02-08T10:26:36.801Z,99.10
2018-02-08T10:27:40.788Z,99.10
2018-02-08T10:28:44.025Z,99.10
2018-02-08T10:29:47.281Z,99.00
2018-02-08T10:30:51.320Z,99.00
2018-02-08T10:31:55.265Z,99.30
2018-02-08T10:32:59.260Z,99.10
2018-02-08T10:34:02.491Z,98.80
2018-02-08T10:35:05.726Z,98.60
2018-02-08T10:36:08.938Z,98.80
2018-02-08T10:37:12.178Z,98.50
2018-02-08T10:38:15.418Z,98.60
2018-02-08T10:39:18.657Z,98.90
2018-02-08T10:40:21.936Z,99.10
2018-02-08T10:41:25.166Z,99.20
2018-02-08T10:42:28.463Z,99.20
2018-02-08T10:43:31.689Z,99.20
2018-02-08T10:44:34.914Z,99.20
2018-02-08T10:45:38.136Z,98.90
2018-02-08T10:46:41.369Z,98.90
2018-02-08T10:47:45.348Z,98.90
2018-02-08T10:48:49.345Z,99.00
2018-02-08T10:49:52.572Z,99.00
2018-02-08T10:50:55.796Z,99.00
2018-02-08T10:51:59.028Z,99.10
2018-02-08T10:53:02.362Z,99.20
2018-02-08T10:54:05.553Z,99.30
2018-02-08T10:55:08.794Z,99.30
2018-02-08T10:56:12.018Z,99.50
2018-02-08T10:57:15.335Z,99.30
2018-02-08T10:58:19.321Z,98.60
2018-02-08T10:59:23.376Z,98.50
2018-02-08T11:00:26.655Z,98.50
2018-02-08T11:01:30.587Z,98.80
2018-02-08T11:02:33.905Z,98.80
2018-02-08T11:03:37.120Z,98.90
2018-02-08T11:04:40.374Z,99.00
2018-02-08T11:05:44.368Z,98.70
2018-02-08T11:06:48.361Z,98.70
2018-02-08T11:07:52.352Z,98.70
2018-02-08T11:08:55.599Z,98.70
2018-02-08T11:09:58.801Z,99.00
2018-02-08T11:11:02.031Z,98.90
2018-02-08T11:12:05.342Z,98.80
2018-02-08T11:13:08.556Z,98.80
2018-02-08T11:14:11.794Z,98.60
2018-02-08T11:15:15.013Z,98.70
2018-02-08T11:16:18.231Z,98.60
2018-02-08T11:17:22.211Z,98.30
2018-02-08T11:18:25.445Z,98.30
2018-02-08T11:19:28.670Z,98.50
2018-02-08T11:20:31.908Z,98.30
2018-02-08T11:21:35.125Z,98.20
2018-02-08T11:22:38.352Z,98.10
2018-02-08T11:23:41.582Z,98.00
2018-02-08T11:24:44.798Z,98.00
2018-02-08T11:25:48.785Z,98.10
2018-02-08T11:26:52.020Z,98.10
2018-02-08T11:27:55.252Z,98.00
2018-02-08T11:28:58.563Z,97.60
2018-02-08T11:30:02.551Z,97.80
2018-02-08T11:31:06.540Z,97.90
2018-02-08T11:32:09.758Z,97.90
2018-02-08T11:33:12.998Z,98.00
2018-02-08T11:34:16.220Z,97.70
2018-02-08T11:35:19.442Z,97.50
2018-02-08T11:36:22.660Z,97.50
2018-02-08T11:37:26.667Z,97.50
2018-02-08T11:38:30.665Z,97.30
2018-02-08T11:39:33.875Z,97.20
2018-02-08T11:40:37.098Z,97.30
2018-02-08T11:41:40.323Z,97.40
2018-02-08T11:42:44.321Z,97.60
2018-02-08T11:43:48.318Z,97.50
2018-02-08T11:44:52.305Z,97.50
2018-02-08T11:45:55.535Z,97.50
2018-02-08T11:46:58.756Z,97.50
2018-02-08T11:48:02.005Z,97.70
2018-02-08T11:49:05.264Z,97.70
2018-02-08T11:50:09.261Z,97.90
2018-02-08T11:51:13.269Z,97.90
2018-02-08T11:52:16.518Z,97.90
2018-02-08T11:53:19.738Z,97.90
2018-02-08T11:54:22.965Z,97.90
2018-02-08T11:55:26.186Z,97.80
2018-02-08T11:56:30.180Z,97.60
2018-02-08T11:57:34.173Z,97.40
2018-02-08T11:58:37.486Z,97.30
2018-02-08T11:59:40.753Z,97.30
2018-02-08T12:00:44.744Z,96.80
2018-02-08T12:01:47.958Z,96.70
2018-02-08T12:02:51.207Z,97.00
2018-02-08T12:03:54.420Z,96.60
2018-02-08T12:04:57.674Z,96.60
2018-02-08T12:06:00.901Z,96.70
2018-02-08T12:07:04.116Z,96.50
2018-02-08T12:08:07.338Z,96.30
2018-02-08T12:09:11.354Z,96.70
2018-02-08T12:10:14.594Z,96.60
2018-02-08T12:11:17.851Z,96.60
2018-02-08T12:12:21.080Z,96.60
2018-02-08T12:13:25.078Z,96.80
2018-02-08T12:14:29.073Z,97.00
2018-02-08T12:15:32.314Z,97.00
2018-02-08T12:16:35.532Z,97.30
2018-02-08T12:17:38.751Z,97.50
2018-02-08T12:18:41.973Z,97.50
2018-02-08T12:19:45.209Z,97.60
2018-02-08T12:20:48.442Z,97.70
2018-02-08T12:21:51.657Z,97.70
2018-02-08T12:22:55.654Z,97.60
2018-02-08T12:23:59.656Z,97.90
2018-02-08T12:25:02.964Z,97.60
2018-02-08T12:26:06.175Z,97.50
2018-02-08T12:27:09.398Z,97.60
2018-02-08T12:28:12.624Z,97.70
2018-02-08T12:29:15.836Z,97.70
2018-02-08T12:30:19.055Z,97.80
2018-02-08T12:31:23.058Z,97.80
2018-02-08T12:32:26.262Z,97.80
2018-02-08T12:33:29.487Z,98.10
2018-02-08T12:34:32.701Z,98.00
2018-02-08T12:35:36.688Z,98.20
2018-02-08T12:36:39.895Z,98.20
2018-02-08T12:37:43.898Z,98.10
2018-02-08T12:38:47.880Z,97.70
2018-02-08T12:39:51.868Z,97.60
2018-02-08T12:40:55.090Z,97.50
2018-02-08T12:41:58.379Z,97.50
2018-02-08T12:43:01.608Z,97.60
2018-02-08T12:44:04.838Z,97.20
2018-02-08T12:45:08.126Z,97.20
2018-02-08T12:46:11.354Z,97.40
2018-02-08T12:47:14.576Z,97.10
2018-02-08T12:48:18.640Z,96.50
2018-02-08T12:49:21.830Z,96.50
2018-02-08T12:50:25.071Z,96.80
2018-02-08T12:51:28.300Z,97.00
2018-02-08T12:52:31.534Z,97.40
2018-02-08T12:53:34.777Z,97.30
2018-02-08T12:54:37.999Z,97.30
2018-02-08T12:55:41.254Z,97.30
2018-02-08T12:56:45.268Z,96.90
2018-02-08T12:57:48.491Z,96.90
2018-02-08T12:58:51.733Z,97.30
2018-02-08T12:59:54.936Z,97.70
2018-02-08T13:00:58.175Z,97.60
2018-02-08T13:02:02.230Z,97.60
2018-02-08T13:03:05.481Z,97.60
2018-02-08T13:04:09.472Z,97.70
2018-02-08T13:05:13.538Z,97.70
2018-02-08T13:06:16.743Z,97.70
2018-02-08T13:07:20.001Z,97.30
2018-02-08T13:08:23.244Z,97.40
2018-02-08T13:09:26.469Z,97.70
2018-02-08T13:10:29.712Z,97.80
2018-02-08T13:11:32.956Z,97.90
2018-02-08T13:12:36.178Z,98.00
2018-02-08T13:13:39.429Z,98.20
2018-02-08T13:14:43.425Z,98.10
2018-02-08T13:15:47.420Z,98.10
2018-02-08T13:16:50.733Z,98.10
2018-02-08T13:17:53.945Z,97.90
2018-02-08T13:18:57.212Z,97.60
2018-02-08T13:20:00.400Z,97.20
2018-02-08T13:21:03.644Z,97.20
2018-02-08T13:22:07.663Z,97.90
2018-02-08T13:23:11.673Z,98.00
2018-02-08T13:24:14.888Z,98.00
2018-02-08T13:25:18.121Z,98.00
2018-02-08T13:26:22.217Z,97.80
2018-02-08T13:27:26.215Z,98.10
2018-02-08T13:28:29.442Z,97.80
2018-02-08T13:29:32.701Z,97.80
2018-02-08T13:30:35.953Z,98.10
2018-02-08T13:31:42.162Z,98.30
2018-02-08T13:32:45.381Z,98.80
2018-02-08T13:33:48.608Z,98.50
2018-02-08T13:34:51.842Z,98.80
2018-02-08T13:35:55.146Z,98.40
2018-02-08T13:36:58.368Z,98.30
2018-02-08T13:38:01.713Z,98.30
2018-02-08T13:39:06.433Z,98.50