createdAt,value
2018-05-02T00:00:11.526Z,69.5
2018-05-02T00:01:12.186Z,69.4
2018-05-02T00:02:12.848Z,69.0
2018-05-02T00:03:13.510Z,69.0
2018-05-02T00:04:14.171Z,69.3
2018-05-02T00:05:14.833Z,69.3
2018-05-02T00:06:15.493Z,69.6
2018-05-02T00:07:16.155Z,69.7
2018-05-02T00:08:16.816Z,69.4
2018-05-02T00:09:17.476Z,69.5
2018-05-02T00:10:18.138Z,69.5
2018-05-02T00:11:18.800Z,69.8
2018-05-02T00:12:19.461Z,69.6
2018-05-02T00:13:20.126Z,69.6
2018-05-02T00:14:20.784Z,69.2
2018-05-02T00:15:21.445Z,69.5
2018-05-02T00:16:22.107Z,69.2
2018-05-02T00:17:22.770Z,69.0
2018-05-02T00:18:23.430Z,69.0
2018-05-02T00:19:24.090Z,69.4
2018-05-02T00:20:24.807Z,69.4
2018-05-02T00:21:25.414Z,69.3
2018-05-02T00:22:26.074Z,69.1
2018-05-02T00:23:26.736Z,69.2
2018-05-02T00:24:27.396Z,69.6
2018-05-02T00:25:28.059Z,69.5
2018-05-02T00:26:28.719Z,69.6
2018-05-02T00:27:29.380Z,69.5
2018-05-02T00:28:30.046Z,69.7
2018-05-02T00:29:30.702Z,70.0
2018-05-02T00:30:31.364Z,69.6
2018-05-02T00:31:32.025Z,69.7
2018-05-02T00:32:32.686Z,69.6
2018-05-02T00:33:33.347Z,70.0
2018-05-02T00:34:34.009Z,70.3
2018-05-02T00:35:34.670Z,70.6
2018-05-02T00:36:35.332Z,70.9
2018-05-02T00:37:35.992Z,71.5
2018-05-02T00:38:36.654Z,71.2
2018-05-02T00:39:37.315Z,71.1
2018-05-02T00:40:37.978Z,71.6
2018-05-02T00:41:38.637Z,71.1
2018-05-02T00:42:39.343Z,71.5
2018-05-02T00:43:40.000Z,71.1
2018-05-02T00:44:40.661Z,71.5
2018-05-02T00:45:41.359Z,71.5
2018-05-02T00:46:42.023Z,71.9
2018-05-02T00:47:42.686Z,72.3
2018-05-02T00:48:43.348Z,72.1
2018-05-02T00:49:44.015Z,72.0
2018-05-02T00:50:44.709Z,72.3
2018-05-02T00:51:45.372Z,72.9
2018-05-02T00:52:46.035Z,72.3
2018-05-02T00:53:46.698Z,72.1
2018-05-02T00:54:47.358Z,72.6
2018-05-02T00:55:48.021Z,72.5
2018-05-02T00:56:48.682Z,72.5
2018-05-02T00:57:49.343Z,72.3
2018-05-02T00:58:50.004Z,72.6
2018-05-02T00:59:50.665Z,72.8
2018-05-02T01:00:51.325Z,72.5
2018-05-02T01:01:52.025Z,72.6
2018-05-02T01:02:52.688Z,72.3
2018-05-02T01:03:53.351Z,72.4
2018-05-02T01:04:54.013Z,73.3
2018-05-02T01:05:54.675Z,72.9
2018-05-02T01:06:55.335Z,72.9
2018-05-02T01:07:55.996Z,73.1
2018-05-02T01:08:56.659Z,72.4
2018-05-02T01:09:57.319Z,72.4
2018-05-02T01:10:57.979Z,72.9
2018-05-02T01:11:58.642Z,72.7
2018-05-02T01:12:59.305Z,73.0
2018-05-02T01:13:59.963Z,72.9
2018-05-02T01:15:00.626Z,72.4
2018-05-02T01:16:01.284Z,72.9
2018-05-02T01:17:01.946Z,72.5
2018-05-02T01:18:02.606Z,72.8
2018-05-02T01:19:03.266Z,72.9
2018-05-02T01:20:03.927Z,73.1
2018-05-02T01:21:04.587Z,73.3
2018-05-02T01:22:05.249Z,73.4
2018-05-02T01:23:05.909Z,73.4
2018-05-02T01:24:06.570Z,73.3
2018-05-02T01:25:07.281Z,73.2
2018-05-02T01:26:07.943Z,73.6
2018-05-02T01:27:08.603Z,73.3
2018-05-02T01:28:09.264Z,73.3
2018-05-02T01:29:09.926Z,73.4
2018-05-02T01:30:10.588Z,73.2
2018-05-02T01:31:11.252Z,73.6
2018-05-02T01:32:11.910Z,73.7
2018-05-02T01:33:12.572Z,73.8
2018-05-02T01:34:13.271Z,73.9
2018-05-02T01:35:13.932Z,73.8
2018-05-02T01:36:14.593Z,73.9
2018-05-02T01:37:15.291Z,74.0
2018-05-02T01:38:15.951Z,74.0
2018-05-02T01:39:16.614Z,74.2
2018-05-02T01:40:17.311Z,74.6
2018-05-02T01:41:17.972Z,74.3
2018-05-02T01:42:18.635Z,74.3
2018-05-02T01:43:19.296Z,74.2
2018-05-02T01:44:19.958Z,74.6
2018-05-02T01:45:20.659Z,74.5
2018-05-02T01:46:21.321Z,74.2
2018-05-02T01:47:21.981Z,74.5
2018-05-02T01:48:22.641Z,74.6
2018-05-02T01:49:23.305Z,74.0
2018-05-02T01:50:24.002Z,74.1
2018-05-02T01:51:24.664Z,74.4
2018-05-02T01:52:25.326Z,74.3
2018-05-02T01:53:25.986Z,74.6
2018-05-02T01:54:26.649Z,74.0
2018-05-02T01:55:27.308Z,74.0
2018-05-02T01:56:27.970Z,74.1
2018-05-02T01:57:28.669Z,73.9
2018-05-02T01:58:29.331Z,74.3
2018-05-02T01:59:29.992Z,74.4
2018-05-02T02:00:30.653Z,74.2
2018-05-02T02:01:31.315Z,74.3
2018-05-02T02:02:31.979Z,74.2
2018-05-02T02:03:32.676Z,74.1
2018-05-02T02:04:33.339Z,74.3
2018-05-02T02:05:34.008Z,74.2
2018-05-02T02:06:34.662Z,73.9
2018-05-02T02:07:35.330Z,74.1
2018-05-02T02:08:35.987Z,74.2
2018-05-02T02:09:36.644Z,74.2
2018-05-02T02:10:37.306Z,74.3
2018-05-02T02:11:37.966Z,74.2
2018-05-02T02:12:38.628Z,74.0
2018-05-02T02:13:39.288Z,74.5
2018-05-02T02:14:39.950Z,74.2
2018-05-02T02:15:40.609Z,74.2
2018-05-02T02:16:41.269Z,74.2
2018-05-02T02:17:41.929Z,74.2
2018-05-02T02:18:42.592Z,74.3
2018-05-02T02:19:43.251Z,74.4
2018-05-02T02:20:43.911Z,74.7
2018-05-02T02:21:44.571Z,74.7
2018-05-02T02:22:45.232Z,75.0
2018-05-02T02:23:45.894Z,74.6
2018-05-02T02:24:46.554Z,75.0
2018-05-02T02:25:47.214Z,75.0
2018-05-02T02:26:47.916Z,75.1
2018-05-02T02:27:48.614Z,75.3
2018-05-02T02:28:49.277Z,75.2
2018-05-02T02:29:49.976Z,74.6
2018-05-02T02:30:50.638Z,74.7
2018-05-02T02:31:51.309Z,74.8
2018-05-02T02:32:51.961Z,75.1
2018-05-02T02:33:52.689Z,74.9
2018-05-02T02:34:53.285Z,75.0
2018-05-02T02:35:53.945Z,75.2
2018-05-02T02:36:54.608Z,75.5
2018-05-02T02:37:55.279Z,75.2
2018-05-02T02:38:55.934Z,75.2
2018-05-02T02:39:56.630Z,75.3
2018-05-02T02:40:57.291Z,75.3
2018-05-02T02:41:57.951Z,75.2
2018-05-02T02:42:58.613Z,75.1
2018-05-02T02:43:59.317Z,75.5
2018-05-02T02:44:59.976Z,75.7
2018-05-02T02:46:00.637Z,76.1
2018-05-02T02:47:01.299Z,76.1
2018-05-02T02:48:01.966Z,75.9
2018-05-02T02:49:02.621Z,75.9
2018-05-02T02:50:03.282Z,75.9
2018-05-02T02:51:03.943Z,75.9
2018-05-02T02:52:04.607Z,75.9
2018-05-02T02:53:05.261Z,76.3
2018-05-02T02:54:05.923Z,75.3
2018-05-02T02:55:06.585Z,75.3
2018-05-02T02:56:07.255Z,75.5
2018-05-02T02:57:07.946Z,76.3
2018-05-02T02:58:08.605Z,76.3
2018-05-02T02:59:09.266Z,76.3
2018-05-02T03:00:09.932Z,76.2
2018-05-02T03:01:10.625Z,75.9
2018-05-02T03:02:11.291Z,75.9
2018-05-02T03:03:11.951Z,75.9
2018-05-02T03:04:12.610Z,75.9
2018-05-02T03:05:13.310Z,75.9
2018-05-02T03:06:13.972Z,75.9
2018-05-02T03:07:14.634Z,76.3
2018-05-02T03:08:15.294Z,76.2
2018-05-02T03:09:15.955Z,76.3
2018-05-02T03:10:16.624Z,76.1
2018-05-02T03:11:17.316Z,76.4
2018-05-02T03:12:17.981Z,76.3
2018-05-02T03:13:18.677Z,76.4
2018-05-02T03:14:19.338Z,76.3
2018-05-02T03:15:20.001Z,76.1
2018-05-02T03:16:20.663Z,76.7
2018-05-02T03:17:21.324Z,76.7
2018-05-02T03:18:22.023Z,76.7
2018-05-02T03:19:22.685Z,76.6
2018-05-02T03:20:23.346Z,76.4
2018-05-02T03:21:24.006Z,76.3
2018-05-02T03:22:24.667Z,76.6
2018-05-02T03:23:25.334Z,77.0
2018-05-02T03:24:25.990Z,76.3
2018-05-02T03:25:26.652Z,76.4
2018-05-02T03:26:27.312Z,76.6
2018-05-02T03:27:27.972Z,76.9
2018-05-02T03:28:28.632Z,76.4
2018-05-02T03:29:29.293Z,76.3
2018-05-02T03:30:29.960Z,76.5
2018-05-02T03:31:30.654Z,76.3
2018-05-02T03:32:31.316Z,76.3
2018-05-02T03:33:32.016Z,76.1
2018-05-02T03:34:32.678Z,75.9
2018-05-02T03:35:33.338Z,76.2
2018-05-02T03:36:34.004Z,76.4
2018-05-02T03:37:34.665Z,76.3
2018-05-02T03:38:35.323Z,76.5
2018-05-02T03:39:36.022Z,76.2
2018-05-02T03:40:36.684Z,76.4
2018-05-02T03:41:37.394Z,76.3
2018-05-02T03:42:38.057Z,76.2
2018-05-02T03:43:38.719Z,76.3
2018-05-02T03:44:39.384Z,76.9
2018-05-02T03:45:40.043Z,77.0
2018-05-02T03:46:40.707Z,77.1
2018-05-02T03:47:41.369Z,77.0
2018-05-02T03:48:42.034Z,77.1
2018-05-02T03:49:42.694Z,77.2
2018-05-02T03:50:43.356Z,77.3
2018-05-02T03:51:44.019Z,77.2
2018-05-02T03:52:44.683Z,77.1
2018-05-02T03:53:45.347Z,77.1
2018-05-02T03:54:46.011Z,77.3
2018-05-02T03:55:46.674Z,77.3
2018-05-02T03:56:47.336Z,77.2
2018-05-02T03:57:47.998Z,77.6
2018-05-02T03:58:48.661Z,77.3
2018-05-02T03:59:49.324Z,77.9
2018-05-02T04:00:49.987Z,77.7
2018-05-02T04:01:50.650Z,77.7
2018-05-02T04:02:51.314Z,77.6
2018-05-02T04:03:51.976Z,77.7
2018-05-02T04:04:52.642Z,77.6
2018-05-02T04:05:53.304Z,77.6
2018-05-02T04:06:53.969Z,77.6
2018-05-02T04:07:54.633Z,77.4
2018-05-02T04:08:55.298Z,77.7
2018-05-02T04:09:55.963Z,77.7
2018-05-02T04:10:56.625Z,77.6
2018-05-02T04:11:57.290Z,77.7
2018-05-02T04:12:57.955Z,77.5
2018-05-02T04:13:58.617Z,77.6
2018-05-02T04:14:59.281Z,77.3
2018-05-02T04:15:59.944Z,77.8
2018-05-02T04:17:00.608Z,78.1
2018-05-02T04:18:01.275Z,78.1
2018-05-02T04:19:01.936Z,78.1
2018-05-02T04:20:02.604Z,78.0
2018-05-02T04:21:03.266Z,78.2
2018-05-02T04:22:03.930Z,78.2
2018-05-02T04:23:04.593Z,78.1
2018-05-02T04:24:05.264Z,78.1
2018-05-02T04:25:05.923Z,78.5
2018-05-02T04:26:06.590Z,78.4
2018-05-02T04:27:07.250Z,78.3
2018-05-02T04:28:07.915Z,78.2
2018-05-02T04:29:08.581Z,78.3
2018-05-02T04:30:09.283Z,78.4
2018-05-02T04:31:09.949Z,78.4
2018-05-02T04:32:10.650Z,78.3
2018-05-02T04:33:11.315Z,78.2
2018-05-02T04:34:11.978Z,78.4
2018-05-02T04:35:12.643Z,78.1
2018-05-02T04:36:13.345Z,78.0
2018-05-02T04:37:14.011Z,78.2
2018-05-02T04:38:14.676Z,78.1
2018-05-02T04:39:15.377Z,78.1
2018-05-02T04:40:16.040Z,77.6
2018-05-02T04:41:16.705Z,77.4
2018-05-02T04:42:17.369Z,77.8
2018-05-02T04:43:18.036Z,77.6
2018-05-02T04:44:18.701Z,77.7
2018-05-02T04:45:19.365Z,77.0
2018-05-02T04:46:20.035Z,76.8
2018-05-02T04:47:20.734Z,76.4
2018-05-02T04:48:21.400Z,77.0
2018-05-02T04:49:22.065Z,76.3
2018-05-02T04:50:22.731Z,75.9
2018-05-02T04:51:23.396Z,76.0
2018-05-02T04:52:24.061Z,76.2
2018-05-02T04:53:24.729Z,75.5
2018-05-02T04:54:25.402Z,75.3
2018-05-02T04:55:26.163Z,75.4
2018-05-02T04:56:26.761Z,75.1
2018-05-02T04:57:27.427Z,75.0
2018-05-02T04:58:28.093Z,75.1
2018-05-02T04:59:28.846Z,74.8
2018-05-02T05:00:29.450Z,74.9
2018-05-02T05:01:30.118Z,74.7
2018-05-02T05:02:30.781Z,74.7
2018-05-02T05:03:31.448Z,74.6
2018-05-02T05:04:32.110Z,74.2
2018-05-02T05:05:32.776Z,74.1
2018-05-02T05:06:33.448Z,73.9
2018-05-02T05:07:34.113Z,73.3
2018-05-02T05:08:34.776Z,73.1
2018-05-02T05:09:35.446Z,72.9
2018-05-02T05:10:36.110Z,72.9
2018-05-02T05:11:36.775Z,72.5
2018-05-02T05:12:37.439Z,72.4
2018-05-02T05:13:38.106Z,72.4
2018-05-02T05:14:38.772Z,72.0
2018-05-02T05:15:39.438Z,72.0
2018-05-02T05:16:40.104Z,72.2
2018-05-02T05:17:40.771Z,72.0
2018-05-02T05:18:41.437Z,71.8
2018-05-02T05:19:42.102Z,71.7
2018-05-02T05:20:42.767Z,70.9
2018-05-02T05:21:43.434Z,71.3
2018-05-02T05:22:44.101Z,71.1
2018-05-02T05:23:44.768Z,70.9
2018-05-02T05:24:45.434Z,70.9
2018-05-02T05:25:46.100Z,71.4
2018-05-02T05:26:46.767Z,71.5
2018-05-02T05:27:47.436Z,71.4
2018-05-02T05:28:48.103Z,71.2
2018-05-02T05:29:48.769Z,71.0
2018-05-02T05:30:49.438Z,70.7
2018-05-02T05:31:50.109Z,70.9
2018-05-02T05:32:50.810Z,70.0
2018-05-02T05:33:51.478Z,70.4
2018-05-02T05:34:52.147Z,70.3
2018-05-02T05:35:52.815Z,70.2
2018-05-02T05:36:53.517Z,70.0
2018-05-02T05:37:54.182Z,69.5
2018-05-02T05:38:54.849Z,69.5
2018-05-02T05:39:55.516Z,69.0
2018-05-02T05:40:56.186Z,68.9
2018-05-02T05:41:56.853Z,68.6
2018-05-02T05:42:57.520Z,69.0
2018-05-02T05:43:58.224Z,68.4
2018-05-02T05:44:58.892Z,67.7
2018-05-02T05:45:59.561Z,67.5
2018-05-02T05:47:00.227Z,67.6
2018-05-02T05:48:00.944Z,67.6
2018-05-02T05:49:01.613Z,67.7
2018-05-02T05:50:02.281Z,67.3
2018-05-02T05:51:02.950Z,66.9
2018-05-02T05:52:03.655Z,66.5
2018-05-02T05:53:04.323Z,66.0
2018-05-02T05:54:05.090Z,65.7
2018-05-02T05:55:05.661Z,65.0
2018-05-02T05:56:06.332Z,65.1
2018-05-02T05:57:07.000Z,64.7
2018-05-02T05:58:07.706Z,64.6
2018-05-02T05:59:08.377Z,64.4
2018-05-02T06:00:09.047Z,64.4
2018-05-02T06:01:09.718Z,64.3
2018-05-02T06:02:10.388Z,64.4
2018-05-02T06:03:11.056Z,64.0
2018-05-02T06:04:11.764Z,63.6
2018-05-02T06:05:12.507Z,63.4
2018-05-02T06:06:13.140Z,63.1
2018-05-02T06:07:13.816Z,62.8
2018-05-02T06:08:14.479Z,62.5
2018-05-02T06:09:15.148Z,61.8
2018-05-02T06:10:15.820Z,61.8
2018-05-02T06:11:16.490Z,62.2
2018-05-02T06:12:17.159Z,62.0
2018-05-02T06:13:17.834Z,61.5
2018-05-02T06:14:18.537Z,61.9
2018-05-02T06:15:19.208Z,62.6
2018-05-02T06:16:19.877Z,62.5
2018-05-02T06:17:20.549Z,62.6
2018-05-02T06:18:21.256Z,62.3
2018-05-02T06:19:21.928Z,62.6
2018-05-02T06:20:22.597Z,62.7
2018-05-02T06:21:23.268Z,62.4
2018-05-02T06:22:23.940Z,62.6
2018-05-02T06:23:24.611Z,62.3
2018-05-02T06:24:25.281Z,62.1
2018-05-02T06:25:25.955Z,62.8
2018-05-02T06:26:26.661Z,62.4
2018-05-02T06:27:27.332Z,62.7
2018-05-02T06:28:28.004Z,62.0
2018-05-02T06:29:28.674Z,61.9
2018-05-02T06:30:29.350Z,61.6
2018-05-02T06:31:30.016Z,61.2
2018-05-02T06:32:30.687Z,61.7
2018-05-02T06:33:31.359Z,61.4
2018-05-02T06:34:32.031Z,61.1
2018-05-02T06:35:32.701Z,60.8
2018-05-02T06:36:33.371Z,60.6
2018-05-02T06:37:34.144Z,60.8
2018-05-02T06:38:34.715Z,61.3
2018-05-02T06:39:35.385Z,60.9
2018-05-02T06:40:36.056Z,61.6
2018-05-02T06:41:36.728Z,60.9
2018-05-02T06:42:37.404Z,60.6
2018-05-02T06:43:38.073Z,60.1
2018-05-02T06:44:38.788Z,59.8
2018-05-02T06:45:39.459Z,59.6
2018-05-02T06:46:40.128Z,59.6
2018-05-02T06:47:40.801Z,59.9
2018-05-02T06:48:41.468Z,59.7
2018-05-02T06:49:42.139Z,59.4
2018-05-02T06:50:42.812Z,59.2
2018-05-02T06:51:43.483Z,59.1
2018-05-02T06:52:44.157Z,58.8
2018-05-02T06:53:44.865Z,58.0
2018-05-02T06:54:45.605Z,57.6
2018-05-02T06:55:46.206Z,58.0
2018-05-02T06:56:46.877Z,57.9
2018-05-02T06:57:47.560Z,57.8
2018-05-02T06:58:48.223Z,57.8
2018-05-02T06:59:48.895Z,56.1
2018-05-02T07:00:49.653Z,55.6
2018-05-02T07:01:50.307Z,55.7
2018-05-02T07:02:50.981Z,55.6
2018-05-02T07:03:51.712Z,55.6
2018-05-02T07:04:52.380Z,55.0
2018-05-02T07:05:53.052Z,55.3
2018-05-02T07:06:53.725Z,55.7
2018-05-02T07:07:54.441Z,55.2
2018-05-02T07:08:55.124Z,54.5
2018-05-02T07:09:55.794Z,54.9
2018-05-02T07:10:56.475Z,54.9
2018-05-02T07:11:57.151Z,55.1
2018-05-02T07:12:57.820Z,54.9
2018-05-02T07:13:58.501Z,54.8
2018-05-02T07:15:59.857Z,54.6
2018-05-02T07:17:00.531Z,54.7
2018-05-02T07:18:01.207Z,54.3
2018-05-02T07:19:01.886Z,54.4
2018-05-02T07:20:02.557Z,53.9
2018-05-02T07:21:03.238Z,53.6
2018-05-02T07:22:03.911Z,52.8
2018-05-02T07:23:04.589Z,51.4
2018-05-02T07:24:05.335Z,51.0
2018-05-02T07:25:05.948Z,50.4
2018-05-02T07:26:06.621Z,49.8
2018-05-02T07:27:07.299Z,49.8
2018-05-02T07:28:07.968Z,50.7
2018-05-02T07:29:08.658Z,50.1
2018-05-02T07:30:09.337Z,49.8
2018-05-02T07:31:10.019Z,49.7
2018-05-02T07:32:10.693Z,49.9
2018-05-02T07:33:11.376Z,49.8
2018-05-02T07:34:12.106Z,49.7
2018-05-02T07:35:12.777Z,49.4
2018-05-02T07:36:13.458Z,49.0
2018-05-02T07:37:14.133Z,49.3
2018-05-02T07:38:14.807Z,48.4
2018-05-02T07:39:15.482Z,47.3
2018-05-02T07:40:16.157Z,47.5
2018-05-02T07:41:16.866Z,46.9
2018-05-02T07:42:17.551Z,47.3
2018-05-02T07:43:18.243Z,47.5
2018-05-02T07:44:18.915Z,47.0
2018-05-02T07:45:19.597Z,47.1
2018-05-02T07:46:20.281Z,46.6
2018-05-02T07:47:20.964Z,46.5
2018-05-02T07:48:21.649Z,46.7
2018-05-02T07:49:22.324Z,47.1
2018-05-02T07:50:23.009Z,47.5
2018-05-02T07:51:23.683Z,47.4
2018-05-02T07:52:24.360Z,46.9
2018-05-02T07:53:25.036Z,46.7
2018-05-02T07:54:25.712Z,45.8
2018-05-02T07:55:26.445Z,45.6
2018-05-02T07:56:27.078Z,45.9
2018-05-02T07:57:27.752Z,45.7
2018-05-02T07:58:28.436Z,45.3
2018-05-02T07:59:29.120Z,45.4
2018-05-02T08:00:29.794Z,45.8
2018-05-02T08:01:30.478Z,46.2
2018-05-02T08:02:31.152Z,46.1
2018-05-02T08:03:31.842Z,46.3
2018-05-02T08:04:32.564Z,46.1
2018-05-02T08:05:33.242Z,46.2
2018-05-02T08:06:33.931Z,46.0
2018-05-02T08:07:34.602Z,46.0
2018-05-02T08:08:35.286Z,46.7
2018-05-02T08:09:36.046Z,47.3
2018-05-02T08:10:36.695Z,47.2
2018-05-02T08:11:37.385Z,46.8
2018-05-02T08:12:38.058Z,47.1
2018-05-02T08:13:38.739Z,46.5
2018-05-02T08:14:39.414Z,46.1
2018-05-02T08:15:40.095Z,46.1
2018-05-02T08:16:40.781Z,45.4
2018-05-02T08:17:41.456Z,44.8
2018-05-02T08:18:42.141Z,44.2
2018-05-02T08:19:42.827Z,44.0
2018-05-02T08:20:43.514Z,43.1
2018-05-02T08:21:44.198Z,42.3
2018-05-02T08:22:44.874Z,41.7
2018-05-02T08:23:45.571Z,40.8
2018-05-02T08:24:46.293Z,40.4
2018-05-02T08:25:46.970Z,39.3
2018-05-02T08:26:47.652Z,38.7
2018-05-02T08:27:48.330Z,37.9
2018-05-02T08:28:49.018Z,36.8
2018-05-02T08:29:49.951Z,36.8
2018-05-02T08:30:50.629Z,36.7
2018-05-02T08:31:51.353Z,36.8
2018-05-02T08:32:52.046Z,36.2
2018-05-02T08:33:52.707Z,36.0
2018-05-02T08:34:53.383Z,35.9
2018-05-02T08:35:54.077Z,35.5
2018-05-02T08:36:54.792Z,35.1
2018-05-02T08:37:55.479Z,35.1
2018-05-02T08:38:56.176Z,34.8
2018-05-02T08:39:56.887Z,35.3
2018-05-02T08:40:57.543Z,35.1
2018-05-02T08:41:58.231Z,35.4
2018-05-02T08:42:58.907Z,35.0
2018-05-02T08:43:59.635Z,35.2
2018-05-02T08:45:00.321Z,35.2
2018-05-02T08:46:01.036Z,35.2
2018-05-02T08:47:01.713Z,35.7
2018-05-02T08:48:02.391Z,36.2
2018-05-02T08:49:03.081Z,37.0
2018-05-02T08:50:03.762Z,36.9
2018-05-02T08:51:04.482Z,37.4
2018-05-02T08:52:05.162Z,38.0
2018-05-02T08:53:05.841Z,37.7
2018-05-02T08:54:06.532Z,38.0
2018-05-02T08:55:07.204Z,38.3
2018-05-02T08:56:07.883Z,38.1
2018-05-02T08:57:08.567Z,38.3
2018-05-02T08:58:09.244Z,38.9
2018-05-02T08:59:09.920Z,39.2
2018-05-02T09:00:10.613Z,39.5
2018-05-02T09:01:11.287Z,39.5
2018-05-02T09:02:11.976Z,39.8
2018-05-02T09:03:12.662Z,39.5
2018-05-02T09:04:13.347Z,39.7
2018-05-02T09:05:14.024Z,39.9
2018-05-02T09:06:14.705Z,40.4
2018-05-02T09:07:15.387Z,40.3
2018-05-02T09:08:16.064Z,40.7
2018-05-02T09:09:16.739Z,40.7
2018-05-02T09:10:17.414Z,40.7
2018-05-02T09:11:18.090Z,40.9
2018-05-02T09:12:18.775Z,40.8
2018-05-02T09:13:19.462Z,40.9
2018-05-02T09:14:20.137Z,41.3
2018-05-02T09:15:20.824Z,41.1
2018-05-02T09:16:21.500Z,41.1
2018-05-02T09:17:22.213Z,41.3
2018-05-02T09:18:22.902Z,42.0
2018-05-02T09:19:23.583Z,41.8
2018-05-02T09:20:24.262Z,42.3
2018-05-02T09:21:24.948Z,43.2
2018-05-02T09:22:25.636Z,43.1
2018-05-02T09:23:26.312Z,43.4
2018-05-02T09:24:26.989Z,43.8
2018-05-02T09:25:27.665Z,44.4
2018-05-02T09:26:28.351Z,44.1
2018-05-02T09:27:29.039Z,44.5
2018-05-02T09:28:29.707Z,44.8
2018-05-02T09:29:30.392Z,44.9
2018-05-02T09:30:31.069Z,44.9
2018-05-02T09:31:31.744Z,45.0
2018-05-02T09:32:32.421Z,45.4
2018-05-02T09:33:33.106Z,45.0
2018-05-02T09:34:33.784Z,45.4
2018-05-02T09:35:34.476Z,45.5
2018-05-02T09:36:35.152Z,44.7
2018-05-02T09:37:35.831Z,44.9
2018-05-02T09:38:36.506Z,44.5
2018-05-02T09:39:37.183Z,43.8
2018-05-02T09:40:37.857Z,44.3
2018-05-02T09:41:38.533Z,44.2
2018-05-02T09:42:39.208Z,43.7
2018-05-02T09:43:39.893Z,44.0
2018-05-02T09:44:40.576Z,43.6
2018-05-02T09:45:41.256Z,43.9
2018-05-02T09:46:41.938Z,44.0
2018-05-02T09:47:42.622Z,44.5
2018-05-02T09:48:43.298Z,44.6
2018-05-02T09:49:43.974Z,44.0
2018-05-02T09:50:44.648Z,44.8
2018-05-02T09:51:45.327Z,44.6
2018-05-02T09:52:46.049Z,45.0
2018-05-02T09:53:46.729Z,45.0
2018-05-02T09:54:47.406Z,45.5
2018-05-02T09:55:48.086Z,44.8
2018-05-02T09:56:48.768Z,44.6
2018-05-02T09:57:49.448Z,44.4
2018-05-02T09:58:50.125Z,44.5
2018-05-02T09:59:50.809Z,44.0
2018-05-02T10:00:51.490Z,43.9
2018-05-02T10:01:52.166Z,43.8
2018-05-02T10:02:52.848Z,43.6
2018-05-02T10:03:53.526Z,43.6
2018-05-02T10:04:54.211Z,43.2
2018-05-02T10:05:54.904Z,43.9
2018-05-02T10:06:55.571Z,43.5
2018-05-02T10:07:56.247Z,44.3
2018-05-02T10:08:56.945Z,44.0
2018-05-02T10:09:57.655Z,44.2
2018-05-02T10:10:58.337Z,44.6
2018-05-02T10:11:59.012Z,45.0
2018-05-02T10:12:59.690Z,44.5
2018-05-02T10:14:00.364Z,43.7
2018-05-02T10:15:01.039Z,44.1
2018-05-02T10:16:01.724Z,43.8
2018-05-02T10:17:02.436Z,44.3
2018-05-02T10:18:03.110Z,44.3
2018-05-02T10:19:03.788Z,43.7
2018-05-02T10:20:04.465Z,43.4
2018-05-02T10:21:05.145Z,43.5
2018-05-02T10:22:05.824Z,44.0
2018-05-02T10:23:06.500Z,43.5
2018-05-02T10:24:07.177Z,44.3
2018-05-02T10:25:07.853Z,44.1
2018-05-02T10:26:08.529Z,43.5
2018-05-02T10:27:09.207Z,43.5
2018-05-02T10:28:09.885Z,43.9
2018-05-02T10:29:10.561Z,43.5
2018-05-02T10:30:11.239Z,43.7
2018-05-02T10:31:11.916Z,43.3
2018-05-02T10:32:12.591Z,43.5
2018-05-02T10:33:13.270Z,43.4
2018-05-02T10:34:13.948Z,43.2
2018-05-02T10:35:14.625Z,42.9
2018-05-02T10:36:15.303Z,42.6
2018-05-02T10:37:15.980Z,42.7
2018-05-02T10:38:16.659Z,42.1
2018-05-02T10:39:17.336Z,42.1
2018-05-02T10:40:18.013Z,41.3
2018-05-02T10:41:18.689Z,41.5
2018-05-02T10:42:19.365Z,41.4
2018-05-02T10:43:20.044Z,41.2
2018-05-02T10:44:20.719Z,41.4
2018-05-02T10:45:21.397Z,41.4
2018-05-02T10:46:22.074Z,41.5
2018-05-02T10:47:22.785Z,41.5
2018-05-02T10:48:23.463Z,41.5
2018-05-02T10:49:24.139Z,41.5
2018-05-02T10:50:24.819Z,41.7
2018-05-02T10:51:25.493Z,41.9
2018-05-02T10:52:26.170Z,42.2
2018-05-02T10:53:26.846Z,42.1
2018-05-02T10:54:27.522Z,41.8
2018-05-02T10:55:28.202Z,42.2
2018-05-02T10:56:28.876Z,42.8
2018-05-02T10:57:29.553Z,42.7
2018-05-02T10:58:30.232Z,42.9
2018-05-02T10:59:30.913Z,42.6
2018-05-02T11:00:31.587Z,43.1
2018-05-02T11:01:32.267Z,43.2
2018-05-02T11:02:32.942Z,43.3
2018-05-02T11:03:33.621Z,43.8
2018-05-02T11:04:34.300Z,43.5
2018-05-02T11:05:34.976Z,43.1
2018-05-02T11:06:35.653Z,42.5
2018-05-02T11:07:36.331Z,42.5
2018-05-02T11:08:37.048Z,42.2
2018-05-02T11:09:37.726Z,42.1
2018-05-02T11:10:38.404Z,42.3
2018-05-02T11:11:39.085Z,42.3
2018-05-02T11:12:39.758Z,42.3
2018-05-02T11:13:40.439Z,42.3
2018-05-02T11:14:41.119Z,41.8
2018-05-02T11:15:41.795Z,41.7
2018-05-02T11:16:42.474Z,41.6
2018-05-02T11:17:43.151Z,41.5
2018-05-02T11:18:43.830Z,41.4
2018-05-02T11:19:44.509Z,41.3
2018-05-02T11:20:45.188Z,41.2
2018-05-02T11:21:45.865Z,41.3
2018-05-02T11:22:46.542Z,41.0
2018-05-02T11:23:47.219Z,41.1
2018-05-02T11:24:47.899Z,41.1
2018-05-02T11:25:48.582Z,41.0
2018-05-02T11:26:49.293Z,40.8
2018-05-02T11:27:49.972Z,40.9
2018-05-02T11:28:50.650Z,41.4
2018-05-02T11:29:51.330Z,41.4
2018-05-02T11:30:52.049Z,40.8
2018-05-02T11:31:52.724Z,40.7
2018-05-02T11:32:53.404Z,40.8
2018-05-02T11:33:54.085Z,40.8
2018-05-02T11:34:54.802Z,40.9
2018-05-02T11:35:55.480Z,40.8
2018-05-02T11:36:56.165Z,40.6
2018-05-02T11:37:56.876Z,40.6
2018-05-02T11:38:57.555Z,40.5
2018-05-02T11:39:58.236Z,41.1
2018-05-02T11:40:58.948Z,41.1
2018-05-02T11:41:59.626Z,40.9
2018-05-02T11:43:00.305Z,41.3
2018-05-02T11:44:00.983Z,41.5
2018-05-02T11:45:01.666Z,41.6
2018-05-02T11:46:02.344Z,41.2
2018-05-02T11:47:03.019Z,41.4
2018-05-02T11:48:03.699Z,40.9
2018-05-02T11:49:04.377Z,40.2
2018-05-02T11:50:05.058Z,40.4
2018-05-02T11:51:05.736Z,39.8
2018-05-02T11:52:06.413Z,39.3
2018-05-02T11:53:07.093Z,39.3
2018-05-02T11:54:07.773Z,39.1
2018-05-02T11:55:08.450Z,39.3
2018-05-02T11:56:09.126Z,39.4
2018-05-02T11:57:09.804Z,39.6
2018-05-02T11:58:10.485Z,39.5
2018-05-02T11:59:11.160Z,39.6
2018-05-02T12:00:11.843Z,39.8
2018-05-02T12:01:12.519Z,40.4
2018-05-02T12:02:13.195Z,39.4
2018-05-02T12:03:14.356Z,39.7
2018-05-02T12:04:14.551Z,39.8
2018-05-02T12:05:15.229Z,39.6
2018-05-02T12:06:15.907Z,39.8
2018-05-02T12:07:16.583Z,39.6
2018-05-02T12:08:17.264Z,39.4
2018-05-02T12:09:17.935Z,39.5
2018-05-02T12:10:18.618Z,39.3
2018-05-02T12:11:19.298Z,38.9
2018-05-02T12:12:19.975Z,38.2
2018-05-02T12:13:20.657Z,37.9
2018-05-02T12:14:21.345Z,38.4
2018-05-02T12:15:22.032Z,38.3
2018-05-02T12:16:22.757Z,38.4
2018-05-02T12:17:23.433Z,38.2
2018-05-02T12:18:24.111Z,38.1
2018-05-02T12:19:24.793Z,38.3
2018-05-02T12:20:25.467Z,38.3
2018-05-02T12:21:26.150Z,38.0
2018-05-02T12:22:26.828Z,38.3
2018-05-02T12:23:27.505Z,38.3
2018-05-02T12:24:28.182Z,38.1
2018-05-02T12:25:28.864Z,38.1
2018-05-02T12:26:29.550Z,38.1
2018-05-02T12:27:30.226Z,37.5
2018-05-02T12:28:30.905Z,37.3
2018-05-02T12:29:31.588Z,37.0
2018-05-02T12:30:32.259Z,37.4
2018-05-02T12:31:32.937Z,37.4
2018-05-02T12:32:33.623Z,37.5
2018-05-02T12:33:34.302Z,37.9
2018-05-02T12:34:34.979Z,37.2
2018-05-02T12:35:35.655Z,37.1
2018-05-02T12:36:36.336Z,37.2
2018-05-02T12:37:37.022Z,37.7
2018-05-02T12:38:37.705Z,37.9
2018-05-02T12:39:38.381Z,37.9
2018-05-02T12:40:39.068Z,37.3
2018-05-02T12:41:39.744Z,38.0
2018-05-02T12:42:40.428Z,38.4
2018-05-02T12:43:41.146Z,39.0
2018-05-02T12:44:41.823Z,39.7
2018-05-02T12:45:42.505Z,39.4
2018-05-02T12:46:43.244Z,39.9
2018-05-02T12:47:43.950Z,39.4
2018-05-02T12:48:44.629Z,39.3
2018-05-02T12:49:45.351Z,39.4
2018-05-02T12:50:46.028Z,39.3
2018-05-02T12:51:46.705Z,38.7
2018-05-02T12:52:47.388Z,39.4
2018-05-02T12:53:48.061Z,38.8
2018-05-02T12:54:48.738Z,39.2
2018-05-02T12:55:49.427Z,38.7
2018-05-02T12:56:50.150Z,38.8
2018-05-02T12:57:50.826Z,39.3
2018-05-02T12:58:51.505Z,38.9
2018-05-02T12:59:52.184Z,39.5
2018-05-02T13:00:52.861Z,39.0
2018-05-02T13:01:53.538Z,38.8
2018-05-02T13:02:54.222Z,38.7
2018-05-02T13:03:54.899Z,38.1
2018-05-02T13:04:55.585Z,38.3
2018-05-02T13:05:56.268Z,38.8
2018-05-02T13:06:56.950Z,38.6
2018-05-02T13:07:57.666Z,39.3
2018-05-02T13:08:58.347Z,39.4
2018-05-02T13:09:59.021Z,39.2
2018-05-02T13:10:59.738Z,39.6
2018-05-02T13:12:00.414Z,39.1
2018-05-02T13:13:01.140Z,38.8
2018-05-02T13:14:01.820Z,38.3
2018-05-02T13:15:02.499Z,38.0
2018-05-02T13:16:03.184Z,38.3
2018-05-02T13:17:03.861Z,38.4
2018-05-02T13:18:04.546Z,38.4
2018-05-02T13:19:05.225Z,38.4
2018-05-02T13:20:05.905Z,38.3
2018-05-02T13:21:06.586Z,38.3
2018-05-02T13:22:07.264Z,37.8
2018-05-02T13:23:07.985Z,38.5
2018-05-02T13:24:08.662Z,39.3
2018-05-02T13:25:09.339Z,38.6
2018-05-02T13:26:10.016Z,38.6
2018-05-02T13:27:10.692Z,38.8
2018-05-02T13:28:11.410Z,38.6