createdAt,value
2022-09-26T00:02:16.189Z,99439.01
2022-09-26T00:06:23.655Z,99434.02
2022-09-26T00:10:31.404Z,99427.93
2022-09-26T00:14:39.359Z,99417.77
2022-09-26T00:18:51.318Z,99408.59
2022-09-26T00:22:59.129Z,99404.56
2022-09-26T00:27:07.065Z,99411.00
2022-09-26T00:31:17.005Z,99410.99
2022-09-26T00:35:24.685Z,99408.48
2022-09-26T00:39:32.526Z,99405.55
2022-09-26T00:43:45.319Z,99401.72
2022-09-26T00:47:58.497Z,99400.05
2022-09-26T00:52:09.329Z,99392.46
2022-09-26T00:56:18.921Z,99388.65
2022-09-26T01:00:27.402Z,99387.67
2022-09-26T01:04:38.252Z,99385.43
2022-09-26T01:08:49.615Z,99381.79
2022-09-26T01:12:58.784Z,99380.89
2022-09-26T01:17:07.203Z,99377.41
2022-09-26T01:21:42.373Z,99374.75
2022-09-26T01:26:17.673Z,99373.27
2022-09-26T01:30:27.488Z,99358.75
2022-09-26T01:34:40.752Z,99352.36
2022-09-26T01:38:59.863Z,99351.53
2022-09-26T01:43:12.672Z,99347.86
2022-09-26T01:47:22.977Z,99349.63
2022-09-26T01:51:34.315Z,99348.00
2022-09-26T01:55:43.998Z,99348.48
2022-09-26T01:59:54.336Z,99350.34
2022-09-26T02:04:08.807Z,99347.63
2022-09-26T02:08:19.122Z,99349.23
2022-09-26T02:12:32.979Z,99349.58
2022-09-26T02:16:43.676Z,99348.27
2022-09-26T02:20:56.189Z,99342.23
2022-09-26T02:25:04.103Z,99342.13
2022-09-26T02:29:11.764Z,99342.15
2022-09-26T02:33:21.945Z,99341.06
2022-09-26T02:37:31.410Z,99337.61
2022-09-26T02:41:48.628Z,99336.29
2022-09-26T02:46:03.068Z,99338.52
2022-09-26T02:50:36.122Z,99338.89
2022-09-26T02:54:50.061Z,99334.23
2022-09-26T02:59:02.062Z,99331.13
2022-09-26T03:03:17.655Z,99332.02
2022-09-26T03:07:28.308Z,99331.17
2022-09-26T03:11:36.832Z,99328.61
2022-09-26T03:15:46.716Z,99321.90
2022-09-26T03:19:59.038Z,99323.73
2022-09-26T03:24:07.489Z,99319.52
2022-09-26T03:28:15.346Z,99319.30
2022-09-26T03:32:24.570Z,99318.38
2022-09-26T03:36:33.826Z,99313.36
2022-09-26T03:40:42.996Z,99314.07
2022-09-26T03:44:51.084Z,99309.38
2022-09-26T03:48:59.174Z,99305.27
2022-09-26T03:53:06.785Z,99295.79
2022-09-26T03:57:16.040Z,99294.31
2022-09-26T04:01:24.842Z,99290.70
2022-09-26T04:05:32.588Z,99291.27
2022-09-26T04:09:40.436Z,99286.90
2022-09-26T04:13:53.310Z,99288.65
2022-09-26T04:18:01.563Z,99285.83
2022-09-26T04:22:09.400Z,99284.36
2022-09-26T04:26:23.224Z,99286.20
2022-09-26T04:30:32.161Z,99281.10
2022-09-26T04:34:40.900Z,99272.34
2022-09-26T04:38:49.233Z,99267.34
2022-09-26T04:42:59.445Z,99265.73
2022-09-26T04:47:07.167Z,99266.69
2022-09-26T04:51:19.457Z,99267.96
2022-09-26T04:55:28.575Z,99268.52
2022-09-26T04:59:36.084Z,99269.59
2022-09-26T05:03:44.466Z,99269.89
2022-09-26T05:07:52.726Z,99272.21
2022-09-26T05:12:01.299Z,99271.42
2022-09-26T05:16:11.547Z,99273.73
2022-09-26T05:20:20.470Z,99273.54
2022-09-26T05:24:46.787Z,99271.88
2022-09-26T05:28:56.607Z,99270.23
2022-09-26T05:33:05.112Z,99274.70
2022-09-26T05:37:12.729Z,99274.83
2022-09-26T05:41:21.797Z,99274.42
2022-09-26T05:45:31.702Z,99271.48
2022-09-26T05:49:41.615Z,99271.89
2022-09-26T05:53:50.005Z,99266.16
2022-09-26T05:57:59.419Z,99265.61
2022-09-26T06:02:09.170Z,99267.34
2022-09-26T06:06:18.867Z,99269.90
2022-09-26T06:10:27.313Z,99270.73
2022-09-26T06:14:35.116Z,99268.61
2022-09-26T06:18:43.312Z,99276.36
2022-09-26T06:22:50.925Z,99275.61
2022-09-26T06:26:58.265Z,99277.11
2022-09-26T06:31:12.319Z,99284.27
2022-09-26T06:35:21.509Z,99287.48
2022-09-26T06:39:35.953Z,99288.48
2022-09-26T06:43:45.225Z,99290.02
2022-09-26T06:47:53.062Z,99285.90
2022-09-26T06:52:00.838Z,99289.89
2022-09-26T06:56:08.979Z,99289.71
2022-09-26T07:00:18.616Z,99281.14
2022-09-26T07:04:27.733Z,99286.54
2022-09-26T07:09:00.834Z,99285.93
2022-09-26T07:13:05.221Z,99286.19
2022-09-26T07:17:15.712Z,99283.84
2022-09-26T07:21:23.594Z,99283.35
2022-09-26T07:25:32.283Z,99284.52
2022-09-26T07:29:42.255Z,99291.35
2022-09-26T07:33:50.325Z,99297.65
2022-09-26T07:37:58.495Z,99296.55
2022-09-26T07:42:07.315Z,99296.65
2022-09-26T07:46:31.789Z,99296.05
2022-09-26T07:50:40.841Z,99291.46
2022-09-26T07:54:48.290Z,99292.75
2022-09-26T07:58:56.198Z,99287.02
2022-09-26T08:03:05.119Z,99288.30
2022-09-26T08:07:13.426Z,99285.87
2022-09-26T08:11:24.563Z,99286.97
2022-09-26T08:15:33.020Z,99290.31
2022-09-26T08:19:41.678Z,99291.06
2022-09-26T08:23:49.548Z,99286.55
2022-09-26T08:28:00.475Z,99289.16
2022-09-26T08:32:08.171Z,99279.29
2022-09-26T08:36:17.659Z,99272.46
2022-09-26T08:40:30.017Z,99269.30
2022-09-26T08:44:49.842Z,99271.50
2022-09-26T08:49:16.216Z,99271.95
2022-09-26T08:53:27.159Z,99272.15
2022-09-26T08:57:40.247Z,99267.10
2022-09-26T09:01:48.667Z,99274.48
2022-09-26T09:06:00.474Z,99276.63
2022-09-26T09:10:12.404Z,99271.01
2022-09-26T09:14:44.319Z,99266.91
2022-09-26T09:18:59.259Z,99269.89
2022-09-26T09:23:23.285Z,99266.05
2022-09-26T09:28:01.282Z,99267.73
2022-09-26T09:32:09.312Z,99267.72
2022-09-26T09:36:18.860Z,99266.27
2022-09-26T09:40:35.006Z,99274.85
2022-09-26T09:44:47.910Z,99275.77
2022-09-26T09:49:00.183Z,99278.14
2022-09-26T09:53:19.240Z,99282.89
2022-09-26T09:57:42.887Z,99277.89
2022-09-26T10:01:52.246Z,99283.41
2022-09-26T10:06:02.039Z,99284.86
2022-09-26T10:10:15.429Z,99287.05
2022-09-26T10:14:31.683Z,99295.80
2022-09-26T10:18:59.522Z,99294.97
2022-09-26T10:23:22.649Z,99297.02
2022-09-26T10:27:38.058Z,99299.58
2022-09-26T10:31:48.394Z,99299.27
2022-09-26T10:36:05.388Z,99295.73
2022-09-26T10:40:44.977Z,99292.97
2022-09-26T10:44:55.010Z,99297.09
2022-09-26T10:49:04.707Z,99297.07
2022-09-26T10:53:14.262Z,99287.20
2022-09-26T10:57:24.793Z,99279.17
2022-09-26T11:01:34.520Z,99277.38
2022-09-26T11:06:00.164Z,99283.15
2022-09-26T11:10:12.641Z,99284.60
2022-09-26T11:14:29.234Z,99285.75
2022-09-26T11:18:44.945Z,99284.78
2022-09-26T11:22:56.258Z,99284.20
2022-09-26T11:27:19.587Z,99277.23
2022-09-26T11:31:30.296Z,99275.17
2022-09-26T11:35:45.882Z,99275.09
2022-09-26T11:40:10.447Z,99268.05
2022-09-26T11:44:51.113Z,99273.15
2022-09-26T11:49:11.386Z,99270.58
2022-09-26T11:53:29.907Z,99271.60
2022-09-26T11:57:44.607Z,99269.39
2022-09-26T12:01:57.619Z,99262.20
2022-09-26T12:06:13.708Z,99255.14
2022-09-26T12:10:34.233Z,99245.79
2022-09-26T12:15:02.562Z,99247.83
2022-09-26T12:19:20.120Z,99247.13
2022-09-26T12:23:32.828Z,99240.52
2022-09-26T12:27:44.615Z,99240.47
2022-09-26T12:32:05.759Z,99240.34
2022-09-26T12:36:22.089Z,99230.11
2022-09-26T12:40:37.539Z,99232.89
2022-09-26T12:45:08.496Z,99231.98
2022-09-26T12:49:43.036Z,99232.84
2022-09-26T12:54:02.567Z,99230.15
2022-09-26T12:58:29.706Z,99230.39
2022-09-26T13:02:59.691Z,99233.83
2022-09-26T13:07:35.393Z,99227.47
2022-09-26T13:11:50.882Z,99220.66
2022-09-26T13:16:13.505Z,99218.08
2022-09-26T13:20:24.264Z,99217.40
2022-09-26T13:24:39.856Z,99215.73
2022-09-26T13:29:12.907Z,99214.38
2022-09-26T13:33:21.625Z,99219.48
2022-09-26T13:37:45.889Z,99210.05
2022-09-26T13:42:01.845Z,99207.44
2022-09-26T13:46:18.050Z,99198.34
2022-09-26T13:50:29.654Z,99190.10
2022-09-26T13:54:47.117Z,99183.05
2022-09-26T13:59:07.115Z,99182.06
2022-09-26T14:03:43.060Z,99182.60
2022-09-26T14:08:12.939Z,99182.04
2022-09-26T14:12:53.126Z,99175.60
2022-09-26T14:17:03.414Z,99170.80
2022-09-26T14:21:23.930Z,99173.92
2022-09-26T14:25:58.413Z,99173.30
2022-09-26T14:30:27.413Z,99169.50
2022-09-26T14:34:43.140Z,99158.15
2022-09-26T14:38:51.878Z,99149.53
2022-09-26T14:43:20.079Z,99143.80
2022-09-26T14:47:30.568Z,99139.86
2022-09-26T14:51:40.699Z,99134.75
2022-09-26T14:56:01.846Z,99133.38
2022-09-26T15:00:44.755Z,99131.64
2022-09-26T15:05:00.757Z,99131.29
2022-09-26T15:09:14.565Z,99125.39
2022-09-26T15:13:33.137Z,99117.02
2022-09-26T15:17:45.984Z,99114.33
2022-09-26T15:21:59.149Z,99103.72
2022-09-26T15:26:07.069Z,99098.16
2022-09-26T15:30:22.720Z,99094.90
2022-09-26T15:34:36.271Z,99093.18
2022-09-26T15:38:47.048Z,99095.08
2022-09-26T15:43:06.205Z,99091.98
2022-09-26T15:47:37.416Z,99090.20
2022-09-26T15:51:49.877Z,99090.04
2022-09-26T15:56:02.138Z,99089.34
2022-09-26T16:00:17.286Z,99087.80
2022-09-26T16:04:27.385Z,99084.64
2022-09-26T16:08:40.037Z,99083.63
2022-09-26T16:12:49.462Z,99084.71
2022-09-26T16:17:02.809Z,99083.94
2022-09-26T16:21:21.615Z,99082.75
2022-09-26T16:25:33.448Z,99083.48
2022-09-26T16:29:42.610Z,99079.38
2022-09-26T16:33:54.439Z,99078.10
2022-09-26T16:38:07.754Z,99083.20
2022-09-26T16:42:19.728Z,99085.41
2022-09-26T16:46:32.658Z,99092.55
2022-09-26T16:50:41.755Z,99098.21
2022-09-26T16:54:52.300Z,99096.47
2022-09-26T16:59:01.237Z,99093.11
2022-09-26T17:03:22.892Z,99083.80
2022-09-26T17:07:30.672Z,99084.19
2022-09-26T17:11:38.537Z,99090.61
2022-09-26T17:15:49.254Z,99086.34
2022-09-26T17:19:59.527Z,99082.25
2022-09-26T17:24:10.700Z,99082.94
2022-09-26T17:28:21.223Z,99085.53
2022-09-26T17:32:33.252Z,99084.41
2022-09-26T17:36:49.530Z,99079.73
2022-09-26T17:40:58.121Z,99072.08
2022-09-26T17:45:07.013Z,99068.83
2022-09-26T17:49:17.655Z,99071.20
2022-09-26T17:53:32.780Z,99072.48
2022-09-26T17:57:43.194Z,99080.23
2022-09-26T18:01:56.805Z,99082.91
2022-09-26T18:06:08.226Z,99086.43
2022-09-26T18:10:22.458Z,99078.16
2022-09-26T18:14:31.265Z,99073.07
2022-09-26T18:18:38.785Z,99073.59
2022-09-26T18:22:49.076Z,99069.02
2022-09-26T18:27:04.098Z,99063.74
2022-09-26T18:31:14.749Z,99056.77
2022-09-26T18:35:24.390Z,99053.20
2022-09-26T18:39:33.299Z,99052.94
2022-09-26T18:43:43.670Z,99057.78
2022-09-26T18:47:51.303Z,99055.43
2022-09-26T18:51:58.812Z,99055.65
2022-09-26T18:56:24.168Z,99048.89
2022-09-26T19:00:32.017Z,99042.77
2022-09-26T19:04:40.152Z,99042.54
2022-09-26T19:08:50.127Z,99030.60
2022-09-26T19:12:59.116Z,99026.11
2022-09-26T19:17:07.669Z,99028.20
2022-09-26T19:21:20.992Z,99030.54
2022-09-26T19:25:31.074Z,99029.80
2022-09-26T19:29:42.279Z,99030.61
2022-09-26T19:33:52.108Z,99026.51
2022-09-26T19:38:00.661Z,99031.09
2022-09-26T19:42:08.455Z,99032.90
2022-09-26T19:46:18.779Z,99031.30
2022-09-26T19:50:27.371Z,99029.84
2022-09-26T19:54:36.088Z,99027.14
2022-09-26T19:58:46.582Z,99021.77
2022-09-26T20:02:55.284Z,99023.17
2022-09-26T20:07:03.136Z,99026.55
2022-09-26T20:11:11.381Z,99020.83
2022-09-26T20:15:21.630Z,99019.34
2022-09-26T20:19:36.573Z,99014.17
2022-09-26T20:23:45.328Z,99006.10
2022-09-26T20:27:53.182Z,99002.81
2022-09-26T20:32:05.959Z,99002.09
2022-09-26T20:36:15.777Z,99002.81
2022-09-26T20:40:24.459Z,98995.48
2022-09-26T20:44:34.435Z,98994.98
2022-09-26T20:48:44.190Z,98992.27
2022-09-26T20:52:52.734Z,98988.19
2022-09-26T20:57:01.539Z,98986.14
2022-09-26T21:01:15.123Z,98984.72
2022-09-26T21:05:24.643Z,98982.77
2022-09-26T21:09:32.970Z,98978.66
2022-09-26T21:13:43.221Z,98973.53
2022-09-26T21:17:51.303Z,98962.88
2022-09-26T21:22:02.444Z,98957.88
2022-09-26T21:26:12.429Z,98954.00
2022-09-26T21:30:24.111Z,98950.16
2022-09-26T21:34:35.635Z,98950.51
2022-09-26T21:38:47.033Z,98948.91
2022-09-26T21:42:58.341Z,98949.64
2022-09-26T21:47:05.991Z,98940.73
2022-09-26T21:51:17.334Z,98936.45
2022-09-26T21:55:27.033Z,98935.71
2022-09-26T21:59:36.329Z,98932.08
2022-09-26T22:03:45.326Z,98922.40
2022-09-26T22:07:52.744Z,98916.71
2022-09-26T22:12:00.821Z,98914.73
2022-09-26T22:16:10.734Z,98908.45
2022-09-26T22:20:19.064Z,98901.77
2022-09-26T22:24:27.271Z,98898.90
2022-09-26T22:28:34.940Z,98898.45
2022-09-26T22:32:42.736Z,98899.77
2022-09-26T22:36:50.125Z,98898.51
2022-09-26T22:41:03.364Z,98891.89
2022-09-26T22:45:12.979Z,98889.20
2022-09-26T22:49:23.231Z,98880.08
2022-09-26T22:53:31.444Z,98868.90
2022-09-26T22:57:39.292Z,98857.34
2022-09-26T23:01:47.360Z,98854.90
2022-09-26T23:05:55.531Z,98853.28
2022-09-26T23:10:03.857Z,98841.52
2022-09-26T23:14:11.795Z,98836.46
2022-09-26T23:18:19.393Z,98837.45
2022-09-26T23:22:27.562Z,98832.16
2022-09-26T23:26:35.995Z,98827.80
2022-09-26T23:30:44.108Z,98824.05
2022-09-26T23:34:51.788Z,98820.23
2022-09-26T23:39:01.128Z,98820.75
2022-09-26T23:43:09.281Z,98819.42
2022-09-26T23:47:17.649Z,98815.46
2022-09-26T23:51:25.579Z,98812.13
2022-09-26T23:55:34.488Z,98822.69
2022-09-26T23:59:42.163Z,98829.34
