createdAt,value
2023-04-30T00:03:24.674Z,10.20
2023-04-30T00:08:27.162Z,10.20
2023-04-30T00:13:29.417Z,10.20
2023-04-30T00:18:31.712Z,10.10
2023-04-30T00:23:33.923Z,10.10
2023-04-30T00:28:36.197Z,10.10
2023-04-30T00:33:38.364Z,10.00
2023-04-30T00:38:40.592Z,10.00
2023-04-30T00:43:42.852Z,10.10
2023-04-30T00:48:45.224Z,10.10
2023-04-30T00:53:47.563Z,10.10
2023-04-30T00:58:51.526Z,10.00
2023-04-30T01:03:53.782Z,10.00
2023-04-30T01:08:57.392Z,10.10
2023-04-30T01:19:38.344Z,10.00
2023-04-30T01:29:55.135Z,10.00
2023-04-30T01:34:57.702Z,10.10
2023-04-30T01:50:47.727Z,9.80
2023-04-30T01:55:57.991Z,9.90
2023-04-30T02:01:00.351Z,10.00
2023-04-30T02:06:03.096Z,10.00
2023-04-30T02:11:05.663Z,10.10
2023-04-30T02:16:08.113Z,10.10
2023-04-30T02:21:10.394Z,10.10
2023-04-30T02:26:12.627Z,10.10
2023-04-30T02:31:14.888Z,10.10
2023-04-30T02:36:17.108Z,10.10
2023-04-30T02:41:19.332Z,10.10
2023-04-30T02:46:21.958Z,10.10
2023-04-30T02:51:24.236Z,10.20
2023-04-30T02:56:26.556Z,10.30
2023-04-30T03:01:29.048Z,10.40
2023-04-30T03:06:32.624Z,10.50
2023-04-30T03:11:37.757Z,10.60
2023-04-30T03:16:40.256Z,10.80
2023-04-30T03:21:42.677Z,10.50
2023-04-30T03:26:45.314Z,10.50
2023-04-30T03:31:47.574Z,10.50
2023-04-30T03:36:49.831Z,10.30
2023-04-30T03:41:52.010Z,10.40
2023-04-30T03:46:54.175Z,10.30
2023-04-30T03:51:56.381Z,9.80
2023-04-30T03:56:58.601Z,9.70
2023-04-30T04:02:01.853Z,9.80
2023-04-30T04:07:07.907Z,10.00
2023-04-30T04:12:10.737Z,10.00
2023-04-30T04:17:13.112Z,10.30
2023-04-30T04:22:15.535Z,10.40
2023-04-30T04:27:18.114Z,10.50
2023-04-30T04:32:20.488Z,10.60
2023-04-30T04:37:23.640Z,10.70
2023-04-30T04:42:26.056Z,10.80
2023-04-30T04:47:28.733Z,10.90
2023-04-30T04:52:31.056Z,11.00
2023-04-30T04:57:33.548Z,11.10
2023-04-30T05:02:35.877Z,11.30
2023-04-30T05:07:38.596Z,11.40
2023-04-30T05:12:41.771Z,11.50
2023-04-30T05:17:44.063Z,11.60
2023-04-30T05:22:46.564Z,11.70
2023-04-30T05:27:48.835Z,11.70
2023-04-30T05:32:52.662Z,11.80
2023-04-30T05:37:54.988Z,11.90
2023-04-30T05:42:57.195Z,12.30
2023-04-30T05:47:59.420Z,12.60
2023-04-30T05:53:01.651Z,12.90
2023-04-30T05:58:03.922Z,13.10
2023-04-30T06:03:06.464Z,12.90
2023-04-30T06:08:09.170Z,13.20
2023-04-30T06:13:11.713Z,13.30
2023-04-30T06:18:14.494Z,13.50
2023-04-30T06:23:16.718Z,14.00
2023-04-30T06:28:18.885Z,14.40
2023-04-30T06:33:21.812Z,14.70
2023-04-30T06:38:24.219Z,15.20
2023-04-30T06:43:26.401Z,15.60
2023-04-30T06:48:28.596Z,16.00
2023-04-30T06:53:30.804Z,16.20
2023-04-30T06:58:33.100Z,16.50
2023-04-30T07:03:35.719Z,20.40
2023-04-30T07:08:41.136Z,24.80
2023-04-30T07:13:44.438Z,27.30
2023-04-30T07:18:48.970Z,29.10
2023-04-30T07:23:51.702Z,29.60
2023-04-30T07:28:53.981Z,26.20
2023-04-30T07:33:56.473Z,24.50
2023-04-30T07:38:58.861Z,23.10
2023-04-30T07:44:01.494Z,22.10
2023-04-30T07:49:04.204Z,21.70
2023-04-30T07:54:06.590Z,21.20
2023-04-30T07:59:08.941Z,21.20
2023-04-30T08:04:11.451Z,21.20
2023-04-30T08:09:15.809Z,21.10
2023-04-30T08:14:19.332Z,20.70
2023-04-30T08:19:21.589Z,20.10
2023-04-30T08:24:23.945Z,20.10
2023-04-30T08:29:26.479Z,20.20
2023-04-30T08:34:28.676Z,20.40
2023-04-30T08:39:31.313Z,20.30
2023-04-30T08:44:35.389Z,20.10
2023-04-30T08:49:37.784Z,20.10
2023-04-30T08:54:40.061Z,19.90
2023-04-30T08:59:46.576Z,20.20
2023-04-30T09:04:49.787Z,20.10
2023-04-30T09:09:54.149Z,20.30
2023-04-30T09:25:18.512Z,20.10
2023-04-30T09:30:37.103Z,20.00
2023-04-30T09:35:42.650Z,20.10
2023-04-30T09:40:45.240Z,20.40
2023-04-30T09:45:50.130Z,20.30
2023-04-30T09:50:52.709Z,20.10
2023-04-30T09:55:58.408Z,20.40
2023-04-30T10:01:01.591Z,20.40
2023-04-30T10:06:04.284Z,20.10
2023-04-30T10:11:08.389Z,20.10
2023-04-30T10:16:23.581Z,20.20
2023-04-30T10:21:27.347Z,20.30
2023-04-30T10:26:31.074Z,20.00
2023-04-30T10:31:34.305Z,20.10
2023-04-30T10:41:48.934Z,20.40
2023-04-30T10:47:00.113Z,20.40
2023-04-30T10:52:04.284Z,20.10
2023-04-30T10:57:17.731Z,20.30
2023-04-30T11:02:20.090Z,20.50
2023-04-30T11:07:26.291Z,20.50
2023-04-30T11:12:29.569Z,20.40
2023-04-30T11:17:33.661Z,20.20
2023-04-30T11:22:36.455Z,20.20
2023-04-30T11:27:42.225Z,20.40
2023-04-30T11:32:47.870Z,20.40
2023-04-30T11:37:54.964Z,20.60
2023-04-30T11:42:57.446Z,20.70
2023-04-30T11:47:59.973Z,20.90
2023-04-30T11:53:03.801Z,21.00
2023-04-30T11:58:10.707Z,21.00
2023-04-30T12:03:15.872Z,21.20
2023-04-30T12:08:20.056Z,21.40
2023-04-30T12:13:22.594Z,21.60
2023-04-30T12:18:24.926Z,21.40
2023-04-30T12:23:27.255Z,20.90
2023-04-30T12:28:29.542Z,20.90
2023-04-30T12:33:32.228Z,20.10
2023-04-30T12:38:34.501Z,19.30
2023-04-30T12:43:36.764Z,18.70
2023-04-30T12:48:46.445Z,17.40
2023-04-30T12:53:48.698Z,17.10
2023-04-30T12:58:51.398Z,16.80
2023-04-30T13:03:54.170Z,16.80
2023-04-30T13:08:58.850Z,16.60
2023-04-30T13:14:02.678Z,16.30
2023-04-30T13:19:05.351Z,16.20
2023-04-30T13:24:07.680Z,16.00
2023-04-30T13:29:09.953Z,16.20
2023-04-30T13:34:12.184Z,16.30
2023-04-30T13:39:14.499Z,16.30
2023-04-30T13:44:17.277Z,16.40
2023-04-30T13:49:19.491Z,16.20
2023-04-30T13:54:22.040Z,16.30
2023-04-30T13:59:24.292Z,16.30
2023-04-30T14:04:26.581Z,16.00
2023-04-30T14:09:29.366Z,15.90
2023-04-30T14:14:32.748Z,15.80
2023-04-30T14:19:35.246Z,15.80
2023-04-30T14:24:37.475Z,15.60
2023-04-30T14:29:39.629Z,15.70
2023-04-30T14:34:41.886Z,15.50
2023-04-30T14:39:44.333Z,15.50
2023-04-30T14:44:46.556Z,15.50
2023-04-30T14:49:50.318Z,15.50
2023-04-30T14:54:52.682Z,15.40
2023-04-30T14:59:57.768Z,15.20
2023-04-30T15:05:00.182Z,15.10
2023-04-30T15:10:02.936Z,14.90
2023-04-30T15:15:06.920Z,14.90
2023-04-30T15:20:09.567Z,14.60
2023-04-30T15:25:11.804Z,14.60
2023-04-30T15:30:14.269Z,14.40
2023-04-30T15:35:16.528Z,14.60
2023-04-30T15:40:18.808Z,14.80
2023-04-30T15:45:21.073Z,14.60
2023-04-30T15:50:23.278Z,14.50
2023-04-30T15:55:26.121Z,14.20
2023-04-30T16:00:29.364Z,14.00
2023-04-30T16:05:31.764Z,14.00
2023-04-30T16:10:34.032Z,14.10
2023-04-30T16:15:37.572Z,14.00
2023-04-30T16:20:42.731Z,14.00
2023-04-30T16:25:44.898Z,13.90
2023-04-30T16:30:47.061Z,13.80
2023-04-30T16:35:49.270Z,13.70
2023-04-30T16:40:51.735Z,13.70
2023-04-30T16:45:53.986Z,13.80
2023-04-30T16:50:56.607Z,13.70
2023-04-30T16:55:58.787Z,13.60
2023-04-30T17:01:01.279Z,13.70
2023-04-30T17:06:05.348Z,13.60
2023-04-30T17:11:07.935Z,13.70
2023-04-30T17:16:10.482Z,13.60
2023-04-30T17:21:13.230Z,13.60
2023-04-30T17:26:15.441Z,13.80
2023-04-30T17:31:17.903Z,14.00
2023-04-30T17:36:20.259Z,14.00
2023-04-30T17:41:23.118Z,14.00
2023-04-30T17:46:25.387Z,14.20
2023-04-30T17:51:29.480Z,14.30
2023-04-30T17:56:31.764Z,14.20
2023-04-30T18:01:34.016Z,14.30
2023-04-30T18:06:36.388Z,14.40
2023-04-30T18:11:38.645Z,14.50
2023-04-30T18:16:42.856Z,14.50
2023-04-30T18:21:45.480Z,14.60
2023-04-30T18:26:47.764Z,14.60
2023-04-30T18:31:50.091Z,14.70
2023-04-30T18:36:52.551Z,14.60
2023-04-30T18:41:54.719Z,14.70
2023-04-30T18:46:57.246Z,14.60
2023-04-30T18:52:01.156Z,14.60
2023-04-30T18:57:03.367Z,14.60
2023-04-30T19:02:06.328Z,14.60
2023-04-30T19:07:08.958Z,14.60
2023-04-30T19:12:11.718Z,14.60
2023-04-30T19:17:14.630Z,14.60
2023-04-30T19:22:17.475Z,14.60
2023-04-30T19:27:19.732Z,14.60
2023-04-30T19:32:22.158Z,14.50
2023-04-30T19:37:25.186Z,14.50
2023-04-30T19:42:27.387Z,14.50
2023-04-30T19:47:29.625Z,14.50
2023-04-30T19:52:31.816Z,14.50
2023-04-30T19:57:36.024Z,14.50
2023-04-30T20:02:38.879Z,14.40
2023-04-30T20:07:42.280Z,14.30
2023-04-30T20:12:44.491Z,14.40
2023-04-30T20:17:47.255Z,14.30
2023-04-30T20:22:52.116Z,14.40
2023-04-30T20:27:55.903Z,14.30
2023-04-30T20:32:58.128Z,14.10
2023-04-30T20:38:00.595Z,14.30
2023-04-30T20:43:02.851Z,14.30
2023-04-30T20:48:05.811Z,14.30
2023-04-30T20:53:10.831Z,14.30
2023-04-30T20:58:13.575Z,14.30
2023-04-30T21:03:15.913Z,14.20
2023-04-30T21:08:18.169Z,14.30
2023-04-30T21:13:20.835Z,14.30
2023-04-30T21:18:26.556Z,14.20
2023-04-30T21:23:30.133Z,14.30
2023-04-30T21:28:33.758Z,14.20
2023-04-30T21:33:37.407Z,14.30
2023-04-30T21:38:39.601Z,14.50
2023-04-30T21:43:41.929Z,14.50
2023-04-30T21:48:44.183Z,14.50
2023-04-30T21:53:46.723Z,14.60
2023-04-30T21:58:49.099Z,14.60
2023-04-30T22:03:51.491Z,14.60
2023-04-30T22:08:53.784Z,14.70
2023-04-30T22:13:56.087Z,14.60
2023-04-30T22:19:00.226Z,14.60
2023-04-30T22:24:04.194Z,14.60
2023-04-30T22:29:06.448Z,14.60
2023-04-30T22:34:09.403Z,14.50
2023-04-30T22:39:11.905Z,14.50
2023-04-30T22:44:14.954Z,14.50
2023-04-30T22:49:29.996Z,14.50
2023-04-30T22:54:34.672Z,14.40
2023-04-30T22:59:36.873Z,14.30
2023-04-30T23:04:39.253Z,14.20
2023-04-30T23:09:41.604Z,14.20
2023-04-30T23:14:43.875Z,14.20
2023-04-30T23:19:46.764Z,14.20
2023-04-30T23:24:49.292Z,14.20
2023-04-30T23:29:51.577Z,14.30
2023-04-30T23:34:53.928Z,14.30
2023-04-30T23:39:56.393Z,14.20
2023-04-30T23:44:59.052Z,14.10
2023-04-30T23:50:01.260Z,14.20
2023-04-30T23:55:03.861Z,14.20
