createdAt,value
2023-04-01T00:00:33.515Z,98052.04
2023-04-01T00:03:15.422Z,98049.92
2023-04-01T00:05:43.084Z,98050.21
2023-04-01T00:08:10.700Z,98049.18
2023-04-01T00:10:39.749Z,98046.99
2023-04-01T00:13:07.918Z,98045.17
2023-04-01T00:15:36.295Z,98042.80
2023-04-01T00:18:04.156Z,98043.96
2023-04-01T00:20:31.935Z,98045.05
2023-04-01T00:22:59.646Z,98042.19
2023-04-01T00:25:27.526Z,98042.17
2023-04-01T00:27:55.272Z,98040.13
2023-04-01T00:30:22.979Z,98039.39
2023-04-01T00:32:54.368Z,98037.65
2023-04-01T00:35:23.317Z,98036.33
2023-04-01T00:37:51.893Z,98034.38
2023-04-01T00:40:35.495Z,98030.05
2023-04-01T00:43:09.893Z,98031.83
2023-04-01T00:45:40.701Z,98030.50
2023-04-01T00:48:13.948Z,98030.27
2023-04-01T00:50:45.660Z,98026.35
2023-04-01T00:53:14.600Z,98026.13
2023-04-01T00:55:50.918Z,98023.10
2023-04-01T00:58:22.414Z,98024.54
2023-04-01T01:00:52.145Z,98021.89
2023-04-01T01:03:19.970Z,98017.99
2023-04-01T01:05:54.075Z,98019.02
2023-04-01T01:08:39.012Z,98015.42
2023-04-01T01:11:11.403Z,98016.81
2023-04-01T01:14:14.790Z,98017.83
2023-04-01T01:16:47.221Z,98012.20
2023-04-01T01:19:33.659Z,98014.08
2023-04-01T01:22:33.804Z,98015.34
2023-04-01T01:25:26.555Z,98011.52
2023-04-01T01:28:22.543Z,98012.49
2023-04-01T01:31:29.423Z,98011.48
2023-04-01T01:34:29.599Z,98014.67
2023-04-01T01:37:03.270Z,98011.88
2023-04-01T01:39:34.822Z,98014.02
2023-04-01T01:42:07.333Z,98014.16
2023-04-01T01:44:37.682Z,98010.17
2023-04-01T01:47:06.503Z,98012.30
2023-04-01T01:49:36.416Z,98012.22
2023-04-01T01:52:04.602Z,98011.27
2023-04-01T01:54:32.256Z,98004.50
2023-04-01T01:57:09.890Z,98006.29
2023-04-01T01:59:43.446Z,98005.98
2023-04-01T02:02:17.484Z,98002.48
2023-04-01T02:04:47.428Z,98000.73
2023-04-01T02:07:25.289Z,97997.46
2023-04-01T02:09:53.473Z,98001.93
2023-04-01T02:12:24.199Z,97993.74
2023-04-01T02:14:54.874Z,97999.92
2023-04-01T02:17:27.396Z,97998.55
2023-04-01T02:20:07.485Z,97997.20
2023-04-01T02:22:42.524Z,97997.88
2023-04-01T02:25:17.137Z,97998.16
2023-04-01T02:27:47.030Z,97997.88
2023-04-01T02:30:17.651Z,97996.13
2023-04-01T02:32:47.305Z,97997.35
2023-04-01T02:35:17.586Z,97997.60
2023-04-01T02:37:49.507Z,97998.86
2023-04-01T02:40:18.187Z,98000.98
2023-04-01T02:42:46.717Z,98000.41
2023-04-01T02:45:15.527Z,98000.48
2023-04-01T02:47:43.378Z,98002.17
2023-04-01T02:50:11.744Z,98001.94
2023-04-01T02:52:39.784Z,98005.14
2023-04-01T02:55:08.142Z,98003.74
2023-04-01T02:57:35.897Z,98003.64
2023-04-01T03:00:04.609Z,98003.29
2023-04-01T03:02:32.368Z,98005.84
2023-04-01T03:05:00.160Z,98005.27
2023-04-01T03:07:27.771Z,98006.31
2023-04-01T03:09:55.710Z,98009.00
2023-04-01T03:12:23.513Z,98004.91
2023-04-01T03:14:51.678Z,98006.80
2023-04-01T03:17:19.335Z,98010.27
2023-04-01T03:19:47.027Z,98009.36
2023-04-01T03:22:15.611Z,98009.11
2023-04-01T03:24:44.399Z,98010.36
2023-04-01T03:27:13.743Z,98012.36
2023-04-01T03:29:41.490Z,98011.77
2023-04-01T03:32:09.654Z,98010.70
2023-04-01T03:34:37.348Z,98011.98
2023-04-01T03:37:05.221Z,98008.27
2023-04-01T03:39:33.171Z,98009.73
2023-04-01T03:42:00.781Z,98008.63
2023-04-01T03:44:33.112Z,98010.23
2023-04-01T03:47:01.436Z,98012.06
2023-04-01T03:49:29.931Z,98014.88
2023-04-01T03:51:57.636Z,98013.82
2023-04-01T03:54:25.388Z,98013.48
2023-04-01T03:56:53.044Z,98019.11
2023-04-01T03:59:21.449Z,98018.82
2023-04-01T04:01:49.739Z,98018.03
2023-04-01T04:04:17.449Z,98018.63
2023-04-01T04:06:45.126Z,98020.63
2023-04-01T04:09:13.147Z,98019.14
2023-04-01T04:11:40.808Z,98022.15
2023-04-01T04:14:08.718Z,98023.67
2023-04-01T04:16:37.584Z,98025.91
2023-04-01T04:19:06.194Z,98027.14
2023-04-01T04:21:34.327Z,98028.15
2023-04-01T04:24:03.269Z,98027.30
2023-04-01T04:26:43.265Z,98033.02
2023-04-01T04:29:10.882Z,98035.91
2023-04-01T04:31:38.676Z,98034.06
2023-04-01T04:34:06.351Z,98037.27
2023-04-01T04:36:35.956Z,98037.73
2023-04-01T04:39:04.216Z,98039.42
2023-04-01T04:41:32.995Z,98036.30
2023-04-01T04:44:00.594Z,98038.65
2023-04-01T04:46:28.399Z,98039.77
2023-04-01T04:49:01.152Z,98040.53
2023-04-01T04:51:28.829Z,98045.72
2023-04-01T04:53:56.511Z,98046.23
2023-04-01T04:56:32.373Z,98049.02
2023-04-01T04:59:08.808Z,98050.05
2023-04-01T05:01:43.583Z,98051.80
2023-04-01T05:04:11.364Z,98054.73
2023-04-01T05:06:38.957Z,98055.38
2023-04-01T05:09:06.790Z,98054.73
2023-04-01T05:11:34.390Z,98059.39
2023-04-01T05:14:02.002Z,98056.23
2023-04-01T05:16:32.974Z,98058.94
2023-04-01T05:19:00.942Z,98060.10
2023-04-01T05:21:28.559Z,98060.14
2023-04-01T05:23:57.433Z,98066.90
2023-04-01T05:26:25.877Z,98066.31
2023-04-01T05:28:53.681Z,98069.40
2023-04-01T05:31:22.105Z,98066.45
2023-04-01T05:33:50.380Z,98068.30
2023-04-01T05:36:18.236Z,98067.65
2023-04-01T05:38:47.333Z,98069.46
2023-04-01T05:41:16.005Z,98071.46
2023-04-01T05:43:46.173Z,98080.17
2023-04-01T05:46:33.912Z,98081.25
2023-04-01T05:49:10.764Z,98084.90
2023-04-01T05:51:39.097Z,98082.23
2023-04-01T05:54:07.266Z,98082.80
2023-04-01T05:56:35.435Z,98082.70
2023-04-01T05:59:03.702Z,98087.30
2023-04-01T06:01:31.591Z,98088.77
2023-04-01T06:03:59.561Z,98094.75
2023-04-01T06:06:29.731Z,98097.89
2023-04-01T06:09:35.986Z,98096.54
2023-04-01T06:12:29.796Z,98102.10
2023-04-01T06:15:02.161Z,98104.52
2023-04-01T06:17:39.797Z,98104.46
2023-04-01T06:20:29.340Z,98106.47
2023-04-01T06:23:19.859Z,98105.52
2023-04-01T06:26:06.868Z,98111.67
2023-04-01T06:28:46.131Z,98116.00
2023-04-01T06:31:45.721Z,98117.83
2023-04-01T06:34:32.305Z,98116.15
2023-04-01T06:37:16.373Z,98121.29
2023-04-01T06:39:52.831Z,98122.10
2023-04-01T06:42:52.430Z,98120.65
2023-04-01T06:46:02.302Z,98127.58
2023-04-01T06:49:01.958Z,98128.92
2023-04-01T06:52:18.500Z,98133.28
2023-04-01T06:55:38.621Z,98135.88
2023-04-01T06:58:22.126Z,98138.70
2023-04-01T07:00:59.130Z,98136.25
2023-04-01T07:03:48.801Z,98143.87
2023-04-01T07:06:48.536Z,98146.73
2023-04-01T07:09:23.656Z,98150.63
2023-04-01T07:12:32.553Z,98154.77
2023-04-01T07:26:53.471Z,98163.95
2023-04-01T07:29:27.047Z,98173.04
2023-04-01T07:32:15.947Z,98169.33
2023-04-01T07:34:59.645Z,98172.08
2023-04-01T07:37:59.224Z,98176.80
2023-04-01T07:40:47.101Z,98179.77
2023-04-01T07:43:32.316Z,98178.54
2023-04-01T07:46:22.137Z,98182.67
2023-04-01T07:49:07.762Z,98185.27
2023-04-01T07:51:38.975Z,98188.45
2023-04-01T07:54:17.628Z,98189.57
2023-04-01T07:56:51.993Z,98193.48
2023-04-01T07:59:52.820Z,98202.66
2023-04-01T08:02:44.942Z,98203.27
2023-04-01T08:05:16.213Z,98204.39
2023-04-01T08:07:53.253Z,98205.40
2023-04-01T08:10:58.114Z,98207.74
2023-04-01T08:13:59.634Z,98212.58
2023-04-01T08:17:21.994Z,98213.25
2023-04-01T08:19:53.082Z,98217.98
2023-04-01T08:22:28.544Z,98223.00
2023-04-01T08:25:03.402Z,98224.79
2023-04-01T08:27:37.261Z,98224.70
2023-04-01T08:30:16.655Z,98226.16
2023-04-01T08:32:53.186Z,98225.73
2023-04-01T08:35:28.296Z,98221.73
2023-04-01T08:38:02.187Z,98223.25
2023-04-01T08:40:35.753Z,98228.36
2023-04-01T08:43:23.683Z,98231.02
2023-04-01T08:46:13.417Z,98238.80
2023-04-01T08:49:13.079Z,98235.92
2023-04-01T08:51:40.870Z,98244.69
2023-04-01T08:54:30.118Z,98243.40
2023-04-01T08:57:23.996Z,98243.92
2023-04-01T09:00:26.789Z,98244.67
2023-04-01T09:03:33.881Z,98250.66
2023-04-01T09:06:37.778Z,98250.08
2023-04-01T09:09:24.502Z,98254.14
2023-04-01T09:12:12.744Z,98252.83
2023-04-01T09:14:43.767Z,98253.65
2023-04-01T09:17:48.646Z,98257.24
2023-04-01T09:20:32.275Z,98260.56
2023-04-01T09:23:18.803Z,98263.84
2023-04-01T09:25:52.843Z,98268.34
2023-04-01T09:28:37.499Z,98269.23
2023-04-01T09:31:05.216Z,98268.63
2023-04-01T09:34:03.457Z,98273.88
2023-04-01T09:37:04.867Z,98273.95
2023-04-01T09:40:04.140Z,98277.66
2023-04-01T09:43:11.197Z,98279.63
2023-04-01T09:45:54.546Z,98282.23
2023-04-01T09:48:54.137Z,98288.90
2023-04-01T09:51:37.978Z,98291.32
2023-04-01T09:54:42.347Z,98294.85
2023-04-01T09:57:20.505Z,98296.27
2023-04-01T10:00:17.875Z,98300.50
2023-04-01T10:03:11.640Z,98303.86
2023-04-01T10:06:12.947Z,98309.79
2023-04-01T10:09:15.919Z,98319.40
2023-04-01T10:12:00.670Z,98322.70
2023-04-01T10:14:45.427Z,98325.31
2023-04-01T10:17:28.977Z,98326.73
2023-04-01T10:20:19.434Z,98329.43
2023-04-01T10:23:13.748Z,98329.66
2023-04-01T10:26:13.862Z,98333.52
2023-04-01T10:29:05.590Z,98339.60
2023-04-01T10:32:00.298Z,98344.26
2023-04-01T10:35:00.301Z,98342.68
2023-04-01T10:37:44.701Z,98344.46
2023-04-01T10:40:26.333Z,98339.13
2023-04-01T10:43:48.465Z,98343.97
2023-04-01T10:46:29.685Z,98347.23
2023-04-01T10:49:30.480Z,98348.84
2023-04-01T10:52:31.941Z,98347.21
2023-04-01T10:55:24.630Z,98348.13
2023-04-01T10:58:36.945Z,98347.14
2023-04-01T11:01:40.547Z,98350.98
2023-04-01T11:04:59.483Z,98352.88
2023-04-01T11:08:07.293Z,98357.34
2023-04-01T11:10:56.111Z,98361.52
2023-04-01T11:13:45.845Z,98363.54
2023-04-01T11:16:33.564Z,98369.94
2023-04-01T11:19:34.213Z,98377.27
2023-04-01T11:22:34.073Z,98383.46
2023-04-01T11:25:31.361Z,98386.99
2023-04-01T11:28:47.130Z,98389.14
2023-04-01T11:31:38.727Z,98391.73
2023-04-01T11:34:38.787Z,98397.51
2023-04-01T11:37:37.484Z,98398.45
2023-04-01T11:40:40.030Z,98401.42
2023-04-01T11:43:43.874Z,98398.69
2023-04-01T11:46:59.459Z,98403.78
2023-04-01T11:49:41.148Z,98401.59
2023-04-01T11:52:38.060Z,98408.77
2023-04-01T11:55:37.651Z,98410.23
2023-04-01T11:58:20.576Z,98411.83
2023-04-01T12:01:04.148Z,98418.22
2023-04-01T12:03:49.866Z,98421.13
2023-04-01T12:06:39.001Z,98420.90
2023-04-01T12:09:12.724Z,98424.73
2023-04-01T12:12:12.739Z,98423.66
2023-04-01T12:15:09.434Z,98437.25
2023-04-01T12:17:53.452Z,98440.69
2023-04-01T12:20:46.149Z,98447.52
2023-04-01T12:23:29.781Z,98445.08
2023-04-01T12:26:13.317Z,98448.70
2023-04-01T12:29:13.757Z,98450.98
2023-04-01T12:32:04.070Z,98454.11
2023-04-01T12:34:44.994Z,98455.02
2023-04-01T12:37:44.980Z,98458.39
2023-04-01T12:40:46.089Z,98463.09
2023-04-01T12:43:45.760Z,98466.79
2023-04-01T12:46:45.446Z,98472.30
2023-04-01T12:49:47.373Z,98473.30
2023-04-01T12:52:47.036Z,98477.25
2023-04-01T12:55:20.617Z,98478.77
2023-04-01T12:58:06.992Z,98483.97
2023-04-01T13:00:56.639Z,98490.42
2023-04-01T13:03:27.266Z,98490.33
2023-04-01T13:06:15.684Z,98490.23
2023-04-01T13:08:43.572Z,98493.49
2023-04-01T13:11:27.205Z,98495.33
2023-04-01T13:14:15.901Z,98496.66
2023-04-01T13:17:05.068Z,98500.72
2023-04-01T13:19:46.460Z,98507.55
2023-04-01T13:22:26.775Z,98513.05
2023-04-01T13:25:10.311Z,98514.82
2023-04-01T13:27:43.322Z,98520.77
2023-04-01T13:30:29.733Z,98523.95
2023-04-01T13:33:16.735Z,98520.48
2023-04-01T13:36:01.781Z,98523.89
2023-04-01T13:39:01.891Z,98525.36
2023-04-01T13:42:02.742Z,98533.09
2023-04-01T13:44:49.408Z,98531.95
2023-04-01T13:47:53.323Z,98537.86
2023-04-01T13:50:27.151Z,98540.77
2023-04-01T13:53:12.806Z,98543.34
2023-04-01T13:55:41.170Z,98549.74
2023-04-01T13:58:24.452Z,98553.17
2023-04-01T14:01:20.245Z,98556.02
2023-04-01T14:04:26.254Z,98559.77
2023-04-01T14:07:13.529Z,98562.63
2023-04-01T14:10:02.341Z,98568.81
2023-04-01T14:12:56.885Z,98580.13
2023-04-01T14:15:40.757Z,98576.74
2023-04-01T14:18:18.085Z,98583.88
2023-04-01T14:20:55.426Z,98580.35
2023-04-01T14:23:41.100Z,98583.42
2023-04-01T14:26:12.673Z,98581.98
2023-04-01T14:29:01.826Z,98584.62
2023-04-01T14:31:40.416Z,98588.50
2023-04-01T14:34:24.111Z,98591.95
2023-04-01T14:36:54.622Z,98592.59
2023-04-01T14:39:48.882Z,98598.38
2023-04-01T14:42:32.415Z,98607.45
2023-04-01T14:45:21.990Z,98609.60
2023-04-01T14:47:57.902Z,98613.31
2023-04-01T14:50:29.546Z,98615.09
2023-04-01T14:53:16.460Z,98618.17
2023-04-01T14:55:44.301Z,98623.96
2023-04-01T14:58:14.958Z,98627.90
2023-04-01T15:01:04.801Z,98633.64
2023-04-01T15:03:50.944Z,98636.41
2023-04-01T15:06:37.641Z,98643.46
2023-04-01T15:09:27.072Z,98649.86
2023-04-01T15:11:54.630Z,98653.10
2023-04-01T15:14:40.690Z,98656.35
2023-04-01T15:17:32.689Z,98663.68
2023-04-01T15:20:36.637Z,98667.59
2023-04-01T15:23:24.404Z,98676.64
2023-04-01T15:26:24.035Z,98680.04
2023-04-01T15:29:29.856Z,98678.64
2023-04-01T15:32:20.575Z,98683.66
2023-04-01T15:35:15.454Z,98691.36
2023-04-01T15:37:49.866Z,98696.13
2023-04-01T15:40:49.445Z,98699.71
2023-04-01T15:43:26.386Z,98702.67
2023-04-01T15:46:13.183Z,98701.93
2023-04-01T15:49:00.345Z,98712.50
2023-04-01T15:51:49.816Z,98713.27
2023-04-01T15:54:39.154Z,98714.36
2023-04-01T15:57:16.308Z,98720.88
2023-04-01T16:00:00.140Z,98722.45
2023-04-01T16:02:40.823Z,98724.69
2023-04-01T16:05:29.348Z,98732.02
2023-04-01T16:08:28.964Z,98731.16
2023-04-01T16:11:29.556Z,98740.21
2023-04-01T16:14:29.146Z,98743.02
2023-04-01T16:17:28.409Z,98741.74
2023-04-01T16:20:20.007Z,98749.50
2023-04-01T16:22:59.729Z,98755.63
2023-04-01T16:25:37.426Z,98753.38
2023-04-01T16:28:32.007Z,98754.58
2023-04-01T16:31:05.898Z,98758.50
2023-04-01T16:33:47.617Z,98763.14
2023-04-01T16:36:18.429Z,98764.38
2023-04-01T16:39:08.392Z,98768.91
2023-04-01T16:41:42.229Z,98775.06
2023-04-01T16:44:27.316Z,98776.46
2023-04-01T16:46:57.841Z,98782.38
2023-04-01T16:49:34.194Z,98784.85
2023-04-01T16:52:15.347Z,98787.94
2023-04-01T16:55:05.197Z,98795.68
2023-04-01T16:57:46.948Z,98801.62
2023-04-01T17:00:22.752Z,98800.08
2023-04-01T17:03:09.735Z,98807.91
2023-04-01T17:05:50.284Z,98812.05
2023-04-01T17:08:33.823Z,98815.27
2023-04-01T17:11:18.394Z,98818.45
2023-04-01T17:14:11.857Z,98826.31
2023-04-01T17:16:56.462Z,98826.43
2023-04-01T17:19:25.624Z,98834.90
2023-04-01T17:22:02.442Z,98834.92
2023-04-01T17:24:47.934Z,98840.14
2023-04-01T17:27:37.528Z,98841.56
2023-04-01T17:30:29.900Z,98845.19
2023-04-01T17:33:14.352Z,98848.90
2023-04-01T17:36:21.048Z,98847.14
2023-04-01T17:38:51.497Z,98852.84
2023-04-01T17:41:41.205Z,98852.77
2023-04-01T17:44:24.766Z,98858.67
2023-04-01T17:47:22.308Z,98859.08
2023-04-01T17:50:01.772Z,98863.51
2023-04-01T17:52:46.300Z,98870.66
2023-04-01T17:55:32.815Z,98874.27
2023-04-01T17:58:16.431Z,98878.15
2023-04-01T18:01:12.881Z,98886.05
2023-04-01T18:04:09.019Z,98885.98
2023-04-01T18:06:59.510Z,98893.73
2023-04-01T18:09:40.303Z,98899.56
2023-04-01T18:12:41.749Z,98906.94
2023-04-01T18:15:16.763Z,98917.14
2023-04-01T18:17:44.410Z,98916.52
2023-04-01T18:20:44.076Z,98920.23
2023-04-01T18:23:27.657Z,98927.46
2023-04-01T18:26:05.795Z,98930.30
2023-04-01T18:28:41.467Z,98933.84
2023-04-01T18:31:18.945Z,98932.99
2023-04-01T18:34:13.096Z,98935.23
2023-04-01T18:36:56.558Z,98943.56
2023-04-01T18:39:36.698Z,98943.55
2023-04-01T18:42:19.285Z,98945.45
2023-04-01T18:44:51.793Z,98948.25
2023-04-01T18:47:44.405Z,98952.00
2023-04-01T18:50:34.235Z,98948.34
2023-04-01T18:53:24.198Z,98952.92
2023-04-01T18:56:10.996Z,98958.02
2023-04-01T18:58:54.641Z,98959.00
2023-04-01T19:01:25.506Z,98967.18
2023-04-01T19:04:25.185Z,98967.64
2023-04-01T19:07:02.908Z,98965.61
2023-04-01T19:09:44.064Z,98971.02
2023-04-01T19:12:35.989Z,98972.10
2023-04-01T19:15:20.669Z,98973.63
2023-04-01T19:18:10.790Z,98979.47
2023-04-01T19:20:48.961Z,98976.29
2023-04-01T19:23:42.515Z,98985.84
2023-04-01T19:26:24.319Z,98986.59
2023-04-01T19:28:54.699Z,98996.23
2023-04-01T19:31:49.049Z,98999.71
2023-04-01T19:34:27.026Z,99000.98
2023-04-01T19:37:12.610Z,99006.73
2023-04-01T19:39:47.877Z,99007.26
2023-04-01T19:42:25.942Z,99011.20
2023-04-01T19:45:08.467Z,99010.65
2023-04-01T19:47:39.147Z,99015.39
2023-04-01T19:50:36.524Z,99014.19
2023-04-01T19:53:36.558Z,99017.80
2023-04-01T19:56:17.247Z,99021.84
2023-04-01T19:59:09.396Z,99023.41
2023-04-01T20:02:16.633Z,99024.52
2023-04-01T20:04:49.145Z,99031.89
2023-04-01T20:07:35.604Z,99041.27
2023-04-01T20:10:45.815Z,99042.65
2023-04-01T20:13:38.455Z,99051.27
2023-04-01T20:16:08.973Z,99053.36
2023-04-01T20:18:39.431Z,99057.86
2023-04-01T20:21:29.931Z,99057.03
2023-04-01T20:24:15.896Z,99065.67
2023-04-01T20:26:51.812Z,99065.96
2023-04-01T20:29:44.099Z,99069.52
2023-04-01T20:32:11.927Z,99070.66
2023-04-01T20:35:00.438Z,99070.62
2023-04-01T20:37:40.986Z,99075.11
2023-04-01T20:40:28.103Z,99082.02
2023-04-01T20:43:26.102Z,99090.73
2023-04-01T20:46:25.695Z,99092.57
2023-04-01T20:49:25.607Z,99097.30
2023-04-01T20:52:12.155Z,99101.77
2023-04-01T20:55:11.701Z,99105.05
2023-04-01T20:58:01.514Z,99105.98
2023-04-01T21:00:38.985Z,99110.16
2023-04-01T21:03:38.616Z,99113.41
2023-04-01T21:06:06.310Z,99112.92
2023-04-01T21:08:53.221Z,99114.55
2023-04-01T21:11:44.279Z,99115.98
2023-04-01T21:14:17.868Z,99119.68
2023-04-01T21:16:52.793Z,99120.79
2023-04-01T21:19:20.392Z,99121.73
2023-04-01T21:22:00.170Z,99121.90
2023-04-01T21:24:45.491Z,99126.61
2023-04-01T21:27:41.612Z,99123.07
2023-04-01T21:30:46.565Z,99125.63
2023-04-01T21:33:56.219Z,99128.05
2023-04-01T21:36:42.692Z,99129.23
2023-04-01T21:39:29.534Z,99134.77
2023-04-01T21:42:16.714Z,99128.08
2023-04-01T21:44:50.110Z,99136.77
2023-04-01T21:47:17.710Z,99132.31
2023-04-01T21:50:17.304Z,99134.38
2023-04-01T21:52:50.517Z,99134.91
2023-04-01T21:55:56.952Z,99138.77
2023-04-01T21:59:06.514Z,99142.82
2023-04-01T22:02:06.915Z,99143.56
2023-04-01T22:05:00.708Z,99148.30
2023-04-01T22:07:56.020Z,99153.49
2023-04-01T22:10:29.302Z,99152.11
2023-04-01T22:13:17.772Z,99151.46
2023-04-01T22:16:18.357Z,99156.98
2023-04-01T22:19:06.998Z,99159.65
2023-04-01T22:21:53.651Z,99163.23
2023-04-01T22:24:44.508Z,99162.94
2023-04-01T22:27:12.113Z,99166.82
2023-04-01T22:29:46.566Z,99169.13
2023-04-01T22:32:25.852Z,99174.38
2023-04-01T22:35:08.871Z,99175.45
2023-04-01T22:37:53.544Z,99179.46
2023-04-01T22:40:48.567Z,99182.11
2023-04-01T22:43:39.673Z,99187.16
2023-04-01T22:46:30.952Z,99187.92
2023-04-01T22:49:06.182Z,99194.39
2023-04-01T22:51:56.018Z,99192.11
2023-04-01T22:54:44.553Z,99194.51
2023-04-01T22:57:37.974Z,99200.86
2023-04-01T23:00:21.073Z,99203.21
2023-04-01T23:03:20.766Z,99203.92
2023-04-01T23:05:54.518Z,99205.73
2023-04-01T23:08:38.089Z,99204.39
2023-04-01T23:11:11.287Z,99207.38
2023-04-01T23:13:46.228Z,99210.39
2023-04-01T23:16:13.891Z,99214.01
2023-04-01T23:19:03.635Z,99215.23
2023-04-01T23:21:41.288Z,99211.22
2023-04-01T23:24:21.357Z,99214.21
2023-04-01T23:27:20.330Z,99218.99
2023-04-01T23:29:47.933Z,99219.67
2023-04-01T23:32:20.597Z,99221.80
2023-04-01T23:34:51.994Z,99230.78
2023-04-01T23:37:21.422Z,99235.99
2023-04-01T23:39:58.177Z,99235.96
2023-04-01T23:42:33.723Z,99235.41
2023-04-01T23:45:13.577Z,99237.14
2023-04-01T23:47:42.027Z,99243.98
2023-04-01T23:50:36.242Z,99247.40
2023-04-01T23:53:05.467Z,99252.23
2023-04-01T23:55:34.802Z,99253.77
2023-04-01T23:58:23.736Z,99251.77
