createdAt,value
2022-12-17T00:00:37.831Z,101075.34
2022-12-17T00:03:58.224Z,101081.03
2022-12-17T00:07:18.337Z,101076.59
2022-12-17T00:10:38.172Z,101080.16
2022-12-17T00:13:58.096Z,101087.41
2022-12-17T00:17:18.226Z,101085.84
2022-12-17T00:20:38.258Z,101093.09
2022-12-17T00:23:58.536Z,101098.53
2022-12-17T00:27:18.498Z,101097.66
2022-12-17T00:30:38.530Z,101103.09
2022-12-17T00:33:58.672Z,101112.19
2022-12-17T00:37:18.537Z,101109.63
2022-12-17T00:40:38.575Z,101110.59
2022-12-17T00:43:58.381Z,101116.91
2022-12-17T00:47:18.541Z,101117.03
2022-12-17T00:50:38.713Z,101120.59
2022-12-17T00:53:58.691Z,101114.44
2022-12-17T00:57:18.713Z,101116.28
2022-12-17T01:00:38.849Z,101125.25
2022-12-17T01:03:58.980Z,101123.56
2022-12-17T01:07:19.813Z,101125.53
2022-12-17T01:10:41.261Z,101140.81
2022-12-17T01:14:01.559Z,101140.94
2022-12-17T01:17:22.079Z,101140.81
2022-12-17T01:20:42.327Z,101139.06
2022-12-17T01:24:03.880Z,101138.97
2022-12-17T01:27:24.713Z,101147.06
2022-12-17T01:30:44.854Z,101147.19
2022-12-17T01:34:05.030Z,101143.63
2022-12-17T01:37:25.247Z,101147.34
2022-12-17T01:40:45.891Z,101156.31
2022-12-17T01:44:05.855Z,101159.03
2022-12-17T01:47:27.992Z,101159.88
2022-12-17T01:50:53.170Z,101172.56
2022-12-17T01:54:13.551Z,101169.00
2022-12-17T01:57:33.855Z,101169.84
2022-12-17T02:00:54.105Z,101174.28
2022-12-17T02:04:14.249Z,101165.28
2022-12-17T02:07:43.643Z,101169.97
2022-12-17T02:11:29.444Z,101178.94
2022-12-17T02:14:57.651Z,101179.84
2022-12-17T02:18:23.808Z,101187.97
2022-12-17T02:21:45.908Z,101187.22
2022-12-17T02:25:19.379Z,101195.34
2022-12-17T02:28:39.640Z,101187.34
2022-12-17T02:32:03.029Z,101191.78
2022-12-17T02:35:33.542Z,101192.63
2022-12-17T02:38:53.747Z,101197.19
2022-12-17T02:42:18.463Z,101202.72
2022-12-17T02:45:39.387Z,101200.03
2022-12-17T02:49:00.349Z,101195.63
2022-12-17T02:52:23.490Z,101201.03
2022-12-17T02:55:43.611Z,101203.75
2022-12-17T02:59:03.820Z,101203.75
2022-12-17T03:02:26.229Z,101205.56
2022-12-17T03:05:46.615Z,101209.28
2022-12-17T03:09:06.567Z,101213.81
2022-12-17T03:12:26.398Z,101215.53
2022-12-17T03:15:46.118Z,101223.81
2022-12-17T03:19:08.785Z,101220.22
2022-12-17T03:22:30.179Z,101222.06
2022-12-17T03:25:50.046Z,101232.78
2022-12-17T03:29:10.537Z,101230.91
2022-12-17T03:32:30.352Z,101230.06
2022-12-17T03:35:50.141Z,101237.34
2022-12-17T03:39:10.085Z,101239.31
2022-12-17T03:42:29.973Z,101237.47
2022-12-17T03:45:50.217Z,101238.47
2022-12-17T03:49:10.335Z,101241.88
2022-12-17T03:52:30.425Z,101234.75
2022-12-17T03:55:50.262Z,101236.59
2022-12-17T03:59:10.116Z,101234.75
2022-12-17T04:02:30.204Z,101237.47
2022-12-17T04:05:50.223Z,101238.47
2022-12-17T04:09:10.024Z,101237.56
2022-12-17T04:12:29.936Z,101236.72
2022-12-17T04:15:49.848Z,101234.00
2022-12-17T04:19:10.107Z,101246.69
2022-12-17T04:22:30.140Z,101241.28
2022-12-17T04:25:49.841Z,101245.69
2022-12-17T04:29:09.593Z,101248.56
2022-12-17T04:32:34.894Z,101246.81
2022-12-17T04:35:55.563Z,101248.56
2022-12-17T04:39:15.361Z,101245.09
2022-12-17T04:42:35.274Z,101247.81
2022-12-17T04:45:56.622Z,101248.66
2022-12-17T04:49:16.936Z,101243.41
2022-12-17T04:52:36.749Z,101250.63
2022-12-17T04:55:56.757Z,101252.38
2022-12-17T04:59:16.815Z,101256.94
2022-12-17T05:02:42.356Z,101249.78
2022-12-17T05:06:02.903Z,101262.47
2022-12-17T05:09:22.693Z,101262.59
2022-12-17T05:12:42.567Z,101265.28
2022-12-17T05:16:02.925Z,101268.88
2022-12-17T05:19:23.063Z,101267.13
2022-12-17T05:22:43.172Z,101266.19
2022-12-17T05:26:02.950Z,101269.72
2022-12-17T05:29:22.809Z,101272.44
2022-12-17T05:32:42.590Z,101275.25
2022-12-17T05:36:02.502Z,101274.41
2022-12-17T05:39:22.458Z,101273.56
2022-12-17T05:42:42.634Z,101277.13
2022-12-17T05:46:03.758Z,101286.94
2022-12-17T05:49:26.894Z,101286.09
2022-12-17T05:52:46.736Z,101301.34
2022-12-17T05:56:08.681Z,101304.06
2022-12-17T05:59:28.587Z,101299.63
2022-12-17T06:02:48.619Z,101311.31
2022-12-17T06:06:13.443Z,101320.31
2022-12-17T06:09:34.333Z,101328.53
2022-12-17T06:12:54.087Z,101324.97
2022-12-17T06:16:14.170Z,101333.94
2022-12-17T06:19:34.449Z,101333.94
2022-12-17T06:22:54.353Z,101336.53
2022-12-17T06:26:15.578Z,101340.09
2022-12-17T06:29:35.437Z,101343.66
2022-12-17T06:33:15.044Z,101345.50
2022-12-17T06:36:35.068Z,101344.50
2022-12-17T06:39:54.909Z,101353.63
2022-12-17T06:43:15.750Z,101351.91
2022-12-17T06:46:35.674Z,101360.16
2022-12-17T06:50:01.054Z,101359.31
2022-12-17T06:53:24.652Z,101365.44
2022-12-17T06:56:45.192Z,101368.28
2022-12-17T07:00:05.130Z,101371.09
2022-12-17T07:03:25.280Z,101383.53
2022-12-17T07:06:45.488Z,101387.97
2022-12-17T07:10:12.161Z,101386.13
2022-12-17T07:13:34.076Z,101391.53
2022-12-17T07:16:54.460Z,101398.78
2022-12-17T07:20:14.343Z,101405.06
2022-12-17T07:23:34.877Z,101412.31
2022-12-17T07:26:55.271Z,101415.03
2022-12-17T07:30:15.324Z,101420.44
2022-12-17T07:33:35.531Z,101424.00
2022-12-17T07:36:56.151Z,101419.56
2022-12-17T07:40:15.970Z,101433.97
2022-12-17T07:43:36.837Z,101432.13
2022-12-17T07:46:57.196Z,101444.66
2022-12-17T07:50:17.043Z,101450.94
2022-12-17T07:53:37.400Z,101440.09
2022-12-17T07:56:57.586Z,101443.56
2022-12-17T08:00:17.483Z,101447.00
2022-12-17T08:03:37.823Z,101449.59
2022-12-17T08:07:02.770Z,101454.75
2022-12-17T08:10:25.691Z,101451.91
2022-12-17T08:13:45.874Z,101462.63
2022-12-17T08:17:05.923Z,101472.34
2022-12-17T08:20:26.576Z,101473.06
2022-12-17T08:23:46.462Z,101474.66
2022-12-17T08:27:06.360Z,101474.66
2022-12-17T08:30:27.082Z,101481.06
2022-12-17T08:33:47.246Z,101485.34
2022-12-17T08:37:07.091Z,101486.09
2022-12-17T08:40:27.739Z,101482.16
2022-12-17T08:43:49.235Z,101481.06
2022-12-17T08:47:09.150Z,101485.34
2022-12-17T08:50:29.070Z,101488.91
2022-12-17T08:53:49.321Z,101491.75
2022-12-17T08:57:09.210Z,101499.84
2022-12-17T09:00:29.608Z,101498.03
2022-12-17T09:03:49.588Z,101496.28
2022-12-17T09:07:09.755Z,101498.16
2022-12-17T09:10:29.874Z,101500.84
2022-12-17T09:13:50.128Z,101507.38
2022-12-17T09:17:26.785Z,101498.41
2022-12-17T09:20:47.251Z,101505.78
2022-12-17T09:24:07.224Z,101514.16
2022-12-17T09:27:27.621Z,101519.59
2022-12-17T09:30:47.474Z,101510.72
2022-12-17T09:34:07.604Z,101503.59
2022-12-17T09:37:27.496Z,101513.53
2022-12-17T09:40:48.878Z,101513.69
2022-12-17T09:44:19.956Z,101515.53
2022-12-17T09:48:00.730Z,101509.22
2022-12-17T09:51:21.118Z,101515.75
2022-12-17T09:54:59.280Z,101521.06
2022-12-17T09:58:21.772Z,101530.03
2022-12-17T10:01:45.632Z,101523.66
2022-12-17T10:05:06.193Z,101522.78
2022-12-17T10:08:29.819Z,101528.31
2022-12-17T10:11:49.984Z,101538.16
2022-12-17T10:15:10.058Z,101534.72
2022-12-17T10:18:31.974Z,101533.00
2022-12-17T10:21:52.945Z,101534.72
2022-12-17T10:25:13.281Z,101527.59
2022-12-17T10:28:40.298Z,101531.16
2022-12-17T10:32:00.209Z,101533.00
2022-12-17T10:35:53.792Z,101535.72
2022-12-17T10:39:14.268Z,101536.72
2022-12-17T10:42:49.325Z,101538.41
2022-12-17T10:46:14.996Z,101542.13
2022-12-17T10:49:43.331Z,101541.97
2022-12-17T10:53:06.265Z,101539.28
2022-12-17T10:56:40.814Z,101540.13
2022-12-17T11:00:01.294Z,101532.75
2022-12-17T11:03:22.862Z,101538.16
2022-12-17T11:06:50.519Z,101548.88
2022-12-17T11:10:15.768Z,101548.72
2022-12-17T11:13:47.006Z,101548.63
2022-12-17T11:17:13.394Z,101548.50
2022-12-17T11:21:06.863Z,101552.94
2022-12-17T11:24:35.423Z,101553.94
2022-12-17T11:28:03.948Z,101557.50
2022-12-17T11:31:36.189Z,101555.63
2022-12-17T11:35:21.835Z,101549.38
2022-12-17T11:38:53.263Z,101542.22
2022-12-17T11:42:43.051Z,101549.38
2022-12-17T11:46:26.361Z,101554.78
2022-12-17T11:50:08.392Z,101552.19
2022-12-17T11:53:44.362Z,101554.03
2022-12-17T11:57:30.895Z,101551.34
2022-12-17T12:01:05.887Z,101554.16
2022-12-17T12:05:04.307Z,101547.88
2022-12-17T12:08:30.356Z,101554.16
2022-12-17T12:12:00.917Z,101551.44
2022-12-17T12:16:04.850Z,101547.63
2022-12-17T12:19:39.388Z,101552.94
2022-12-17T12:23:05.525Z,101553.78
2022-12-17T12:26:39.860Z,101559.94
2022-12-17T12:30:30.136Z,101553.53
2022-12-17T12:34:17.967Z,101553.53
2022-12-17T12:37:39.265Z,101550.72
2022-12-17T12:41:10.641Z,101548.84
2022-12-17T12:45:02.260Z,101551.31
2022-12-17T12:48:53.039Z,101557.72
2022-12-17T12:52:15.243Z,101556.00
2022-12-17T12:55:35.189Z,101555.13
2022-12-17T12:58:55.597Z,101555.03
2022-12-17T13:02:15.551Z,101555.13
2022-12-17T13:05:35.328Z,101558.72
2022-12-17T13:08:37.637Z,101557.84
2022-12-17T13:11:39.414Z,101558.84
2022-12-17T13:14:59.609Z,101564.16
2022-12-17T13:18:19.175Z,101566.84
2022-12-17T13:21:20.585Z,101566.97
2022-12-17T13:24:27.176Z,101563.16
2022-12-17T13:27:34.467Z,101567.44
2022-12-17T13:30:37.811Z,101568.19
2022-12-17T13:34:07.890Z,101569.66
2022-12-17T13:37:23.817Z,101571.13
2022-12-17T13:40:46.696Z,101575.59
2022-12-17T13:43:52.248Z,101587.78
2022-12-17T13:46:54.362Z,101581.38
2022-12-17T13:50:32.202Z,101589.25
2022-12-17T13:53:20.163Z,101588.28
2022-12-17T13:56:24.004Z,101594.31
2022-12-17T13:59:25.545Z,101589.72
2022-12-17T14:02:35.075Z,101595.91
2022-12-17T14:05:41.875Z,101591.34
2022-12-17T14:08:43.986Z,101592.06
2022-12-17T14:12:04.420Z,101591.22
2022-12-17T14:15:12.152Z,101599.25
2022-12-17T14:18:18.582Z,101599.84
2022-12-17T14:21:21.555Z,101596.28
2022-12-17T14:24:27.205Z,101606.97
2022-12-17T14:27:34.906Z,101605.38
2022-12-17T14:30:56.382Z,101605.50
2022-12-17T14:34:11.682Z,101611.78
2022-12-17T14:37:25.643Z,101615.50
2022-12-17T14:40:27.297Z,101613.75
2022-12-17T14:43:29.428Z,101612.03
2022-12-17T14:46:33.020Z,101616.59
2022-12-17T14:49:34.758Z,101617.47
2022-12-17T14:52:52.992Z,101626.34
2022-12-17T14:55:57.240Z,101616.47
2022-12-17T14:58:58.783Z,101621.75
2022-12-17T15:02:04.905Z,101623.47
2022-12-17T15:05:07.378Z,101616.19
2022-12-17T15:08:11.652Z,101619.66
2022-12-17T15:11:18.526Z,101621.41
2022-12-17T15:14:20.004Z,101617.09
2022-12-17T15:17:21.878Z,101620.91
2022-12-17T15:20:23.374Z,101627.19
2022-12-17T15:23:25.209Z,101623.84
2022-12-17T15:26:26.857Z,101626.56
2022-12-17T15:29:29.381Z,101627.56
2022-12-17T15:32:30.827Z,101625.69
2022-12-17T15:35:32.582Z,101627.56
2022-12-17T15:38:34.268Z,101628.16
2022-12-17T15:41:54.583Z,101624.22
2022-12-17T15:44:56.115Z,101630.50
2022-12-17T15:47:57.843Z,101635.69
2022-12-17T15:50:59.276Z,101630.47
2022-12-17T15:54:00.763Z,101630.16
2022-12-17T15:57:02.561Z,101633.72
2022-12-17T16:00:04.602Z,101636.50
2022-12-17T16:03:06.940Z,101638.41
2022-12-17T16:06:08.632Z,101648.25
2022-12-17T16:09:10.108Z,101644.63
2022-12-17T16:12:11.565Z,101646.63
2022-12-17T16:15:13.262Z,101642.59
2022-12-17T16:18:16.634Z,101646.66
2022-12-17T16:21:18.399Z,101643.59
2022-12-17T16:24:19.873Z,101646.69
2022-12-17T16:27:21.579Z,101650.50
2022-12-17T16:30:23.027Z,101653.47
2022-12-17T16:33:24.527Z,101654.81
2022-12-17T16:36:26.102Z,101663.34
2022-12-17T16:39:27.946Z,101657.56
2022-12-17T16:42:29.430Z,101659.91
2022-12-17T16:45:30.876Z,101657.81
2022-12-17T16:48:38.799Z,101659.19
2022-12-17T16:51:41.192Z,101668.06
2022-12-17T16:54:42.706Z,101667.81
2022-12-17T16:57:44.154Z,101666.59
2022-12-17T17:00:46.327Z,101661.78
2022-12-17T17:03:48.486Z,101664.25
2022-12-17T17:06:53.147Z,101670.28
2022-12-17T17:09:54.724Z,101672.75
2022-12-17T17:12:56.915Z,101671.63
2022-12-17T17:15:58.451Z,101677.78
2022-12-17T17:19:01.067Z,101678.66
2022-12-17T17:22:02.571Z,101682.22
2022-12-17T17:25:05.033Z,101679.38
2022-12-17T17:28:06.519Z,101675.94
2022-12-17T17:31:11.277Z,101681.50
2022-12-17T17:34:14.306Z,101681.63
2022-12-17T17:37:16.009Z,101687.16
2022-12-17T17:40:17.548Z,101695.28
2022-12-17T17:43:19.144Z,101705.41
2022-12-17T17:46:20.840Z,101702.69
2022-12-17T17:49:22.406Z,101697.28
2022-12-17T17:52:23.924Z,101697.38
2022-12-17T17:55:25.480Z,101700.19
2022-12-17T17:58:27.053Z,101703.81
2022-12-17T18:01:37.711Z,101707.38
2022-12-17T18:04:40.010Z,101707.38
2022-12-17T18:07:41.566Z,101710.69
2022-12-17T18:10:43.580Z,101716.72
2022-12-17T18:13:57.232Z,101718.34
2022-12-17T18:16:58.761Z,101715.38
2022-12-17T18:20:00.313Z,101711.66
2022-12-17T18:23:01.818Z,101721.53
2022-12-17T18:26:09.101Z,101721.38
2022-12-17T18:29:24.135Z,101722.25
2022-12-17T18:32:25.684Z,101724.09
2022-12-17T18:35:27.416Z,101720.53
2022-12-17T18:38:28.989Z,101729.53
2022-12-17T18:41:48.816Z,101724.09
2022-12-17T18:44:50.319Z,101726.97
2022-12-17T18:47:51.853Z,101731.38
2022-12-17T18:50:53.636Z,101735.09
2022-12-17T18:54:00.689Z,101745.03
2022-12-17T18:57:02.742Z,101741.63
2022-12-17T19:00:05.234Z,101745.19
2022-12-17T19:03:07.718Z,101741.63
2022-12-17T19:06:09.544Z,101741.72
2022-12-17T19:09:27.830Z,101747.25
2022-12-17T19:12:29.380Z,101746.53
2022-12-17T19:15:30.858Z,101748.25
2022-12-17T19:18:32.887Z,101750.09
2022-12-17T19:21:34.524Z,101741.97
2022-12-17T19:24:36.007Z,101738.28
2022-12-17T19:27:38.049Z,101742.59
2022-12-17T19:30:39.518Z,101746.91
2022-12-17T19:33:41.573Z,101744.94
2022-12-17T19:36:43.531Z,101740.25
2022-12-17T19:39:45.094Z,101745.53
2022-12-17T19:42:46.655Z,101748.13
2022-12-17T19:45:48.379Z,101740.75
2022-12-17T19:48:51.336Z,101740.59
2022-12-17T19:51:53.116Z,101741.50
2022-12-17T19:54:54.610Z,101747.63
2022-12-17T19:57:56.568Z,101742.22
2022-12-17T20:01:05.590Z,101737.53
2022-12-17T20:04:07.439Z,101742.22
2022-12-17T20:07:08.970Z,101750.22
2022-12-17T20:10:10.475Z,101761.06
2022-12-17T20:13:11.965Z,101754.78
2022-12-17T20:16:13.560Z,101765.63
2022-12-17T20:19:18.164Z,101762.94
2022-12-17T20:22:19.640Z,101762.78
2022-12-17T20:25:21.196Z,101755.53
2022-12-17T20:28:22.655Z,101763.66
2022-12-17T20:31:24.205Z,101764.38
2022-12-17T20:34:25.869Z,101773.41
2022-12-17T20:37:27.339Z,101773.25
2022-12-17T20:40:28.848Z,101775.00
2022-12-17T20:43:30.317Z,101778.69
2022-12-17T20:46:32.377Z,101779.53
2022-12-17T20:49:33.864Z,101785.84
2022-12-17T20:52:35.347Z,101781.28
2022-12-17T20:55:37.355Z,101781.41
2022-12-17T20:58:40.506Z,101780.28
2022-12-17T21:01:42.843Z,101787.69
2022-12-17T21:04:44.426Z,101789.41
2022-12-17T21:07:45.927Z,101788.56
2022-12-17T21:10:47.391Z,101797.66
2022-12-17T21:13:48.859Z,101796.69
2022-12-17T21:16:50.414Z,101797.56
2022-12-17T21:19:51.957Z,101797.66
2022-12-17T21:22:53.414Z,101795.94
2022-12-17T21:26:10.600Z,101797.66
2022-12-17T21:29:12.547Z,101801.38
2022-12-17T21:32:13.987Z,101804.94
2022-12-17T21:35:15.842Z,101805.94
2022-12-17T21:38:18.328Z,101822.22
2022-12-17T21:41:23.023Z,101830.34
2022-12-17T21:44:24.555Z,101840.28
2022-12-17T21:47:26.831Z,101835.88
2022-12-17T21:50:28.315Z,101837.59
2022-12-17T21:53:29.762Z,101844.84
2022-12-17T21:56:31.399Z,101845.84
2022-12-17T21:59:32.858Z,101858.41
2022-12-17T22:02:34.602Z,101854.00
2022-12-17T22:05:37.475Z,101848.56
2022-12-17T22:08:39.757Z,101840.44
2022-12-17T22:11:41.951Z,101847.72
2022-12-17T22:14:43.832Z,101852.13
2022-12-17T22:17:45.265Z,101847.81
2022-12-17T22:20:57.148Z,101853.25
2022-12-17T22:23:58.602Z,101849.69
2022-12-17T22:27:00.490Z,101858.78
2022-12-17T22:30:20.359Z,101858.06
2022-12-17T22:33:48.422Z,101855.34
2022-12-17T22:38:58.193Z,101863.47
2022-12-17T22:44:29.878Z,101854.59
2022-12-17T22:44:33.707Z,101854.72
2022-12-17T22:46:51.542Z,101852.84
2022-12-17T22:49:53.021Z,101859.16
2022-12-17T22:52:55.055Z,101855.47
2022-12-17T22:56:12.645Z,101864.59
2022-12-17T22:59:19.090Z,101869.25
2022-12-17T23:02:20.664Z,101869.38
2022-12-17T23:05:23.471Z,101865.69
2022-12-17T23:08:24.923Z,101858.53
2022-12-17T23:11:27.925Z,101851.25
2022-12-17T23:14:29.423Z,101856.66
2022-12-17T23:17:30.877Z,101847.69
2022-12-17T23:20:34.653Z,101852.25
2022-12-17T23:23:36.643Z,101857.78
2022-12-17T23:26:39.757Z,101855.94
2022-12-17T23:29:41.233Z,101856.91
2022-12-17T23:32:43.350Z,101861.47
2022-12-17T23:35:44.784Z,101864.19
2022-12-17T23:38:47.819Z,101867.91
2022-12-17T23:41:49.446Z,101876.88
2022-12-17T23:44:50.928Z,101871.56
2022-12-17T23:47:52.422Z,101868.84
2022-12-17T23:50:53.858Z,101863.44
2022-12-17T23:53:55.360Z,101876.88
2022-12-17T23:56:56.887Z,101867.00
2022-12-17T23:59:58.363Z,101868.00
