createdAt,value
2022-10-05T00:00:48.353Z,101551.94
2022-10-05T00:03:14.849Z,101547.38
2022-10-05T00:05:41.459Z,101545.66
2022-10-05T00:08:10.558Z,101545.84
2022-10-05T00:10:39.287Z,101552.94
2022-10-05T00:13:11.889Z,101541.16
2022-10-05T00:15:38.341Z,101549.13
2022-10-05T00:18:13.305Z,101536.25
2022-10-05T00:20:41.430Z,101521.88
2022-10-05T00:23:13.665Z,101518.16
2022-10-05T00:25:40.030Z,101517.41
2022-10-05T00:28:16.785Z,101519.38
2022-10-05T00:30:43.293Z,101512.97
2022-10-05T00:33:09.655Z,101517.88
2022-10-05T00:35:36.265Z,101512.38
2022-10-05T00:38:02.622Z,101508.16
2022-10-05T00:40:46.089Z,101500.97
2022-10-05T00:43:26.960Z,101503.28
2022-10-05T00:46:23.859Z,101497.19
2022-10-05T00:49:27.817Z,101487.16
2022-10-05T00:52:06.789Z,101482.38
2022-10-05T00:54:49.298Z,101490.81
2022-10-05T00:57:27.754Z,101493.66
2022-10-05T01:00:14.430Z,101487.25
2022-10-05T01:02:45.991Z,101471.25
2022-10-05T01:05:29.445Z,101473.97
2022-10-05T01:08:28.421Z,101457.78
2022-10-05T01:11:09.363Z,101461.25
2022-10-05T01:13:42.749Z,101462.97
2022-10-05T01:16:26.782Z,101454.03
2022-10-05T01:19:22.510Z,101453.19
2022-10-05T01:22:09.725Z,101430.66
2022-10-05T01:25:04.523Z,101426.06
2022-10-05T01:27:53.006Z,101429.78
2022-10-05T01:30:21.824Z,101417.06
2022-10-05T01:33:03.470Z,101417.28
2022-10-05T01:36:00.434Z,101411.22
2022-10-05T01:38:34.492Z,101418.84
2022-10-05T01:41:12.460Z,101423.19
2022-10-05T01:43:55.876Z,101407.59
2022-10-05T01:46:34.047Z,101415.75
2022-10-05T01:49:21.900Z,101418.03
2022-10-05T01:51:55.342Z,101428.47
2022-10-05T01:54:21.636Z,101415.34
2022-10-05T01:57:26.245Z,101412.88
2022-10-05T02:00:04.792Z,101413.09
2022-10-05T02:02:34.686Z,101420.31
2022-10-05T02:05:10.216Z,101419.19
2022-10-05T02:07:50.683Z,101411.13
2022-10-05T02:10:25.955Z,101405.91
2022-10-05T02:13:02.490Z,101416.78
2022-10-05T02:15:51.460Z,101404.94
2022-10-05T02:18:21.878Z,101396.56
2022-10-05T02:20:52.233Z,101392.81
2022-10-05T02:23:23.962Z,101376.28
2022-10-05T02:25:52.878Z,101401.53
2022-10-05T02:28:43.932Z,101404.09
2022-10-05T02:31:14.356Z,101404.47
2022-10-05T02:33:41.064Z,101402.38
2022-10-05T02:36:25.957Z,101391.38
2022-10-05T02:39:08.492Z,101393.84
2022-10-05T02:41:50.151Z,101392.13
2022-10-05T02:44:45.062Z,101397.81
2022-10-05T02:47:20.969Z,101388.66
2022-10-05T02:49:50.277Z,101383.31
2022-10-05T02:52:36.601Z,101378.75
2022-10-05T02:55:18.122Z,101387.66
2022-10-05T02:57:57.262Z,101386.78
2022-10-05T03:00:25.894Z,101384.28
2022-10-05T03:03:00.797Z,101387.03
2022-10-05T03:05:53.032Z,101381.47
2022-10-05T03:08:28.877Z,101377.78
2022-10-05T03:11:03.535Z,101380.34
2022-10-05T03:13:52.857Z,101365.66
2022-10-05T03:17:00.788Z,101365.66
2022-10-05T03:19:33.028Z,101365.66
2022-10-05T03:22:30.520Z,101364.00
2022-10-05T03:25:14.320Z,101348.56
2022-10-05T03:27:48.635Z,101361.44
2022-10-05T03:30:26.473Z,101346.06
2022-10-05T03:33:14.606Z,101347.94
2022-10-05T03:35:59.134Z,101345.44
2022-10-05T03:38:39.723Z,101342.88
2022-10-05T03:41:06.036Z,101344.94
2022-10-05T03:44:02.270Z,101352.38
2022-10-05T03:46:58.697Z,101338.88
2022-10-05T03:49:33.935Z,101332.56
2022-10-05T03:52:17.473Z,101333.91
2022-10-05T03:55:05.481Z,101329.84
2022-10-05T03:57:38.151Z,101322.75
2022-10-05T04:00:16.395Z,101326.47
2022-10-05T04:03:05.294Z,101325.72
2022-10-05T04:05:53.718Z,101323.00
2022-10-05T04:08:38.660Z,101320.78
2022-10-05T04:11:12.728Z,101292.81
2022-10-05T04:13:45.775Z,101305.94
2022-10-05T04:16:17.106Z,101317.78
2022-10-05T04:19:15.521Z,101310.38
2022-10-05T04:21:52.516Z,101322.91
2022-10-05T04:24:24.317Z,101323.75
2022-10-05T04:26:54.573Z,101306.69
2022-10-05T04:29:40.821Z,101308.88
2022-10-05T04:32:28.399Z,101310.84
2022-10-05T04:35:09.930Z,101294.53
2022-10-05T04:38:10.435Z,101295.63
2022-10-05T04:41:02.219Z,101302.94
2022-10-05T04:43:59.129Z,101301.19
2022-10-05T04:47:03.278Z,101301.19
2022-10-05T04:50:05.007Z,101294.03
2022-10-05T04:52:50.335Z,101276.97
2022-10-05T04:55:48.038Z,101287.84
2022-10-05T04:58:37.810Z,101287.09
2022-10-05T05:01:29.614Z,101289.81
2022-10-05T05:04:14.825Z,101295.38
2022-10-05T05:06:57.270Z,101279.69
2022-10-05T05:09:49.020Z,101278.94
2022-10-05T05:12:27.571Z,101278.78
2022-10-05T05:15:15.286Z,101280.44
2022-10-05T05:18:14.070Z,101278.56
2022-10-05T05:20:56.918Z,101278.44
2022-10-05T05:23:44.429Z,101273.00
2022-10-05T05:26:28.669Z,101272.13
2022-10-05T05:29:08.770Z,101275.84
2022-10-05T05:31:49.014Z,101270.78
2022-10-05T05:34:34.342Z,101268.16
2022-10-05T05:37:28.149Z,101273.59
2022-10-05T05:40:12.925Z,101270.13
2022-10-05T05:42:47.011Z,101270.25
2022-10-05T05:45:27.453Z,101276.44
2022-10-05T05:47:54.813Z,101271.97
2022-10-05T05:50:33.998Z,101267.31
2022-10-05T05:53:14.621Z,101263.69
2022-10-05T05:55:48.524Z,101270.63
2022-10-05T05:58:32.175Z,101271.75
2022-10-05T06:01:04.192Z,101258.56
2022-10-05T06:03:59.519Z,101267.53
2022-10-05T06:06:31.006Z,101266.75
2022-10-05T06:09:01.358Z,101256.97
2022-10-05T06:11:53.074Z,101260.34
2022-10-05T06:14:34.573Z,101259.25
2022-10-05T06:17:10.250Z,101261.97
2022-10-05T06:19:39.062Z,101264.69
2022-10-05T06:22:29.064Z,101263.94
2022-10-05T06:25:06.713Z,101265.19
2022-10-05T06:27:37.701Z,101267.16
2022-10-05T06:30:14.965Z,101268.06
2022-10-05T06:33:02.975Z,101271.75
2022-10-05T06:35:53.626Z,101265.06
2022-10-05T06:38:46.940Z,101266.81
2022-10-05T06:41:46.996Z,101262.13
2022-10-05T06:44:45.631Z,101265.94
2022-10-05T06:47:44.795Z,101264.31
2022-10-05T06:50:34.547Z,101262.25
2022-10-05T06:53:22.534Z,101262.34
2022-10-05T06:56:26.692Z,101254.72
2022-10-05T06:59:18.414Z,101261.00
2022-10-05T07:02:04.260Z,101252.47
2022-10-05T07:05:12.582Z,101251.41
2022-10-05T07:07:56.315Z,101246.09
2022-10-05T07:10:36.450Z,101241.03
2022-10-05T07:13:24.512Z,101243.13
2022-10-05T07:15:56.930Z,101246.34
2022-10-05T07:18:29.437Z,101249.31
2022-10-05T07:21:04.772Z,101247.09
2022-10-05T07:23:59.285Z,101231.13
2022-10-05T07:26:54.540Z,101229.13
2022-10-05T07:29:55.042Z,101217.16
2022-10-05T07:32:51.279Z,101229.75
2022-10-05T07:36:20.566Z,101216.66
2022-10-05T07:39:18.482Z,101229.53
2022-10-05T07:41:51.314Z,101210.94
2022-10-05T07:44:43.876Z,101225.06
2022-10-05T07:47:19.352Z,101217.28
2022-10-05T07:49:52.069Z,101212.69
2022-10-05T07:52:34.923Z,101209.72
2022-10-05T07:55:21.546Z,101214.41
2022-10-05T07:57:53.883Z,101211.66
2022-10-05T08:00:27.924Z,101208.22
2022-10-05T08:02:59.798Z,101210.13
2022-10-05T08:05:30.113Z,101202.25
2022-10-05T08:08:25.653Z,101198.94
2022-10-05T08:11:10.618Z,101199.66
2022-10-05T08:14:02.574Z,101194.38
2022-10-05T08:16:36.857Z,101192.53
2022-10-05T08:19:14.282Z,101187.28
2022-10-05T08:21:47.844Z,101190.72
2022-10-05T08:24:38.941Z,101187.91
2022-10-05T08:27:14.826Z,101185.38
2022-10-05T08:29:50.053Z,101181.41
2022-10-05T08:32:25.193Z,101177.59
2022-10-05T08:35:13.507Z,101174.97
2022-10-05T08:37:42.900Z,101181.25
2022-10-05T08:40:36.448Z,101163.34
2022-10-05T08:43:12.901Z,101152.56
2022-10-05T08:46:07.028Z,101163.56
2022-10-05T08:49:01.322Z,101165.84
2022-10-05T08:51:55.158Z,101161.69
2022-10-05T08:54:53.603Z,101163.94
2022-10-05T08:57:48.056Z,101165.16
2022-10-05T09:00:19.400Z,101158.00
2022-10-05T09:03:21.717Z,101162.13
2022-10-05T09:05:48.033Z,101160.69
2022-10-05T09:08:35.923Z,101172.72
2022-10-05T09:11:12.007Z,101169.16
2022-10-05T09:13:53.809Z,101176.69
2022-10-05T09:16:38.247Z,101167.81
2022-10-05T09:19:43.319Z,101171.47
2022-10-05T09:22:31.414Z,101179.19
2022-10-05T09:25:10.973Z,101174.84
2022-10-05T09:27:39.257Z,101177.59
2022-10-05T09:30:22.177Z,101167.81
2022-10-05T09:33:25.926Z,101170.06
2022-10-05T09:36:19.841Z,101170.53
2022-10-05T09:39:16.783Z,101158.78
2022-10-05T09:42:20.685Z,101175.38
2022-10-05T09:45:25.272Z,101164.75
2022-10-05T09:48:06.919Z,101157.31
2022-10-05T09:50:51.536Z,101169.28
2022-10-05T09:53:29.940Z,101152.97
2022-10-05T09:56:22.013Z,101150.72
2022-10-05T09:59:08.205Z,101146.47
2022-10-05T10:02:05.664Z,101162.31
2022-10-05T10:04:41.268Z,101145.31
2022-10-05T10:07:27.205Z,101140.53
2022-10-05T10:10:29.176Z,101147.84
2022-10-05T10:13:14.196Z,101146.78
2022-10-05T10:16:12.722Z,101162.31
2022-10-05T10:19:00.889Z,101146.66
2022-10-05T10:21:56.485Z,101152.88
2022-10-05T10:24:48.601Z,101156.84
2022-10-05T10:27:32.038Z,101169.63
2022-10-05T10:30:51.681Z,101153.75
2022-10-05T10:33:37.228Z,101154.66
2022-10-05T10:36:15.486Z,101147.22
2022-10-05T10:39:02.103Z,101145.75
2022-10-05T10:41:40.246Z,101151.94
2022-10-05T10:44:25.337Z,101158.13
2022-10-05T10:47:35.257Z,101169.66
2022-10-05T10:50:28.274Z,101153.94
2022-10-05T10:53:29.641Z,101154.03
2022-10-05T10:56:17.449Z,101168.53
2022-10-05T10:59:26.556Z,101179.41
2022-10-05T11:02:23.686Z,101162.72
2022-10-05T11:05:08.945Z,101162.13
2022-10-05T11:07:49.614Z,101142.06
2022-10-05T11:10:34.570Z,101148.13
2022-10-05T11:13:34.470Z,101151.97
2022-10-05T11:16:20.064Z,101161.47
2022-10-05T11:19:02.967Z,101159.16
2022-10-05T11:21:44.394Z,101154.03
2022-10-05T11:24:43.679Z,101151.72
2022-10-05T11:27:28.568Z,101147.56
2022-10-05T11:30:13.829Z,101146.59
2022-10-05T11:32:52.733Z,101142.13
2022-10-05T11:35:41.625Z,101136.31
2022-10-05T11:38:10.800Z,101123.66
2022-10-05T11:40:52.460Z,101124.19
2022-10-05T11:44:04.480Z,101136.22
2022-10-05T11:46:41.582Z,101117.34
2022-10-05T11:49:32.958Z,101119.94
2022-10-05T11:52:10.674Z,101114.66
2022-10-05T11:55:09.957Z,101102.31
2022-10-05T11:57:59.039Z,101095.09
2022-10-05T12:00:32.365Z,101093.59
2022-10-05T12:03:24.567Z,101086.75
2022-10-05T12:06:03.167Z,101090.69
2022-10-05T12:09:03.542Z,101089.41
2022-10-05T12:12:14.005Z,101084.09
2022-10-05T12:14:49.883Z,101080.44
2022-10-05T12:18:00.996Z,101070.75
2022-10-05T12:20:46.268Z,101069.75
2022-10-05T12:23:25.883Z,101056.03
2022-10-05T12:25:57.792Z,101068.59
2022-10-05T12:28:33.091Z,101051.75
2022-10-05T12:31:09.441Z,101045.84
2022-10-05T12:33:44.878Z,101058.09
2022-10-05T12:36:19.282Z,101046.25
2022-10-05T12:39:21.148Z,101047.72
2022-10-05T12:42:08.914Z,101060.06
2022-10-05T12:44:54.196Z,101036.78
2022-10-05T12:47:44.492Z,101052.03
2022-10-05T12:50:37.245Z,101037.94
2022-10-05T12:53:22.474Z,101020.38
2022-10-05T12:55:53.229Z,101031.88
2022-10-05T12:58:52.844Z,101044.25
2022-10-05T13:01:22.056Z,101032.41
2022-10-05T13:03:54.557Z,101024.69
2022-10-05T13:06:43.751Z,101022.81
2022-10-05T13:09:44.294Z,101016.38
2022-10-05T13:12:26.557Z,101004.56
2022-10-05T13:15:05.319Z,101012.22
2022-10-05T13:17:42.862Z,101015.28
2022-10-05T13:20:29.517Z,101009.66
2022-10-05T13:23:19.783Z,101009.78
2022-10-05T13:26:14.284Z,101007.53
2022-10-05T13:29:29.122Z,100990.03
2022-10-05T13:32:04.410Z,101005.38
2022-10-05T13:34:43.260Z,100995.31
2022-10-05T13:37:22.639Z,101010.03
2022-10-05T13:39:58.510Z,101017.94
2022-10-05T13:42:33.910Z,101018.63
2022-10-05T13:45:11.778Z,101001.50
2022-10-05T13:48:16.539Z,101019.03
2022-10-05T13:50:50.310Z,101008.44
2022-10-05T13:53:37.885Z,100997.81
2022-10-05T13:56:44.937Z,101003.97
2022-10-05T13:59:33.369Z,101015.91
2022-10-05T14:02:09.283Z,101006.53
2022-10-05T14:04:50.707Z,101014.88
2022-10-05T14:07:30.714Z,101021.50
2022-10-05T14:09:57.869Z,101011.47
2022-10-05T14:12:27.113Z,101012.03
2022-10-05T14:14:58.181Z,101020.38
2022-10-05T14:17:33.570Z,101009.47
2022-10-05T14:20:02.848Z,100995.94
2022-10-05T14:22:29.509Z,101019.66
2022-10-05T14:25:02.841Z,101018.81
2022-10-05T14:27:34.647Z,101015.19
2022-10-05T14:30:10.106Z,101025.13
2022-10-05T14:32:50.461Z,101009.72
2022-10-05T14:35:22.103Z,101023.53
2022-10-05T14:37:56.040Z,101005.13
2022-10-05T14:40:34.162Z,101009.31
2022-10-05T14:43:16.187Z,101012.91
2022-10-05T14:45:57.594Z,101003.84
2022-10-05T14:48:29.046Z,101000.25
2022-10-05T14:50:59.335Z,101015.31
2022-10-05T14:53:37.977Z,101019.91
2022-10-05T14:56:39.190Z,101015.56
2022-10-05T14:59:23.188Z,101018.56
2022-10-05T15:02:28.527Z,101010.16
2022-10-05T15:05:01.914Z,101013.03
2022-10-05T15:07:36.116Z,101007.84
2022-10-05T15:10:44.502Z,101026.47
2022-10-05T15:13:20.422Z,101018.00
2022-10-05T15:16:05.843Z,101027.03
2022-10-05T15:18:51.249Z,101017.13
2022-10-05T15:21:23.873Z,101018.84
2022-10-05T15:23:57.343Z,101018.41
2022-10-05T15:26:50.459Z,101022.25
2022-10-05T15:29:49.816Z,101012.22
2022-10-05T15:32:34.379Z,101018.53
2022-10-05T15:35:21.446Z,101021.00
2022-10-05T15:37:56.429Z,101021.13
2022-10-05T15:40:34.600Z,101018.66
2022-10-05T15:43:10.164Z,101021.94
2022-10-05T15:45:42.721Z,101018.63
2022-10-05T15:48:22.350Z,101020.38
2022-10-05T15:51:07.069Z,101009.84
2022-10-05T15:54:15.577Z,101020.91
2022-10-05T15:56:49.981Z,101021.34
2022-10-05T15:59:34.058Z,101014.78
2022-10-05T16:02:07.207Z,101010.19
2022-10-05T16:04:47.774Z,101017.75
2022-10-05T16:07:46.640Z,101009.72
2022-10-05T16:10:17.350Z,101005.88
2022-10-05T16:12:55.691Z,101006.31
2022-10-05T16:15:48.520Z,101022.66
2022-10-05T16:19:01.045Z,101017.22
2022-10-05T16:21:44.077Z,101023.69
2022-10-05T16:24:16.559Z,101021.69
2022-10-05T16:26:59.973Z,101031.16
2022-10-05T16:29:46.744Z,101041.34
2022-10-05T16:32:21.234Z,101041.16
2022-10-05T16:35:16.991Z,101037.03
2022-10-05T16:37:58.874Z,101035.47
2022-10-05T16:40:37.666Z,101026.13
2022-10-05T16:43:25.674Z,101037.03
2022-10-05T16:46:13.796Z,101053.09
2022-10-05T16:48:54.350Z,101043.78
2022-10-05T16:51:52.443Z,101040.19
2022-10-05T16:54:24.142Z,101051.97
2022-10-05T16:57:18.481Z,101058.13
2022-10-05T17:00:14.905Z,101043.66
2022-10-05T17:03:11.159Z,101045.22
2022-10-05T17:06:06.989Z,101045.09
2022-10-05T17:08:47.246Z,101040.50
2022-10-05T17:11:26.648Z,101040.50
2022-10-05T17:14:16.019Z,101035.03
2022-10-05T17:17:01.102Z,101041.22
2022-10-05T17:19:38.618Z,101050.25
2022-10-05T17:22:12.241Z,101042.25
2022-10-05T17:24:57.350Z,101042.06
2022-10-05T17:27:51.048Z,101033.03
2022-10-05T17:30:39.063Z,101035.03
2022-10-05T17:33:21.126Z,101068.81
2022-10-05T17:35:58.169Z,101045.09
2022-10-05T17:38:30.760Z,101065.91
2022-10-05T17:41:00.149Z,101093.94
2022-10-05T17:43:28.515Z,101069.53
2022-10-05T17:46:03.867Z,101076.56
2022-10-05T17:48:48.382Z,101093.09
2022-10-05T17:51:53.545Z,101091.13
2022-10-05T17:54:49.328Z,101126.63
2022-10-05T17:57:25.430Z,101232.25
2022-10-05T17:59:57.717Z,101218.47
2022-10-05T18:02:36.813Z,101242.56
2022-10-05T18:05:04.438Z,101253.06
2022-10-05T18:07:32.164Z,101239.81
2022-10-05T18:10:24.454Z,101245.88
2022-10-05T18:13:33.507Z,101249.78
2022-10-05T18:16:00.157Z,101243.06
2022-10-05T18:18:57.266Z,101250.03
2022-10-05T18:21:32.644Z,101263.03
2022-10-05T18:23:58.993Z,101262.19
2022-10-05T18:26:41.591Z,101266.72
2022-10-05T18:29:49.555Z,101275.84
2022-10-05T18:32:46.821Z,101276.63
2022-10-05T18:35:19.962Z,101282.91
2022-10-05T18:38:09.451Z,101288.22
2022-10-05T18:40:54.789Z,101278.56
2022-10-05T18:43:42.503Z,101286.91
2022-10-05T18:46:27.331Z,101290.38
2022-10-05T18:49:12.492Z,101286.72
2022-10-05T18:52:03.772Z,101272.16
2022-10-05T18:54:54.092Z,101267.91
2022-10-05T18:57:37.252Z,101298.53
2022-10-05T19:00:18.655Z,101305.81
2022-10-05T19:03:05.933Z,101330.13
2022-10-05T19:05:48.351Z,101326.22
2022-10-05T19:08:32.832Z,101337.66
2022-10-05T19:11:11.803Z,101344.13
2022-10-05T19:14:07.263Z,101348.56
2022-10-05T19:16:52.715Z,101366.28
2022-10-05T19:19:30.908Z,101376.78
2022-10-05T19:22:25.082Z,101389.13
2022-10-05T19:25:17.352Z,101389.13
2022-10-05T19:28:23.494Z,101412.78
2022-10-05T19:31:11.308Z,101413.63
2022-10-05T19:33:46.149Z,101434.88
2022-10-05T19:36:36.989Z,101431.41
2022-10-05T19:39:12.277Z,101429.88
2022-10-05T19:42:04.252Z,101431.09
2022-10-05T19:44:50.324Z,101438.69
2022-10-05T19:47:28.992Z,101448.75
2022-10-05T19:49:55.295Z,101478.69
2022-10-05T19:52:36.548Z,101471.72
2022-10-05T19:55:12.794Z,101479.78
2022-10-05T19:57:51.557Z,101481.72
2022-10-05T20:00:35.489Z,101495.06
2022-10-05T20:03:26.451Z,101503.00
2022-10-05T20:05:54.836Z,101524.91
2022-10-05T20:08:26.709Z,101511.41
2022-10-05T20:11:06.229Z,101526.03
2022-10-05T20:13:35.445Z,101539.44
2022-10-05T20:16:36.320Z,101536.03
2022-10-05T20:19:43.268Z,101533.41
2022-10-05T20:22:33.766Z,101536.22
2022-10-05T20:25:25.367Z,101537.09
2022-10-05T20:27:55.524Z,101552.69
2022-10-05T20:30:31.377Z,101556.28
2022-10-05T20:33:06.798Z,101554.53
2022-10-05T20:35:33.153Z,101571.97
2022-10-05T20:37:59.925Z,101570.81
2022-10-05T20:40:28.898Z,101560.75
2022-10-05T20:42:56.565Z,101574.59
2022-10-05T20:45:23.087Z,101587.56
2022-10-05T20:47:50.631Z,101578.56
2022-10-05T20:50:17.344Z,101576.59
2022-10-05T20:52:43.701Z,101577.19
2022-10-05T20:55:11.839Z,101585.31
2022-10-05T20:57:41.791Z,101580.78
2022-10-05T21:00:11.036Z,101582.81
2022-10-05T21:02:38.522Z,101578.91
2022-10-05T21:05:05.888Z,101576.56
2022-10-05T21:07:34.156Z,101579.19
2022-10-05T21:10:01.199Z,101582.75
2022-10-05T21:12:27.588Z,101592.06
2022-10-05T21:14:54.037Z,101592.84
2022-10-05T21:17:20.387Z,101590.72
2022-10-05T21:19:47.395Z,101603.97
2022-10-05T21:22:13.862Z,101601.84
2022-10-05T21:24:40.993Z,101617.03
2022-10-05T21:27:08.025Z,101617.63
2022-10-05T21:29:35.690Z,101618.13
2022-10-05T21:32:02.580Z,101625.53
2022-10-05T21:34:30.227Z,101625.84
2022-10-05T21:36:56.627Z,101641.69
2022-10-05T21:39:23.577Z,101626.81
2022-10-05T21:41:50.013Z,101647.28
2022-10-05T21:44:16.591Z,101649.97
2022-10-05T21:46:43.077Z,101657.56
2022-10-05T21:49:09.801Z,101661.81
2022-10-05T21:51:37.087Z,101659.78
2022-10-05T21:54:11.650Z,101652.13
2022-10-05T21:56:44.038Z,101664.38
2022-10-05T21:59:14.202Z,101672.50
2022-10-05T22:01:40.756Z,101673.97
2022-10-05T22:04:07.432Z,101677.94
2022-10-05T22:06:35.154Z,101682.41
2022-10-05T22:09:02.372Z,101695.28
2022-10-05T22:11:29.058Z,101703.34
2022-10-05T22:14:02.041Z,101704.13
2022-10-05T22:16:31.703Z,101710.97
2022-10-05T22:18:58.726Z,101722.34
2022-10-05T22:21:25.188Z,101735.75
2022-10-05T22:23:51.608Z,101730.00
2022-10-05T22:26:21.187Z,101738.25
2022-10-05T22:28:48.467Z,101734.56
2022-10-05T22:31:15.765Z,101741.16
2022-10-05T22:33:42.602Z,101755.22
2022-10-05T22:36:09.673Z,101746.78
2022-10-05T22:38:36.329Z,101749.88
2022-10-05T22:41:02.802Z,101745.22
2022-10-05T22:43:29.233Z,101755.69
2022-10-05T22:45:56.234Z,101762.09
2022-10-05T22:48:23.109Z,101768.50
2022-10-05T22:50:49.600Z,101778.19
2022-10-05T22:53:16.094Z,101778.72
2022-10-05T22:55:42.514Z,101770.72
2022-10-05T22:58:08.906Z,101778.66
2022-10-05T23:00:57.135Z,101781.19
2022-10-05T23:03:21.702Z,101778.72
2022-10-05T23:05:48.210Z,101795.22
2022-10-05T23:08:15.992Z,101791.13
2022-10-05T23:10:42.508Z,101808.97
2022-10-05T23:13:08.873Z,101806.03
2022-10-05T23:15:35.780Z,101807.41
2022-10-05T23:18:02.162Z,101809.94
2022-10-05T23:20:28.606Z,101807.13
2022-10-05T23:22:54.954Z,101824.66
2022-10-05T23:25:22.199Z,101832.00
2022-10-05T23:27:48.683Z,101833.94
2022-10-05T23:30:15.196Z,101847.78
2022-10-05T23:32:44.090Z,101855.81
2022-10-05T23:35:12.622Z,101853.50
2022-10-05T23:37:43.455Z,101869.44
2022-10-05T23:40:12.711Z,101864.91
2022-10-05T23:42:40.596Z,101867.28
2022-10-05T23:45:11.556Z,101878.91
2022-10-05T23:47:39.673Z,101878.31
2022-10-05T23:50:07.780Z,101869.75
2022-10-05T23:52:35.079Z,101890.66
2022-10-05T23:55:03.049Z,101907.81
2022-10-05T23:57:29.423Z,101910.00
2022-10-05T23:59:56.327Z,101913.00
