createdAt,value
2022-08-31T00:00:30.395Z,15.90
2022-08-31T00:03:17.732Z,15.90
2022-08-31T00:05:46.008Z,15.80
2022-08-31T00:08:14.153Z,15.80
2022-08-31T00:10:46.140Z,15.80
2022-08-31T00:13:14.827Z,15.80
2022-08-31T00:15:43.335Z,15.70
2022-08-31T00:18:12.810Z,15.70
2022-08-31T00:20:41.259Z,15.70
2022-08-31T00:23:13.076Z,15.70
2022-08-31T00:25:44.211Z,15.60
2022-08-31T00:28:13.768Z,15.60
2022-08-31T00:30:42.769Z,15.60
2022-08-31T00:33:13.024Z,15.60
2022-08-31T00:35:42.621Z,15.60
2022-08-31T00:38:14.354Z,15.50
2022-08-31T00:40:46.954Z,15.50
2022-08-31T00:43:36.180Z,15.40
2022-08-31T00:46:04.465Z,15.30
2022-08-31T00:48:34.518Z,15.20
2022-08-31T00:51:02.653Z,15.20
2022-08-31T00:53:31.316Z,15.20
2022-08-31T00:55:59.643Z,15.10
2022-08-31T00:58:27.944Z,15.10
2022-08-31T01:00:56.112Z,15.00
2022-08-31T01:03:24.293Z,14.90
2022-08-31T01:05:54.202Z,14.90
2022-08-31T01:08:30.802Z,14.80
2022-08-31T01:11:00.450Z,14.60
2022-08-31T01:13:30.165Z,14.50
2022-08-31T01:16:01.627Z,14.40
2022-08-31T01:18:30.517Z,14.30
2022-08-31T01:21:18.252Z,14.30
2022-08-31T01:23:48.082Z,14.20
2022-08-31T01:26:18.363Z,14.20
2022-08-31T01:28:46.452Z,14.10
2022-08-31T01:31:21.551Z,14.10
2022-08-31T01:33:50.694Z,14.00
2022-08-31T01:36:21.282Z,13.90
2022-08-31T01:38:52.847Z,13.80
2022-08-31T01:41:22.277Z,13.80
2022-08-31T01:43:54.253Z,13.70
2022-08-31T01:46:22.865Z,13.60
2022-08-31T01:48:52.247Z,13.60
2022-08-31T01:51:22.606Z,13.50
2022-08-31T01:53:56.164Z,13.40
2022-08-31T01:56:30.287Z,13.40
2022-08-31T01:58:58.594Z,13.40
2022-08-31T02:01:34.051Z,13.50
2022-08-31T02:04:04.127Z,13.50
2022-08-31T02:06:32.355Z,13.40
2022-08-31T02:09:02.171Z,13.40
2022-08-31T02:11:30.540Z,13.30
2022-08-31T02:13:59.033Z,13.30
2022-08-31T02:16:30.252Z,13.20
2022-08-31T02:18:58.550Z,13.20
2022-08-31T02:21:27.418Z,13.20
2022-08-31T02:23:55.402Z,13.10
2022-08-31T02:26:25.930Z,13.00
2022-08-31T02:28:54.127Z,13.00
2022-08-31T02:31:22.501Z,13.00
2022-08-31T02:33:50.871Z,13.00
2022-08-31T02:36:18.835Z,12.90
2022-08-31T02:38:47.820Z,12.90
2022-08-31T02:41:16.073Z,12.80
2022-08-31T02:43:45.671Z,12.70
2022-08-31T02:46:13.721Z,12.70
2022-08-31T02:48:41.824Z,12.60
2022-08-31T02:51:11.594Z,12.60
2022-08-31T02:53:39.947Z,12.60
2022-08-31T02:56:09.205Z,12.60
2022-08-31T02:58:37.842Z,12.60
2022-08-31T03:01:07.913Z,12.60
2022-08-31T03:03:37.446Z,12.50
2022-08-31T03:06:08.514Z,12.40
2022-08-31T03:08:36.503Z,12.40
2022-08-31T03:11:07.339Z,12.30
2022-08-31T03:13:36.925Z,12.30
2022-08-31T03:16:10.039Z,12.30
2022-08-31T03:18:38.092Z,12.30
2022-08-31T03:21:08.646Z,12.30
2022-08-31T03:23:39.526Z,12.30
2022-08-31T03:26:07.784Z,12.20
2022-08-31T03:28:40.162Z,12.20
2022-08-31T03:31:10.354Z,12.10
2022-08-31T03:33:38.626Z,12.10
2022-08-31T03:36:06.922Z,12.10
2022-08-31T03:38:35.002Z,12.00
2022-08-31T03:41:03.553Z,12.00
2022-08-31T03:43:31.644Z,12.00
2022-08-31T03:45:59.702Z,12.00
2022-08-31T03:48:29.085Z,11.90
2022-08-31T03:50:57.327Z,11.90
2022-08-31T03:53:25.712Z,11.90
2022-08-31T03:56:01.035Z,11.80
2022-08-31T03:58:29.203Z,11.80
2022-08-31T04:00:57.201Z,11.80
2022-08-31T04:03:25.873Z,11.80
2022-08-31T04:05:55.338Z,11.70
2022-08-31T04:08:25.828Z,11.70
2022-08-31T04:10:54.754Z,11.60
2022-08-31T04:13:28.046Z,11.60
2022-08-31T04:16:00.893Z,11.60
2022-08-31T04:18:29.005Z,11.50
2022-08-31T04:20:58.498Z,11.50
2022-08-31T04:23:30.498Z,11.50
2022-08-31T04:25:59.091Z,11.50
2022-08-31T04:28:27.099Z,11.40
2022-08-31T04:30:55.515Z,11.40
2022-08-31T04:33:23.525Z,11.40
2022-08-31T04:35:51.504Z,11.40
2022-08-31T04:38:20.896Z,11.30
2022-08-31T04:40:52.585Z,11.30
2022-08-31T04:43:24.258Z,11.20
2022-08-31T04:45:52.461Z,11.20
2022-08-31T04:48:20.430Z,11.20
2022-08-31T04:50:50.799Z,11.10
2022-08-31T04:53:20.477Z,11.10
2022-08-31T04:55:48.581Z,11.10
2022-08-31T04:58:18.143Z,11.10
2022-08-31T05:00:46.128Z,11.10
2022-08-31T05:03:14.327Z,11.10
2022-08-31T05:05:42.715Z,11.10
2022-08-31T05:08:11.032Z,11.00
2022-08-31T05:10:41.262Z,11.00
2022-08-31T05:13:09.252Z,11.00
2022-08-31T05:15:43.525Z,11.10
2022-08-31T05:18:12.167Z,11.00
2022-08-31T05:20:41.292Z,11.00
2022-08-31T05:23:10.121Z,11.00
2022-08-31T05:25:41.433Z,11.00
2022-08-31T05:28:09.408Z,11.00
2022-08-31T05:30:37.711Z,11.00
2022-08-31T05:33:05.829Z,11.00
2022-08-31T05:35:36.197Z,11.10
2022-08-31T05:38:04.356Z,11.10
2022-08-31T05:40:32.456Z,11.10
2022-08-31T05:43:05.024Z,11.10
2022-08-31T05:45:33.905Z,11.10
2022-08-31T05:48:02.499Z,11.20
2022-08-31T05:50:35.470Z,11.20
2022-08-31T05:53:04.854Z,11.30
2022-08-31T05:55:33.662Z,11.40
2022-08-31T05:58:06.096Z,11.40
2022-08-31T06:00:37.427Z,11.40
2022-08-31T06:03:06.799Z,11.50
2022-08-31T06:05:36.056Z,11.60
2022-08-31T06:08:06.802Z,11.70
2022-08-31T06:10:36.469Z,11.70
2022-08-31T06:13:06.961Z,11.80
2022-08-31T06:15:39.518Z,11.90
2022-08-31T06:18:13.126Z,12.00
2022-08-31T06:20:41.881Z,12.10
2022-08-31T06:23:10.944Z,12.20
2022-08-31T06:25:39.809Z,12.30
2022-08-31T06:28:16.660Z,12.40
2022-08-31T06:30:55.248Z,12.50
2022-08-31T06:33:24.817Z,12.70
2022-08-31T06:35:53.792Z,12.80
2022-08-31T06:38:22.603Z,13.00
2022-08-31T06:40:51.521Z,13.10
2022-08-31T06:43:20.769Z,13.40
2022-08-31T06:45:51.931Z,13.70
2022-08-31T06:48:21.482Z,14.00
2022-08-31T06:50:57.267Z,14.20
2022-08-31T06:53:25.632Z,14.50
2022-08-31T06:55:53.620Z,14.60
2022-08-31T06:58:21.663Z,14.90
2022-08-31T07:00:51.147Z,15.20
2022-08-31T07:03:33.183Z,15.40
2022-08-31T07:06:06.153Z,15.60
2022-08-31T07:08:34.212Z,15.80
2022-08-31T07:11:03.131Z,16.00
2022-08-31T07:13:31.895Z,16.10
2022-08-31T07:16:09.855Z,16.30
2022-08-31T07:18:38.383Z,16.40
2022-08-31T07:21:13.144Z,16.60
2022-08-31T07:23:42.268Z,16.70
2022-08-31T07:26:14.527Z,16.80
2022-08-31T07:28:43.529Z,16.90
2022-08-31T07:31:19.033Z,17.00
2022-08-31T07:33:48.238Z,17.10
2022-08-31T07:36:17.302Z,17.20
2022-08-31T07:39:03.395Z,17.20
2022-08-31T07:41:49.409Z,17.30
2022-08-31T07:44:21.069Z,17.50
2022-08-31T07:46:55.299Z,17.70
2022-08-31T07:49:23.728Z,17.80
2022-08-31T07:51:52.863Z,18.00
2022-08-31T07:54:23.638Z,18.20
2022-08-31T07:56:53.501Z,18.30
2022-08-31T07:59:23.472Z,18.50
2022-08-31T08:01:56.668Z,18.70
2022-08-31T08:04:26.616Z,18.80
2022-08-31T08:07:00.188Z,19.00
2022-08-31T08:09:30.587Z,19.10
2022-08-31T08:12:04.849Z,19.30
2022-08-31T08:14:33.629Z,19.30
2022-08-31T08:17:03.411Z,19.40
2022-08-31T08:19:31.459Z,19.50
2022-08-31T08:21:59.877Z,19.60
2022-08-31T08:24:29.332Z,19.70
2022-08-31T08:26:57.589Z,19.80
2022-08-31T08:29:26.150Z,19.90
2022-08-31T08:31:56.185Z,20.00
2022-08-31T08:34:29.659Z,20.10
2022-08-31T08:37:01.045Z,20.20
2022-08-31T08:39:29.518Z,20.20
2022-08-31T08:41:58.260Z,20.20
2022-08-31T08:44:30.231Z,20.20
2022-08-31T08:47:03.765Z,20.30
2022-08-31T08:49:39.862Z,20.50
2022-08-31T08:52:13.617Z,20.70
2022-08-31T08:54:45.200Z,20.70
2022-08-31T08:57:15.535Z,20.80
2022-08-31T08:59:44.648Z,20.90
2022-08-31T09:02:19.993Z,20.90
2022-08-31T09:05:04.844Z,21.00
2022-08-31T09:07:56.381Z,21.00
2022-08-31T09:10:32.319Z,21.00
2022-08-31T09:13:10.890Z,21.10
2022-08-31T09:15:49.963Z,21.10
2022-08-31T09:18:37.186Z,21.10
2022-08-31T09:21:20.733Z,21.10
2022-08-31T09:23:53.521Z,21.10
2022-08-31T09:26:27.881Z,21.20
2022-08-31T09:28:56.983Z,21.20
2022-08-31T09:31:37.414Z,21.30
2022-08-31T09:34:09.428Z,21.40
2022-08-31T09:36:40.861Z,21.40
2022-08-31T09:39:21.043Z,21.50
2022-08-31T09:41:50.859Z,21.60
2022-08-31T09:44:33.323Z,21.70
2022-08-31T09:47:04.435Z,21.70
2022-08-31T09:49:36.846Z,21.70
2022-08-31T09:52:21.449Z,21.80
2022-08-31T09:55:14.243Z,21.90
2022-08-31T09:57:53.904Z,22.00
2022-08-31T10:00:33.229Z,22.10
2022-08-31T10:03:13.468Z,22.10
2022-08-31T10:05:44.568Z,22.20
2022-08-31T10:08:31.046Z,22.30
2022-08-31T10:11:01.751Z,22.40
2022-08-31T10:13:37.601Z,22.40
2022-08-31T10:16:14.722Z,22.50
2022-08-31T10:18:57.614Z,22.60
2022-08-31T10:21:36.278Z,22.60
2022-08-31T10:24:26.163Z,22.70
2022-08-31T10:27:04.554Z,22.80
2022-08-31T10:29:39.815Z,23.00
2022-08-31T10:32:17.578Z,22.90
2022-08-31T10:35:06.028Z,23.00
2022-08-31T10:37:44.050Z,23.10
2022-08-31T10:40:18.765Z,23.20
2022-08-31T10:42:59.693Z,23.30
2022-08-31T10:45:29.955Z,23.40
2022-08-31T10:47:58.781Z,23.50
2022-08-31T10:50:35.669Z,23.50
2022-08-31T10:53:13.674Z,23.60
2022-08-31T10:55:51.047Z,23.60
2022-08-31T10:58:34.159Z,23.60
2022-08-31T11:01:08.309Z,23.50
2022-08-31T11:03:53.537Z,23.50
2022-08-31T11:06:29.007Z,23.50
2022-08-31T11:09:04.634Z,23.40
2022-08-31T11:11:43.607Z,23.30
2022-08-31T11:14:48.395Z,23.30
2022-08-31T11:17:33.613Z,23.40
2022-08-31T11:20:26.757Z,23.50
2022-08-31T11:23:15.617Z,23.60
2022-08-31T11:26:13.320Z,23.70
2022-08-31T11:28:48.286Z,23.70
2022-08-31T11:31:23.868Z,23.60
2022-08-31T11:34:15.014Z,23.50
2022-08-31T11:36:50.197Z,23.40
2022-08-31T11:39:36.152Z,23.30
2022-08-31T11:42:10.282Z,23.40
2022-08-31T11:45:01.944Z,23.50
2022-08-31T11:47:35.730Z,23.60
2022-08-31T11:50:09.944Z,23.80
2022-08-31T11:52:48.168Z,24.00
2022-08-31T11:55:28.863Z,24.00
2022-08-31T11:58:30.350Z,24.00
2022-08-31T12:01:03.192Z,24.10
2022-08-31T12:03:50.549Z,24.00
2022-08-31T12:07:00.395Z,24.00
2022-08-31T12:10:02.958Z,24.00
2022-08-31T12:12:44.436Z,24.00
2022-08-31T12:15:20.382Z,24.00
2022-08-31T12:18:04.865Z,24.10
2022-08-31T12:21:07.356Z,24.10
2022-08-31T12:23:39.677Z,24.10
2022-08-31T12:26:46.294Z,24.20
2022-08-31T12:29:29.746Z,24.30
2022-08-31T12:32:18.732Z,24.30
2022-08-31T12:34:57.649Z,24.30
2022-08-31T12:37:28.225Z,24.30
2022-08-31T12:40:22.544Z,24.20
2022-08-31T12:43:02.109Z,24.20
2022-08-31T12:45:48.205Z,24.10
2022-08-31T12:48:31.718Z,24.00
2022-08-31T12:51:08.415Z,24.00
2022-08-31T12:54:01.276Z,24.00
2022-08-31T12:56:42.096Z,24.10
2022-08-31T12:59:40.798Z,24.10
2022-08-31T13:02:16.642Z,24.10
2022-08-31T13:04:46.969Z,24.20
2022-08-31T13:07:21.756Z,24.30
2022-08-31T13:10:04.129Z,24.30
2022-08-31T13:12:32.235Z,24.40
2022-08-31T13:15:00.206Z,24.50
2022-08-31T13:17:39.846Z,24.70
2022-08-31T13:20:08.695Z,24.70
2022-08-31T13:22:41.558Z,24.60
2022-08-31T13:25:19.284Z,24.60
2022-08-31T13:27:49.362Z,24.60
2022-08-31T13:30:20.677Z,24.60
2022-08-31T13:32:51.269Z,24.70
2022-08-31T13:35:22.266Z,24.90
2022-08-31T13:38:00.592Z,24.90
2022-08-31T13:40:29.773Z,24.90
2022-08-31T13:42:59.170Z,25.00
2022-08-31T13:45:30.556Z,25.00
2022-08-31T13:48:00.807Z,25.00
2022-08-31T13:50:34.142Z,25.00
2022-08-31T13:55:54.511Z,25.00
2022-08-31T13:58:29.031Z,25.20
2022-08-31T14:01:23.107Z,25.30
2022-08-31T14:03:57.190Z,25.30
2022-08-31T14:06:39.742Z,25.20
2022-08-31T14:09:17.694Z,25.10
2022-08-31T14:12:03.139Z,25.20
2022-08-31T14:14:40.677Z,25.30
2022-08-31T14:17:17.437Z,25.30
2022-08-31T14:19:47.280Z,25.40
2022-08-31T14:22:18.236Z,25.50
2022-08-31T14:24:47.564Z,25.60
2022-08-31T14:27:15.754Z,25.60
2022-08-31T14:29:43.904Z,25.60
2022-08-31T14:32:11.969Z,25.70
2022-08-31T14:34:47.251Z,25.60
2022-08-31T14:37:19.819Z,25.50
2022-08-31T14:40:04.190Z,25.60
2022-08-31T14:42:37.746Z,25.60
2022-08-31T14:45:09.023Z,25.70
2022-08-31T14:47:43.789Z,25.70
2022-08-31T14:50:12.727Z,25.60
2022-08-31T14:52:45.377Z,25.60
2022-08-31T14:55:16.249Z,25.70
2022-08-31T14:57:50.709Z,25.60
2022-08-31T15:00:22.055Z,25.70
2022-08-31T15:02:53.316Z,25.70
2022-08-31T15:05:23.936Z,25.90
2022-08-31T15:07:53.482Z,25.90
2022-08-31T15:10:25.671Z,25.80
2022-08-31T15:12:55.702Z,25.70
2022-08-31T15:15:26.682Z,25.70
2022-08-31T15:17:56.741Z,25.60
2022-08-31T15:20:24.869Z,25.50
2022-08-31T15:22:52.923Z,25.40
2022-08-31T15:25:26.193Z,25.40
2022-08-31T15:27:54.326Z,25.40
2022-08-31T15:30:23.056Z,25.30
2022-08-31T15:32:52.876Z,25.30
2022-08-31T15:35:24.408Z,25.30
2022-08-31T15:37:56.478Z,25.20
2022-08-31T15:40:29.296Z,25.20
2022-08-31T15:42:57.912Z,25.20
2022-08-31T15:45:29.933Z,25.10
2022-08-31T15:48:16.378Z,25.10
2022-08-31T15:50:52.691Z,25.00
2022-08-31T15:53:27.276Z,25.10
2022-08-31T15:55:57.458Z,25.00
2022-08-31T15:58:31.652Z,25.00
2022-08-31T16:01:00.111Z,24.90
2022-08-31T16:03:33.265Z,24.90
2022-08-31T16:06:04.496Z,24.90
2022-08-31T16:08:32.553Z,24.80
2022-08-31T16:11:01.961Z,24.80
2022-08-31T16:13:30.068Z,24.70
2022-08-31T16:15:58.051Z,24.70
2022-08-31T16:18:26.064Z,24.60
2022-08-31T16:20:54.132Z,24.60
2022-08-31T16:23:24.741Z,24.60
2022-08-31T16:25:52.744Z,24.60
2022-08-31T16:28:22.893Z,24.60
2022-08-31T16:30:54.093Z,24.50
2022-08-31T16:33:22.096Z,24.50
2022-08-31T16:35:53.441Z,24.50
2022-08-31T16:38:21.690Z,24.50
2022-08-31T16:40:49.937Z,24.50
2022-08-31T16:43:18.115Z,24.40
2022-08-31T16:45:50.122Z,24.40
2022-08-31T16:48:35.824Z,24.40
2022-08-31T16:51:03.972Z,24.40
2022-08-31T16:53:32.496Z,24.30
2022-08-31T16:56:03.533Z,24.40
2022-08-31T17:01:24.465Z,24.30
2022-08-31T17:03:55.800Z,24.10
2022-08-31T17:06:24.038Z,24.10
2022-08-31T17:08:54.583Z,24.00
2022-08-31T17:11:25.460Z,24.00
2022-08-31T17:13:58.459Z,24.00
2022-08-31T17:16:30.889Z,23.90
2022-08-31T17:18:59.691Z,23.80
2022-08-31T17:21:29.891Z,23.80
2022-08-31T17:23:59.419Z,23.70
2022-08-31T17:29:32.528Z,23.60
2022-08-31T17:32:06.396Z,23.40
2022-08-31T17:34:36.874Z,23.30
2022-08-31T17:37:08.873Z,23.20
2022-08-31T17:39:38.373Z,23.20
2022-08-31T17:42:07.140Z,23.10
2022-08-31T17:44:36.109Z,23.00
2022-08-31T17:47:08.039Z,22.90
2022-08-31T17:49:37.886Z,22.80
2022-08-31T17:52:08.527Z,22.70
2022-08-31T17:54:40.155Z,22.60
2022-08-31T17:57:11.229Z,22.50
2022-08-31T17:59:41.692Z,22.40
2022-08-31T18:02:17.833Z,22.40
2022-08-31T18:04:46.388Z,22.30
2022-08-31T18:07:15.302Z,22.20
2022-08-31T18:09:45.646Z,22.10
2022-08-31T18:12:15.182Z,22.00
2022-08-31T18:14:43.519Z,21.80
2022-08-31T18:17:16.284Z,21.70
2022-08-31T18:19:45.065Z,21.50
2022-08-31T18:22:14.402Z,21.30
2022-08-31T18:24:44.491Z,21.20
2022-08-31T18:27:15.557Z,21.00
2022-08-31T18:29:44.392Z,20.80
2022-08-31T18:32:14.619Z,20.60
2022-08-31T18:34:47.607Z,20.50
2022-08-31T18:37:21.922Z,20.40
2022-08-31T18:40:12.601Z,20.30
2022-08-31T18:42:59.387Z,20.20
2022-08-31T18:45:28.268Z,20.00
2022-08-31T18:48:35.139Z,19.80
2022-08-31T18:50:50.410Z,19.70
2022-08-31T18:53:27.445Z,19.60
2022-08-31T18:55:58.836Z,19.50
2022-08-31T18:58:26.829Z,19.40
2022-08-31T19:00:57.396Z,19.20
2022-08-31T19:03:28.898Z,19.20
2022-08-31T19:05:57.448Z,19.10
2022-08-31T19:08:26.392Z,18.90
2022-08-31T19:10:57.623Z,18.80
2022-08-31T19:13:28.623Z,18.70
2022-08-31T19:16:00.698Z,18.60
2022-08-31T19:18:31.898Z,18.50
2022-08-31T19:20:59.942Z,18.40
2022-08-31T19:23:28.297Z,18.30
2022-08-31T19:25:56.400Z,18.30
2022-08-31T19:28:24.373Z,18.20
2022-08-31T19:30:52.431Z,18.10
2022-08-31T19:33:25.026Z,18.00
2022-08-31T19:36:03.464Z,18.00
2022-08-31T19:38:32.640Z,17.90
2022-08-31T19:41:01.483Z,17.80
2022-08-31T19:43:53.727Z,17.70
2022-08-31T19:46:21.244Z,17.60
2022-08-31T19:48:50.422Z,17.50
2022-08-31T19:51:24.417Z,17.40
2022-08-31T19:53:52.411Z,17.30
2022-08-31T19:56:23.022Z,17.30
2022-08-31T19:58:53.130Z,17.20
2022-08-31T20:01:25.057Z,17.10
2022-08-31T20:03:54.198Z,17.00
2022-08-31T20:06:25.228Z,16.90
2022-08-31T20:08:54.506Z,16.90
2022-08-31T20:11:24.744Z,16.80
2022-08-31T20:13:52.774Z,16.80
2022-08-31T20:16:22.319Z,16.70
2022-08-31T20:19:03.882Z,16.70
2022-08-31T20:21:35.272Z,16.60
2022-08-31T20:24:06.018Z,16.60
2022-08-31T20:26:38.223Z,16.50
2022-08-31T20:29:18.043Z,16.40
2022-08-31T20:31:50.054Z,16.40
2022-08-31T20:34:22.456Z,16.30
2022-08-31T20:37:00.527Z,16.30
2022-08-31T20:39:31.218Z,16.20
2022-08-31T20:42:00.832Z,16.10
2022-08-31T20:44:31.629Z,16.00
2022-08-31T20:47:19.469Z,16.00
2022-08-31T20:49:56.235Z,15.90
2022-08-31T20:52:30.662Z,15.90
2022-08-31T20:55:01.761Z,15.80
2022-08-31T20:57:31.901Z,15.80
2022-08-31T21:00:04.873Z,15.80
2022-08-31T21:02:34.503Z,15.70
2022-08-31T21:07:53.292Z,15.50
2022-08-31T21:10:36.174Z,15.50
2022-08-31T21:13:10.995Z,15.40
2022-08-31T21:15:44.169Z,15.40
2022-08-31T21:18:15.956Z,15.40
2022-08-31T21:20:44.113Z,15.30
2022-08-31T21:23:13.499Z,15.20
2022-08-31T21:25:45.104Z,15.20
2022-08-31T21:28:14.612Z,15.20
2022-08-31T21:30:42.604Z,15.30
2022-08-31T21:33:10.692Z,15.30
2022-08-31T21:35:38.662Z,15.30
2022-08-31T21:38:07.406Z,15.20
2022-08-31T21:40:37.144Z,15.20
2022-08-31T21:43:05.282Z,15.20
2022-08-31T21:45:33.459Z,15.10
2022-08-31T21:48:02.762Z,15.10
2022-08-31T21:50:30.772Z,15.10
2022-08-31T21:53:00.517Z,15.10
2022-08-31T21:55:28.972Z,15.10
2022-08-31T21:57:59.222Z,15.10
2022-08-31T22:00:29.787Z,15.00
2022-08-31T22:02:58.437Z,15.00
2022-08-31T22:05:30.219Z,15.00
2022-08-31T22:07:58.229Z,15.00
2022-08-31T22:10:29.012Z,15.00
2022-08-31T22:12:58.704Z,15.00
2022-08-31T22:15:28.086Z,14.90
2022-08-31T22:18:18.018Z,14.80
2022-08-31T22:20:45.874Z,14.80
2022-08-31T22:23:14.234Z,14.70
2022-08-31T22:25:42.171Z,14.60
2022-08-31T22:28:12.781Z,14.60
2022-08-31T22:30:43.557Z,14.50
2022-08-31T22:33:12.389Z,14.50
2022-08-31T22:35:41.523Z,14.50
2022-08-31T22:38:13.209Z,14.50
2022-08-31T22:40:42.206Z,14.40
2022-08-31T22:43:13.490Z,14.40
2022-08-31T22:45:48.663Z,14.40
2022-08-31T22:48:17.024Z,14.30
2022-08-31T22:50:44.978Z,14.30
2022-08-31T22:53:15.941Z,14.20
2022-08-31T22:55:44.120Z,14.20
2022-08-31T22:58:16.663Z,14.20
2022-08-31T23:00:48.009Z,14.10
2022-08-31T23:03:17.136Z,14.10
2022-08-31T23:05:47.070Z,14.10
2022-08-31T23:08:16.109Z,14.10
2022-08-31T23:10:46.121Z,14.00
2022-08-31T23:13:17.763Z,14.00
2022-08-31T23:15:46.350Z,14.00
2022-08-31T23:18:14.404Z,14.00
2022-08-31T23:20:42.624Z,14.00
2022-08-31T23:23:11.294Z,13.90
2022-08-31T23:25:41.760Z,13.90
2022-08-31T23:28:09.830Z,13.90
2022-08-31T23:30:40.397Z,13.90
2022-08-31T23:33:08.375Z,13.90
2022-08-31T23:35:36.364Z,13.90
2022-08-31T23:38:04.480Z,13.90
2022-08-31T23:40:32.575Z,13.80
2022-08-31T23:43:00.673Z,13.80
2022-08-31T23:45:28.741Z,13.80
2022-08-31T23:47:58.088Z,13.80
2022-08-31T23:50:26.064Z,13.70
2022-08-31T23:52:57.506Z,13.70
2022-08-31T23:55:31.020Z,13.70
2022-08-31T23:57:59.394Z,13.70
