createdAt,value
2017-10-31T00:00:03.066Z,97.60
2017-10-31T00:02:30.637Z,97.50
2017-10-31T00:04:58.363Z,97.50
2017-10-31T00:07:25.923Z,97.50
2017-10-31T00:09:53.461Z,97.50
2017-10-31T00:12:21.790Z,97.40
2017-10-31T00:14:49.334Z,97.30
2017-10-31T00:17:16.937Z,97.40
2017-10-31T00:19:44.551Z,97.40
2017-10-31T00:22:12.906Z,97.60
2017-10-31T00:24:40.438Z,97.50
2017-10-31T00:27:09.422Z,97.40
2017-10-31T00:29:37.760Z,97.50
2017-10-31T00:32:05.289Z,97.50
2017-10-31T00:34:32.932Z,97.30
2017-10-31T00:37:01.232Z,97.50
2017-10-31T00:39:28.773Z,97.50
2017-10-31T00:41:57.386Z,97.50
2017-10-31T00:44:25.027Z,97.50
2017-10-31T00:46:52.600Z,97.40
2017-10-31T00:49:20.182Z,97.50
2017-10-31T00:51:47.781Z,97.60
2017-10-31T00:54:16.087Z,97.60
2017-10-31T00:56:43.653Z,97.60
2017-10-31T00:59:11.177Z,97.50
2017-10-31T01:01:39.484Z,97.70
2017-10-31T01:04:07.081Z,97.70
2017-10-31T01:06:34.751Z,97.60
2017-10-31T01:09:02.795Z,97.80
2017-10-31T01:11:30.383Z,97.70
2017-10-31T01:13:57.950Z,97.80
2017-10-31T01:16:25.502Z,97.80
2017-10-31T01:18:53.073Z,97.80
2017-10-31T01:21:21.388Z,97.90
2017-10-31T01:23:48.944Z,97.80
2017-10-31T01:26:16.548Z,97.90
2017-10-31T01:28:44.854Z,97.80
2017-10-31T01:31:12.437Z,97.80
2017-10-31T01:33:40.147Z,98.20
2017-10-31T01:36:07.701Z,97.90
2017-10-31T01:38:35.246Z,97.90
2017-10-31T01:41:02.867Z,97.80
2017-10-31T01:43:30.431Z,97.90
2017-10-31T01:45:57.957Z,97.90
2017-10-31T01:48:26.448Z,97.90
2017-10-31T01:50:53.993Z,97.90
2017-10-31T01:53:22.368Z,97.70
2017-10-31T01:55:49.918Z,97.70
2017-10-31T01:58:18.275Z,97.80
2017-10-31T02:00:45.816Z,97.80
2017-10-31T02:03:13.396Z,97.70
2017-10-31T02:05:40.939Z,97.60
2017-10-31T02:08:08.478Z,97.60
2017-10-31T02:10:36.121Z,97.50
2017-10-31T02:13:03.706Z,97.50
2017-10-31T02:15:31.266Z,97.50
2017-10-31T02:17:58.882Z,97.10
2017-10-31T02:20:26.401Z,97.30
2017-10-31T02:22:53.933Z,97.50
2017-10-31T02:25:21.500Z,97.60
2017-10-31T02:27:49.020Z,97.60
2017-10-31T02:30:16.550Z,97.50
2017-10-31T02:32:44.854Z,98.10
2017-10-31T02:35:12.383Z,97.80
2017-10-31T02:37:39.902Z,97.70
2017-10-31T02:40:07.522Z,97.70
2017-10-31T02:42:35.034Z,97.70
2017-10-31T02:45:02.569Z,97.70
2017-10-31T02:47:30.129Z,97.80
2017-10-31T02:49:57.673Z,97.80
2017-10-31T02:52:25.208Z,97.80
2017-10-31T02:54:53.803Z,97.80
2017-10-31T02:57:21.369Z,97.80
2017-10-31T02:59:48.969Z,97.80
2017-10-31T03:02:16.518Z,97.80
2017-10-31T03:04:44.072Z,97.90
2017-10-31T03:07:11.634Z,97.90
2017-10-31T03:09:39.210Z,97.70
2017-10-31T03:12:06.823Z,97.80
2017-10-31T03:14:34.388Z,98.10
2017-10-31T03:17:01.940Z,97.90
2017-10-31T03:19:29.497Z,97.90
2017-10-31T03:21:57.030Z,97.90
2017-10-31T03:24:25.349Z,97.90
2017-10-31T03:26:52.905Z,97.90
2017-10-31T03:29:20.465Z,97.80
2017-10-31T03:31:48.096Z,97.90
2017-10-31T03:34:15.623Z,97.90
2017-10-31T03:36:44.015Z,98.20
2017-10-31T03:39:12.420Z,97.90
2017-10-31T03:41:39.950Z,97.90
2017-10-31T03:44:08.235Z,97.80
2017-10-31T03:46:35.841Z,97.80
2017-10-31T03:49:03.358Z,98.00
2017-10-31T03:51:30.896Z,98.10
2017-10-31T03:53:59.396Z,98.30
2017-10-31T03:56:27.076Z,98.30
2017-10-31T03:58:54.642Z,98.30
2017-10-31T04:01:22.198Z,98.60
2017-10-31T04:03:49.733Z,98.60
2017-10-31T04:06:17.255Z,98.60
2017-10-31T04:08:44.906Z,98.60
2017-10-31T04:11:13.237Z,98.60
2017-10-31T04:13:40.757Z,98.50
2017-10-31T04:16:09.051Z,98.40
2017-10-31T04:18:36.598Z,98.40
2017-10-31T04:21:04.898Z,98.40
2017-10-31T04:23:34.040Z,98.30
2017-10-31T04:26:01.653Z,98.30
2017-10-31T04:28:29.193Z,98.40
2017-10-31T04:30:57.669Z,98.30
2017-10-31T04:33:25.200Z,98.40
2017-10-31T04:35:52.724Z,98.20
2017-10-31T04:38:20.298Z,98.20
2017-10-31T04:40:47.834Z,98.20
2017-10-31T04:43:15.432Z,98.30
2017-10-31T04:45:43.098Z,98.10
2017-10-31T04:48:11.386Z,98.40
2017-10-31T04:50:39.690Z,98.00
2017-10-31T04:53:07.273Z,98.00
2017-10-31T04:55:34.957Z,98.00
2017-10-31T04:58:03.281Z,98.00
2017-10-31T05:00:30.848Z,97.90
2017-10-31T05:02:58.360Z,97.90
2017-10-31T05:05:25.937Z,98.00
2017-10-31T05:07:54.387Z,97.80
2017-10-31T05:10:22.697Z,97.80
2017-10-31T05:12:51.004Z,97.70
2017-10-31T05:15:18.580Z,97.70
2017-10-31T05:17:46.140Z,97.70
2017-10-31T05:20:13.706Z,97.70
2017-10-31T05:22:41.409Z,97.70
2017-10-31T05:25:08.962Z,97.70
2017-10-31T05:27:37.282Z,97.70
2017-10-31T05:30:04.857Z,97.60
2017-10-31T05:32:32.389Z,97.80
2017-10-31T05:34:59.975Z,97.70
2017-10-31T05:37:27.684Z,97.60
2017-10-31T05:39:55.245Z,97.50
2017-10-31T05:42:23.859Z,97.50
2017-10-31T05:44:51.598Z,97.50
2017-10-31T05:47:19.159Z,97.50
2017-10-31T05:49:46.712Z,97.60
2017-10-31T05:52:14.265Z,97.70
2017-10-31T05:54:41.806Z,97.70
2017-10-31T05:57:10.102Z,97.70
2017-10-31T05:59:37.674Z,97.60
2017-10-31T06:02:05.214Z,97.60
2017-10-31T06:04:32.764Z,97.50
2017-10-31T06:07:01.093Z,97.60
2017-10-31T06:09:28.625Z,97.60
2017-10-31T06:11:56.185Z,97.50
2017-10-31T06:14:23.773Z,97.60
2017-10-31T06:16:51.303Z,97.50
2017-10-31T06:19:18.836Z,97.50
2017-10-31T06:21:51.946Z,97.40
2017-10-31T06:24:25.286Z,97.40
2017-10-31T06:30:00.555Z,97.40
2017-10-31T06:32:28.915Z,97.40
2017-10-31T06:34:56.671Z,97.40
2017-10-31T06:37:25.705Z,97.70
2017-10-31T06:39:53.286Z,97.70
2017-10-31T06:42:21.191Z,97.70
2017-10-31T06:44:48.741Z,97.70
2017-10-31T06:47:16.333Z,97.70
2017-10-31T06:49:44.625Z,97.60
2017-10-31T06:52:12.152Z,97.60
2017-10-31T06:54:39.764Z,97.50
2017-10-31T06:57:07.293Z,97.90
2017-10-31T06:59:34.837Z,97.90
2017-10-31T07:02:03.331Z,97.90
2017-10-31T07:04:30.889Z,97.90
2017-10-31T07:06:58.450Z,98.00
2017-10-31T07:09:26.829Z,97.80
2017-10-31T07:11:55.116Z,97.90
2017-10-31T07:14:22.663Z,97.90
2017-10-31T07:16:50.230Z,97.70
2017-10-31T07:19:17.780Z,97.70
2017-10-31T07:21:46.022Z,97.70
2017-10-31T07:24:13.925Z,97.50
2017-10-31T07:26:41.453Z,97.60
2017-10-31T07:29:10.015Z,97.40
2017-10-31T07:31:37.650Z,97.30
2017-10-31T07:34:05.182Z,97.30
2017-10-31T07:36:32.785Z,97.30
2017-10-31T07:39:00.645Z,97.20
2017-10-31T07:41:28.260Z,97.10
2017-10-31T07:43:56.568Z,96.80
2017-10-31T07:46:24.318Z,96.80
2017-10-31T07:48:51.901Z,96.80
2017-10-31T07:51:19.437Z,96.80
2017-10-31T07:53:47.493Z,96.90
2017-10-31T07:56:15.020Z,96.80
2017-10-31T07:58:43.316Z,96.50
2017-10-31T08:01:10.999Z,96.40
2017-10-31T08:03:38.768Z,96.30
2017-10-31T08:06:06.509Z,96.20
2017-10-31T08:08:34.278Z,95.90
2017-10-31T08:11:01.815Z,95.80
2017-10-31T08:13:30.118Z,95.60
2017-10-31T08:15:57.950Z,95.60
2017-10-31T08:18:25.620Z,95.60
2017-10-31T08:20:53.199Z,95.60
2017-10-31T08:23:20.938Z,95.70
2017-10-31T08:25:48.502Z,95.50
2017-10-31T08:28:16.078Z,95.30
2017-10-31T08:30:44.029Z,95.60
2017-10-31T08:33:11.722Z,95.50
2017-10-31T08:35:39.303Z,95.50
2017-10-31T08:38:07.021Z,95.50
2017-10-31T08:40:34.558Z,95.50
2017-10-31T08:43:02.887Z,95.20
2017-10-31T08:45:30.434Z,95.20
2017-10-31T08:47:57.980Z,95.20
2017-10-31T08:50:25.548Z,95.00
2017-10-31T08:52:53.101Z,94.90
2017-10-31T08:55:20.706Z,94.60
2017-10-31T08:57:49.034Z,94.10
2017-10-31T09:00:16.634Z,94.10
2017-10-31T09:02:44.178Z,94.10
2017-10-31T09:05:11.717Z,94.00
2017-10-31T09:07:39.277Z,94.10
2017-10-31T09:10:06.802Z,94.00
2017-10-31T09:12:34.722Z,94.00
2017-10-31T09:15:02.299Z,94.10
2017-10-31T09:17:30.725Z,94.20
2017-10-31T09:19:58.309Z,94.20
2017-10-31T09:22:26.123Z,94.00
2017-10-31T09:24:54.319Z,94.00
2017-10-31T09:27:21.892Z,93.90
2017-10-31T09:29:49.443Z,94.00
2017-10-31T09:32:17.103Z,94.10
2017-10-31T09:34:44.639Z,94.30
2017-10-31T09:37:12.256Z,94.20
2017-10-31T09:39:39.806Z,94.10
2017-10-31T09:42:07.369Z,94.00
2017-10-31T09:44:34.947Z,94.20
2017-10-31T09:47:03.266Z,93.40
2017-10-31T09:49:30.833Z,94.10
2017-10-31T09:51:58.410Z,93.50
2017-10-31T09:54:25.995Z,93.10
2017-10-31T09:56:53.559Z,92.80
2017-10-31T09:59:21.976Z,92.50
2017-10-31T10:01:49.506Z,92.40
2017-10-31T10:04:17.800Z,91.70
2017-10-31T10:06:45.587Z,91.70
2017-10-31T10:09:13.707Z,91.20
2017-10-31T10:11:42.123Z,89.70
2017-10-31T10:14:09.666Z,89.60
2017-10-31T10:16:37.224Z,89.30
2017-10-31T10:19:04.776Z,88.40
2017-10-31T10:21:33.133Z,87.50
2017-10-31T10:24:00.844Z,87.40
2017-10-31T10:26:28.406Z,87.40
2017-10-31T10:28:55.974Z,87.00
2017-10-31T10:31:23.512Z,87.60
2017-10-31T10:33:51.073Z,86.90
2017-10-31T10:36:18.935Z,86.50
2017-10-31T10:38:46.523Z,86.10
2017-10-31T10:41:14.088Z,86.00
2017-10-31T10:43:41.658Z,86.30
2017-10-31T10:48:43.214Z,86.00
2017-10-31T10:51:10.861Z,84.80
2017-10-31T10:53:38.401Z,84.30
2017-10-31T10:56:05.983Z,85.00
2017-10-31T10:58:33.532Z,85.50
2017-10-31T11:01:01.096Z,85.90
2017-10-31T11:03:28.931Z,85.80
2017-10-31T11:05:56.557Z,85.40
2017-10-31T11:08:24.863Z,82.10
2017-10-31T11:10:52.512Z,82.70
2017-10-31T11:13:20.049Z,81.30
2017-10-31T11:15:48.367Z,80.10
2017-10-31T11:18:16.232Z,80.00
2017-10-31T11:20:43.759Z,78.60
2017-10-31T11:23:12.068Z,79.30
2017-10-31T11:25:39.626Z,79.30
2017-10-31T11:28:07.181Z,79.30
2017-10-31T11:30:34.706Z,80.70
2017-10-31T11:33:03.218Z,81.00
2017-10-31T11:35:30.778Z,81.00
2017-10-31T11:37:58.322Z,81.30
2017-10-31T11:40:26.317Z,80.50
2017-10-31T11:42:53.860Z,80.70
2017-10-31T11:45:21.411Z,79.80
2017-10-31T11:47:49.074Z,78.70
2017-10-31T11:50:16.598Z,78.60
2017-10-31T11:52:44.146Z,78.70
2017-10-31T11:55:12.531Z,77.40
2017-10-31T11:57:40.222Z,77.40
2017-10-31T12:00:07.773Z,77.20
2017-10-31T12:02:35.334Z,76.80
2017-10-31T12:05:02.897Z,76.80
2017-10-31T12:07:30.446Z,77.40
2017-10-31T12:09:58.082Z,77.40
2017-10-31T12:12:26.414Z,77.80
2017-10-31T12:14:53.958Z,77.60
2017-10-31T12:17:21.620Z,77.70
2017-10-31T12:19:49.229Z,76.90
2017-10-31T12:22:16.800Z,76.90
2017-10-31T12:24:45.262Z,75.70
2017-10-31T12:27:12.810Z,75.70
2017-10-31T12:29:40.346Z,75.50
2017-10-31T12:32:08.090Z,76.00
2017-10-31T12:34:35.651Z,75.30
2017-10-31T12:37:03.164Z,74.40
2017-10-31T12:39:31.510Z,74.60
2017-10-31T12:41:59.029Z,74.60
2017-10-31T12:44:26.625Z,75.00
2017-10-31T12:46:54.215Z,75.10
2017-10-31T12:49:21.741Z,73.90
2017-10-31T12:51:49.297Z,74.30
2017-10-31T12:54:16.867Z,74.80
2017-10-31T12:56:44.395Z,75.00
2017-10-31T12:59:11.944Z,75.40
2017-10-31T13:01:39.517Z,75.60
2017-10-31T13:04:07.184Z,75.40
2017-10-31T13:06:34.710Z,75.70
2017-10-31T13:09:02.692Z,76.10
2017-10-31T13:11:30.221Z,76.10
2017-10-31T13:13:58.627Z,74.20
2017-10-31T13:16:26.217Z,74.30
2017-10-31T13:18:53.768Z,75.00
2017-10-31T13:21:21.354Z,75.60
2017-10-31T13:23:48.997Z,76.60
2017-10-31T13:26:17.411Z,76.70
2017-10-31T13:28:46.650Z,76.70
2017-10-31T13:31:14.961Z,76.70
2017-10-31T13:33:43.274Z,76.40
2017-10-31T13:36:12.690Z,75.80
2017-10-31T13:38:41.503Z,76.80
2017-10-31T13:41:09.883Z,76.30
2017-10-31T13:43:38.097Z,76.60
2017-10-31T13:46:06.818Z,77.60
2017-10-31T13:48:34.639Z,77.60
2017-10-31T13:51:02.598Z,77.90
2017-10-31T13:53:30.167Z,77.60
2017-10-31T13:55:58.490Z,79.70
2017-10-31T13:58:26.025Z,79.70
2017-10-31T14:00:54.477Z,79.50
2017-10-31T14:03:22.984Z,80.20
2017-10-31T14:05:51.113Z,81.20
2017-10-31T14:08:19.389Z,80.80
2017-10-31T14:10:47.753Z,79.30
2017-10-31T14:13:15.323Z,78.60
2017-10-31T14:15:42.930Z,79.20
2017-10-31T14:18:11.504Z,79.30
2017-10-31T14:20:40.001Z,78.30
2017-10-31T14:23:07.723Z,78.30
2017-10-31T14:25:37.008Z,79.40
2017-10-31T14:28:05.197Z,78.70
2017-10-31T14:30:32.936Z,79.00
2017-10-31T14:33:00.574Z,79.60
2017-10-31T14:35:29.011Z,79.30
2017-10-31T14:37:57.623Z,79.60
2017-10-31T14:40:25.201Z,79.60
2017-10-31T14:42:52.754Z,79.80
2017-10-31T14:45:20.309Z,80.00
2017-10-31T14:47:47.924Z,80.10
2017-10-31T14:50:16.309Z,80.30
2017-10-31T14:52:44.664Z,80.60
2017-10-31T14:55:12.253Z,80.40
2017-10-31T14:57:39.844Z,80.60
2017-10-31T15:00:07.451Z,81.60
2017-10-31T15:02:35.773Z,82.40
2017-10-31T15:05:03.395Z,82.30
2017-10-31T15:07:31.799Z,82.80
2017-10-31T15:09:59.366Z,82.80
2017-10-31T15:12:26.953Z,82.60
2017-10-31T15:14:54.510Z,82.50
2017-10-31T15:17:22.101Z,82.60
2017-10-31T15:19:50.479Z,83.30
2017-10-31T15:22:19.175Z,83.70
2017-10-31T15:24:48.481Z,83.90
2017-10-31T15:27:16.566Z,83.90
2017-10-31T15:29:44.117Z,83.80
2017-10-31T15:32:11.892Z,84.30
2017-10-31T15:34:39.477Z,84.90
2017-10-31T15:37:07.012Z,84.70
2017-10-31T15:39:34.575Z,85.70
2017-10-31T15:42:02.254Z,85.50
2017-10-31T15:44:29.790Z,85.70
2017-10-31T15:46:57.385Z,87.90
2017-10-31T15:49:25.088Z,87.20
2017-10-31T15:51:53.084Z,87.40
2017-10-31T15:54:20.663Z,87.70
2017-10-31T15:56:48.257Z,88.20
2017-10-31T15:59:16.580Z,88.10
2017-10-31T16:01:44.133Z,88.10
2017-10-31T16:04:12.135Z,87.70
2017-10-31T16:06:39.666Z,88.20
2017-10-31T16:09:07.278Z,87.10
2017-10-31T16:11:34.876Z,88.20
2017-10-31T16:14:02.437Z,89.10
2017-10-31T16:16:29.987Z,88.10
2017-10-31T16:18:57.583Z,88.70
2017-10-31T16:21:25.149Z,89.00
2017-10-31T16:23:52.787Z,88.50
2017-10-31T16:26:21.661Z,89.50
2017-10-31T16:28:49.883Z,89.00
2017-10-31T16:31:18.179Z,89.60
2017-10-31T16:33:46.158Z,89.50
2017-10-31T16:36:13.732Z,89.70
2017-10-31T16:38:41.291Z,90.00
2017-10-31T16:41:08.843Z,90.20
2017-10-31T16:43:36.401Z,90.10
2017-10-31T16:46:03.971Z,90.20
2017-10-31T16:48:31.549Z,90.30
2017-10-31T16:50:59.115Z,90.20
2017-10-31T16:53:27.754Z,89.90
2017-10-31T16:55:55.332Z,90.00
2017-10-31T16:58:22.885Z,90.30
2017-10-31T17:00:50.765Z,90.20
2017-10-31T17:03:18.485Z,90.10
2017-10-31T17:05:46.029Z,90.20
2017-10-31T17:08:14.423Z,90.30
2017-10-31T17:10:42.106Z,90.30
2017-10-31T17:13:09.653Z,90.30
2017-10-31T17:15:37.268Z,90.50
2017-10-31T17:18:04.825Z,90.50
2017-10-31T17:20:33.184Z,90.60
2017-10-31T17:23:01.015Z,90.50
2017-10-31T17:25:29.685Z,90.70
2017-10-31T17:27:57.327Z,90.30
2017-10-31T17:30:25.669Z,90.20
2017-10-31T17:32:53.346Z,90.20
2017-10-31T17:35:20.904Z,90.10
2017-10-31T17:37:48.492Z,90.00
2017-10-31T17:40:16.043Z,89.90
2017-10-31T17:42:44.445Z,90.00
2017-10-31T17:45:12.077Z,90.20
2017-10-31T17:47:40.374Z,90.20
2017-10-31T17:50:07.936Z,90.00
2017-10-31T17:52:35.551Z,89.80
2017-10-31T17:55:03.977Z,88.70
2017-10-31T17:57:31.573Z,88.70
2017-10-31T17:59:59.172Z,88.90
2017-10-31T18:02:28.528Z,89.80
2017-10-31T18:04:56.100Z,89.80
2017-10-31T18:07:23.840Z,89.60
2017-10-31T18:09:51.425Z,89.20
2017-10-31T18:12:19.016Z,90.00
2017-10-31T18:14:46.646Z,89.30
2017-10-31T18:17:14.215Z,87.50
2017-10-31T18:19:42.528Z,87.90
2017-10-31T18:22:10.112Z,88.00
2017-10-31T18:24:37.658Z,88.10
2017-10-31T18:27:05.211Z,88.20
2017-10-31T18:29:32.845Z,88.40
2017-10-31T18:32:01.613Z,88.00
2017-10-31T18:34:30.053Z,87.70
2017-10-31T18:36:57.690Z,87.70
2017-10-31T18:39:25.245Z,87.30
2017-10-31T18:41:52.798Z,86.90
2017-10-31T18:44:20.391Z,86.90
2017-10-31T18:46:47.992Z,86.50
2017-10-31T18:49:16.455Z,85.80
2017-10-31T18:51:44.270Z,85.80
2017-10-31T18:54:11.841Z,85.30
2017-10-31T18:56:39.530Z,85.40
2017-10-31T18:59:07.376Z,85.30
2017-10-31T19:01:34.979Z,84.80
2017-10-31T19:04:02.648Z,85.30
2017-10-31T19:06:30.253Z,85.30
2017-10-31T19:08:57.838Z,85.30
2017-10-31T19:11:25.414Z,85.60
2017-10-31T19:13:53.760Z,85.70
2017-10-31T19:16:21.306Z,85.70
2017-10-31T19:18:48.862Z,85.70
2017-10-31T19:21:16.454Z,84.70
2017-10-31T19:23:44.774Z,85.90
2017-10-31T19:26:12.357Z,85.40
2017-10-31T19:28:40.078Z,84.50
2017-10-31T19:31:07.894Z,84.00
2017-10-31T19:33:35.463Z,84.50
2017-10-31T19:36:03.053Z,83.90
2017-10-31T19:38:31.379Z,84.10
2017-10-31T19:40:58.933Z,84.10
2017-10-31T19:43:26.548Z,84.50
2017-10-31T19:45:54.258Z,84.20
2017-10-31T19:48:21.836Z,84.60
2017-10-31T19:50:49.464Z,85.60
2017-10-31T19:53:17.801Z,85.20
2017-10-31T19:55:45.380Z,84.90
2017-10-31T19:58:12.966Z,85.10
2017-10-31T20:00:40.501Z,85.90
2017-10-31T20:03:08.080Z,85.00
2017-10-31T20:05:35.635Z,84.80
2017-10-31T20:08:03.166Z,85.00
2017-10-31T20:10:30.731Z,85.10
2017-10-31T20:12:58.449Z,85.10
2017-10-31T20:15:26.724Z,85.60
2017-10-31T20:17:54.284Z,85.70
2017-10-31T20:20:22.683Z,85.40
2017-10-31T20:22:50.229Z,85.40
2017-10-31T20:25:18.550Z,85.20
2017-10-31T20:27:46.171Z,85.00
2017-10-31T20:30:14.487Z,85.50
2017-10-31T20:32:42.790Z,85.50
2017-10-31T20:35:10.375Z,85.50
2017-10-31T20:37:39.542Z,86.00
2017-10-31T20:40:07.140Z,85.90
2017-10-31T20:42:35.540Z,86.20
2017-10-31T20:45:03.091Z,86.10
2017-10-31T20:47:30.758Z,85.80
2017-10-31T20:49:58.364Z,86.00
2017-10-31T20:52:25.887Z,86.20
2017-10-31T20:54:53.601Z,86.30
2017-10-31T20:57:21.239Z,86.50
2017-10-31T20:59:48.806Z,86.50
2017-10-31T21:02:16.425Z,86.70
2017-10-31T21:04:44.177Z,86.90
2017-10-31T21:07:11.751Z,87.10
2017-10-31T21:09:39.323Z,87.60
2017-10-31T21:12:06.940Z,89.10
2017-10-31T21:14:34.474Z,90.00
2017-10-31T21:17:02.759Z,91.90
2017-10-31T21:19:31.213Z,92.70
2017-10-31T21:21:58.926Z,92.70
2017-10-31T21:24:26.474Z,93.10
2017-10-31T21:26:54.101Z,93.20
2017-10-31T21:29:21.674Z,93.60
2017-10-31T21:31:50.006Z,93.70
2017-10-31T21:34:17.589Z,93.70
2017-10-31T21:36:45.148Z,93.50
2017-10-31T21:39:14.258Z,93.70
2017-10-31T21:41:42.768Z,93.60
2017-10-31T21:44:10.355Z,93.60
2017-10-31T21:46:38.982Z,93.70
2017-10-31T21:49:07.324Z,93.30
2017-10-31T21:51:34.858Z,93.30
2017-10-31T21:54:02.413Z,93.40
2017-10-31T21:56:30.002Z,93.10
2017-10-31T21:58:57.556Z,93.10
2017-10-31T22:01:25.084Z,93.10
2017-10-31T22:03:53.531Z,93.00
2017-10-31T22:06:21.852Z,92.70
2017-10-31T22:08:49.432Z,92.70
2017-10-31T22:11:17.017Z,92.30
2017-10-31T22:13:44.675Z,92.20
2017-10-31T22:16:12.985Z,92.30
2017-10-31T22:18:40.870Z,92.30
2017-10-31T22:21:08.416Z,92.30
2017-10-31T22:23:35.966Z,92.10
2017-10-31T22:26:03.517Z,92.20
2017-10-31T22:28:31.100Z,91.70
2017-10-31T22:30:58.692Z,91.80
2017-10-31T22:33:26.305Z,92.10
2017-10-31T22:35:53.897Z,91.90
2017-10-31T22:38:21.629Z,91.50
2017-10-31T22:40:49.298Z,91.50
2017-10-31T22:43:16.835Z,91.30
2017-10-31T22:45:44.364Z,91.40
2017-10-31T22:48:11.931Z,91.30
2017-10-31T22:50:40.236Z,91.10
2017-10-31T22:53:07.785Z,91.10
2017-10-31T22:55:35.363Z,91.10
2017-10-31T22:58:02.919Z,91.20
2017-10-31T23:00:30.475Z,91.20
2017-10-31T23:02:58.116Z,90.80
2017-10-31T23:05:25.703Z,91.10
2017-10-31T23:07:53.253Z,91.10
2017-10-31T23:10:20.856Z,91.10
2017-10-31T23:12:48.409Z,91.10
2017-10-31T23:15:16.015Z,91.30
2017-10-31T23:17:43.608Z,91.20
2017-10-31T23:20:11.198Z,91.60
2017-10-31T23:22:38.788Z,91.80
2017-10-31T23:25:06.469Z,91.40
2017-10-31T23:27:34.028Z,92.00
2017-10-31T23:30:01.884Z,92.00
2017-10-31T23:32:29.462Z,92.30
2017-10-31T23:34:57.078Z,92.90
2017-10-31T23:37:24.609Z,92.90
2017-10-31T23:39:52.174Z,93.30
2017-10-31T23:42:19.757Z,94.00
2017-10-31T23:44:47.299Z,94.00
2017-10-31T23:47:15.658Z,94.90
2017-10-31T23:49:43.246Z,94.80
2017-10-31T23:52:11.557Z,95.00
2017-10-31T23:54:39.205Z,95.00
2017-10-31T23:57:06.809Z,95.00
2017-10-31T23:59:34.348Z,95.30
