createdAt,value
2018-09-30T00:02:12.076Z,6.50
2018-09-30T00:04:42.456Z,6.83
2018-09-30T00:07:12.564Z,7.30
2018-09-30T00:09:42.447Z,5.87
2018-09-30T00:12:12.529Z,5.87
2018-09-30T00:14:42.742Z,5.67
2018-09-30T00:17:13.349Z,5.40
2018-09-30T00:19:44.171Z,5.60
2018-09-30T00:22:14.120Z,6.00
2018-09-30T00:24:49.423Z,6.87
2018-09-30T00:27:21.207Z,6.40
2018-09-30T00:29:51.592Z,7.07
2018-09-30T00:32:21.471Z,6.57
2018-09-30T00:34:51.496Z,7.80
2018-09-30T00:37:21.697Z,8.40
2018-09-30T00:39:51.587Z,9.90
2018-09-30T00:42:21.662Z,7.63
2018-09-30T00:44:51.623Z,7.70
2018-09-30T00:47:21.539Z,7.57
2018-09-30T00:49:51.673Z,7.00
2018-09-30T00:52:22.523Z,7.27
2018-09-30T00:54:52.400Z,6.40
2018-09-30T00:57:22.407Z,7.20
2018-09-30T00:59:52.554Z,6.50
2018-09-30T01:02:22.667Z,7.20
2018-09-30T01:04:52.616Z,7.20
2018-09-30T01:07:23.651Z,7.80
2018-09-30T01:09:53.509Z,6.83
2018-09-30T01:12:24.304Z,7.17
2018-09-30T01:14:54.820Z,5.90
2018-09-30T01:17:24.600Z,6.60
2018-09-30T01:19:54.358Z,6.27
2018-09-30T01:22:24.751Z,5.80
2018-09-30T01:27:32.683Z,6.30
2018-09-30T01:30:02.846Z,6.07
2018-09-30T01:32:32.561Z,6.30
2018-09-30T01:35:02.808Z,5.47
2018-09-30T01:37:32.956Z,5.90
2018-09-30T01:40:03.424Z,6.03
2018-09-30T01:42:33.384Z,6.00
2018-09-30T01:45:03.241Z,6.20
2018-09-30T01:47:33.163Z,5.87
2018-09-30T01:50:03.498Z,5.70
2018-09-30T01:52:46.431Z,6.07
2018-09-30T01:55:16.131Z,6.23
2018-09-30T01:57:47.099Z,5.70
2018-09-30T02:00:17.160Z,5.43
2018-09-30T02:02:47.487Z,5.10
2018-09-30T02:05:17.859Z,5.87
2018-09-30T02:07:48.608Z,5.23
2018-09-30T02:10:18.658Z,6.10
2018-09-30T02:12:48.955Z,5.93
2018-09-30T02:15:18.909Z,6.30
2018-09-30T02:17:48.638Z,6.10
2018-09-30T02:20:18.760Z,5.73
2018-09-30T02:22:48.987Z,5.73
2018-09-30T02:25:18.789Z,6.33
2018-09-30T02:27:48.858Z,5.37
2018-09-30T02:30:18.841Z,6.03
2018-09-30T02:32:48.565Z,6.07
2018-09-30T02:35:18.572Z,5.70
2018-09-30T02:37:49.003Z,5.50
2018-09-30T02:40:19.054Z,5.27
2018-09-30T02:42:49.222Z,5.77
2018-09-30T02:45:18.929Z,5.70
2018-09-30T02:47:49.031Z,5.80
2018-09-30T02:50:18.895Z,5.93
2018-09-30T02:52:49.238Z,5.13
2018-09-30T02:55:19.535Z,5.63
2018-09-30T02:57:49.579Z,5.60
2018-09-30T03:00:19.342Z,5.60
2018-09-30T03:02:49.382Z,5.20
2018-09-30T03:05:19.332Z,4.80
2018-09-30T03:07:54.175Z,5.57
2018-09-30T03:10:24.123Z,5.33
2018-09-30T03:12:53.751Z,5.10
2018-09-30T03:15:23.783Z,4.83
2018-09-30T03:17:53.468Z,5.23
2018-09-30T03:20:24.156Z,4.73
2018-09-30T03:22:54.000Z,5.30
2018-09-30T03:25:24.041Z,5.10
2018-09-30T03:27:53.943Z,5.00
2018-09-30T03:30:23.959Z,5.23
2018-09-30T03:32:53.572Z,5.40
2018-09-30T03:35:23.798Z,4.87
2018-09-30T03:37:53.805Z,4.53
2018-09-30T03:40:23.436Z,4.90
2018-09-30T03:42:53.861Z,5.30
2018-09-30T03:45:23.599Z,4.37
2018-09-30T03:47:53.409Z,5.07
2018-09-30T03:50:23.433Z,4.93
2018-09-30T03:52:53.309Z,5.63
2018-09-30T03:55:23.048Z,5.13
2018-09-30T03:57:53.153Z,4.73
2018-09-30T04:00:23.013Z,4.63
2018-09-30T04:02:52.927Z,5.20
2018-09-30T04:05:23.056Z,5.47
2018-09-30T04:07:52.944Z,4.87
2018-09-30T04:10:22.932Z,5.23
2018-09-30T04:12:52.931Z,5.00
2018-09-30T04:15:22.917Z,5.10
2018-09-30T04:17:52.796Z,4.70
2018-09-30T04:20:23.214Z,4.30
2018-09-30T04:22:53.132Z,5.10
2018-09-30T04:25:22.944Z,5.00
2018-09-30T04:27:52.932Z,4.90
2018-09-30T04:30:22.760Z,5.10
2018-09-30T04:32:52.667Z,5.40
2018-09-30T04:35:23.149Z,6.10
2018-09-30T04:37:53.688Z,6.30
2018-09-30T04:40:23.739Z,5.70
2018-09-30T04:42:54.069Z,6.30
2018-09-30T04:45:23.725Z,5.80
2018-09-30T04:47:54.182Z,5.27
2018-09-30T04:50:23.867Z,5.70
2018-09-30T04:52:54.295Z,5.90
2018-09-30T04:55:24.279Z,6.33
2018-09-30T04:57:54.711Z,5.20
2018-09-30T05:00:24.642Z,5.77
2018-09-30T05:02:55.082Z,5.87
2018-09-30T05:05:25.069Z,5.20
2018-09-30T05:07:54.924Z,5.50
2018-09-30T05:10:25.087Z,5.30
2018-09-30T05:12:55.076Z,5.37
2018-09-30T05:15:25.018Z,4.50
2018-09-30T05:17:55.560Z,5.00
2018-09-30T05:20:25.389Z,5.27
2018-09-30T05:22:55.590Z,4.50
2018-09-30T05:25:25.536Z,4.60
2018-09-30T05:27:56.370Z,4.20
2018-09-30T05:30:26.508Z,4.30
2018-09-30T05:32:57.883Z,4.73
2018-09-30T05:35:27.685Z,4.20
2018-09-30T05:37:57.667Z,4.10
2018-09-30T05:40:27.583Z,4.27
2018-09-30T05:42:57.929Z,4.27
2018-09-30T05:45:28.219Z,4.10
2018-09-30T05:47:59.177Z,4.30
2018-09-30T05:50:29.096Z,4.17
2018-09-30T05:52:59.151Z,4.73
2018-09-30T05:55:29.000Z,4.40
2018-09-30T05:57:59.437Z,3.83
2018-09-30T06:00:29.182Z,4.83
2018-09-30T06:02:59.549Z,4.10
2018-09-30T06:05:29.545Z,4.20
2018-09-30T06:08:02.060Z,3.73
2018-09-30T06:10:32.052Z,4.40
2018-09-30T06:13:02.027Z,4.20
2018-09-30T06:15:32.076Z,4.80
2018-09-30T06:18:06.781Z,4.60
2018-09-30T06:20:36.503Z,5.20
2018-09-30T06:23:06.848Z,4.47
2018-09-30T06:25:36.796Z,4.37
2018-09-30T06:28:06.739Z,4.20
2018-09-30T06:30:37.676Z,4.53
2018-09-30T06:33:07.623Z,4.90
2018-09-30T06:35:38.444Z,4.37
2018-09-30T06:38:08.651Z,4.80
2018-09-30T06:40:38.805Z,4.53
2018-09-30T06:43:09.857Z,5.43
2018-09-30T06:45:39.607Z,4.90
2018-09-30T06:48:12.278Z,5.10
2018-09-30T06:50:42.198Z,5.17
2018-09-30T06:53:12.913Z,6.20
2018-09-30T06:55:42.760Z,5.53
2018-09-30T06:58:13.840Z,6.37
2018-09-30T07:00:43.790Z,5.97
2018-09-30T07:03:13.703Z,6.20
2018-09-30T07:05:43.668Z,6.97
2018-09-30T07:08:14.342Z,8.30
2018-09-30T07:10:45.564Z,9.20
2018-09-30T07:13:16.170Z,11.30
2018-09-30T07:15:45.962Z,11.13
2018-09-30T07:18:16.378Z,11.10
2018-09-30T07:20:46.182Z,12.57
2018-09-30T07:23:16.367Z,11.10
2018-09-30T07:25:49.486Z,11.53
2018-09-30T07:28:21.207Z,10.20
2018-09-30T07:30:50.971Z,10.90
2018-09-30T07:33:21.897Z,8.43
2018-09-30T07:35:51.777Z,7.90
2018-09-30T07:38:21.763Z,7.40
2018-09-30T07:40:52.627Z,7.93
2018-09-30T07:43:27.150Z,7.03
2018-09-30T07:45:56.956Z,7.07
2018-09-30T07:48:27.075Z,7.50
2018-09-30T07:50:57.173Z,7.10
2018-09-30T07:53:27.000Z,6.63
2018-09-30T07:55:58.540Z,6.60
2018-09-30T07:58:28.554Z,6.40
2018-09-30T08:00:58.341Z,5.50
2018-09-30T08:03:28.215Z,5.50
2018-09-30T08:05:58.725Z,5.00
2018-09-30T08:08:29.627Z,5.30
2018-09-30T08:11:00.769Z,5.57
2018-09-30T08:13:30.920Z,4.90
2018-09-30T08:16:01.060Z,5.03
2018-09-30T08:18:32.052Z,5.43
2018-09-30T08:21:02.271Z,4.60
2018-09-30T08:23:34.333Z,4.90
2018-09-30T08:26:06.675Z,5.50
2018-09-30T08:28:36.867Z,5.13
2018-09-30T08:31:07.121Z,4.97
2018-09-30T08:33:37.601Z,5.33
2018-09-30T08:36:11.351Z,4.80
2018-09-30T08:38:42.854Z,4.90
2018-09-30T08:41:13.847Z,4.77
2018-09-30T08:43:46.916Z,4.60
2018-09-30T08:46:18.594Z,4.43
2018-09-30T08:48:49.246Z,4.97
2018-09-30T08:51:21.937Z,4.63
2018-09-30T08:53:52.335Z,4.77
2018-09-30T08:56:23.261Z,5.40
2018-09-30T08:58:54.012Z,6.13
2018-09-30T09:01:24.425Z,4.90
2018-09-30T09:03:54.441Z,4.73
2018-09-30T09:06:25.503Z,4.20
2018-09-30T09:08:56.103Z,4.97
2018-09-30T09:11:26.193Z,4.40
2018-09-30T09:13:56.647Z,4.40
2018-09-30T09:16:27.748Z,4.17
2018-09-30T09:18:59.140Z,4.93
2018-09-30T09:21:29.505Z,4.67
2018-09-30T09:23:59.595Z,4.17
2018-09-30T09:26:32.361Z,4.20
2018-09-30T09:29:07.569Z,4.30
2018-09-30T09:31:52.652Z,4.30
2018-09-30T09:34:22.925Z,4.63
2018-09-30T09:36:53.553Z,4.67
2018-09-30T09:39:25.613Z,5.33
2018-09-30T09:41:56.004Z,5.80
2018-09-30T09:44:25.986Z,5.53
2018-09-30T09:46:56.204Z,5.53
2018-09-30T09:49:26.715Z,5.30
2018-09-30T09:51:58.027Z,4.20
2018-09-30T09:54:28.196Z,5.17
2018-09-30T09:56:58.103Z,5.60
2018-09-30T09:59:28.993Z,5.33
2018-09-30T10:01:59.184Z,6.50
2018-09-30T10:04:29.562Z,5.67
2018-09-30T10:06:59.733Z,6.17
2018-09-30T10:09:30.096Z,5.77
2018-09-30T10:11:59.950Z,4.60
2018-09-30T10:14:30.140Z,4.70
2018-09-30T10:17:01.363Z,4.77
2018-09-30T10:19:33.063Z,4.80
2018-09-30T10:22:03.923Z,4.70
2018-09-30T10:24:34.687Z,5.27
2018-09-30T10:27:05.284Z,4.83
2018-09-30T10:29:35.455Z,5.53
2018-09-30T10:32:07.144Z,4.60
2018-09-30T10:34:38.370Z,4.40
2018-09-30T10:37:08.960Z,4.93
2018-09-30T10:39:40.603Z,4.60
2018-09-30T10:42:10.500Z,4.10
2018-09-30T10:44:41.031Z,4.73
2018-09-30T10:47:12.333Z,4.70
2018-09-30T10:49:42.497Z,4.23
2018-09-30T10:52:13.705Z,4.10
2018-09-30T10:54:44.586Z,4.47
2018-09-30T10:57:15.139Z,4.00
2018-09-30T10:59:46.750Z,4.00
2018-09-30T11:02:18.061Z,3.80
2018-09-30T11:04:48.696Z,3.40
2018-09-30T11:07:18.663Z,4.00
2018-09-30T11:09:49.266Z,4.20
2018-09-30T11:12:19.151Z,4.17
2018-09-30T11:14:50.790Z,4.77
2018-09-30T11:17:20.891Z,4.10
2018-09-30T11:19:51.198Z,3.40
2018-09-30T11:22:22.484Z,3.93
2018-09-30T11:24:52.597Z,3.37
2018-09-30T11:27:22.826Z,3.70
2018-09-30T11:29:53.048Z,4.43
2018-09-30T11:32:22.949Z,3.50
2018-09-30T11:34:54.523Z,4.07
2018-09-30T11:37:24.600Z,4.20
2018-09-30T11:39:56.571Z,3.30
2018-09-30T11:42:28.015Z,3.30
2018-09-30T11:44:58.364Z,3.43
2018-09-30T11:47:28.443Z,4.00
2018-09-30T11:49:59.176Z,3.20
2018-09-30T11:52:29.698Z,3.40
2018-09-30T11:54:59.849Z,4.30
2018-09-30T11:57:32.045Z,3.90
2018-09-30T12:00:02.922Z,3.43
2018-09-30T12:02:33.312Z,3.23
2018-09-30T12:05:03.425Z,3.57
2018-09-30T12:07:33.918Z,3.03
2018-09-30T12:10:05.015Z,3.57
2018-09-30T12:12:35.447Z,3.03
2018-09-30T12:15:05.611Z,2.90
2018-09-30T12:17:36.235Z,3.13
2018-09-30T12:20:07.725Z,3.67
2018-09-30T12:22:39.695Z,3.67
2018-09-30T12:25:10.776Z,2.97
2018-09-30T12:27:42.436Z,3.53
2018-09-30T12:30:15.600Z,3.60
2018-09-30T12:32:47.142Z,3.50
2018-09-30T12:35:18.472Z,3.50
2018-09-30T12:37:49.020Z,4.10
2018-09-30T12:40:20.834Z,4.20
2018-09-30T12:42:51.099Z,3.50
2018-09-30T12:45:22.765Z,3.53
2018-09-30T12:47:53.163Z,3.40
2018-09-30T12:50:25.766Z,3.20
2018-09-30T12:52:56.927Z,3.40
2018-09-30T12:55:28.142Z,3.23
2018-09-30T13:00:18.775Z,3.10
2018-09-30T13:02:48.895Z,3.87
2018-09-30T13:05:20.105Z,3.53
2018-09-30T13:07:52.412Z,3.83
2018-09-30T13:10:23.005Z,4.07
2018-09-30T13:12:58.559Z,3.30
2018-09-30T13:15:29.712Z,4.07
2018-09-30T13:18:05.491Z,4.07
2018-09-30T13:20:38.319Z,4.40
2018-09-30T13:23:11.555Z,4.03
2018-09-30T13:25:44.007Z,4.03
2018-09-30T13:28:13.933Z,4.33
2018-09-30T13:30:44.587Z,4.40
2018-09-30T13:33:16.037Z,4.00
2018-09-30T13:35:46.644Z,4.30
2018-09-30T13:38:17.092Z,3.60
2018-09-30T13:40:51.663Z,4.20
2018-09-30T13:43:23.541Z,4.10
2018-09-30T13:45:57.264Z,3.23
2018-09-30T13:48:32.093Z,3.90
2018-09-30T13:51:08.590Z,3.80
2018-09-30T13:53:39.276Z,4.00
2018-09-30T13:56:09.668Z,3.60
2018-09-30T13:58:41.341Z,3.90
2018-09-30T14:01:12.488Z,4.17
2018-09-30T14:03:43.988Z,4.20
2018-09-30T14:06:14.855Z,3.67
2018-09-30T14:08:44.953Z,3.60
2018-09-30T14:11:17.373Z,3.73
2018-09-30T14:13:48.363Z,3.40
2018-09-30T14:16:18.770Z,3.40
2018-09-30T14:18:48.900Z,3.53
2018-09-30T14:21:20.187Z,3.40
2018-09-30T14:23:50.130Z,4.40
2018-09-30T14:26:19.903Z,3.30
2018-09-30T14:28:50.900Z,3.70
2018-09-30T14:31:21.568Z,3.97
2018-09-30T14:33:52.180Z,3.50
2018-09-30T14:36:23.843Z,3.97
2018-09-30T14:38:53.878Z,4.50
2018-09-30T14:41:24.804Z,4.70
2018-09-30T14:43:55.762Z,4.10
2018-09-30T14:46:25.819Z,4.83
2018-09-30T14:48:56.555Z,3.90
2018-09-30T14:51:26.767Z,4.03
2018-09-30T14:53:58.371Z,4.40
2018-09-30T14:56:29.602Z,4.27
2018-09-30T14:59:00.115Z,4.37
2018-09-30T15:01:30.856Z,4.30
2018-09-30T15:04:00.996Z,4.40
2018-09-30T15:06:31.051Z,3.80
2018-09-30T15:09:01.885Z,3.77
2018-09-30T15:11:32.617Z,4.03
2018-09-30T15:16:38.719Z,4.37
2018-09-30T15:19:09.928Z,4.80
2018-09-30T15:21:39.876Z,4.60
2018-09-30T15:24:11.383Z,4.30
2018-09-30T15:26:43.102Z,4.70
2018-09-30T15:29:14.552Z,4.90
2018-09-30T15:31:45.391Z,4.30
2018-09-30T15:34:16.710Z,5.57
2018-09-30T15:36:46.860Z,4.90
2018-09-30T15:39:17.044Z,4.67
2018-09-30T15:41:48.021Z,3.80
2018-09-30T15:44:18.384Z,4.00
2018-09-30T15:46:48.809Z,4.50
2018-09-30T15:49:18.972Z,4.13
2018-09-30T15:51:52.227Z,4.50
2018-09-30T15:54:23.111Z,3.73
2018-09-30T15:56:55.256Z,4.40
2018-09-30T15:59:25.926Z,4.90
2018-09-30T16:01:55.992Z,5.00
2018-09-30T16:04:26.935Z,4.87
2018-09-30T16:06:56.875Z,5.20
2018-09-30T16:09:27.759Z,5.77
2018-09-30T16:11:57.624Z,5.83
2018-09-30T16:14:27.713Z,5.07
2018-09-30T16:16:59.135Z,5.70
2018-09-30T16:19:29.675Z,5.40
2018-09-30T16:22:00.664Z,4.70
2018-09-30T16:24:31.045Z,5.70
2018-09-30T16:27:01.413Z,5.20
2018-09-30T16:29:31.483Z,5.30
2018-09-30T16:32:02.016Z,6.73
2018-09-30T16:34:32.484Z,5.77
2018-09-30T16:37:04.393Z,6.00
2018-09-30T16:39:35.275Z,6.20
2018-09-30T16:42:06.684Z,6.37
2018-09-30T16:44:37.060Z,6.30
2018-09-30T16:47:08.112Z,5.73
2018-09-30T16:49:38.744Z,6.60
2018-09-30T16:52:08.464Z,6.47
2018-09-30T16:54:38.716Z,6.30
2018-09-30T16:57:09.665Z,5.47
2018-09-30T16:59:40.447Z,5.97
2018-09-30T17:02:12.069Z,6.20
2018-09-30T17:04:42.925Z,6.53
2018-09-30T17:07:14.899Z,6.07
2018-09-30T17:09:45.707Z,5.23
2018-09-30T17:12:16.898Z,5.90
2018-09-30T17:14:47.584Z,5.77
2018-09-30T17:17:18.231Z,5.73
2018-09-30T17:19:49.434Z,5.70
2018-09-30T17:22:20.456Z,6.77
2018-09-30T17:24:51.431Z,5.43
2018-09-30T17:27:22.086Z,5.40
2018-09-30T17:29:54.299Z,6.10
2018-09-30T17:32:24.364Z,5.53
2018-09-30T17:34:54.325Z,6.40
2018-09-30T17:37:25.952Z,5.40
2018-09-30T17:39:56.079Z,5.00
2018-09-30T17:42:28.534Z,5.03
2018-09-30T17:45:00.059Z,5.50
2018-09-30T17:47:30.544Z,4.83
2018-09-30T17:50:02.032Z,5.63
2018-09-30T17:52:32.611Z,5.50
2018-09-30T17:55:02.543Z,4.23
2018-09-30T17:57:32.777Z,5.33
2018-09-30T18:00:04.417Z,5.53
2018-09-30T18:02:34.626Z,5.37
2018-09-30T18:05:04.491Z,4.80
2018-09-30T18:07:36.876Z,5.20
2018-09-30T18:10:07.762Z,4.93
2018-09-30T18:12:38.384Z,4.80
2018-09-30T18:15:10.113Z,4.57
2018-09-30T18:17:41.093Z,4.60
2018-09-30T18:20:12.997Z,4.43
2018-09-30T18:22:43.155Z,5.10
2018-09-30T18:25:13.549Z,5.77
2018-09-30T18:27:45.644Z,4.47
2018-09-30T18:30:15.817Z,4.60
2018-09-30T18:32:46.032Z,5.10
2018-09-30T18:35:16.412Z,5.10
2018-09-30T18:37:48.136Z,5.53
2018-09-30T18:40:19.431Z,4.87
2018-09-30T18:42:49.878Z,5.00
2018-09-30T18:45:21.508Z,5.70
2018-09-30T18:47:52.291Z,5.40
2018-09-30T18:50:22.915Z,4.33
2018-09-30T18:52:53.712Z,5.67
2018-09-30T18:55:25.157Z,6.33
2018-09-30T18:57:56.514Z,5.60
2018-09-30T19:00:27.378Z,5.90
2018-09-30T19:02:57.635Z,5.70
2018-09-30T19:05:30.060Z,5.57
2018-09-30T19:08:01.439Z,5.00
2018-09-30T19:10:32.376Z,4.93
2018-09-30T19:13:02.504Z,5.70
2018-09-30T19:15:34.268Z,5.30
2018-09-30T19:18:04.677Z,5.17
2018-09-30T19:20:34.868Z,6.03
2018-09-30T19:23:08.040Z,4.97
2018-09-30T19:25:39.205Z,4.97
2018-09-30T19:28:09.755Z,6.20
2018-09-30T19:30:42.383Z,6.10
2018-09-30T19:33:13.276Z,5.50
2018-09-30T19:35:43.793Z,6.27
2018-09-30T19:38:16.723Z,6.37
2018-09-30T19:40:46.749Z,6.97
2018-09-30T19:43:18.898Z,6.60
2018-09-30T19:45:49.212Z,6.27
2018-09-30T19:48:19.380Z,6.30
2018-09-30T19:50:49.792Z,7.40
2018-09-30T19:53:21.175Z,6.50
2018-09-30T19:55:51.122Z,7.10
2018-09-30T19:58:21.371Z,6.30
2018-09-30T20:00:52.778Z,6.80
2018-09-30T20:03:22.849Z,6.70
2018-09-30T20:05:53.276Z,6.60
2018-09-30T20:08:24.855Z,7.50
2018-09-30T20:10:56.348Z,7.10
2018-09-30T20:13:26.608Z,7.00
2018-09-30T20:15:57.868Z,6.63
2018-09-30T20:18:29.914Z,6.57
2018-09-30T20:21:00.016Z,7.30
2018-09-30T20:23:29.796Z,7.13
2018-09-30T20:25:59.908Z,7.77
2018-09-30T20:28:30.411Z,6.80
2018-09-30T20:31:00.244Z,7.37
2018-09-30T20:33:29.960Z,7.90
2018-09-30T20:35:59.781Z,6.40
2018-09-30T20:38:31.680Z,6.90
2018-09-30T20:41:02.871Z,7.10
2018-09-30T20:43:34.634Z,7.20
2018-09-30T20:46:05.110Z,7.03
2018-09-30T20:48:35.495Z,7.50
2018-09-30T20:51:05.743Z,7.40
2018-09-30T20:53:36.428Z,7.70
2018-09-30T20:56:06.523Z,7.23
2018-09-30T20:58:36.456Z,7.10
2018-09-30T21:01:08.101Z,7.20
2018-09-30T21:03:38.337Z,7.90
2018-09-30T21:06:15.483Z,7.57
2018-09-30T21:08:46.504Z,8.60
2018-09-30T21:11:18.863Z,8.80
2018-09-30T21:13:49.412Z,7.83
2018-09-30T21:16:19.195Z,7.93
2018-09-30T21:18:48.916Z,8.40
2018-09-30T21:21:19.294Z,7.10
2018-09-30T21:23:49.383Z,7.60
2018-09-30T21:26:20.890Z,8.20
2018-09-30T21:28:52.466Z,7.60
2018-09-30T21:31:22.500Z,7.93
2018-09-30T21:33:52.319Z,7.50
2018-09-30T21:36:22.150Z,7.33
2018-09-30T21:38:52.105Z,7.30
2018-09-30T21:41:22.076Z,7.30
2018-09-30T21:43:52.515Z,7.50
2018-09-30T21:46:22.507Z,7.53
2018-09-30T21:48:53.560Z,7.63
2018-09-30T21:51:23.831Z,7.70
2018-09-30T21:53:55.143Z,8.43
2018-09-30T21:56:25.811Z,7.40
2018-09-30T21:58:57.171Z,9.17
2018-09-30T22:01:27.017Z,7.17
2018-09-30T22:03:56.951Z,8.63
2018-09-30T22:06:27.259Z,8.47
2018-09-30T22:08:57.375Z,7.40
2018-09-30T22:11:27.155Z,8.43
2018-09-30T22:13:57.609Z,7.73
2018-09-30T22:16:28.273Z,8.57
2018-09-30T22:18:58.827Z,8.03
2018-09-30T22:21:28.995Z,7.73
2018-09-30T22:23:59.064Z,8.40
2018-09-30T22:26:30.355Z,7.80
2018-09-30T22:29:00.099Z,7.53
2018-09-30T22:31:29.776Z,8.40
2018-09-30T22:33:59.598Z,8.53
2018-09-30T22:36:30.163Z,8.70
2018-09-30T22:39:02.208Z,7.67
2018-09-30T22:41:32.517Z,7.00
2018-09-30T22:44:02.959Z,7.30
2018-09-30T22:46:33.616Z,7.93
2018-09-30T22:49:03.444Z,7.20
2018-09-30T22:51:33.712Z,7.50
2018-09-30T22:54:04.388Z,8.53
2018-09-30T22:56:34.755Z,8.33
2018-09-30T22:59:04.935Z,8.50
2018-09-30T23:01:35.350Z,7.60
2018-09-30T23:04:05.031Z,9.07
2018-09-30T23:06:35.392Z,9.50
2018-09-30T23:09:07.157Z,10.23
2018-09-30T23:11:37.135Z,8.97
2018-09-30T23:14:07.074Z,9.07
2018-09-30T23:16:36.886Z,8.33
2018-09-30T23:19:06.886Z,8.33
2018-09-30T23:21:37.143Z,8.00
2018-09-30T23:24:06.928Z,8.33
2018-09-30T23:26:36.727Z,8.67
2018-09-30T23:29:06.677Z,7.77
2018-09-30T23:31:36.882Z,8.90
2018-09-30T23:34:06.676Z,8.53
2018-09-30T23:36:37.047Z,8.97
2018-09-30T23:39:09.748Z,9.80
2018-09-30T23:41:39.499Z,8.83
2018-09-30T23:44:09.611Z,9.57
2018-09-30T23:46:39.635Z,7.67
2018-09-30T23:49:09.969Z,9.33
2018-09-30T23:51:41.251Z,8.93
2018-09-30T23:54:11.384Z,8.67
2018-09-30T23:56:41.368Z,9.40
2018-09-30T23:59:12.183Z,9.30
