createdAt,value
2022-09-09T12:21:09.231Z,30.40
2022-09-09T12:33:08.678Z,29.70
2022-09-09T12:36:00.192Z,29.80
2022-09-09T12:41:44.888Z,30.60
2022-09-09T12:44:13.258Z,31.40
2022-09-09T12:46:47.738Z,31.80
2022-09-09T12:49:40.102Z,31.80
2022-09-09T12:54:55.349Z,32.00
2022-09-09T12:58:50.666Z,31.90
2022-09-09T13:01:36.551Z,31.90
2022-09-09T13:08:12.578Z,32.60
2022-09-09T13:11:44.601Z,32.10
2022-09-09T13:14:37.341Z,31.80
2022-09-09T13:17:21.068Z,31.30
2022-09-09T13:22:59.662Z,29.30
2022-09-09T13:25:30.188Z,29.00
2022-09-09T13:28:28.116Z,29.40
2022-09-09T13:31:27.579Z,29.90
2022-09-09T13:33:56.353Z,30.30
2022-09-09T13:36:36.375Z,29.80
2022-09-09T13:39:21.947Z,28.90
2022-09-09T13:41:52.890Z,28.60
2022-09-09T13:44:37.199Z,28.70
2022-09-09T13:47:22.818Z,29.10
2022-09-09T13:49:53.088Z,30.00
2022-09-09T13:52:30.428Z,30.70
2022-09-09T13:55:00.230Z,31.20
2022-09-09T13:57:30.654Z,31.60
2022-09-09T14:00:06.328Z,31.60
2022-09-09T14:02:37.262Z,31.40
2022-09-09T14:05:09.507Z,31.30
2022-09-09T14:07:42.834Z,30.90
2022-09-09T14:11:36.223Z,30.70
2022-09-09T14:18:16.842Z,28.30
2022-09-09T14:21:02.600Z,28.30
2022-09-09T14:23:32.041Z,28.60
2022-09-09T14:26:00.422Z,28.50
2022-09-09T14:28:54.838Z,28.40
2022-09-09T14:31:19.201Z,28.40
2022-09-09T14:33:48.102Z,28.60
2022-09-09T14:36:16.467Z,29.00
2022-09-09T14:38:44.559Z,29.40
2022-09-09T14:41:16.072Z,29.40
2022-09-09T14:43:44.802Z,29.30
2022-09-09T14:46:16.645Z,28.90
2022-09-09T14:48:49.902Z,28.30
2022-09-09T14:51:30.425Z,27.60
2022-09-09T14:54:02.324Z,26.90
2022-09-09T14:56:37.365Z,26.30
2022-09-09T14:59:06.193Z,26.00
2022-09-09T15:01:35.447Z,25.90
2022-09-09T15:04:08.022Z,26.00
2022-09-09T15:06:43.175Z,26.00
2022-09-09T15:09:12.502Z,26.30
2022-09-09T15:11:40.499Z,26.60
2022-09-09T15:14:10.408Z,26.90
2022-09-09T15:16:40.245Z,27.30
2022-09-09T15:19:10.171Z,27.80
2022-09-09T15:21:56.428Z,28.00
2022-09-09T15:24:27.910Z,27.90
2022-09-09T15:27:08.944Z,27.50
2022-09-09T15:29:36.850Z,27.30
2022-09-09T15:34:57.498Z,26.70
2022-09-09T15:37:25.789Z,26.40
2022-09-09T15:39:53.743Z,26.20
2022-09-09T15:42:21.594Z,26.10
2022-09-09T15:44:49.537Z,26.10
2022-09-09T15:47:17.915Z,26.00
2022-09-09T15:49:46.194Z,25.90
2022-09-09T15:52:14.155Z,25.80
2022-09-09T15:54:44.341Z,25.60
2022-09-09T15:57:14.581Z,25.40
2022-09-09T15:59:46.539Z,25.10
2022-09-09T16:02:14.646Z,24.90
2022-09-09T16:04:42.881Z,24.80
2022-09-09T16:07:11.142Z,24.80
2022-09-09T16:09:39.206Z,24.70
2022-09-09T16:12:13.442Z,24.60
2022-09-09T16:14:52.673Z,24.70
2022-09-09T16:17:21.770Z,24.60
2022-09-09T16:20:03.641Z,24.60
2022-09-09T16:22:34.050Z,24.50
2022-09-09T16:25:01.909Z,24.20
2022-09-09T16:27:56.145Z,24.00
2022-09-09T16:30:23.815Z,23.80
2022-09-09T16:32:51.439Z,23.70
2022-09-09T16:35:25.983Z,23.70
2022-09-09T16:38:00.341Z,23.50
2022-09-09T16:40:31.687Z,23.40
2022-09-09T16:42:59.413Z,23.20
2022-09-09T16:45:27.243Z,23.10
2022-09-09T16:47:55.359Z,22.90
2022-09-09T16:50:26.576Z,22.70
2022-09-09T16:52:57.395Z,22.60
2022-09-09T16:55:25.456Z,22.50
2022-09-09T16:57:53.251Z,22.40
2022-09-09T17:00:21.108Z,22.30
2022-09-09T17:02:49.127Z,22.20
2022-09-09T17:05:17.701Z,22.20
2022-09-09T17:07:45.691Z,22.10
2022-09-09T17:10:13.538Z,22.10
2022-09-09T17:12:45.664Z,22.10
2022-09-09T17:15:13.486Z,22.00
2022-09-09T17:17:45.553Z,21.90
2022-09-09T17:20:13.362Z,21.80
2022-09-09T17:23:30.144Z,21.60
2022-09-09T17:26:02.037Z,21.60
2022-09-09T17:28:32.581Z,21.40
2022-09-09T17:31:04.198Z,21.40
2022-09-09T17:33:43.049Z,21.30
2022-09-09T17:36:23.396Z,21.20
2022-09-09T17:38:52.584Z,21.10
2022-09-09T17:41:25.873Z,21.00
2022-09-09T17:44:05.087Z,20.80
2022-09-09T17:46:37.546Z,20.60
2022-09-09T17:49:13.225Z,20.30
2022-09-09T17:51:42.751Z,20.10
2022-09-09T17:54:22.535Z,19.90
2022-09-09T17:56:51.065Z,19.70
2022-09-09T17:59:19.877Z,19.50
2022-09-09T18:01:51.556Z,19.40
2022-09-09T18:04:20.183Z,19.40
2022-09-09T18:07:00.982Z,19.30
2022-09-09T18:09:34.012Z,19.20
2022-09-09T18:12:02.766Z,19.10
2022-09-09T18:14:33.490Z,19.00
2022-09-09T18:17:07.158Z,19.00
2022-09-09T18:19:35.451Z,19.00
2022-09-09T18:22:07.434Z,18.90
2022-09-09T18:24:36.630Z,18.90
2022-09-09T18:27:04.641Z,18.80
2022-09-09T18:29:32.386Z,18.80
2022-09-09T18:32:00.095Z,18.70
2022-09-09T18:34:28.996Z,18.70
2022-09-09T18:36:57.423Z,18.50
2022-09-09T18:39:29.158Z,18.40
2022-09-09T18:42:00.879Z,18.30
2022-09-09T18:44:33.297Z,18.20
2022-09-09T18:47:01.758Z,18.10
2022-09-09T18:49:30.068Z,17.90
2022-09-09T18:51:58.200Z,17.80
2022-09-09T18:54:30.660Z,17.70
2022-09-09T18:57:01.071Z,17.60
2022-09-09T19:00:44.899Z,17.60
2022-09-09T19:03:58.942Z,17.60
2022-09-09T19:06:58.580Z,17.60
2022-09-09T19:09:40.964Z,17.60
2022-09-09T19:12:15.993Z,17.60
2022-09-09T19:15:46.763Z,17.50
2022-09-09T19:19:49.202Z,17.40
2022-09-09T19:23:26.839Z,17.10
2022-09-09T19:25:59.023Z,16.80
2022-09-09T19:28:29.924Z,16.70
2022-09-09T19:31:17.232Z,16.60
2022-09-09T19:33:47.558Z,16.50
2022-09-09T19:36:19.041Z,16.50
2022-09-09T19:38:49.184Z,16.50
2022-09-09T19:41:24.878Z,16.40
2022-09-09T19:43:58.660Z,16.30
2022-09-09T19:46:29.794Z,16.30
2022-09-09T19:48:58.811Z,16.30
2022-09-09T19:51:29.987Z,16.30
2022-09-09T19:54:03.115Z,16.40
2022-09-09T19:56:33.936Z,16.40
2022-09-09T19:59:04.598Z,16.50
2022-09-09T20:01:40.084Z,16.40
2022-09-09T20:04:08.994Z,16.30
2022-09-09T20:06:45.471Z,16.10
2022-09-09T20:09:16.826Z,16.00
2022-09-09T20:11:48.018Z,16.00
2022-09-09T20:14:17.503Z,16.10
2022-09-09T20:16:46.737Z,16.20
2022-09-09T20:19:18.901Z,16.20
2022-09-09T20:21:52.403Z,16.40
2022-09-09T20:24:23.479Z,16.50
2022-09-09T20:26:51.103Z,16.60
2022-09-09T20:29:20.924Z,16.60
2022-09-09T20:31:49.549Z,16.60
2022-09-09T20:34:30.288Z,16.70
2022-09-09T20:37:02.890Z,16.70
2022-09-09T20:39:31.063Z,16.70
2022-09-09T20:42:02.888Z,16.90
2022-09-09T20:44:31.765Z,17.00
2022-09-09T20:47:06.888Z,17.10
2022-09-09T20:49:35.613Z,17.20
2022-09-09T20:52:12.777Z,17.40
2022-09-09T20:54:41.167Z,17.50
2022-09-09T20:57:15.089Z,17.60
2022-09-09T20:59:48.403Z,17.60
2022-09-09T21:02:18.491Z,17.60
2022-09-09T21:04:47.444Z,17.60
2022-09-09T21:07:15.458Z,17.50
2022-09-09T21:09:46.303Z,17.40
2022-09-09T21:12:19.430Z,17.40
2022-09-09T21:14:53.379Z,17.30
2022-09-09T21:17:22.230Z,17.30
2022-09-09T21:20:05.070Z,17.20
2022-09-09T21:22:33.824Z,17.10
2022-09-09T21:25:04.465Z,17.10
2022-09-09T21:27:37.198Z,17.00
2022-09-09T21:30:13.504Z,17.00
2022-09-09T21:32:42.462Z,16.90
2022-09-09T21:35:17.283Z,16.80
2022-09-09T21:37:45.753Z,16.80
2022-09-09T21:40:13.380Z,16.80
2022-09-09T21:42:41.033Z,16.70
2022-09-09T21:45:10.683Z,16.70
2022-09-09T21:47:41.088Z,16.60
2022-09-09T21:50:09.113Z,16.50
2022-09-09T21:52:36.952Z,16.40
2022-09-09T21:55:06.097Z,16.20
2022-09-09T21:57:34.696Z,16.20
2022-09-09T22:00:13.734Z,16.20
2022-09-09T22:02:42.139Z,16.20
2022-09-09T22:05:10.194Z,16.10
2022-09-09T22:07:37.963Z,16.00
2022-09-09T22:10:07.445Z,16.00
2022-09-09T22:12:35.597Z,16.00
2022-09-09T22:15:04.388Z,16.00
2022-09-09T22:17:32.062Z,16.00
2022-09-09T22:19:59.668Z,16.00
2022-09-09T22:22:27.427Z,16.00
2022-09-09T22:24:54.967Z,16.10
2022-09-09T22:27:22.373Z,16.10
2022-09-09T22:29:49.760Z,16.20
2022-09-09T22:32:20.401Z,16.20
2022-09-09T22:34:48.072Z,16.20
2022-09-09T22:37:18.995Z,16.20
2022-09-09T22:39:47.427Z,16.10
2022-09-09T22:42:15.410Z,16.00
2022-09-09T22:44:46.058Z,15.90
2022-09-09T22:47:14.051Z,15.80
2022-09-09T22:49:42.207Z,15.70
2022-09-09T22:52:11.120Z,15.50
2022-09-09T22:54:41.673Z,15.40
2022-09-09T22:57:09.785Z,15.30
2022-09-09T22:59:37.536Z,15.20
2022-09-09T23:02:08.178Z,15.10
2022-09-09T23:04:37.255Z,15.10
2022-09-09T23:07:07.016Z,15.00
2022-09-09T23:09:34.767Z,14.90
2022-09-09T23:12:05.533Z,14.90
2022-09-09T23:14:34.648Z,14.80
2022-09-09T23:17:04.773Z,14.80
2022-09-09T23:19:32.498Z,14.70
2022-09-09T23:22:00.963Z,14.60
2022-09-09T23:24:29.374Z,14.60
2022-09-09T23:26:56.770Z,14.50
2022-09-09T23:29:27.064Z,14.40
2022-09-09T23:31:54.787Z,14.50
2022-09-09T23:34:22.327Z,14.50
2022-09-09T23:36:49.794Z,14.50
2022-09-09T23:41:45.081Z,14.50
2022-09-09T23:44:12.972Z,14.50
2022-09-09T23:47:07.508Z,14.50
2022-09-09T23:49:37.425Z,14.60
2022-09-09T23:52:06.825Z,14.70
2022-09-09T23:54:35.476Z,14.70
2022-09-09T23:57:04.190Z,14.80
2022-09-09T23:59:35.349Z,14.90
