createdAt,value
2022-10-13T00:01:13.613Z,10.60
2022-10-13T00:03:42.919Z,10.70
2022-10-13T00:06:18.876Z,9.37
2022-10-13T00:08:46.862Z,10.07
2022-10-13T00:11:17.736Z,10.50
2022-10-13T00:13:46.260Z,10.23
2022-10-13T00:16:15.596Z,10.53
2022-10-13T00:18:43.395Z,9.80
2022-10-13T00:21:14.421Z,9.77
2022-10-13T00:23:42.476Z,10.80
2022-10-13T00:26:13.430Z,9.27
2022-10-13T00:28:41.135Z,9.80
2022-10-13T00:31:15.748Z,10.63
2022-10-13T00:33:43.879Z,10.20
2022-10-13T00:36:11.386Z,9.53
2022-10-13T00:38:39.198Z,10.30
2022-10-13T00:41:07.425Z,10.10
2022-10-13T00:43:54.070Z,10.50
2022-10-13T00:46:22.837Z,9.60
2022-10-13T00:49:05.857Z,9.80
2022-10-13T00:51:38.255Z,9.97
2022-10-13T00:54:07.089Z,10.00
2022-10-13T00:56:37.040Z,10.07
2022-10-13T00:59:09.528Z,9.90
2022-10-13T01:01:37.977Z,9.33
2022-10-13T01:04:05.428Z,10.00
2022-10-13T01:06:33.632Z,10.00
2022-10-13T01:09:01.027Z,9.93
2022-10-13T01:11:31.468Z,9.57
2022-10-13T01:14:33.613Z,9.80
2022-10-13T01:17:40.942Z,10.17
2022-10-13T01:20:28.601Z,10.07
2022-10-13T01:23:07.952Z,9.73
2022-10-13T01:26:03.154Z,10.00
2022-10-13T01:28:58.378Z,9.27
2022-10-13T01:31:45.084Z,9.93
2022-10-13T01:34:26.672Z,10.10
2022-10-13T01:37:19.556Z,9.87
2022-10-13T01:39:56.966Z,9.70
2022-10-13T01:42:40.348Z,9.77
2022-10-13T01:45:17.836Z,9.27
2022-10-13T01:47:47.006Z,9.63
2022-10-13T01:50:19.113Z,9.97
2022-10-13T01:52:48.198Z,11.40
2022-10-13T01:55:15.728Z,10.87
2022-10-13T01:57:44.815Z,11.83
2022-10-13T02:00:17.402Z,10.63
2022-10-13T02:02:47.760Z,11.07
2022-10-13T02:05:23.650Z,10.13
2022-10-13T02:08:09.354Z,10.67
2022-10-13T02:10:58.791Z,11.40
2022-10-13T02:13:29.886Z,11.23
2022-10-13T02:16:00.009Z,10.50
2022-10-13T02:18:35.488Z,11.93
2022-10-13T02:21:07.151Z,10.40
2022-10-13T02:23:35.230Z,11.57
2022-10-13T02:26:03.442Z,11.57
2022-10-13T02:28:31.787Z,13.60
2022-10-13T02:30:59.229Z,11.23
2022-10-13T02:33:26.777Z,15.63
2022-10-13T02:35:54.267Z,13.90
2022-10-13T02:38:22.094Z,13.70
2022-10-13T02:40:49.750Z,14.67
2022-10-13T02:43:17.201Z,15.53
2022-10-13T02:45:44.572Z,16.03
2022-10-13T02:48:12.284Z,14.97
2022-10-13T02:50:39.975Z,14.43
2022-10-13T02:53:07.530Z,14.07
2022-10-13T02:55:34.885Z,12.40
2022-10-13T02:58:02.346Z,13.67
2022-10-13T03:00:30.860Z,13.70
2022-10-13T03:02:58.386Z,14.10
2022-10-13T03:05:25.719Z,13.60
2022-10-13T03:07:53.119Z,14.53
2022-10-13T03:10:20.608Z,15.50
2022-10-13T03:12:51.543Z,14.43
2022-10-13T03:15:18.947Z,15.60
2022-10-13T03:17:49.210Z,15.90
2022-10-13T03:20:17.172Z,15.70
2022-10-13T03:22:49.418Z,15.87
2022-10-13T03:25:17.407Z,15.53
2022-10-13T03:27:44.926Z,16.03
2022-10-13T03:30:12.756Z,15.83
2022-10-13T03:32:40.946Z,17.30
2022-10-13T03:35:08.988Z,16.87
2022-10-13T03:37:36.401Z,16.33
2022-10-13T03:40:04.274Z,15.20
2022-10-13T03:42:31.725Z,17.77
2022-10-13T03:44:59.191Z,16.23
2022-10-13T03:47:26.604Z,16.83
2022-10-13T03:49:55.176Z,17.87
2022-10-13T03:52:23.529Z,17.47
2022-10-13T03:54:51.079Z,18.37
2022-10-13T03:57:18.832Z,17.17
2022-10-13T03:59:46.863Z,18.23
2022-10-13T04:02:14.581Z,16.50
2022-10-13T04:04:42.409Z,16.17
2022-10-13T04:07:09.885Z,16.13
2022-10-13T04:09:37.673Z,18.10
2022-10-13T04:12:06.213Z,15.67
2022-10-13T04:14:33.887Z,16.93
2022-10-13T04:17:08.638Z,17.03
2022-10-13T04:19:35.933Z,17.20
2022-10-13T04:22:06.376Z,17.10
2022-10-13T04:24:33.994Z,16.77
2022-10-13T04:27:01.310Z,17.07
2022-10-13T04:29:28.727Z,15.80
2022-10-13T04:31:56.040Z,16.33
2022-10-13T04:34:23.306Z,17.00
2022-10-13T04:36:51.736Z,16.97
2022-10-13T04:39:19.544Z,16.23
2022-10-13T04:41:50.700Z,14.90
2022-10-13T04:44:17.964Z,14.33
2022-10-13T04:46:45.322Z,15.63
2022-10-13T04:49:12.820Z,15.03
2022-10-13T04:51:41.525Z,15.13
2022-10-13T04:54:09.457Z,14.70
2022-10-13T04:56:36.811Z,15.80
2022-10-13T04:59:05.699Z,17.27
2022-10-13T05:01:33.879Z,16.53
2022-10-13T05:04:03.126Z,15.23
2022-10-13T05:06:58.774Z,14.83
2022-10-13T05:09:26.605Z,14.93
2022-10-13T05:11:55.132Z,14.47
2022-10-13T05:14:22.814Z,14.67
2022-10-13T05:16:50.062Z,14.03
2022-10-13T05:19:17.436Z,13.47
2022-10-13T05:21:44.864Z,13.37
2022-10-13T05:24:13.646Z,13.53
2022-10-13T05:26:41.963Z,14.63
2022-10-13T05:29:09.405Z,14.53
2022-10-13T05:31:36.748Z,13.77
2022-10-13T05:34:04.610Z,12.90
2022-10-13T05:36:33.949Z,13.93
2022-10-13T05:39:04.419Z,13.37
2022-10-13T05:41:32.513Z,13.57
2022-10-13T05:44:03.094Z,14.87
2022-10-13T05:46:30.476Z,13.77
2022-10-13T05:48:57.931Z,13.73
2022-10-13T05:51:38.976Z,12.73
2022-10-13T05:54:30.034Z,13.17
2022-10-13T05:56:59.620Z,13.20
2022-10-13T05:59:33.161Z,12.67
2022-10-13T06:02:02.269Z,13.87
2022-10-13T06:04:36.002Z,13.83
2022-10-13T06:07:03.711Z,13.77
2022-10-13T06:09:37.808Z,14.93
2022-10-13T06:12:06.223Z,16.17
2022-10-13T06:14:34.124Z,17.93
2022-10-13T06:17:04.897Z,17.33
2022-10-13T06:19:32.401Z,17.13
2022-10-13T06:22:08.412Z,16.20
2022-10-13T06:24:35.720Z,17.30
2022-10-13T06:27:04.691Z,16.33
2022-10-13T06:29:33.374Z,16.80
2022-10-13T06:32:00.731Z,17.93
2022-10-13T06:34:28.155Z,18.33
2022-10-13T06:36:55.651Z,16.37
2022-10-13T06:39:22.979Z,17.77
2022-10-13T06:41:50.925Z,16.77
2022-10-13T06:44:18.538Z,17.33
2022-10-13T06:46:46.043Z,18.20
2022-10-13T06:49:13.330Z,18.97
2022-10-13T06:51:40.654Z,17.63
2022-10-13T06:54:08.240Z,18.67
2022-10-13T06:56:35.710Z,17.73
2022-10-13T06:59:11.059Z,19.57
2022-10-13T07:01:41.610Z,18.83
2022-10-13T07:04:13.338Z,19.43
2022-10-13T07:06:40.898Z,20.00
2022-10-13T07:09:09.014Z,19.07
2022-10-13T07:11:36.817Z,18.47
2022-10-13T07:37:26.403Z,19.13
2022-10-13T07:40:07.090Z,21.93
2022-10-13T07:43:08.975Z,20.90
2022-10-13T07:46:11.022Z,19.60
2022-10-13T07:55:02.995Z,19.10
2022-10-13T07:57:30.724Z,20.17
2022-10-13T08:00:40.534Z,20.17
2022-10-13T08:03:14.108Z,19.90
2022-10-13T08:05:46.065Z,22.70
2022-10-13T08:12:13.595Z,21.57
2022-10-13T08:14:42.415Z,21.27
2022-10-13T08:17:12.002Z,20.53
2022-10-13T08:19:45.891Z,21.47
2022-10-13T08:22:14.632Z,20.87
2022-10-13T08:24:50.337Z,20.57
2022-10-13T09:11:35.118Z,19.70
2022-10-13T09:14:06.058Z,20.57
2022-10-13T09:16:39.621Z,19.73
2022-10-13T09:19:36.198Z,19.87
2022-10-13T09:22:27.255Z,20.27
2022-10-13T09:25:07.237Z,18.90
2022-10-13T09:27:53.540Z,19.60
2022-10-13T09:30:42.176Z,20.27
2022-10-13T09:33:09.468Z,18.90
2022-10-13T09:35:38.347Z,19.70
2022-10-13T09:38:09.854Z,20.23
2022-10-13T09:40:40.629Z,19.03
2022-10-13T09:43:54.639Z,19.40
2022-10-13T09:46:25.561Z,20.40
2022-10-13T09:48:56.521Z,19.93
2022-10-13T09:51:39.878Z,20.80
2022-10-13T09:54:35.892Z,20.50
2022-10-13T09:57:11.095Z,20.33
2022-10-13T09:59:48.335Z,23.50
2022-10-13T10:02:36.109Z,23.70
2022-10-13T10:05:18.656Z,24.03
2022-10-13T10:07:49.463Z,23.30
2022-10-13T10:10:34.315Z,24.90
2022-10-13T10:13:03.955Z,26.13
2022-10-13T10:15:56.725Z,26.07
2022-10-13T10:18:48.108Z,25.50
2022-10-13T10:21:38.101Z,25.27
2022-10-13T10:28:43.193Z,30.33
2022-10-13T10:31:39.959Z,30.60
2022-10-13T10:34:28.086Z,30.97
2022-10-13T10:37:09.043Z,29.03
2022-10-13T10:39:56.620Z,28.30
2022-10-13T10:42:52.450Z,28.60
2022-10-13T10:45:39.830Z,27.10
2022-10-13T10:48:15.779Z,25.27
2022-10-13T10:50:43.348Z,26.20
2022-10-13T10:53:28.364Z,25.33
2022-10-13T10:56:21.353Z,24.07
2022-10-13T10:59:17.144Z,26.07
2022-10-13T11:02:19.491Z,27.13
2022-10-13T11:04:49.902Z,26.60
2022-10-13T11:07:23.386Z,27.27
2022-10-13T11:09:57.220Z,27.20
2022-10-13T11:12:45.122Z,28.20
2022-10-13T11:15:38.603Z,28.17
2022-10-13T11:18:59.261Z,26.30
2022-10-13T11:21:57.880Z,26.77
2022-10-13T11:24:34.714Z,24.80
2022-10-13T11:27:09.209Z,26.03
2022-10-13T11:29:53.993Z,24.13
2022-10-13T11:32:41.130Z,26.53
2022-10-13T11:35:19.532Z,26.10
2022-10-13T11:38:07.595Z,25.87
2022-10-13T11:41:06.942Z,26.30
2022-10-13T11:43:50.422Z,26.23
2022-10-13T11:46:26.851Z,25.67
2022-10-13T11:49:19.229Z,24.63
2022-10-13T11:52:19.387Z,23.80
2022-10-13T11:54:55.546Z,24.07
2022-10-13T11:57:25.573Z,24.37
2022-10-13T11:59:55.837Z,24.50
2022-10-13T12:02:49.520Z,23.23
2022-10-13T12:05:39.075Z,25.07
2022-10-13T12:08:06.429Z,21.97
2022-10-13T12:10:37.040Z,23.20
2022-10-13T12:13:08.402Z,24.10
2022-10-13T12:15:39.656Z,23.50
2022-10-13T12:18:33.582Z,21.50
2022-10-13T12:21:11.628Z,20.03
2022-10-13T12:23:40.313Z,20.23
2022-10-13T12:26:13.207Z,19.87
2022-10-13T12:28:46.740Z,20.60
2022-10-13T12:31:21.778Z,19.10
2022-10-13T12:33:59.053Z,17.60
2022-10-13T12:36:35.092Z,17.80
2022-10-13T12:39:07.723Z,18.13
2022-10-13T12:41:42.845Z,18.30
2022-10-13T12:44:16.315Z,19.67
2022-10-13T12:46:49.330Z,19.20
2022-10-13T12:49:24.648Z,18.00
2022-10-13T12:52:05.673Z,18.07
2022-10-13T12:54:36.892Z,18.50
2022-10-13T12:57:22.281Z,18.87
2022-10-13T12:59:49.776Z,19.07
2022-10-13T13:02:27.850Z,20.33
2022-10-13T13:04:55.435Z,18.53
2022-10-13T13:07:33.780Z,19.13
2022-10-13T13:10:18.542Z,17.97
2022-10-13T13:12:48.103Z,18.63
2022-10-13T13:15:34.795Z,18.83
2022-10-13T13:18:24.665Z,18.33
2022-10-13T13:20:53.445Z,18.27
2022-10-13T13:23:23.317Z,19.10
2022-10-13T13:26:10.061Z,18.17
2022-10-13T13:28:38.075Z,17.73
2022-10-13T13:31:05.441Z,17.97
2022-10-13T13:33:32.696Z,18.03
2022-10-13T13:36:00.386Z,16.87
2022-10-13T13:38:27.845Z,17.03
2022-10-13T13:40:56.041Z,18.00
2022-10-13T13:43:26.584Z,17.10
2022-10-13T13:45:53.920Z,16.13
2022-10-13T13:48:21.160Z,15.87
2022-10-13T13:50:48.408Z,17.70
2022-10-13T13:53:15.876Z,17.13
2022-10-13T13:55:47.560Z,16.33
2022-10-13T13:58:24.280Z,15.57
2022-10-13T14:00:52.690Z,15.80
2022-10-13T14:03:19.946Z,15.13
2022-10-13T14:05:47.287Z,15.30
2022-10-13T14:08:18.253Z,14.80
2022-10-13T14:10:53.354Z,14.47
2022-10-13T14:13:21.855Z,16.27
2022-10-13T14:15:59.845Z,14.97
2022-10-13T14:18:27.844Z,15.47
2022-10-13T14:20:56.210Z,14.70
2022-10-13T14:23:23.478Z,13.33
2022-10-13T14:25:51.280Z,13.03
2022-10-13T14:28:18.733Z,15.50
2022-10-13T14:30:46.486Z,14.07
2022-10-13T14:33:19.446Z,12.80
2022-10-13T14:39:01.096Z,12.20
2022-10-13T14:41:35.139Z,12.40
2022-10-13T14:44:03.599Z,11.97
2022-10-13T14:46:35.229Z,11.83
2022-10-13T14:49:07.977Z,11.83
2022-10-13T14:51:47.003Z,12.10
2022-10-13T14:54:44.984Z,11.63
2022-10-13T14:57:40.063Z,12.30
2022-10-13T15:21:43.744Z,13.40
2022-10-13T15:24:12.678Z,12.40
2022-10-13T15:26:43.189Z,13.47
2022-10-13T15:29:10.741Z,11.90
2022-10-13T15:31:38.154Z,12.17
2022-10-13T15:34:05.509Z,11.57
2022-10-13T15:36:33.350Z,11.77
2022-10-13T15:39:04.479Z,12.67
2022-10-13T15:50:22.202Z,13.30
2022-10-13T15:52:49.856Z,14.93
2022-10-13T15:55:17.577Z,14.17
2022-10-13T15:57:45.458Z,14.63
2022-10-13T16:00:15.538Z,14.20
2022-10-13T16:02:44.195Z,14.73
2022-10-13T16:05:12.929Z,14.20
2022-10-13T16:07:41.323Z,14.50
2022-10-13T16:10:12.286Z,14.47
2022-10-13T16:12:40.230Z,14.97
2022-10-13T16:15:08.869Z,14.30
2022-10-13T16:17:36.432Z,15.03
2022-10-13T16:20:05.973Z,14.10
2022-10-13T16:22:33.434Z,14.87
2022-10-13T16:25:00.826Z,13.30
2022-10-13T16:27:28.233Z,16.23
2022-10-13T16:29:55.595Z,15.90
2022-10-13T16:32:23.216Z,15.83
2022-10-13T16:34:50.770Z,15.93
2022-10-13T16:37:20.117Z,15.43
2022-10-13T16:39:51.678Z,16.17
2022-10-13T16:42:19.942Z,17.10
2022-10-13T16:44:47.311Z,17.63
2022-10-13T16:47:18.445Z,16.40
2022-10-13T16:49:48.404Z,16.63
2022-10-13T16:52:16.930Z,18.60
2022-10-13T16:54:46.340Z,16.60
2022-10-13T16:57:13.657Z,17.40
2022-10-13T16:59:41.040Z,18.97
2022-10-13T17:02:15.881Z,18.57
2022-10-13T17:04:43.392Z,18.83
2022-10-13T17:07:11.882Z,20.07
2022-10-13T17:09:39.366Z,19.20
2022-10-13T17:12:06.899Z,20.03
2022-10-13T17:14:34.738Z,19.67
2022-10-13T17:17:02.263Z,19.40
2022-10-13T17:19:30.558Z,20.60
2022-10-13T17:21:58.246Z,20.90
2022-10-13T17:24:26.834Z,20.47
2022-10-13T17:26:54.320Z,20.63
2022-10-13T17:29:21.773Z,21.53
2022-10-13T17:34:48.455Z,20.97
2022-10-13T17:37:15.907Z,20.93
2022-10-13T17:39:43.565Z,20.63
2022-10-13T17:42:13.546Z,22.73
2022-10-13T17:44:44.262Z,21.13
2022-10-13T17:47:11.901Z,21.37
2022-10-13T17:49:39.362Z,22.10
2022-10-13T17:52:06.674Z,21.30
2022-10-13T17:54:34.033Z,23.10
2022-10-13T17:57:01.379Z,23.33
2022-10-13T17:59:28.733Z,23.10
2022-10-13T18:01:56.328Z,22.97
2022-10-13T18:04:24.972Z,23.60
2022-10-13T18:06:53.340Z,22.33
2022-10-13T18:09:23.453Z,23.17
2022-10-13T18:11:53.915Z,23.03
2022-10-13T18:14:23.488Z,23.00
2022-10-13T18:19:50.889Z,23.97
2022-10-13T18:22:18.859Z,25.47
2022-10-13T18:24:47.299Z,23.40
2022-10-13T18:27:14.854Z,24.07
2022-10-13T18:29:43.183Z,25.73
2022-10-13T18:32:10.696Z,25.90
2022-10-13T18:34:38.514Z,24.17
2022-10-13T18:37:07.948Z,25.83
2022-10-13T18:39:35.417Z,22.70
2022-10-13T18:42:03.130Z,24.20
2022-10-13T18:44:37.063Z,24.27
2022-10-13T18:47:04.668Z,24.83
2022-10-13T18:49:34.543Z,24.80
2022-10-13T18:52:02.152Z,23.77
2022-10-13T18:54:30.283Z,25.40
2022-10-13T18:56:58.102Z,25.17
2022-10-13T18:59:26.624Z,24.57
2022-10-13T19:01:53.999Z,24.87
2022-10-13T19:04:22.589Z,25.43
2022-10-13T19:06:54.447Z,23.73
2022-10-13T19:09:21.815Z,23.10
2022-10-13T19:11:49.223Z,24.03
2022-10-13T19:14:16.800Z,23.93
2022-10-13T19:17:34.907Z,22.60
2022-10-13T19:20:02.283Z,23.73
2022-10-13T19:22:29.793Z,22.10
2022-10-13T19:24:57.152Z,24.57
2022-10-13T19:27:27.250Z,22.63
2022-10-13T19:29:58.399Z,22.77
2022-10-13T19:32:25.905Z,23.60
2022-10-13T19:34:53.447Z,23.77
2022-10-13T19:37:20.905Z,24.50
2022-10-13T19:39:48.488Z,23.37
2022-10-13T19:42:16.086Z,23.13
2022-10-13T19:44:43.523Z,23.10
2022-10-13T19:47:11.370Z,23.53
2022-10-13T19:49:38.677Z,23.30
2022-10-13T19:52:06.374Z,22.50
2022-10-13T19:54:36.549Z,22.73
2022-10-13T19:57:03.977Z,21.70
2022-10-13T19:59:32.417Z,19.50
2022-10-13T20:01:59.767Z,20.80
2022-10-13T20:04:27.204Z,19.07
2022-10-13T20:06:54.485Z,18.13
2022-10-13T20:09:22.261Z,16.87
2022-10-13T20:11:55.854Z,18.03
2022-10-13T20:14:23.225Z,17.00
2022-10-13T20:16:50.962Z,15.93
2022-10-13T20:19:43.490Z,16.37
2022-10-13T20:22:11.859Z,15.33
2022-10-13T20:24:39.273Z,14.90
2022-10-13T20:27:07.063Z,15.77
2022-10-13T20:29:36.449Z,15.37
2022-10-13T20:32:04.355Z,16.30
2022-10-13T20:34:33.910Z,15.40
2022-10-13T20:37:01.272Z,15.33
2022-10-13T20:39:29.669Z,15.37
2022-10-13T20:41:57.078Z,14.23
2022-10-13T20:44:24.727Z,13.87
2022-10-13T20:46:55.425Z,13.60
2022-10-13T20:49:23.859Z,13.87
2022-10-13T20:51:54.861Z,13.73
2022-10-13T20:54:22.680Z,13.47
2022-10-13T20:56:50.080Z,13.67
2022-10-13T20:59:17.411Z,16.17
2022-10-13T21:01:44.929Z,14.80
2022-10-13T21:04:13.771Z,14.03
2022-10-13T21:06:41.549Z,13.57
2022-10-13T21:09:09.577Z,12.67
2022-10-13T21:11:39.710Z,13.03
2022-10-13T21:14:09.410Z,14.00
2022-10-13T21:16:38.618Z,12.90
2022-10-13T21:19:09.309Z,13.80
2022-10-13T21:21:36.720Z,13.03
2022-10-13T21:24:06.682Z,14.20
2022-10-13T21:26:34.838Z,14.83
2022-10-13T21:29:02.617Z,14.73
2022-10-13T21:31:30.740Z,14.57
2022-10-13T21:33:58.167Z,14.07
2022-10-13T21:36:27.931Z,14.10
2022-10-13T21:42:44.073Z,14.73
2022-10-13T21:45:11.515Z,14.33
2022-10-13T21:47:38.761Z,14.87
2022-10-13T21:50:06.452Z,15.10
2022-10-13T21:52:35.679Z,15.73
2022-10-13T21:55:03.592Z,14.90
2022-10-13T21:57:32.042Z,15.93
2022-10-13T21:59:59.406Z,15.20
2022-10-13T22:02:26.752Z,15.30
2022-10-13T22:04:54.169Z,15.47
2022-10-13T22:07:21.919Z,15.20
2022-10-13T22:09:49.547Z,16.60
2022-10-13T22:12:16.974Z,16.90
2022-10-13T22:14:46.463Z,16.03
2022-10-13T22:17:13.942Z,16.93
2022-10-13T22:19:41.555Z,16.77
2022-10-13T22:22:09.400Z,16.53
2022-10-13T22:24:36.833Z,16.37
2022-10-13T22:27:04.193Z,18.10
2022-10-13T22:29:31.496Z,17.30
2022-10-13T22:32:00.165Z,17.67
2022-10-13T22:34:27.512Z,17.93
2022-10-13T22:36:55.205Z,17.93
2022-10-13T22:39:28.593Z,18.67
2022-10-13T22:42:01.618Z,19.33
2022-10-13T22:44:28.939Z,17.87
2022-10-13T22:46:56.275Z,18.43
2022-10-13T22:49:23.535Z,18.43
2022-10-13T22:51:51.162Z,18.03
2022-10-13T22:54:18.567Z,18.87
2022-10-13T22:56:45.847Z,18.17
2022-10-13T22:59:13.883Z,19.27
2022-10-13T23:01:41.279Z,17.37
2022-10-13T23:04:08.887Z,17.53
2022-10-13T23:06:36.411Z,17.80
2022-10-13T23:09:09.362Z,17.43
2022-10-13T23:11:37.145Z,18.47
2022-10-13T23:14:06.515Z,18.53
2022-10-13T23:16:33.817Z,18.30
2022-10-13T23:19:01.400Z,17.80
2022-10-13T23:21:29.881Z,18.70
2022-10-13T23:24:03.388Z,18.87
2022-10-13T23:26:32.273Z,19.00
2022-10-13T23:29:00.618Z,20.57
2022-10-13T23:31:28.478Z,20.47
2022-10-13T23:33:56.688Z,19.43
2022-10-13T23:36:26.580Z,20.43
2022-10-13T23:39:02.511Z,19.97
2022-10-13T23:41:30.172Z,19.03
2022-10-13T23:43:58.298Z,18.70
2022-10-13T23:46:25.880Z,19.53
2022-10-13T23:48:53.197Z,20.53
2022-10-13T23:51:23.200Z,17.73
2022-10-13T23:53:50.959Z,17.90
2022-10-13T23:56:18.499Z,18.80
2022-10-13T23:58:45.970Z,18.57
