createdAt,value
2017-07-11T00:02:08.382Z,4.93
2017-07-11T00:04:38.149Z,5.10
2017-07-11T00:07:09.264Z,4.57
2017-07-11T00:09:40.060Z,4.87
2017-07-11T00:12:11.401Z,4.60
2017-07-11T00:14:42.534Z,4.30
2017-07-11T00:17:12.620Z,3.20
2017-07-11T00:19:42.919Z,3.53
2017-07-11T00:22:12.667Z,3.73
2017-07-11T00:24:43.576Z,3.60
2017-07-11T00:27:14.034Z,3.50
2017-07-11T00:29:44.012Z,2.97
2017-07-11T00:32:14.912Z,2.83
2017-07-11T00:34:44.714Z,3.73
2017-07-11T00:37:14.607Z,2.97
2017-07-11T00:39:45.388Z,3.03
2017-07-11T00:42:16.261Z,2.70
2017-07-11T00:44:46.183Z,2.60
2017-07-11T00:47:16.098Z,2.70
2017-07-11T00:49:46.029Z,2.77
2017-07-11T00:52:15.198Z,3.33
2017-07-11T00:54:45.055Z,2.47
2017-07-11T00:57:15.124Z,2.23
2017-07-11T00:59:44.965Z,2.67
2017-07-11T01:02:14.857Z,1.90
2017-07-11T01:04:45.047Z,2.13
2017-07-11T01:07:15.171Z,2.00
2017-07-11T01:09:44.476Z,1.90
2017-07-11T01:12:14.417Z,2.60
2017-07-11T01:14:44.247Z,2.27
2017-07-11T01:17:14.235Z,2.20
2017-07-11T01:19:44.288Z,2.40
2017-07-11T01:22:13.988Z,2.57
2017-07-11T01:24:43.697Z,2.77
2017-07-11T01:27:13.587Z,2.90
2017-07-11T01:29:44.028Z,2.30
2017-07-11T01:32:14.114Z,2.47
2017-07-11T01:34:43.945Z,3.03
2017-07-11T01:37:13.858Z,2.47
2017-07-11T01:39:44.060Z,2.63
2017-07-11T01:42:13.728Z,2.33
2017-07-11T01:44:43.688Z,2.50
2017-07-11T01:47:13.632Z,2.50
2017-07-11T01:49:44.134Z,2.40
2017-07-11T01:52:14.593Z,2.70
2017-07-11T01:54:44.544Z,2.40
2017-07-11T01:57:14.841Z,2.93
2017-07-11T01:59:45.427Z,2.80
2017-07-11T02:02:15.547Z,2.73
2017-07-11T02:04:45.216Z,2.90
2017-07-11T02:07:15.038Z,2.90
2017-07-11T02:09:46.247Z,2.50
2017-07-11T02:12:15.988Z,2.57
2017-07-11T02:14:45.696Z,2.50
2017-07-11T02:17:15.676Z,2.73
2017-07-11T02:19:45.621Z,2.33
2017-07-11T02:22:15.433Z,2.37
2017-07-11T02:24:45.870Z,2.80
2017-07-11T02:27:15.633Z,2.33
2017-07-11T02:29:45.564Z,2.60
2017-07-11T02:32:15.568Z,2.27
2017-07-11T02:34:45.405Z,2.33
2017-07-11T02:37:15.288Z,2.60
2017-07-11T02:39:46.368Z,2.30
2017-07-11T02:42:16.001Z,2.37
2017-07-11T02:44:45.680Z,3.10
2017-07-11T02:47:15.651Z,2.47
2017-07-11T02:49:46.213Z,2.30
2017-07-11T02:52:16.008Z,2.10
2017-07-11T02:54:46.622Z,2.63
2017-07-11T02:57:16.452Z,2.20
2017-07-11T02:59:45.642Z,2.77
2017-07-11T03:02:15.752Z,2.67
2017-07-11T03:04:45.431Z,2.97
2017-07-11T03:07:15.241Z,3.30
2017-07-11T03:09:45.708Z,2.73
2017-07-11T03:12:16.874Z,2.93
2017-07-11T03:14:46.644Z,2.77
2017-07-11T03:17:16.880Z,3.40
2017-07-11T03:19:46.544Z,3.40
2017-07-11T03:22:16.916Z,2.80
2017-07-11T03:24:46.696Z,3.03
2017-07-11T03:27:16.972Z,2.90
2017-07-11T03:29:48.048Z,3.80
2017-07-11T03:32:17.771Z,2.60
2017-07-11T03:34:48.067Z,3.60
2017-07-11T03:37:17.960Z,3.30
2017-07-11T03:39:47.884Z,3.30
2017-07-11T03:42:17.736Z,2.87
2017-07-11T03:44:48.024Z,3.77
2017-07-11T03:47:17.812Z,3.10
2017-07-11T03:49:47.650Z,3.10
2017-07-11T03:52:17.379Z,3.37
2017-07-11T03:54:47.396Z,3.33
2017-07-11T03:57:17.103Z,3.57
2017-07-11T03:59:47.198Z,3.37
2017-07-11T04:02:16.933Z,3.17
2017-07-11T04:04:47.228Z,3.50
2017-07-11T04:07:17.298Z,3.67
2017-07-11T04:09:48.236Z,3.53
2017-07-11T04:12:18.903Z,3.60
2017-07-11T04:14:49.236Z,3.40
2017-07-11T04:17:20.221Z,3.03
2017-07-11T04:19:49.839Z,3.40
2017-07-11T04:22:19.872Z,3.60
2017-07-11T04:24:50.075Z,3.50
2017-07-11T04:27:19.785Z,4.10
2017-07-11T04:29:49.489Z,3.93
2017-07-11T04:32:19.179Z,3.83
2017-07-11T04:34:49.483Z,3.57
2017-07-11T04:37:19.324Z,3.77
2017-07-11T04:39:49.124Z,4.03
2017-07-11T04:42:19.247Z,3.27
2017-07-11T04:44:49.685Z,3.60
2017-07-11T04:47:19.800Z,3.10
2017-07-11T04:49:50.071Z,3.10
2017-07-11T04:52:20.155Z,2.77
2017-07-11T04:54:49.962Z,3.03
2017-07-11T04:57:20.021Z,3.23
2017-07-11T04:59:49.857Z,3.60
2017-07-11T05:02:19.766Z,3.80
2017-07-11T05:04:48.953Z,3.60
2017-07-11T05:07:19.190Z,3.70
2017-07-11T05:09:48.952Z,3.20
2017-07-11T05:12:18.821Z,3.53
2017-07-11T05:14:48.584Z,3.20
2017-07-11T05:17:18.367Z,3.23
2017-07-11T05:19:48.121Z,3.57
2017-07-11T05:22:18.756Z,3.43
2017-07-11T05:24:48.877Z,3.73
2017-07-11T05:27:18.537Z,5.07
2017-07-11T05:29:48.673Z,4.33
2017-07-11T05:32:18.571Z,4.80
2017-07-11T05:34:48.711Z,4.97
2017-07-11T05:37:18.307Z,5.43
2017-07-11T05:39:48.364Z,6.00
2017-07-11T05:42:18.058Z,5.40
2017-07-11T05:44:47.934Z,6.20
2017-07-11T05:47:17.556Z,5.83
2017-07-11T05:49:46.781Z,6.40
2017-07-11T05:52:15.984Z,6.23
2017-07-11T05:55:47.633Z,6.40
2017-07-11T05:58:16.857Z,6.50
2017-07-11T06:00:46.808Z,7.10
2017-07-11T06:03:16.454Z,6.90
2017-07-11T06:05:45.736Z,7.10
2017-07-11T06:08:14.949Z,6.00
2017-07-11T06:10:44.206Z,6.57
2017-07-11T06:13:14.689Z,6.77
2017-07-11T06:15:44.893Z,6.53
2017-07-11T06:18:15.583Z,6.00
2017-07-11T06:20:44.822Z,7.53
2017-07-11T06:23:16.557Z,6.53
2017-07-11T06:25:46.027Z,7.70
2017-07-11T06:28:16.053Z,6.80
2017-07-11T06:30:45.528Z,8.33
2017-07-11T06:33:16.344Z,7.43
2017-07-11T06:35:46.953Z,8.60
2017-07-11T06:38:16.789Z,8.70
2017-07-11T06:40:47.383Z,8.80
2017-07-11T06:43:17.438Z,7.93
2017-07-11T06:45:47.172Z,9.40
2017-07-11T06:48:17.471Z,9.17
2017-07-11T06:50:47.620Z,9.33
2017-07-11T06:53:17.606Z,8.87
2017-07-11T06:55:47.732Z,8.80
2017-07-11T06:58:19.236Z,8.43
2017-07-11T07:00:49.136Z,8.40
2017-07-11T07:03:18.705Z,8.60
2017-07-11T07:05:48.924Z,8.43
2017-07-11T07:08:18.204Z,8.00
2017-07-11T07:10:48.314Z,8.30
2017-07-11T07:13:18.214Z,8.13
2017-07-11T07:15:47.461Z,7.43
2017-07-11T07:18:17.669Z,8.10
2017-07-11T07:20:47.404Z,8.03
2017-07-11T07:23:18.212Z,7.40
2017-07-11T07:25:49.076Z,8.07
2017-07-11T07:28:18.755Z,6.60
2017-07-11T07:30:48.551Z,7.83
2017-07-11T07:33:18.521Z,7.13
2017-07-11T07:35:48.311Z,22.97
2017-07-11T07:38:18.530Z,64.40
2017-07-11T07:40:48.341Z,45.07
2017-07-11T07:43:18.716Z,33.70
2017-07-11T07:45:48.625Z,32.50
2017-07-11T07:48:20.026Z,29.70
2017-07-11T07:50:49.247Z,23.63
2017-07-11T07:53:18.460Z,27.33
2017-07-11T07:55:47.769Z,30.00
2017-07-11T07:58:19.445Z,27.90
2017-07-11T08:00:50.540Z,29.60
2017-07-11T08:03:20.544Z,25.30
2017-07-11T08:05:50.312Z,23.50
2017-07-11T08:08:19.535Z,18.90
2017-07-11T08:10:50.313Z,17.30
2017-07-11T08:13:20.248Z,14.57
2017-07-11T08:15:49.561Z,14.03
2017-07-11T08:18:18.780Z,11.27
2017-07-11T08:20:48.031Z,11.20
2017-07-11T08:23:18.396Z,9.53
2017-07-11T08:25:48.521Z,9.57
2017-07-11T08:28:18.530Z,9.30
2017-07-11T08:30:50.286Z,8.83
2017-07-11T08:33:20.868Z,8.90
2017-07-11T08:35:50.739Z,8.37
2017-07-11T08:38:20.280Z,9.80
2017-07-11T08:40:49.955Z,7.70
2017-07-11T08:43:19.228Z,8.13
2017-07-11T08:45:49.185Z,8.83
2017-07-11T08:48:19.080Z,9.20
2017-07-11T08:50:50.892Z,9.47
2017-07-11T08:53:20.542Z,9.13
2017-07-11T08:55:50.347Z,9.43
2017-07-11T08:58:19.545Z,10.30
2017-07-11T09:00:49.743Z,9.43
2017-07-11T09:03:19.071Z,9.57
2017-07-11T09:05:48.318Z,10.53
2017-07-11T09:08:18.257Z,9.60
2017-07-11T09:10:47.515Z,10.17
2017-07-11T09:13:16.808Z,10.47
2017-07-11T09:15:46.021Z,9.57
2017-07-11T09:18:15.739Z,9.30
2017-07-11T09:20:45.640Z,8.83
2017-07-11T09:23:14.847Z,8.70
2017-07-11T09:25:44.076Z,8.40
2017-07-11T09:28:14.380Z,7.50
2017-07-11T09:30:45.410Z,8.33
2017-07-11T09:33:15.355Z,21.63
2017-07-11T09:35:45.454Z,44.27
2017-07-11T09:38:15.328Z,21.37
2017-07-11T09:40:46.414Z,25.20
2017-07-11T09:43:16.632Z,19.83
2017-07-11T09:45:45.889Z,16.83
2017-07-11T09:48:15.901Z,13.57
2017-07-11T09:50:45.186Z,12.17
2017-07-11T09:53:14.741Z,9.80
2017-07-11T09:55:44.562Z,9.47
2017-07-11T09:58:15.425Z,8.67
2017-07-11T10:00:45.329Z,7.33
2017-07-11T10:03:14.580Z,6.60
2017-07-11T10:05:44.488Z,6.30
2017-07-11T10:08:14.345Z,6.67
2017-07-11T10:10:43.661Z,7.23
2017-07-11T10:13:12.914Z,6.40
2017-07-11T10:15:42.104Z,5.27
2017-07-11T10:18:11.402Z,5.33
2017-07-11T10:20:41.317Z,5.30
2017-07-11T10:23:11.316Z,4.80
2017-07-11T10:25:41.144Z,4.63
2017-07-11T10:28:10.904Z,4.33
2017-07-11T10:30:40.100Z,4.37
2017-07-11T10:33:09.400Z,5.40
2017-07-11T10:35:38.683Z,4.90
2017-07-11T10:38:07.954Z,4.30
2017-07-11T10:40:37.208Z,4.50
2017-07-11T10:43:08.901Z,4.30
2017-07-11T10:45:38.217Z,5.33
2017-07-11T10:48:08.329Z,4.90
2017-07-11T10:50:37.551Z,3.50
2017-07-11T10:53:06.830Z,4.70
2017-07-11T10:55:36.049Z,3.77
2017-07-11T10:58:05.282Z,3.50
2017-07-11T11:00:35.069Z,3.20
2017-07-11T11:03:04.369Z,3.77
2017-07-11T11:05:33.660Z,4.83
2017-07-11T11:08:02.941Z,3.97
2017-07-11T11:10:32.172Z,3.73
2017-07-11T11:13:01.405Z,3.17
2017-07-11T11:15:31.076Z,3.40
2017-07-11T11:18:00.293Z,3.20
2017-07-11T11:20:29.710Z,2.50
2017-07-11T11:23:00.683Z,3.10
2017-07-11T11:25:30.652Z,2.70
2017-07-11T11:27:59.921Z,2.70
2017-07-11T11:30:29.165Z,40.23
2017-07-11T11:32:58.380Z,12.67
2017-07-11T11:35:27.646Z,41.00
2017-07-11T11:37:56.913Z,19.27
2017-07-11T11:40:26.167Z,19.30
2017-07-11T11:42:55.407Z,15.87
2017-07-11T11:45:24.622Z,10.77
2017-07-11T11:47:53.878Z,9.30
2017-07-11T11:50:23.971Z,7.70
2017-07-11T11:52:53.274Z,6.23
2017-07-11T11:55:22.552Z,5.57
2017-07-11T11:57:51.816Z,4.53
2017-07-11T12:00:21.065Z,4.83
2017-07-11T12:02:50.788Z,3.90
2017-07-11T12:05:20.029Z,3.63
2017-07-11T12:07:49.311Z,3.63
2017-07-11T12:10:19.432Z,3.20
2017-07-11T12:12:48.697Z,2.67
2017-07-11T12:15:17.969Z,2.70
2017-07-11T12:17:47.410Z,2.60
2017-07-11T12:20:17.309Z,3.20
2017-07-11T12:22:47.116Z,2.63
2017-07-11T12:25:16.393Z,2.37
2017-07-11T12:27:45.645Z,2.07
2017-07-11T12:30:14.908Z,2.63
2017-07-11T12:32:44.182Z,2.07
2017-07-11T12:35:14.176Z,2.53
2017-07-11T12:37:43.389Z,2.93
2017-07-11T12:40:12.663Z,2.50
2017-07-11T12:42:42.771Z,2.40
2017-07-11T12:45:12.688Z,1.83
2017-07-11T12:47:41.933Z,2.00
2017-07-11T12:50:11.977Z,1.80
2017-07-11T12:52:41.189Z,2.20
2017-07-11T12:55:11.122Z,2.70
2017-07-11T12:57:40.934Z,2.67
2017-07-11T13:00:10.186Z,2.00
2017-07-11T13:02:39.481Z,2.20
2017-07-11T13:05:08.763Z,2.10
2017-07-11T13:07:39.025Z,2.33
2017-07-11T13:10:08.262Z,2.20
2017-07-11T13:12:37.630Z,2.30
2017-07-11T13:15:06.861Z,2.97
2017-07-11T13:17:36.722Z,2.43
2017-07-11T13:20:07.042Z,2.30
2017-07-11T13:22:36.899Z,2.07
2017-07-11T13:25:07.149Z,2.40
2017-07-11T13:27:36.410Z,2.33
2017-07-11T13:30:06.143Z,1.90
2017-07-11T13:32:35.461Z,2.03
2017-07-11T13:35:04.694Z,2.17
2017-07-11T13:37:35.143Z,1.90
2017-07-11T13:40:04.405Z,1.80
2017-07-11T13:42:34.220Z,2.20
2017-07-11T13:45:03.532Z,1.60
2017-07-11T13:47:33.567Z,1.90
2017-07-11T13:50:03.934Z,2.00
2017-07-11T13:52:34.475Z,2.20
2017-07-11T13:55:04.904Z,2.10
2017-07-11T13:57:34.180Z,2.40
2017-07-11T14:00:04.123Z,2.40
2017-07-11T14:02:34.073Z,1.80
2017-07-11T14:05:03.293Z,2.70
2017-07-11T14:07:32.538Z,2.60
2017-07-11T14:10:02.541Z,2.97
2017-07-11T14:12:32.329Z,2.20
2017-07-11T14:15:01.618Z,2.73
2017-07-11T14:17:30.931Z,2.77
2017-07-11T14:20:00.218Z,2.50
2017-07-11T14:22:29.444Z,2.37
2017-07-11T14:24:58.789Z,2.53
2017-07-11T14:27:28.053Z,2.53
2017-07-11T14:30:00.764Z,2.70
2017-07-11T14:32:31.021Z,2.23
2017-07-11T14:35:00.409Z,2.70
2017-07-11T14:37:30.478Z,2.10
2017-07-11T14:39:59.711Z,2.50
2017-07-11T14:42:29.680Z,2.67
2017-07-11T14:44:58.938Z,2.40
2017-07-11T14:47:28.278Z,2.57
2017-07-11T14:49:57.885Z,2.60
2017-07-11T14:52:28.778Z,2.97
2017-07-11T14:54:57.988Z,2.90
2017-07-11T14:57:28.027Z,2.37
2017-07-11T14:59:59.302Z,2.47
2017-07-11T15:02:28.602Z,2.73
2017-07-11T15:04:57.826Z,2.73
2017-07-11T15:07:31.185Z,2.40
2017-07-11T15:10:02.096Z,2.60
2017-07-11T15:12:31.900Z,2.30
2017-07-11T15:15:01.199Z,3.00
2017-07-11T15:17:31.073Z,2.40
2017-07-11T15:20:00.651Z,2.33
2017-07-11T15:22:30.810Z,2.70
2017-07-11T15:25:01.083Z,2.43
2017-07-11T15:27:30.961Z,2.80
2017-07-11T15:30:00.245Z,2.30
2017-07-11T15:32:29.500Z,2.40
2017-07-11T15:35:01.600Z,2.10
2017-07-11T15:37:35.254Z,2.63
2017-07-11T15:40:05.051Z,2.80
2017-07-11T15:42:35.093Z,3.13
2017-07-11T15:45:05.044Z,2.20
2017-07-11T15:47:34.256Z,2.20
2017-07-11T15:50:03.937Z,3.30
2017-07-11T15:52:33.825Z,2.17
2017-07-11T15:55:03.564Z,2.77
2017-07-11T15:57:32.901Z,2.40
2017-07-11T16:00:02.224Z,2.40
2017-07-11T16:02:33.291Z,2.97
2017-07-11T16:07:20.689Z,2.70
2017-07-11T16:09:50.783Z,2.83
2017-07-11T16:12:20.164Z,3.33
2017-07-11T16:14:50.009Z,2.90
2017-07-11T16:17:19.285Z,2.60
2017-07-11T16:19:48.548Z,2.60
2017-07-11T16:22:17.904Z,3.47
2017-07-11T16:24:47.121Z,3.13
2017-07-11T16:27:16.986Z,3.00
2017-07-11T16:29:46.673Z,3.10
2017-07-11T16:32:16.623Z,3.13
2017-07-11T16:34:47.171Z,3.30
2017-07-11T16:37:16.440Z,2.93
2017-07-11T16:39:46.361Z,2.97
2017-07-11T16:42:16.473Z,2.90
2017-07-11T16:44:46.418Z,2.80
2017-07-11T16:47:15.761Z,3.00
2017-07-11T16:49:45.582Z,3.00
2017-07-11T16:52:15.361Z,2.87
2017-07-11T16:54:46.277Z,2.80
2017-07-11T16:57:15.607Z,3.00
2017-07-11T16:59:46.101Z,3.30
2017-07-11T17:02:16.177Z,3.83
2017-07-11T17:04:46.111Z,3.17
2017-07-11T17:07:15.408Z,3.53
2017-07-11T17:09:45.348Z,3.40
2017-07-11T17:12:15.184Z,3.00
2017-07-11T17:14:44.488Z,3.37
2017-07-11T17:17:14.936Z,3.80
2017-07-11T17:19:44.781Z,3.23
2017-07-11T17:22:14.569Z,3.10
2017-07-11T17:24:43.859Z,3.70
2017-07-11T17:27:13.737Z,3.00
2017-07-11T17:29:44.122Z,3.33
2017-07-11T17:32:14.106Z,2.87
2017-07-11T17:34:44.225Z,3.30
2017-07-11T17:37:13.471Z,3.40
2017-07-11T17:39:43.181Z,2.77
2017-07-11T17:42:13.134Z,3.43
2017-07-11T17:44:43.272Z,2.90
2017-07-11T17:47:12.675Z,2.77
2017-07-11T17:49:42.921Z,2.60
2017-07-11T17:52:12.641Z,3.27
2017-07-11T17:54:42.964Z,2.53
2017-07-11T17:57:13.005Z,2.40
2017-07-11T17:59:44.167Z,2.80
2017-07-11T18:02:13.489Z,2.17
2017-07-11T18:04:42.891Z,2.67
2017-07-11T18:07:12.302Z,2.77
2017-07-11T18:09:41.776Z,2.03
2017-07-11T18:12:11.119Z,2.90
2017-07-11T18:14:40.730Z,2.90
2017-07-11T18:17:10.177Z,2.50
2017-07-11T18:19:40.138Z,3.30
2017-07-11T18:22:09.561Z,2.57
2017-07-11T18:24:39.843Z,2.40
2017-07-11T18:27:09.839Z,2.70
2017-07-11T18:29:40.851Z,2.40
2017-07-11T18:32:10.837Z,2.50
2017-07-11T18:34:42.184Z,2.33
2017-07-11T18:37:12.648Z,2.80
2017-07-11T18:39:42.033Z,2.37
2017-07-11T18:42:12.825Z,2.67
2017-07-11T18:44:46.211Z,2.20
2017-07-11T18:47:19.752Z,2.60
2017-07-11T18:49:50.911Z,2.63
2017-07-11T18:52:21.458Z,2.13
2017-07-11T18:54:51.761Z,2.23
2017-07-11T18:57:21.525Z,2.63
2017-07-11T18:59:51.957Z,2.50
2017-07-11T19:02:21.987Z,2.73
2017-07-11T19:04:51.389Z,2.40
2017-07-11T19:07:21.223Z,2.57
2017-07-11T19:09:51.101Z,2.67
2017-07-11T19:12:20.419Z,3.13
2017-07-11T19:14:50.979Z,3.10
2017-07-11T19:17:23.715Z,3.13
2017-07-11T19:19:53.661Z,3.37
2017-07-11T19:22:24.046Z,3.27
2017-07-11T19:24:54.563Z,3.00
2017-07-11T19:27:25.177Z,3.57
2017-07-11T19:29:55.383Z,3.30
2017-07-11T19:32:25.362Z,3.30
2017-07-11T19:34:54.954Z,3.83
2017-07-11T19:37:25.620Z,3.50
2017-07-11T19:39:55.017Z,3.37
2017-07-11T19:42:24.283Z,2.77
2017-07-11T19:44:53.643Z,3.10
2017-07-11T19:47:23.557Z,3.27
2017-07-11T19:49:53.871Z,2.67
2017-07-11T19:52:25.759Z,2.87
2017-07-11T19:54:56.232Z,3.07
2017-07-11T19:57:26.658Z,2.93
2017-07-11T19:59:56.476Z,3.13
2017-07-11T20:02:25.961Z,3.07
2017-07-11T20:04:55.464Z,3.10
2017-07-11T20:07:33.056Z,2.90
2017-07-11T20:10:03.163Z,3.10
2017-07-11T20:12:34.061Z,2.80
2017-07-11T20:15:03.944Z,3.23
2017-07-11T20:17:34.188Z,2.50
2017-07-11T20:20:03.943Z,3.20
2017-07-11T20:22:33.786Z,2.63
2017-07-11T20:25:03.212Z,2.80
2017-07-11T20:27:33.041Z,3.23
2017-07-11T20:30:02.354Z,3.67
2017-07-11T20:32:32.587Z,3.57
2017-07-11T20:35:03.143Z,3.70
2017-07-11T20:37:33.468Z,4.70
2017-07-11T20:40:03.364Z,8.30
2017-07-11T20:42:33.525Z,14.00
2017-07-11T20:45:03.552Z,10.67
2017-07-11T20:47:33.345Z,8.87
2017-07-11T20:50:03.072Z,8.80
2017-07-11T20:52:32.416Z,8.20
2017-07-11T20:55:03.120Z,6.80
2017-07-11T20:57:33.013Z,7.47
2017-07-11T21:00:02.926Z,7.10
2017-07-11T21:02:32.770Z,6.17
2017-07-11T21:05:04.031Z,6.10
2017-07-11T21:07:33.762Z,6.33
2017-07-11T21:10:03.923Z,5.33
2017-07-11T21:12:33.815Z,6.30
2017-07-11T21:15:03.932Z,6.57
2017-07-11T21:17:33.818Z,6.20
2017-07-11T21:20:04.097Z,6.00
2017-07-11T21:22:33.999Z,5.50
2017-07-11T21:25:04.004Z,6.90
2017-07-11T21:27:34.297Z,5.87
2017-07-11T21:30:04.261Z,6.57
2017-07-11T21:32:34.272Z,6.60
2017-07-11T21:35:04.132Z,7.27
2017-07-11T21:37:33.368Z,6.20
2017-07-11T21:40:03.928Z,6.90
2017-07-11T21:42:33.736Z,6.90
2017-07-11T21:45:03.633Z,5.83
2017-07-11T21:47:33.536Z,6.37
2017-07-11T21:50:03.667Z,5.87
2017-07-11T21:52:33.465Z,7.60
2017-07-11T21:55:03.384Z,6.50
2017-07-11T21:57:35.024Z,7.13
2017-07-11T22:00:05.413Z,6.87
2017-07-11T22:02:36.232Z,6.00
2017-07-11T22:05:06.112Z,6.30
2017-07-11T22:07:35.868Z,6.87
2017-07-11T22:10:06.846Z,7.03
2017-07-11T22:12:37.102Z,7.83
2017-07-11T22:15:07.504Z,6.73
2017-07-11T22:17:36.767Z,6.30
2017-07-11T22:20:05.997Z,5.97
2017-07-11T22:22:35.767Z,6.07
2017-07-11T22:25:05.574Z,6.40
2017-07-11T22:27:35.927Z,6.63
2017-07-11T22:30:05.496Z,6.57
2017-07-11T22:32:36.305Z,7.07
2017-07-11T22:35:06.792Z,6.77
2017-07-11T22:37:37.224Z,7.00
2017-07-11T22:40:07.538Z,7.70
2017-07-11T22:42:37.228Z,6.20
2017-07-11T22:45:07.315Z,6.70
2017-07-11T22:47:36.540Z,6.97
2017-07-11T22:50:08.001Z,7.27
2017-07-11T22:52:38.077Z,7.40
2017-07-11T22:55:07.987Z,7.17
2017-07-11T22:57:37.662Z,7.50
2017-07-11T23:00:08.196Z,6.00
2017-07-11T23:02:37.876Z,7.60
2017-07-11T23:05:07.127Z,6.80
2017-07-11T23:07:37.000Z,6.63
2017-07-11T23:10:07.589Z,7.63
2017-07-11T23:12:36.810Z,5.97
2017-07-11T23:15:06.669Z,6.90
2017-07-11T23:17:36.805Z,6.70
2017-07-11T23:20:06.891Z,6.30
2017-07-11T23:22:36.684Z,6.30
2017-07-11T23:25:06.653Z,6.07
2017-07-11T23:27:36.569Z,5.70
2017-07-11T23:30:06.825Z,5.30
2017-07-11T23:32:37.269Z,5.80
2017-07-11T23:35:08.336Z,5.70
2017-07-11T23:37:38.195Z,5.50
2017-07-11T23:40:07.916Z,5.40
2017-07-11T23:42:38.548Z,5.40
2017-07-11T23:45:08.989Z,6.00
2017-07-11T23:47:38.693Z,5.10
2017-07-11T23:50:08.507Z,5.40
2017-07-11T23:52:38.485Z,5.20
2017-07-11T23:55:08.395Z,4.80
2017-07-11T23:57:38.220Z,5.37
