createdAt,value
2019-04-10T00:01:20.614Z,79.61
2019-04-10T00:03:51.418Z,79.81
2019-04-10T00:06:22.068Z,79.54
2019-04-10T00:08:52.821Z,79.79
2019-04-10T00:11:23.339Z,80.27
2019-04-10T00:13:53.758Z,80.39
2019-04-10T00:16:24.481Z,79.91
2019-04-10T00:18:56.128Z,79.72
2019-04-10T00:21:26.364Z,79.88
2019-04-10T00:23:57.672Z,79.96
2019-04-10T00:26:28.482Z,79.94
2019-04-10T00:29:00.143Z,80.93
2019-04-10T00:31:31.782Z,80.46
2019-04-10T00:34:02.623Z,79.83
2019-04-10T00:36:33.188Z,79.97
2019-04-10T00:39:06.478Z,80.08
2019-04-10T00:41:38.547Z,79.93
2019-04-10T00:44:08.992Z,79.48
2019-04-10T00:46:40.082Z,79.24
2019-04-10T00:49:10.694Z,79.13
2019-04-10T00:51:41.737Z,79.37
2019-04-10T00:54:12.391Z,79.12
2019-04-10T00:56:43.364Z,79.30
2019-04-10T00:59:13.804Z,79.30
2019-04-10T01:01:44.408Z,79.38
2019-04-10T01:04:15.139Z,79.39
2019-04-10T01:06:46.310Z,79.40
2019-04-10T01:09:17.386Z,79.58
2019-04-10T01:11:48.020Z,79.73
2019-04-10T01:14:18.671Z,79.94
2019-04-10T01:16:49.553Z,79.97
2019-04-10T01:19:20.261Z,79.71
2019-04-10T01:21:50.752Z,79.84
2019-04-10T01:24:21.655Z,79.95
2019-04-10T01:26:52.365Z,79.83
2019-04-10T01:29:23.747Z,80.09
2019-04-10T01:31:55.267Z,79.88
2019-04-10T01:34:25.745Z,80.47
2019-04-10T01:36:56.486Z,80.09
2019-04-10T01:39:30.582Z,79.96
2019-04-10T01:42:01.203Z,79.69
2019-04-10T01:44:32.944Z,79.44
2019-04-10T01:47:04.591Z,79.46
2019-04-10T01:49:35.274Z,79.25
2019-04-10T01:52:06.835Z,79.28
2019-04-10T01:54:37.571Z,79.38
2019-04-10T01:57:08.240Z,79.43
2019-04-10T01:59:40.305Z,79.34
2019-04-10T02:02:21.811Z,79.31
2019-04-10T02:04:53.838Z,79.46
2019-04-10T02:07:24.671Z,79.02
2019-04-10T02:09:56.164Z,78.83
2019-04-10T02:12:26.673Z,78.79
2019-04-10T02:14:56.950Z,78.77
2019-04-10T02:17:28.510Z,79.35
2019-04-10T02:19:58.925Z,79.43
2019-04-10T02:22:30.771Z,79.44
2019-04-10T02:25:01.624Z,79.61
2019-04-10T02:27:32.214Z,78.91
2019-04-10T02:30:02.521Z,78.93
2019-04-10T02:32:34.568Z,78.61
2019-04-10T02:35:06.890Z,78.13
2019-04-10T02:37:39.435Z,78.01
2019-04-10T02:40:10.863Z,77.36
2019-04-10T02:42:43.191Z,77.03
2019-04-10T02:45:14.864Z,76.70
2019-04-10T02:47:47.268Z,76.44
2019-04-10T02:50:18.781Z,75.58
2019-04-10T02:52:50.854Z,75.98
2019-04-10T02:55:23.010Z,75.31
2019-04-10T02:57:54.206Z,76.10
2019-04-10T03:00:26.652Z,76.26
2019-04-10T03:02:59.171Z,75.27
2019-04-10T03:05:30.310Z,75.63
2019-04-10T03:08:01.114Z,75.30
2019-04-10T03:10:40.491Z,75.51
2019-04-10T03:13:04.723Z,75.41
2019-04-10T03:15:35.950Z,75.53
2019-04-10T03:18:06.643Z,75.37
2019-04-10T03:20:37.061Z,75.32
2019-04-10T03:23:07.396Z,75.40
2019-04-10T03:25:39.195Z,74.32
2019-04-10T03:28:11.080Z,75.22
2019-04-10T03:30:41.922Z,75.72
2019-04-10T03:33:47.222Z,75.61
2019-04-10T03:36:15.799Z,75.57
2019-04-10T03:38:55.253Z,76.11
2019-04-10T03:41:18.582Z,76.84
2019-04-10T03:43:50.061Z,77.28
2019-04-10T03:46:21.487Z,77.33
2019-04-10T03:48:51.974Z,77.48
2019-04-10T03:51:22.887Z,77.77
2019-04-10T03:53:54.241Z,78.10
2019-04-10T03:56:25.551Z,79.32
2019-04-10T03:58:56.313Z,78.73
2019-04-10T04:01:26.993Z,78.73
2019-04-10T04:03:57.761Z,78.74
2019-04-10T04:06:28.444Z,78.75
2019-04-10T04:09:06.939Z,78.57
2019-04-10T04:11:31.809Z,78.36
2019-04-10T04:14:02.322Z,78.58
2019-04-10T04:16:33.280Z,78.44
2019-04-10T04:19:04.458Z,78.43
2019-04-10T04:21:36.026Z,78.31
2019-04-10T04:24:07.176Z,78.29
2019-04-10T04:26:37.993Z,78.26
2019-04-10T04:29:09.449Z,78.31
2019-04-10T04:31:41.994Z,77.91
2019-04-10T04:34:12.608Z,78.14
2019-04-10T04:36:43.264Z,78.34
2019-04-10T04:39:23.189Z,78.57
2019-04-10T04:41:47.889Z,78.51
2019-04-10T04:44:18.283Z,78.89
2019-04-10T04:46:50.611Z,78.83
2019-04-10T04:49:21.265Z,78.98
2019-04-10T04:51:52.659Z,78.84
2019-04-10T04:54:23.471Z,78.75
2019-04-10T04:56:53.997Z,78.72
2019-04-10T04:59:24.551Z,78.82
2019-04-10T05:01:55.043Z,78.84
2019-04-10T05:04:26.987Z,78.80
2019-04-10T05:06:59.914Z,78.80
2019-04-10T05:09:36.588Z,79.27
2019-04-10T05:12:02.930Z,78.73
2019-04-10T05:14:33.572Z,78.95
2019-04-10T05:17:04.239Z,78.95
2019-04-10T05:19:36.100Z,78.72
2019-04-10T05:22:06.482Z,78.47
2019-04-10T05:24:37.007Z,78.37
2019-04-10T05:27:07.811Z,78.11
2019-04-10T05:29:38.741Z,78.42
2019-04-10T05:32:09.335Z,78.57
2019-04-10T05:34:40.417Z,78.29
2019-04-10T05:37:11.456Z,78.71
2019-04-10T05:39:47.619Z,78.24
2019-04-10T05:42:14.808Z,78.43
2019-04-10T05:44:45.397Z,78.34
2019-04-10T05:47:17.067Z,77.79
2019-04-10T05:49:47.533Z,77.96
2019-04-10T05:52:18.306Z,77.78
2019-04-10T05:54:49.362Z,77.32
2019-04-10T05:57:20.515Z,76.98
2019-04-10T05:59:50.988Z,75.71
2019-04-10T06:02:21.544Z,76.10
2019-04-10T06:04:52.234Z,75.68
2019-04-10T06:07:23.166Z,75.90
2019-04-10T06:09:59.590Z,75.70
2019-04-10T06:12:26.491Z,76.00
2019-04-10T06:14:56.887Z,76.10
2019-04-10T06:17:27.311Z,76.00
2019-04-10T06:19:58.678Z,76.45
2019-04-10T06:22:30.407Z,76.65
2019-04-10T06:25:00.845Z,76.62
2019-04-10T06:27:32.414Z,76.89
2019-04-10T06:30:03.661Z,76.64
2019-04-10T06:32:34.721Z,75.89
2019-04-10T06:35:05.783Z,75.26
2019-04-10T06:37:36.196Z,75.11
2019-04-10T06:40:15.103Z,75.46
2019-04-10T06:42:46.169Z,75.82
2019-04-10T06:45:11.470Z,74.32
2019-04-10T06:47:42.486Z,74.56
2019-04-10T06:50:13.181Z,75.38
2019-04-10T06:52:45.068Z,73.54
2019-04-10T06:55:15.799Z,74.24
2019-04-10T06:57:52.054Z,73.03
2019-04-10T07:00:19.736Z,74.24
2019-04-10T07:02:51.291Z,73.76
2019-04-10T07:05:24.179Z,72.65
2019-04-10T07:08:02.801Z,71.46
2019-04-10T07:10:33.594Z,70.90
2019-04-10T07:12:59.654Z,70.89
2019-04-10T07:15:29.989Z,70.95
2019-04-10T07:18:00.987Z,72.01
2019-04-10T07:20:31.657Z,71.08
2019-04-10T07:23:03.054Z,70.45
2019-04-10T07:25:34.153Z,70.77
2019-04-10T07:28:07.397Z,71.69
2019-04-10T07:30:38.002Z,71.08
2019-04-10T07:33:09.695Z,71.41
2019-04-10T07:35:40.681Z,71.44
2019-04-10T07:38:11.821Z,68.16
2019-04-10T07:40:42.911Z,68.15
2019-04-10T07:43:13.560Z,68.92
2019-04-10T07:45:44.224Z,67.39
2019-04-10T07:48:15.018Z,69.03
2019-04-10T07:50:46.746Z,69.99
2019-04-10T07:53:17.616Z,70.74
2019-04-10T07:55:58.455Z,71.20
2019-04-10T07:58:21.435Z,70.36
2019-04-10T08:00:53.134Z,70.19
2019-04-10T08:03:25.153Z,70.01
2019-04-10T08:05:56.095Z,69.89
2019-04-10T08:08:27.730Z,67.69
2019-04-10T08:10:59.391Z,67.98
2019-04-10T08:13:30.869Z,67.52
2019-04-10T08:16:01.438Z,66.89
2019-04-10T08:18:32.095Z,67.42
2019-04-10T08:21:02.936Z,68.10
2019-04-10T08:23:35.639Z,65.65
2019-04-10T08:26:08.097Z,66.83
2019-04-10T08:28:38.801Z,65.00
2019-04-10T08:31:09.029Z,61.41
2019-04-10T08:33:39.480Z,63.06
2019-04-10T08:36:10.905Z,59.35
2019-04-10T08:38:42.182Z,60.31
2019-04-10T08:41:13.138Z,60.72
2019-04-10T08:43:43.897Z,62.39
2019-04-10T08:46:14.337Z,63.57
2019-04-10T08:48:44.842Z,61.67
2019-04-10T08:51:16.825Z,59.38
2019-04-10T08:53:48.756Z,58.69
2019-04-10T08:56:20.422Z,58.21
2019-04-10T08:58:51.683Z,55.13
2019-04-10T09:01:23.012Z,55.30
2019-04-10T09:03:55.258Z,56.34
2019-04-10T09:06:25.703Z,54.16
2019-04-10T09:08:57.183Z,55.66
2019-04-10T09:11:29.789Z,54.63
2019-04-10T09:13:59.701Z,53.47
2019-04-10T09:16:31.006Z,53.30
2019-04-10T09:19:02.030Z,52.44
2019-04-10T09:21:32.821Z,50.73
2019-04-10T09:24:04.640Z,49.58
2019-04-10T09:26:36.241Z,47.75
2019-04-10T09:29:07.365Z,48.46
2019-04-10T09:31:37.921Z,48.60
2019-04-10T09:34:09.681Z,46.44
2019-04-10T09:36:41.644Z,47.54
2019-04-10T09:39:12.355Z,50.74
2019-04-10T09:41:43.917Z,49.08
2019-04-10T09:44:14.748Z,48.25
2019-04-10T09:46:45.529Z,48.79
2019-04-10T09:49:16.586Z,46.82
2019-04-10T09:51:48.183Z,45.52
2019-04-10T09:54:18.947Z,46.62
2019-04-10T09:56:50.538Z,45.42
2019-04-10T09:59:31.153Z,46.69
2019-04-10T10:01:54.892Z,45.01
2019-04-10T10:04:25.802Z,44.72
2019-04-10T10:06:56.259Z,46.30
2019-04-10T10:09:29.089Z,45.44
2019-04-10T10:11:59.319Z,46.00
2019-04-10T10:14:31.907Z,46.53
2019-04-10T10:17:02.274Z,46.73
2019-04-10T10:19:34.147Z,48.62
2019-04-10T10:22:06.153Z,47.88
2019-04-10T10:24:38.524Z,48.02
2019-04-10T10:27:09.489Z,46.00
2019-04-10T10:29:39.972Z,46.76
2019-04-10T10:32:11.051Z,45.01
2019-04-10T10:34:42.735Z,44.97
2019-04-10T10:37:13.208Z,44.39
2019-04-10T10:39:43.707Z,45.45
2019-04-10T10:42:14.348Z,43.67
2019-04-10T10:44:45.952Z,39.74
2019-04-10T10:47:17.570Z,41.28
2019-04-10T10:49:48.762Z,39.56
2019-04-10T10:52:19.496Z,40.54
2019-04-10T10:54:50.110Z,41.14
2019-04-10T10:57:20.647Z,41.36
2019-04-10T10:59:51.511Z,41.92
2019-04-10T11:02:22.289Z,42.31
2019-04-10T11:04:53.681Z,40.54
2019-04-10T11:07:24.566Z,38.56
2019-04-10T11:09:55.175Z,39.26
2019-04-10T11:12:26.362Z,37.80
2019-04-10T11:14:57.375Z,39.50
2019-04-10T11:17:28.187Z,38.37
2019-04-10T11:19:59.506Z,38.54
2019-04-10T11:22:31.550Z,38.69
2019-04-10T11:25:03.743Z,40.58
2019-04-10T11:27:37.315Z,41.23
2019-04-10T11:30:08.385Z,41.60
2019-04-10T11:32:39.422Z,40.47
2019-04-10T11:35:11.178Z,38.28
2019-04-10T11:37:45.449Z,39.52
2019-04-10T11:40:16.247Z,39.45
2019-04-10T11:42:47.109Z,39.47
2019-04-10T11:45:19.182Z,40.01
2019-04-10T11:47:51.239Z,42.03
2019-04-10T11:50:24.706Z,41.99
2019-04-10T11:52:56.108Z,42.72
2019-04-10T11:55:27.802Z,42.97
2019-04-10T11:57:59.938Z,44.00
2019-04-10T12:00:45.327Z,44.71
2019-04-10T12:03:12.753Z,45.78
2019-04-10T12:05:46.196Z,46.96
2019-04-10T12:08:41.938Z,46.72
2019-04-10T12:13:20.468Z,47.71
2019-04-10T12:15:50.974Z,47.80
2019-04-10T12:18:22.453Z,47.58
2019-04-10T12:20:53.569Z,47.94
2019-04-10T12:23:25.124Z,48.39
2019-04-10T12:25:55.811Z,47.53
2019-04-10T12:28:25.997Z,48.21
2019-04-10T12:30:56.650Z,48.34
2019-04-10T12:33:27.628Z,47.57
2019-04-10T12:35:58.351Z,47.97
2019-04-10T12:38:29.772Z,47.35
2019-04-10T12:41:01.322Z,44.74
2019-04-10T12:43:32.624Z,42.31
2019-04-10T12:46:04.470Z,41.12
2019-04-10T12:48:35.321Z,40.31
2019-04-10T12:51:05.941Z,38.40
2019-04-10T12:53:36.326Z,36.97
2019-04-10T12:56:06.593Z,36.82
2019-04-10T12:58:37.444Z,37.59
2019-04-10T13:01:08.767Z,38.04
2019-04-10T13:03:39.480Z,39.26
2019-04-10T13:06:09.832Z,39.72
2019-04-10T13:08:55.894Z,40.08
2019-04-10T13:11:12.817Z,39.22
2019-04-10T13:13:44.373Z,36.30
2019-04-10T13:16:16.153Z,36.38
2019-04-10T13:18:47.209Z,35.92
2019-04-10T13:21:18.216Z,37.22
2019-04-10T13:23:49.075Z,36.96
2019-04-10T13:26:19.824Z,38.70
2019-04-10T13:28:50.426Z,39.00
2019-04-10T13:31:21.468Z,40.11
2019-04-10T13:33:53.033Z,41.25
2019-04-10T13:36:23.968Z,43.13
2019-04-10T13:38:54.820Z,43.83
2019-04-10T13:41:26.150Z,44.79
2019-04-10T13:43:55.673Z,46.15
2019-04-10T13:46:26.863Z,46.24
2019-04-10T13:48:57.667Z,46.61
2019-04-10T13:51:28.120Z,46.63
2019-04-10T13:53:58.563Z,48.01
2019-04-10T13:56:28.939Z,49.46
2019-04-10T13:59:00.346Z,48.95
2019-04-10T14:01:33.540Z,50.15
2019-04-10T14:04:04.925Z,50.14
2019-04-10T14:06:36.014Z,50.95
2019-04-10T14:09:27.732Z,50.74
2019-04-10T14:11:41.665Z,49.42
2019-04-10T14:14:13.204Z,49.55
2019-04-10T14:16:44.643Z,49.70
2019-04-10T14:19:15.408Z,50.66
2019-04-10T14:21:46.049Z,49.47
2019-04-10T14:24:17.876Z,49.45
2019-04-10T14:27:00.621Z,50.33
2019-04-10T14:29:32.257Z,50.40
2019-04-10T14:32:07.041Z,51.13
2019-04-10T14:34:38.689Z,51.23
2019-04-10T14:37:13.740Z,51.54
2019-04-10T14:42:16.010Z,50.36
2019-04-10T14:44:46.728Z,50.94
2019-04-10T14:47:17.415Z,51.01
2019-04-10T14:49:48.017Z,50.41
2019-04-10T14:52:18.967Z,51.24
2019-04-10T14:54:50.313Z,50.40
2019-04-10T14:57:21.017Z,50.18
2019-04-10T14:59:52.533Z,49.37
2019-04-10T15:02:24.584Z,49.17
2019-04-10T15:04:55.507Z,46.69
2019-04-10T15:07:26.816Z,46.07
2019-04-10T15:09:57.671Z,46.57
2019-04-10T15:12:28.179Z,46.20
2019-04-10T15:14:59.551Z,47.15
2019-04-10T15:17:30.773Z,49.22
2019-04-10T15:20:01.339Z,50.44
2019-04-10T15:22:32.002Z,51.81
2019-04-10T15:25:05.066Z,51.99
2019-04-10T15:27:35.494Z,53.86
2019-04-10T15:30:06.559Z,54.66
2019-04-10T15:32:37.800Z,55.09
2019-04-10T15:35:08.559Z,54.86
2019-04-10T15:37:39.992Z,55.47
2019-04-10T15:40:18.569Z,55.50
2019-04-10T15:42:43.963Z,54.54
2019-04-10T15:45:14.929Z,55.33
2019-04-10T15:47:52.636Z,55.88
2019-04-10T15:50:18.078Z,56.11
2019-04-10T15:52:48.652Z,56.11
2019-04-10T15:55:19.517Z,56.61
2019-04-10T15:57:53.866Z,57.03
2019-04-10T16:00:23.189Z,56.83
2019-04-10T16:02:55.081Z,56.81
2019-04-10T16:05:26.053Z,57.12
2019-04-10T16:07:56.575Z,57.20
2019-04-10T16:10:46.187Z,57.30
2019-04-10T16:13:36.658Z,57.35
2019-04-10T16:16:25.533Z,58.33
2019-04-10T16:19:04.828Z,58.04
2019-04-10T16:21:36.535Z,59.17
2019-04-10T16:24:09.553Z,58.93
2019-04-10T16:26:41.124Z,59.08
2019-04-10T16:29:12.803Z,59.19
2019-04-10T16:31:44.007Z,58.93
2019-04-10T16:34:15.692Z,59.50
2019-04-10T16:36:46.185Z,59.25
2019-04-10T16:39:17.736Z,59.56
2019-04-10T16:41:50.247Z,60.55
2019-04-10T16:44:21.820Z,60.02
2019-04-10T16:46:53.159Z,59.48
2019-04-10T16:49:24.595Z,59.62
2019-04-10T16:51:56.608Z,59.45
2019-04-10T16:54:27.238Z,59.32
2019-04-10T16:56:58.295Z,59.15
2019-04-10T16:59:29.945Z,59.24
2019-04-10T17:02:01.872Z,58.95
2019-04-10T17:04:32.436Z,59.49
2019-04-10T17:07:03.194Z,59.45
2019-04-10T17:09:34.494Z,59.73
2019-04-10T17:12:06.558Z,60.27
2019-04-10T17:14:37.850Z,59.97
2019-04-10T17:17:08.626Z,60.86
2019-04-10T17:19:48.768Z,60.72
2019-04-10T17:22:11.747Z,61.39
2019-04-10T17:24:42.200Z,61.30
2019-04-10T17:27:13.213Z,61.08
2019-04-10T17:29:45.143Z,61.39
2019-04-10T17:32:15.694Z,63.32
2019-04-10T17:34:47.197Z,63.41
2019-04-10T17:37:18.481Z,63.71
2019-04-10T17:39:49.476Z,64.04
2019-04-10T17:42:21.897Z,64.30
2019-04-10T17:44:52.451Z,64.53
2019-04-10T17:47:22.907Z,64.74
2019-04-10T17:49:53.978Z,64.46
2019-04-10T17:52:27.009Z,64.38
2019-04-10T17:54:58.854Z,64.86
2019-04-10T17:57:38.376Z,65.45
2019-04-10T18:00:02.996Z,66.25
2019-04-10T18:02:35.447Z,65.94
2019-04-10T18:05:06.524Z,66.17
2019-04-10T18:07:38.426Z,66.33
2019-04-10T18:10:09.196Z,66.26
2019-04-10T18:12:40.591Z,66.12
2019-04-10T18:15:11.551Z,67.02
2019-04-10T18:17:43.005Z,67.15
2019-04-10T18:20:13.943Z,67.59
2019-04-10T18:22:45.061Z,67.61
2019-04-10T18:25:15.901Z,67.72
2019-04-10T18:27:46.891Z,67.97
2019-04-10T18:30:17.487Z,68.44
2019-04-10T18:32:48.014Z,68.29
2019-04-10T18:35:18.792Z,68.58
2019-04-10T18:37:49.939Z,68.26
2019-04-10T18:40:21.183Z,68.37
2019-04-10T18:42:51.830Z,68.15
2019-04-10T18:45:23.790Z,68.07
2019-04-10T18:47:54.677Z,68.62
2019-04-10T18:50:26.492Z,68.13
2019-04-10T18:52:57.247Z,68.48
2019-04-10T18:55:28.117Z,67.86
2019-04-10T18:57:59.121Z,68.10
2019-04-10T19:00:48.557Z,68.02
2019-04-10T19:03:31.593Z,68.64
2019-04-10T19:06:04.672Z,68.85
2019-04-10T19:08:35.589Z,69.09
2019-04-10T19:11:17.569Z,69.68
2019-04-10T19:13:40.341Z,69.78
2019-04-10T19:16:12.967Z,70.11
2019-04-10T19:18:44.051Z,70.49
2019-04-10T19:21:15.595Z,70.42
2019-04-10T19:23:46.268Z,70.66
2019-04-10T19:26:21.108Z,70.76
2019-04-10T19:28:52.792Z,70.58
2019-04-10T19:31:24.663Z,70.36
2019-04-10T19:33:55.279Z,70.25
2019-04-10T19:36:26.396Z,70.20
2019-04-10T19:38:57.879Z,70.23
2019-04-10T19:41:34.687Z,70.33
2019-04-10T19:44:02.311Z,70.49
2019-04-10T19:46:33.416Z,70.51
2019-04-10T19:49:04.383Z,70.16
2019-04-10T19:51:36.320Z,69.83
2019-04-10T19:54:09.642Z,70.67
2019-04-10T19:56:40.536Z,72.04
2019-04-10T19:59:11.103Z,71.81
2019-04-10T20:01:42.373Z,71.32
2019-04-10T20:04:13.102Z,71.25
2019-04-10T20:06:44.737Z,71.89
2019-04-10T20:09:16.978Z,70.87
2019-04-10T20:11:52.527Z,70.95
2019-04-10T20:14:20.105Z,71.39
2019-04-10T20:16:51.266Z,71.26
2019-04-10T20:19:22.400Z,70.53
2019-04-10T20:21:52.930Z,70.39
2019-04-10T20:24:23.457Z,70.86
2019-04-10T20:26:54.110Z,70.54
2019-04-10T20:29:24.644Z,70.64
2019-04-10T20:31:57.423Z,70.78
2019-04-10T20:34:29.300Z,70.19
2019-04-10T20:37:06.599Z,70.67
2019-04-10T20:39:33.647Z,71.10
2019-04-10T20:42:05.623Z,70.74
2019-04-10T20:44:36.593Z,70.65
2019-04-10T20:47:08.746Z,70.77
2019-04-10T20:49:40.469Z,71.00
2019-04-10T20:52:11.943Z,70.68
2019-04-10T20:54:43.315Z,71.04
2019-04-10T20:57:15.066Z,70.99
2019-04-10T20:59:45.794Z,70.91
2019-04-10T21:02:16.692Z,70.99
2019-04-10T21:04:56.392Z,70.94
2019-04-10T21:07:19.694Z,71.41
2019-04-10T21:09:50.330Z,71.29
2019-04-10T21:12:21.437Z,71.38
2019-04-10T21:14:52.563Z,71.77
2019-04-10T21:17:23.310Z,71.85
2019-04-10T21:19:55.858Z,72.02
2019-04-10T21:22:26.549Z,72.22
2019-04-10T21:24:57.039Z,72.56
2019-04-10T21:27:27.950Z,72.37
2019-04-10T21:30:05.194Z,72.61
2019-04-10T21:32:58.310Z,72.42
2019-04-10T21:35:32.886Z,72.55
2019-04-10T21:38:04.684Z,72.42
2019-04-10T21:40:35.288Z,72.16
2019-04-10T21:43:07.011Z,72.29
2019-04-10T21:45:37.499Z,72.27
2019-04-10T21:48:08.531Z,72.02
2019-04-10T21:50:39.804Z,72.32
2019-04-10T21:53:10.691Z,72.35
2019-04-10T21:55:41.721Z,72.87
2019-04-10T21:58:14.412Z,72.98
2019-04-10T22:01:07.595Z,72.59
2019-04-10T22:03:39.387Z,72.68
2019-04-10T22:06:41.079Z,72.73
2019-04-10T22:09:35.036Z,72.75
2019-04-10T22:12:23.698Z,72.48
2019-04-10T22:14:45.720Z,72.64
2019-04-10T22:17:17.087Z,73.00
2019-04-10T22:19:47.441Z,73.30
2019-04-10T22:22:18.152Z,73.49
2019-04-10T22:24:48.654Z,73.40
2019-04-10T22:27:19.441Z,73.48
2019-04-10T22:29:50.044Z,73.67
2019-04-10T22:32:20.706Z,73.91
2019-04-10T22:34:52.699Z,73.97
2019-04-10T22:37:23.666Z,74.03
2019-04-10T22:39:54.550Z,74.18
2019-04-10T22:42:37.964Z,74.15
2019-04-10T22:44:58.234Z,74.08
2019-04-10T22:47:29.681Z,74.44
2019-04-10T22:50:01.473Z,73.61
2019-04-10T22:52:32.431Z,73.38
2019-04-10T22:55:03.641Z,73.18
2019-04-10T22:57:34.831Z,72.68
2019-04-10T23:00:05.725Z,72.72
2019-04-10T23:02:37.872Z,73.02
2019-04-10T23:05:08.436Z,73.20
2019-04-10T23:07:39.273Z,72.94
2019-04-10T23:10:12.875Z,72.94
2019-04-10T23:12:52.206Z,73.08
2019-04-10T23:15:16.096Z,72.94
2019-04-10T23:17:46.842Z,73.08
2019-04-10T23:20:18.257Z,73.02
2019-04-10T23:22:49.005Z,73.00
2019-04-10T23:25:20.497Z,73.01
2019-04-10T23:27:54.607Z,72.81
2019-04-10T23:30:24.634Z,72.33
2019-04-10T23:32:55.695Z,71.82
2019-04-10T23:35:27.544Z,71.69
2019-04-10T23:37:59.388Z,71.33
2019-04-10T23:40:30.143Z,71.01
2019-04-10T23:43:09.627Z,70.69
2019-04-10T23:45:33.532Z,70.72
2019-04-10T23:48:04.580Z,70.27
2019-04-10T23:50:36.428Z,70.12
2019-04-10T23:53:07.122Z,70.16
2019-04-10T23:55:37.975Z,70.29
2019-04-10T23:58:09.403Z,69.82
