createdAt,value
2022-11-25T00:00:03.733Z,0.00
2022-11-25T00:00:53.466Z,0.00
2022-11-25T00:01:43.471Z,0.00
2022-11-25T00:02:33.477Z,0.00
2022-11-25T00:03:23.539Z,0.00
2022-11-25T00:04:13.401Z,0.00
2022-11-25T00:05:03.490Z,0.00
2022-11-25T00:05:53.403Z,0.00
2022-11-25T00:06:43.393Z,0.00
2022-11-25T00:07:33.412Z,0.00
2022-11-25T00:08:23.380Z,0.00
2022-11-25T00:09:13.345Z,0.00
2022-11-25T00:10:03.351Z,0.00
2022-11-25T00:10:53.465Z,0.00
2022-11-25T00:11:43.332Z,0.00
2022-11-25T00:12:33.308Z,0.00
2022-11-25T00:13:23.303Z,0.00
2022-11-25T00:14:13.340Z,0.00
2022-11-25T00:15:03.323Z,0.00
2022-11-25T00:15:53.308Z,0.00
2022-11-25T00:16:48.089Z,0.00
2022-11-25T00:17:34.278Z,0.00
2022-11-25T00:18:23.295Z,0.00
2022-11-25T00:19:13.241Z,0.00
2022-11-25T00:20:03.246Z,0.00
2022-11-25T00:20:53.499Z,0.00
2022-11-25T00:21:43.231Z,0.00
2022-11-25T00:22:33.217Z,0.00
2022-11-25T00:23:23.231Z,0.00
2022-11-25T00:24:13.184Z,0.00
2022-11-25T00:25:03.188Z,0.00
2022-11-25T00:25:53.181Z,0.00
2022-11-25T00:26:43.197Z,0.00
2022-11-25T00:27:33.167Z,0.00
2022-11-25T00:28:23.148Z,0.00
2022-11-25T00:29:13.135Z,0.00
2022-11-25T00:30:03.128Z,0.00
2022-11-25T00:30:53.106Z,0.00
2022-11-25T00:31:43.197Z,0.00
2022-11-25T00:32:33.096Z,0.00
2022-11-25T00:33:23.083Z,0.00
2022-11-25T00:34:13.086Z,0.00
2022-11-25T00:35:03.072Z,0.00
2022-11-25T00:35:53.057Z,0.00
2022-11-25T00:36:43.096Z,0.00
2022-11-25T00:37:33.059Z,0.00
2022-11-25T00:38:23.035Z,0.00
2022-11-25T00:39:13.019Z,0.00
2022-11-25T00:40:03.039Z,0.00
2022-11-25T00:40:52.998Z,0.00
2022-11-25T00:41:42.984Z,0.00
2022-11-25T00:42:33.054Z,0.00
2022-11-25T00:43:23.006Z,0.00
2022-11-25T00:44:12.959Z,0.00
2022-11-25T00:45:02.973Z,0.00
2022-11-25T00:45:53.070Z,0.00
2022-11-25T00:46:42.935Z,0.00
2022-11-25T00:47:32.944Z,0.00
2022-11-25T00:48:22.972Z,0.00
2022-11-25T00:49:12.913Z,0.00
2022-11-25T00:50:02.901Z,0.00
2022-11-25T00:50:52.893Z,0.00
2022-11-25T00:51:42.896Z,0.00
2022-11-25T00:52:32.893Z,0.00
2022-11-25T00:53:22.882Z,0.00
2022-11-25T00:54:12.889Z,0.00
2022-11-25T00:55:02.852Z,0.00
2022-11-25T00:55:52.862Z,0.00
2022-11-25T00:56:42.831Z,0.00
2022-11-25T00:57:32.816Z,0.00
2022-11-25T00:58:22.821Z,0.00
2022-11-25T00:59:12.808Z,0.00
2022-11-25T01:00:03.064Z,0.00
2022-11-25T01:00:52.791Z,0.00
2022-11-25T01:01:42.845Z,0.00
2022-11-25T01:02:32.849Z,0.00
2022-11-25T01:03:22.772Z,0.00
2022-11-25T01:04:12.760Z,0.00
2022-11-25T01:05:02.741Z,0.00
2022-11-25T01:05:52.769Z,0.00
2022-11-25T01:06:42.730Z,0.00
2022-11-25T01:07:32.902Z,0.00
2022-11-25T01:08:22.718Z,0.00
2022-11-25T01:09:12.689Z,0.00
2022-11-25T01:10:02.679Z,0.00
2022-11-25T01:10:52.709Z,0.00
2022-11-25T01:11:42.704Z,0.00
2022-11-25T01:12:32.660Z,0.00
2022-11-25T01:13:22.654Z,0.00
2022-11-25T01:14:12.653Z,0.00
2022-11-25T01:15:02.645Z,0.00
2022-11-25T01:15:52.618Z,0.00
2022-11-25T01:16:42.673Z,0.00
2022-11-25T01:17:32.898Z,0.00
2022-11-25T01:18:22.589Z,0.00
2022-11-25T01:19:12.569Z,0.00
2022-11-25T01:20:02.603Z,0.00
2022-11-25T01:20:52.578Z,0.00
2022-11-25T01:21:42.547Z,0.00
2022-11-25T01:22:32.538Z,0.00
2022-11-25T01:23:22.587Z,0.00
2022-11-25T01:24:12.536Z,0.00
2022-11-25T01:25:02.518Z,0.00
2022-11-25T01:25:52.509Z,0.00
2022-11-25T01:26:42.516Z,0.00
2022-11-25T01:27:32.489Z,0.00
2022-11-25T01:28:22.492Z,0.00
2022-11-25T01:29:12.496Z,0.00
2022-11-25T01:30:02.495Z,0.00
2022-11-25T01:30:52.442Z,0.00
2022-11-25T01:31:42.596Z,0.00
2022-11-25T01:32:32.441Z,0.00
2022-11-25T01:33:22.427Z,0.00
2022-11-25T01:34:12.411Z,0.00
2022-11-25T01:35:02.413Z,0.00
2022-11-25T01:35:52.395Z,0.00
2022-11-25T01:36:42.395Z,0.00
2022-11-25T01:37:32.410Z,0.00
2022-11-25T01:38:22.374Z,0.00
2022-11-25T01:39:12.353Z,0.00
2022-11-25T01:40:02.345Z,0.00
2022-11-25T01:40:52.363Z,0.00
2022-11-25T01:41:42.346Z,0.00
2022-11-25T01:42:32.312Z,0.00
2022-11-25T01:43:22.307Z,0.00
2022-11-25T01:44:12.308Z,0.00
2022-11-25T01:45:02.311Z,0.00
2022-11-25T01:45:52.313Z,0.00
2022-11-25T01:46:42.316Z,0.00
2022-11-25T01:47:32.265Z,0.00
2022-11-25T01:48:22.253Z,0.00
2022-11-25T01:49:12.241Z,0.00
2022-11-25T01:50:02.279Z,0.00
2022-11-25T01:50:52.226Z,0.00
2022-11-25T01:51:42.221Z,0.00
2022-11-25T01:52:32.244Z,0.00
2022-11-25T01:53:22.205Z,0.00
2022-11-25T01:54:12.194Z,0.00
2022-11-25T01:55:02.183Z,0.00
2022-11-25T01:55:52.180Z,0.00
2022-11-25T01:56:42.178Z,0.00
2022-11-25T01:57:32.159Z,0.00
2022-11-25T01:58:22.189Z,0.00
2022-11-25T01:59:12.131Z,0.00
2022-11-25T02:00:02.146Z,0.00
2022-11-25T02:00:52.167Z,0.00
2022-11-25T02:01:42.151Z,0.00
2022-11-25T02:02:32.133Z,0.00
2022-11-25T02:03:22.117Z,0.00
2022-11-25T02:04:12.078Z,0.00
2022-11-25T02:05:02.203Z,0.00
2022-11-25T02:05:52.062Z,0.00
2022-11-25T02:06:42.067Z,0.00
2022-11-25T02:07:32.109Z,0.00
2022-11-25T02:08:22.272Z,0.00
2022-11-25T02:09:12.039Z,0.00
2022-11-25T02:10:02.007Z,0.00
2022-11-25T02:10:52.019Z,0.00
2022-11-25T02:11:42.011Z,0.00
2022-11-25T02:12:32.030Z,0.00
2022-11-25T02:13:21.976Z,0.00
2022-11-25T02:14:11.996Z,0.00
2022-11-25T02:15:01.987Z,0.00
2022-11-25T02:15:51.955Z,0.00
2022-11-25T02:16:42.023Z,0.00
2022-11-25T02:17:31.925Z,0.00
2022-11-25T02:18:21.941Z,0.00
2022-11-25T02:19:11.924Z,0.00
2022-11-25T02:20:01.987Z,0.00
2022-11-25T02:20:51.904Z,0.00
2022-11-25T02:21:41.887Z,0.00
2022-11-25T02:22:31.906Z,0.00
2022-11-25T02:23:21.898Z,0.00
2022-11-25T02:24:11.864Z,0.00
2022-11-25T02:25:01.855Z,0.00
2022-11-25T02:25:51.845Z,0.00
2022-11-25T02:26:41.851Z,0.00
2022-11-25T02:27:31.907Z,0.00
2022-11-25T02:28:21.806Z,0.00
2022-11-25T02:29:11.813Z,0.00
2022-11-25T02:30:01.818Z,0.00
2022-11-25T02:30:51.785Z,0.00
2022-11-25T02:31:41.844Z,0.00
2022-11-25T02:32:31.825Z,0.00
2022-11-25T02:33:21.765Z,0.00
2022-11-25T02:34:11.747Z,0.00
2022-11-25T02:35:01.969Z,0.00
2022-11-25T02:35:51.719Z,0.00
2022-11-25T02:36:41.715Z,0.00
2022-11-25T02:37:31.713Z,0.00
2022-11-25T02:38:21.721Z,0.00
2022-11-25T02:39:11.687Z,0.00
2022-11-25T02:40:01.686Z,0.00
2022-11-25T02:40:51.704Z,0.00
2022-11-25T02:41:41.659Z,0.00
2022-11-25T02:42:31.706Z,0.00
2022-11-25T02:43:21.650Z,0.00
2022-11-25T02:44:11.654Z,0.00
2022-11-25T02:45:01.622Z,0.00
2022-11-25T02:45:51.645Z,0.00
2022-11-25T02:46:41.732Z,0.00
2022-11-25T02:47:31.647Z,0.00
2022-11-25T02:48:34.493Z,0.00
2022-11-25T02:49:12.592Z,0.00
2022-11-25T02:50:01.566Z,0.00
2022-11-25T02:50:51.550Z,0.00
2022-11-25T02:51:41.561Z,0.00
2022-11-25T02:52:31.615Z,0.00
2022-11-25T02:53:21.550Z,0.00
2022-11-25T02:54:11.550Z,0.00
2022-11-25T02:55:01.522Z,0.00
2022-11-25T02:55:51.573Z,0.00
2022-11-25T02:56:41.503Z,0.00
2022-11-25T02:57:31.727Z,0.00
2022-11-25T02:58:21.469Z,0.00
2022-11-25T02:59:11.468Z,0.00
2022-11-25T03:00:01.494Z,0.00
2022-11-25T03:00:51.513Z,0.00
2022-11-25T03:01:41.480Z,0.00
2022-11-25T03:02:31.554Z,0.00
2022-11-25T03:03:21.459Z,0.00
2022-11-25T03:04:11.431Z,0.00
2022-11-25T03:05:01.416Z,0.00
2022-11-25T03:05:51.387Z,0.00
2022-11-25T03:06:41.389Z,0.00
2022-11-25T03:07:31.483Z,0.00
2022-11-25T03:08:21.390Z,0.00
2022-11-25T03:09:11.593Z,0.00
2022-11-25T03:10:01.386Z,0.00
2022-11-25T03:10:51.347Z,0.00
2022-11-25T03:11:41.339Z,0.00
2022-11-25T03:12:31.392Z,0.00
2022-11-25T03:13:21.324Z,0.00
2022-11-25T03:14:11.334Z,0.00
2022-11-25T03:15:01.308Z,0.00
2022-11-25T03:15:51.275Z,0.00
2022-11-25T03:16:41.366Z,0.00
2022-11-25T03:17:31.681Z,0.00
2022-11-25T03:18:21.266Z,0.00
2022-11-25T03:19:11.265Z,0.00
2022-11-25T03:20:01.258Z,0.00
2022-11-25T03:20:51.245Z,0.00
2022-11-25T03:21:41.244Z,0.00
2022-11-25T03:22:31.242Z,0.00
2022-11-25T03:23:21.271Z,0.00
2022-11-25T03:24:11.191Z,0.00
2022-11-25T03:25:01.186Z,0.00
2022-11-25T03:25:51.184Z,0.00
2022-11-25T03:26:41.160Z,0.00
2022-11-25T03:27:31.279Z,0.00
2022-11-25T03:28:21.141Z,0.00
2022-11-25T03:29:11.354Z,0.00
2022-11-25T03:30:01.135Z,0.00
2022-11-25T03:30:51.193Z,0.00
2022-11-25T03:31:41.222Z,0.00
2022-11-25T03:32:31.102Z,0.00
2022-11-25T03:33:21.093Z,0.00
2022-11-25T03:34:11.080Z,0.00
2022-11-25T03:35:01.290Z,0.00
2022-11-25T03:35:51.070Z,0.00
2022-11-25T03:36:41.131Z,0.00
2022-11-25T03:37:31.042Z,0.00
2022-11-25T03:38:21.082Z,0.00
2022-11-25T03:39:11.054Z,0.00
2022-11-25T03:40:01.000Z,0.00
2022-11-25T03:40:51.022Z,0.00
2022-11-25T03:41:40.991Z,0.00
2022-11-25T03:42:30.994Z,0.00
2022-11-25T03:43:20.979Z,0.00
2022-11-25T03:44:11.199Z,0.00
2022-11-25T03:45:00.955Z,0.00
2022-11-25T03:45:51.048Z,0.00
2022-11-25T03:46:40.960Z,0.00
2022-11-25T03:47:30.946Z,0.00
2022-11-25T03:48:20.920Z,0.00
2022-11-25T03:49:10.908Z,0.00
2022-11-25T03:50:00.951Z,0.00
2022-11-25T03:50:50.899Z,0.00
2022-11-25T03:51:40.900Z,0.00
2022-11-25T03:52:30.871Z,0.00
2022-11-25T03:53:20.859Z,0.00
2022-11-25T03:54:10.858Z,0.00
2022-11-25T03:55:00.857Z,0.00
2022-11-25T03:55:50.908Z,0.00
2022-11-25T03:56:40.848Z,0.00
2022-11-25T03:57:30.837Z,0.00
2022-11-25T03:58:20.821Z,0.00
2022-11-25T03:59:10.825Z,0.00
2022-11-25T04:00:00.789Z,0.00
2022-11-25T04:00:50.924Z,0.00
2022-11-25T04:01:44.217Z,0.00
2022-11-25T04:02:30.916Z,0.00
2022-11-25T04:03:20.776Z,0.00
2022-11-25T04:04:10.776Z,0.00
2022-11-25T04:05:00.749Z,0.00
2022-11-25T04:05:50.748Z,0.00
2022-11-25T04:06:40.713Z,0.00
2022-11-25T04:07:30.976Z,0.00
2022-11-25T04:08:20.694Z,0.00
2022-11-25T04:09:10.717Z,0.00
2022-11-25T04:10:00.676Z,0.00
2022-11-25T04:10:50.676Z,0.00
2022-11-25T04:11:40.662Z,0.00
2022-11-25T04:12:30.654Z,0.00
2022-11-25T04:13:20.675Z,0.00
2022-11-25T04:14:10.656Z,0.00
2022-11-25T04:15:00.646Z,0.00
2022-11-25T04:15:50.657Z,0.00
2022-11-25T04:16:40.672Z,0.00
2022-11-25T04:17:30.614Z,0.00
2022-11-25T04:18:20.599Z,0.00
2022-11-25T04:19:10.634Z,0.00
2022-11-25T04:20:00.629Z,0.00
2022-11-25T04:20:50.561Z,0.00
2022-11-25T04:21:40.562Z,0.00
2022-11-25T04:22:30.553Z,0.00
2022-11-25T04:23:20.540Z,0.00
2022-11-25T04:24:10.541Z,0.00
2022-11-25T04:25:00.562Z,0.00
2022-11-25T04:25:50.524Z,0.00
2022-11-25T04:26:40.503Z,0.00
2022-11-25T04:27:30.533Z,0.00
2022-11-25T04:28:20.523Z,0.00
2022-11-25T04:29:10.479Z,0.00
2022-11-25T04:30:00.479Z,0.00
2022-11-25T04:30:50.528Z,0.00
2022-11-25T04:31:40.448Z,0.00
2022-11-25T04:32:30.433Z,0.00
2022-11-25T04:33:20.443Z,0.00
2022-11-25T04:34:10.429Z,0.00
2022-11-25T04:35:00.434Z,0.00
2022-11-25T04:35:50.407Z,0.00
2022-11-25T04:36:40.408Z,0.00
2022-11-25T04:37:30.376Z,0.00
2022-11-25T04:38:20.396Z,0.00
2022-11-25T04:39:10.379Z,0.00
2022-11-25T04:40:00.361Z,0.00
2022-11-25T04:40:50.379Z,0.00
2022-11-25T04:41:40.336Z,0.00
2022-11-25T04:42:30.548Z,0.00
2022-11-25T04:43:20.307Z,0.00
2022-11-25T04:44:10.297Z,0.00
2022-11-25T04:45:22.935Z,0.00
2022-11-25T04:46:13.056Z,0.00
2022-11-25T04:46:41.342Z,0.00
2022-11-25T04:47:30.278Z,0.00
2022-11-25T04:48:20.476Z,0.00
2022-11-25T04:49:10.249Z,0.00
2022-11-25T04:50:00.264Z,0.00
2022-11-25T04:50:50.227Z,0.00
2022-11-25T04:51:40.218Z,0.00
2022-11-25T04:52:30.234Z,0.00
2022-11-25T04:53:20.205Z,0.00
2022-11-25T04:54:14.749Z,0.00
2022-11-25T04:55:01.203Z,0.00
2022-11-25T04:55:50.178Z,0.00
2022-11-25T04:56:40.158Z,0.00
2022-11-25T04:57:30.166Z,0.00
2022-11-25T04:58:20.146Z,0.00
2022-11-25T04:59:10.141Z,0.00
2022-11-25T05:00:00.157Z,0.00
2022-11-25T05:00:50.137Z,0.00
2022-11-25T05:01:40.217Z,0.00
2022-11-25T05:02:30.237Z,0.00
2022-11-25T05:03:20.093Z,0.00
2022-11-25T05:04:10.088Z,0.00
2022-11-25T05:05:00.085Z,0.00
2022-11-25T05:05:50.095Z,0.00
2022-11-25T05:06:40.086Z,0.00
2022-11-25T05:07:30.117Z,0.00
2022-11-25T05:08:20.041Z,0.00
2022-11-25T05:09:10.050Z,0.00
2022-11-25T05:10:00.038Z,0.00
2022-11-25T05:10:50.015Z,0.00
2022-11-25T05:11:40.025Z,0.00
2022-11-25T05:12:29.998Z,0.00
2022-11-25T05:13:20.002Z,0.00
2022-11-25T05:14:09.991Z,0.00
2022-11-25T05:15:00.191Z,0.00
2022-11-25T05:15:49.968Z,0.00
2022-11-25T05:16:39.999Z,0.00
2022-11-25T05:17:29.979Z,0.00
2022-11-25T05:18:19.929Z,0.00
2022-11-25T05:19:09.911Z,0.00
2022-11-25T05:19:59.907Z,0.00
2022-11-25T05:20:49.920Z,0.00
2022-11-25T05:21:39.890Z,0.00
2022-11-25T05:22:29.911Z,0.00
2022-11-25T05:23:19.897Z,0.00
2022-11-25T05:24:09.868Z,0.00
2022-11-25T05:24:59.866Z,0.00
2022-11-25T05:25:49.859Z,0.00
2022-11-25T05:26:39.862Z,0.00
2022-11-25T05:27:29.866Z,0.00
2022-11-25T05:28:19.827Z,0.00
2022-11-25T05:29:09.798Z,0.00
2022-11-25T05:30:00.017Z,0.00
2022-11-25T05:30:49.887Z,0.00
2022-11-25T05:31:39.769Z,0.00
2022-11-25T05:32:29.799Z,0.00
2022-11-25T05:33:19.764Z,0.00
2022-11-25T05:34:09.756Z,0.00
2022-11-25T05:34:59.755Z,0.00
2022-11-25T05:35:49.755Z,0.00
2022-11-25T05:36:39.739Z,0.00
2022-11-25T05:37:29.753Z,0.00
2022-11-25T05:38:19.722Z,0.00
2022-11-25T05:39:09.705Z,0.00
2022-11-25T05:39:59.694Z,0.00
2022-11-25T05:40:49.674Z,0.00
2022-11-25T05:41:39.685Z,0.00
2022-11-25T05:42:29.725Z,0.00
2022-11-25T05:43:19.645Z,0.00
2022-11-25T05:44:09.635Z,0.00
2022-11-25T05:44:59.634Z,0.00
2022-11-25T05:45:49.669Z,0.00
2022-11-25T05:46:39.621Z,0.00
2022-11-25T05:47:29.649Z,0.00
2022-11-25T05:48:19.584Z,0.00
2022-11-25T05:49:09.583Z,0.00
2022-11-25T05:49:59.593Z,0.00
2022-11-25T05:50:49.561Z,0.00
2022-11-25T05:51:39.564Z,0.00
2022-11-25T05:52:29.543Z,0.00
2022-11-25T05:53:19.784Z,0.00
2022-11-25T05:54:09.532Z,0.00
2022-11-25T05:54:59.568Z,0.00
2022-11-25T05:55:49.514Z,0.00
2022-11-25T05:56:39.511Z,0.00
2022-11-25T05:57:29.523Z,0.00
2022-11-25T05:58:19.481Z,0.00
2022-11-25T05:59:09.512Z,0.00
2022-11-25T05:59:59.463Z,0.00
2022-11-25T06:00:49.460Z,0.00
2022-11-25T06:01:39.441Z,0.00
2022-11-25T06:02:29.602Z,0.00
2022-11-25T06:03:19.518Z,0.00
2022-11-25T06:04:09.433Z,0.00
2022-11-25T06:04:59.430Z,0.00
2022-11-25T06:05:49.441Z,0.00
2022-11-25T06:06:39.397Z,0.00
2022-11-25T06:07:29.470Z,0.00
2022-11-25T06:08:19.380Z,0.00
2022-11-25T06:09:09.379Z,0.00
2022-11-25T06:10:03.064Z,0.00
2022-11-25T06:10:49.411Z,0.00
2022-11-25T06:11:39.348Z,0.00
2022-11-25T06:12:29.329Z,0.00
2022-11-25T06:13:19.330Z,0.00
2022-11-25T06:14:09.329Z,0.00
2022-11-25T06:14:59.320Z,0.00
2022-11-25T06:15:49.382Z,0.00
2022-11-25T06:16:39.290Z,0.00
2022-11-25T06:17:29.277Z,0.00
2022-11-25T06:18:19.260Z,0.00
2022-11-25T06:19:09.277Z,0.00
2022-11-25T06:19:59.250Z,0.00
2022-11-25T06:20:49.259Z,0.00
2022-11-25T06:21:39.237Z,0.00
2022-11-25T06:22:29.218Z,0.00
2022-11-25T06:23:19.205Z,0.00
2022-11-25T06:24:09.213Z,0.00
2022-11-25T06:25:03.642Z,0.00
2022-11-25T06:25:50.195Z,0.00
2022-11-25T06:26:39.185Z,0.00
2022-11-25T06:27:43.987Z,0.00
2022-11-25T06:28:20.158Z,0.00
2022-11-25T06:29:09.144Z,0.00
2022-11-25T06:29:59.125Z,0.00
2022-11-25T06:30:49.189Z,0.00
2022-11-25T06:31:39.225Z,0.00
2022-11-25T06:32:29.125Z,0.00
2022-11-25T06:33:19.084Z,0.00
2022-11-25T06:34:09.093Z,0.00
2022-11-25T06:34:59.097Z,0.00
2022-11-25T06:35:49.074Z,0.00
2022-11-25T06:36:39.081Z,0.00
2022-11-25T06:37:29.094Z,0.00
2022-11-25T06:38:19.032Z,0.00
2022-11-25T06:39:09.022Z,0.00
2022-11-25T06:39:59.031Z,0.00
2022-11-25T06:40:49.014Z,0.00
2022-11-25T06:41:39.023Z,0.00
2022-11-25T06:42:28.992Z,0.00
2022-11-25T06:43:19.042Z,0.00
2022-11-25T06:44:08.980Z,0.00
2022-11-25T06:44:58.981Z,0.00
2022-11-25T06:45:48.978Z,0.00
2022-11-25T06:46:39.029Z,0.00
2022-11-25T06:47:28.937Z,5.62
2022-11-25T06:48:18.951Z,5.62
2022-11-25T06:49:09.022Z,5.62
2022-11-25T06:49:58.923Z,5.62
2022-11-25T06:50:48.899Z,5.62
2022-11-25T06:51:38.907Z,5.62
2022-11-25T06:52:28.880Z,5.62
2022-11-25T06:53:23.980Z,5.62
2022-11-25T06:54:10.109Z,5.62
2022-11-25T06:54:58.850Z,5.62
2022-11-25T06:55:48.859Z,5.62
2022-11-25T06:56:38.839Z,5.62
2022-11-25T06:57:28.832Z,5.62
2022-11-25T06:58:34.945Z,5.62
2022-11-25T06:59:09.801Z,11.25
2022-11-25T06:59:58.826Z,11.25
2022-11-25T07:00:48.798Z,11.25
2022-11-25T07:01:38.841Z,11.25
2022-11-25T07:02:28.775Z,11.25
2022-11-25T07:03:18.796Z,11.25
2022-11-25T07:04:08.805Z,16.88
2022-11-25T07:04:58.757Z,16.88
2022-11-25T07:05:48.745Z,16.88
2022-11-25T07:06:38.737Z,16.88
2022-11-25T07:07:28.749Z,16.88
2022-11-25T07:08:18.709Z,16.88
2022-11-25T07:09:08.707Z,16.88
2022-11-25T07:09:58.721Z,16.88
2022-11-25T07:10:48.676Z,16.88
2022-11-25T07:11:38.675Z,16.88
2022-11-25T07:12:28.665Z,16.88
2022-11-25T07:13:18.665Z,16.88
2022-11-25T07:14:08.642Z,16.88
2022-11-25T07:14:58.656Z,16.88
2022-11-25T07:15:48.895Z,16.88
2022-11-25T07:16:38.635Z,16.88
2022-11-25T07:17:28.604Z,22.50
2022-11-25T07:18:18.594Z,22.50
2022-11-25T07:19:08.626Z,22.50
2022-11-25T07:19:58.597Z,22.50
2022-11-25T07:20:48.572Z,22.50
2022-11-25T07:21:38.599Z,28.12
2022-11-25T07:22:28.542Z,28.12
2022-11-25T07:23:18.557Z,28.12
2022-11-25T07:24:08.551Z,28.12
2022-11-25T07:24:58.534Z,28.12
2022-11-25T07:25:48.513Z,28.12
2022-11-25T07:26:38.521Z,28.12
2022-11-25T07:27:28.731Z,28.12
2022-11-25T07:28:18.509Z,33.75
2022-11-25T07:29:23.419Z,33.75
2022-11-25T07:30:41.169Z,33.75
2022-11-25T07:31:39.463Z,39.38
2022-11-25T07:32:28.440Z,39.38
2022-11-25T07:33:18.549Z,39.38
2022-11-25T07:34:08.415Z,45.00
2022-11-25T07:34:58.420Z,45.00
2022-11-25T07:35:48.433Z,50.62
2022-11-25T07:36:38.399Z,50.62
2022-11-25T07:37:28.406Z,50.62
2022-11-25T07:38:18.389Z,50.62
2022-11-25T07:39:08.676Z,50.62
2022-11-25T07:39:58.391Z,56.25
2022-11-25T07:40:48.362Z,56.25
2022-11-25T07:41:38.339Z,61.88
2022-11-25T07:42:28.340Z,61.88
2022-11-25T07:43:18.350Z,61.88
2022-11-25T07:44:08.330Z,61.88
2022-11-25T07:44:58.331Z,61.88
2022-11-25T07:45:48.279Z,61.88
2022-11-25T07:46:38.431Z,67.50
2022-11-25T07:47:28.270Z,67.50
2022-11-25T07:48:18.298Z,67.50
2022-11-25T07:49:08.256Z,67.50
2022-11-25T07:49:58.246Z,67.50
2022-11-25T07:50:48.275Z,67.50
2022-11-25T07:51:38.233Z,67.50
2022-11-25T07:52:28.209Z,73.12
2022-11-25T07:53:18.214Z,78.75
2022-11-25T07:54:08.221Z,78.75
2022-11-25T07:54:58.216Z,78.75
2022-11-25T07:55:48.179Z,73.12
2022-11-25T07:56:38.259Z,73.12
2022-11-25T07:57:28.162Z,73.12
2022-11-25T07:58:18.159Z,67.50
2022-11-25T07:59:08.152Z,67.50
2022-11-25T07:59:58.148Z,67.50
2022-11-25T08:00:48.136Z,67.50
2022-11-25T08:01:38.147Z,67.50
2022-11-25T08:02:28.172Z,67.50
2022-11-25T08:03:18.141Z,67.50
2022-11-25T08:04:08.077Z,67.50
2022-11-25T08:04:58.101Z,67.50
2022-11-25T08:05:48.067Z,67.50
2022-11-25T08:06:38.111Z,61.88
2022-11-25T08:07:31.987Z,61.88
2022-11-25T08:08:19.092Z,67.50
2022-11-25T08:09:08.037Z,67.50
2022-11-25T08:09:58.046Z,67.50
2022-11-25T08:10:48.026Z,67.50
2022-11-25T08:11:38.018Z,78.75
2022-11-25T08:12:28.001Z,84.38
2022-11-25T08:13:17.994Z,90.00
2022-11-25T08:14:08.205Z,90.00
2022-11-25T08:14:57.989Z,90.00
2022-11-25T08:15:48.024Z,84.38
2022-11-25T08:16:37.964Z,84.38
2022-11-25T08:17:27.936Z,78.75
2022-11-25T08:18:17.941Z,73.12
2022-11-25T08:19:07.945Z,73.12
2022-11-25T08:19:57.933Z,78.75
2022-11-25T08:20:47.916Z,78.75
2022-11-25T08:21:37.893Z,84.38
2022-11-25T08:22:27.892Z,84.38
2022-11-25T08:23:17.889Z,84.38
2022-11-25T08:24:07.881Z,90.00
2022-11-25T08:24:57.860Z,90.00
2022-11-25T08:25:50.589Z,90.00
2022-11-25T08:26:37.850Z,95.62
2022-11-25T08:27:27.844Z,95.62
2022-11-25T08:28:17.831Z,95.62
2022-11-25T08:29:07.812Z,95.62
2022-11-25T08:29:57.836Z,95.62
2022-11-25T08:30:47.839Z,101.25
2022-11-25T08:31:38.013Z,101.25
2022-11-25T08:32:27.766Z,106.88
2022-11-25T08:33:17.780Z,106.88
2022-11-25T08:34:07.750Z,112.50
2022-11-25T08:34:57.764Z,118.12
2022-11-25T08:35:47.747Z,123.75
2022-11-25T08:36:37.720Z,129.38
2022-11-25T08:37:27.760Z,129.38
2022-11-25T08:38:17.726Z,129.38
2022-11-25T08:39:28.732Z,129.38
2022-11-25T08:39:58.865Z,129.38
2022-11-25T08:40:47.679Z,123.75
2022-11-25T08:41:37.679Z,123.75
2022-11-25T08:42:27.702Z,123.75
2022-11-25T08:43:17.692Z,129.38
2022-11-25T08:44:07.667Z,129.38
2022-11-25T08:44:57.664Z,140.62
2022-11-25T08:45:47.641Z,151.88
2022-11-25T08:46:37.667Z,151.88
2022-11-25T08:47:27.610Z,146.25
2022-11-25T08:48:17.838Z,140.62
2022-11-25T08:49:08.077Z,135.00
2022-11-25T08:49:57.626Z,129.38
2022-11-25T08:50:47.566Z,123.75
2022-11-25T08:51:37.589Z,118.12
2022-11-25T08:52:27.614Z,118.12
2022-11-25T08:53:17.562Z,112.50
2022-11-25T08:54:07.528Z,112.50
2022-11-25T08:54:57.778Z,112.50
2022-11-25T08:55:47.524Z,106.88
2022-11-25T08:56:37.515Z,106.88
2022-11-25T08:57:27.516Z,101.25
2022-11-25T08:58:17.487Z,101.25
2022-11-25T08:59:07.477Z,101.25
2022-11-25T08:59:57.478Z,101.25
2022-11-25T09:00:47.697Z,101.25
2022-11-25T09:01:37.502Z,112.50
2022-11-25T09:02:27.496Z,112.50
2022-11-25T09:03:17.516Z,118.12
2022-11-25T09:04:07.431Z,118.12
2022-11-25T09:04:57.435Z,123.75
2022-11-25T09:05:47.405Z,123.75
2022-11-25T09:06:37.460Z,123.75
2022-11-25T09:07:30.693Z,129.38
2022-11-25T09:08:17.402Z,135.00
2022-11-25T09:09:07.382Z,140.62
2022-11-25T09:09:57.374Z,140.62
2022-11-25T09:10:47.426Z,140.62
2022-11-25T09:11:37.443Z,135.00
2022-11-25T09:12:27.373Z,135.00
2022-11-25T09:13:17.341Z,129.38
2022-11-25T09:14:07.380Z,129.38
2022-11-25T09:14:57.325Z,129.38
2022-11-25T09:15:47.364Z,123.75
2022-11-25T09:16:37.376Z,123.75
2022-11-25T09:17:27.279Z,118.12
2022-11-25T09:18:17.314Z,118.12
2022-11-25T09:19:07.273Z,118.12
2022-11-25T09:19:57.281Z,112.50
2022-11-25T09:20:47.242Z,112.50
2022-11-25T09:21:37.244Z,118.12
2022-11-25T09:22:27.237Z,118.12
2022-11-25T09:23:17.212Z,118.12
2022-11-25T09:24:07.433Z,112.50
2022-11-25T09:24:57.204Z,112.50
2022-11-25T09:25:47.200Z,112.50
2022-11-25T09:26:37.177Z,112.50
2022-11-25T09:27:27.178Z,112.50
2022-11-25T09:28:17.150Z,118.12
2022-11-25T09:29:07.149Z,118.12
2022-11-25T09:29:57.418Z,129.38
2022-11-25T09:30:47.145Z,135.00
2022-11-25T09:31:37.196Z,135.00
2022-11-25T09:32:27.126Z,135.00
2022-11-25T09:33:17.129Z,135.00
2022-11-25T09:34:07.105Z,140.62
2022-11-25T09:34:57.159Z,135.00
2022-11-25T09:35:47.195Z,140.62
2022-11-25T09:36:37.078Z,140.62
2022-11-25T09:37:27.068Z,135.00
2022-11-25T09:38:17.075Z,129.38
2022-11-25T09:39:07.045Z,123.75
2022-11-25T09:39:57.035Z,118.12
2022-11-25T09:40:47.019Z,112.50
2022-11-25T09:41:37.086Z,101.25
2022-11-25T09:42:26.995Z,84.38
2022-11-25T09:43:17.069Z,73.12
2022-11-25T09:44:06.989Z,67.50
2022-11-25T09:44:56.976Z,67.50
2022-11-25T09:45:46.987Z,73.12
2022-11-25T09:46:36.970Z,78.75
2022-11-25T09:47:26.965Z,84.38
2022-11-25T09:48:16.935Z,90.00
2022-11-25T09:49:06.975Z,90.00
2022-11-25T09:49:56.926Z,101.25
2022-11-25T09:50:46.944Z,101.25
2022-11-25T09:51:36.914Z,95.62
2022-11-25T09:52:26.910Z,90.00
2022-11-25T09:53:16.896Z,95.62
2022-11-25T09:54:06.884Z,95.62
2022-11-25T09:54:56.952Z,95.62
2022-11-25T09:55:46.859Z,106.88
2022-11-25T09:56:36.854Z,101.25
2022-11-25T09:57:26.853Z,101.25
2022-11-25T09:58:16.823Z,101.25
2022-11-25T09:59:06.835Z,101.25
2022-11-25T09:59:56.807Z,84.38
2022-11-25T10:00:47.363Z,90.00
2022-11-25T10:01:36.802Z,95.62
2022-11-25T10:02:26.960Z,101.25
2022-11-25T10:03:16.814Z,101.25
2022-11-25T10:04:06.762Z,95.62
2022-11-25T10:04:56.742Z,101.25
2022-11-25T10:05:46.752Z,106.88
2022-11-25T10:06:36.858Z,112.50
2022-11-25T10:07:26.765Z,106.88
2022-11-25T10:08:16.741Z,90.00
2022-11-25T10:09:06.711Z,84.38
2022-11-25T10:09:56.718Z,78.75
2022-11-25T10:10:46.680Z,73.12
2022-11-25T10:11:36.689Z,78.75
2022-11-25T10:12:26.700Z,95.62
2022-11-25T10:13:16.661Z,106.88
2022-11-25T10:14:06.670Z,112.50
2022-11-25T10:14:56.651Z,112.50
2022-11-25T10:15:46.757Z,112.50
2022-11-25T10:16:36.722Z,123.75
2022-11-25T10:17:26.621Z,123.75
2022-11-25T10:18:16.831Z,123.75
2022-11-25T10:19:06.589Z,123.75
2022-11-25T10:19:56.597Z,135.00
2022-11-25T10:20:46.568Z,146.25
2022-11-25T10:21:36.558Z,151.88
2022-11-25T10:22:26.570Z,163.12
2022-11-25T10:23:16.568Z,174.38
2022-11-25T10:24:06.788Z,185.62
2022-11-25T10:24:56.525Z,196.88
2022-11-25T10:25:46.517Z,196.88
2022-11-25T10:26:36.517Z,185.62
2022-11-25T10:27:26.517Z,180.00
2022-11-25T10:28:16.486Z,180.00
2022-11-25T10:29:06.477Z,185.62
2022-11-25T10:29:56.527Z,174.38
2022-11-25T10:30:46.467Z,151.88
2022-11-25T10:31:36.577Z,151.88
2022-11-25T10:32:26.454Z,168.75
2022-11-25T10:33:16.424Z,196.88
2022-11-25T10:34:06.436Z,202.50
2022-11-25T10:34:56.429Z,202.50
2022-11-25T10:35:46.476Z,208.12
2022-11-25T10:36:36.386Z,219.38
2022-11-25T10:37:26.385Z,230.62
2022-11-25T10:38:19.179Z,202.50
2022-11-25T10:39:06.374Z,180.00
2022-11-25T10:39:56.410Z,168.75
2022-11-25T10:40:46.365Z,174.38
2022-11-25T10:41:36.365Z,174.38
2022-11-25T10:42:26.348Z,168.75
2022-11-25T10:43:16.332Z,168.75
2022-11-25T10:44:06.315Z,168.75
2022-11-25T10:44:56.297Z,174.38
2022-11-25T10:45:46.591Z,174.38
2022-11-25T10:47:11.161Z,174.38
2022-11-25T10:47:27.330Z,163.12
2022-11-25T10:48:16.295Z,157.50
2022-11-25T10:49:06.281Z,151.88
2022-11-25T10:49:56.241Z,146.25
2022-11-25T10:50:46.281Z,140.62
2022-11-25T10:51:36.330Z,140.62
2022-11-25T10:52:26.243Z,135.00
2022-11-25T10:53:16.209Z,140.62
2022-11-25T10:54:06.212Z,140.62