createdAt,value
2018-11-05T00:00:03.020Z,18.47
2018-11-05T00:02:37.663Z,18.60
2018-11-05T00:05:13.080Z,18.17
2018-11-05T00:07:47.553Z,18.73
2018-11-05T00:10:22.088Z,20.10
2018-11-05T00:12:57.063Z,18.60
2018-11-05T00:15:31.824Z,19.00
2018-11-05T00:18:06.661Z,18.37
2018-11-05T00:20:41.067Z,18.33
2018-11-05T00:23:15.664Z,18.50
2018-11-05T00:25:50.772Z,19.13
2018-11-05T00:28:25.729Z,16.83
2018-11-05T00:31:00.617Z,17.70
2018-11-05T00:33:35.079Z,17.23
2018-11-05T00:36:10.111Z,18.80
2018-11-05T00:38:44.635Z,16.50
2018-11-05T00:41:19.617Z,15.67
2018-11-05T00:43:54.176Z,15.80
2018-11-05T00:46:28.740Z,16.87
2018-11-05T00:49:03.524Z,15.80
2018-11-05T00:51:37.956Z,16.83
2018-11-05T00:54:12.651Z,16.37
2018-11-05T00:56:47.251Z,15.57
2018-11-05T00:59:21.713Z,16.40
2018-11-05T01:01:56.502Z,16.80
2018-11-05T01:04:31.509Z,16.93
2018-11-05T01:07:06.320Z,16.40
2018-11-05T01:09:41.023Z,17.00
2018-11-05T01:12:15.436Z,16.83
2018-11-05T01:14:50.153Z,16.00
2018-11-05T01:17:24.906Z,16.53
2018-11-05T01:19:59.655Z,16.07
2018-11-05T01:22:34.404Z,15.97
2018-11-05T01:25:08.812Z,15.70
2018-11-05T01:27:43.473Z,15.90
2018-11-05T01:30:18.110Z,15.30
2018-11-05T01:32:53.125Z,15.23
2018-11-05T01:35:27.981Z,14.60
2018-11-05T01:38:02.518Z,14.77
2018-11-05T01:40:37.629Z,13.93
2018-11-05T01:43:12.044Z,13.17
2018-11-05T01:45:46.873Z,13.63
2018-11-05T01:48:21.143Z,13.77
2018-11-05T01:50:56.448Z,13.30
2018-11-05T01:53:34.752Z,12.90
2018-11-05T01:56:09.402Z,13.37
2018-11-05T01:58:44.457Z,12.80
2018-11-05T02:01:19.340Z,11.87
2018-11-05T02:03:54.064Z,12.07
2018-11-05T02:06:29.332Z,12.67
2018-11-05T02:09:04.929Z,11.70
2018-11-05T02:11:39.596Z,11.10
2018-11-05T02:14:14.449Z,11.43
2018-11-05T02:16:49.583Z,11.77
2018-11-05T02:19:23.878Z,12.00
2018-11-05T02:21:59.073Z,11.87
2018-11-05T02:24:33.532Z,11.93
2018-11-05T02:27:08.370Z,10.83
2018-11-05T02:29:43.656Z,11.40
2018-11-05T02:32:18.305Z,10.83
2018-11-05T02:34:53.189Z,11.20
2018-11-05T02:37:28.024Z,11.00
2018-11-05T02:40:02.942Z,11.93
2018-11-05T02:42:37.872Z,11.73
2018-11-05T02:45:13.668Z,11.97
2018-11-05T02:47:48.470Z,12.83
2018-11-05T02:50:22.868Z,13.17
2018-11-05T02:52:57.418Z,12.33
2018-11-05T02:55:31.888Z,12.37
2018-11-05T02:58:06.586Z,11.57
2018-11-05T03:00:41.480Z,11.90
2018-11-05T03:03:16.380Z,12.67
2018-11-05T03:05:51.026Z,10.53
2018-11-05T03:08:25.811Z,10.67
2018-11-05T03:11:01.056Z,11.40
2018-11-05T03:13:35.480Z,11.17
2018-11-05T03:16:09.813Z,10.40
2018-11-05T03:18:44.780Z,10.00
2018-11-05T03:21:19.687Z,10.57
2018-11-05T03:23:54.585Z,11.70
2018-11-05T03:26:28.974Z,10.53
2018-11-05T03:29:03.817Z,10.33
2018-11-05T03:31:38.330Z,9.83
2018-11-05T03:34:13.672Z,10.20
2018-11-05T03:36:47.964Z,10.60
2018-11-05T03:39:22.483Z,11.07
2018-11-05T03:41:57.523Z,9.80
2018-11-05T03:44:32.120Z,9.97
2018-11-05T03:47:07.230Z,10.23
2018-11-05T03:49:41.705Z,9.70
2018-11-05T03:52:16.480Z,9.30
2018-11-05T03:54:51.016Z,10.00
2018-11-05T03:57:25.448Z,11.70
2018-11-05T04:00:00.113Z,10.57
2018-11-05T04:02:34.513Z,9.90
2018-11-05T04:05:09.177Z,10.57
2018-11-05T04:07:43.635Z,10.20
2018-11-05T04:10:18.400Z,9.57
2018-11-05T04:12:53.679Z,9.33
2018-11-05T04:15:28.094Z,10.57
2018-11-05T04:18:02.993Z,9.57
2018-11-05T04:20:37.518Z,8.83
2018-11-05T04:23:11.824Z,8.43
2018-11-05T04:25:46.132Z,8.73
2018-11-05T04:28:20.813Z,8.30
2018-11-05T04:30:55.760Z,8.60
2018-11-05T04:33:30.644Z,8.57
2018-11-05T04:36:06.098Z,7.70
2018-11-05T04:38:40.521Z,8.53
2018-11-05T04:41:14.920Z,8.00
2018-11-05T04:43:49.688Z,8.73
2018-11-05T04:46:24.080Z,8.17
2018-11-05T04:48:59.320Z,8.50
2018-11-05T04:51:34.525Z,8.43
2018-11-05T04:54:09.179Z,8.17
2018-11-05T04:56:44.439Z,8.47
2018-11-05T04:59:19.176Z,8.40
2018-11-05T05:01:53.737Z,8.43
2018-11-05T05:04:28.052Z,8.30
2018-11-05T05:07:02.693Z,7.60
2018-11-05T05:09:38.388Z,8.43
2018-11-05T05:12:12.896Z,9.00
2018-11-05T05:14:47.589Z,7.77
2018-11-05T05:17:22.100Z,8.13
2018-11-05T05:19:56.705Z,7.70
2018-11-05T05:22:31.487Z,7.77
2018-11-05T05:25:06.568Z,6.90
2018-11-05T05:27:41.340Z,7.20
2018-11-05T05:30:18.108Z,7.17
2018-11-05T05:32:52.744Z,7.90
2018-11-05T05:35:27.484Z,7.27
2018-11-05T05:38:02.218Z,7.43
2018-11-05T05:40:36.962Z,7.47
2018-11-05T05:43:11.446Z,7.47
2018-11-05T05:45:45.924Z,7.40
2018-11-05T05:48:20.585Z,7.87
2018-11-05T05:50:55.326Z,7.97
2018-11-05T05:53:29.800Z,7.00
2018-11-05T05:56:04.199Z,7.37
2018-11-05T05:58:40.852Z,6.90
2018-11-05T06:01:17.674Z,7.30
2018-11-05T06:03:53.754Z,8.17
2018-11-05T06:06:29.668Z,7.60
2018-11-05T06:09:07.145Z,7.47
2018-11-05T06:11:41.561Z,7.33
2018-11-05T06:14:16.268Z,8.60
2018-11-05T06:16:50.910Z,8.90
2018-11-05T06:19:25.506Z,8.63
2018-11-05T06:22:00.066Z,8.60
2018-11-05T06:24:34.846Z,8.77
2018-11-05T06:27:09.582Z,8.70
2018-11-05T06:29:44.193Z,9.00
2018-11-05T06:32:19.733Z,9.10
2018-11-05T06:34:54.332Z,8.83
2018-11-05T06:37:29.133Z,8.73
2018-11-05T06:40:03.924Z,9.47
2018-11-05T06:42:38.644Z,9.27
2018-11-05T06:45:14.599Z,8.70
2018-11-05T06:47:49.608Z,8.27
2018-11-05T06:50:25.359Z,8.07
2018-11-05T06:52:59.745Z,8.40
2018-11-05T06:55:34.517Z,8.77
2018-11-05T06:58:09.012Z,7.60
2018-11-05T07:00:43.337Z,7.80
2018-11-05T07:03:17.599Z,7.93
2018-11-05T07:05:52.443Z,8.00
2018-11-05T07:08:27.270Z,7.90
2018-11-05T07:11:01.798Z,8.83
2018-11-05T07:13:36.704Z,8.90
2018-11-05T07:16:11.235Z,9.50
2018-11-05T07:18:46.014Z,9.60
2018-11-05T07:21:20.484Z,9.23
2018-11-05T07:23:55.322Z,9.37
2018-11-05T07:26:30.701Z,9.57
2018-11-05T07:29:05.697Z,9.77
2018-11-05T07:31:40.049Z,9.77
2018-11-05T07:34:15.242Z,10.40
2018-11-05T07:36:49.858Z,10.87
2018-11-05T07:39:24.493Z,11.00
2018-11-05T07:41:58.920Z,11.60
2018-11-05T07:44:33.878Z,11.93
2018-11-05T07:47:09.096Z,13.40
2018-11-05T07:49:43.802Z,12.53
2018-11-05T07:52:19.117Z,13.57
2018-11-05T07:54:53.484Z,12.87
2018-11-05T07:57:28.957Z,12.60
2018-11-05T08:00:05.046Z,13.30
2018-11-05T08:02:39.421Z,12.90
2018-11-05T08:05:15.353Z,12.87
2018-11-05T08:07:50.065Z,12.87
2018-11-05T08:10:24.559Z,13.37
2018-11-05T08:12:59.614Z,13.13
2018-11-05T08:15:33.986Z,13.07
2018-11-05T08:18:08.805Z,13.53
2018-11-05T08:20:43.515Z,13.10
2018-11-05T08:23:18.233Z,13.10
2018-11-05T08:25:52.822Z,12.70
2018-11-05T08:28:27.488Z,12.53
2018-11-05T08:31:02.305Z,12.07
2018-11-05T08:33:37.000Z,12.00
2018-11-05T08:36:11.641Z,12.30
2018-11-05T08:38:46.418Z,12.37
2018-11-05T08:41:20.799Z,11.13
2018-11-05T08:43:55.217Z,11.60
2018-11-05T08:46:29.741Z,10.27
2018-11-05T08:49:04.216Z,11.53
2018-11-05T08:51:39.220Z,11.00
2018-11-05T08:54:14.205Z,10.93
2018-11-05T08:56:49.089Z,10.10
2018-11-05T08:59:24.030Z,10.37
2018-11-05T09:01:58.797Z,10.47
2018-11-05T09:04:33.799Z,9.53
2018-11-05T09:07:08.831Z,8.97
2018-11-05T09:09:43.366Z,8.10
2018-11-05T09:12:18.401Z,8.37
2018-11-05T09:14:53.031Z,7.50
2018-11-05T09:17:27.844Z,7.47
2018-11-05T09:20:03.333Z,6.97
2018-11-05T09:22:38.780Z,7.60
2018-11-05T09:25:14.241Z,7.27
2018-11-05T09:27:49.094Z,7.60
2018-11-05T09:30:24.912Z,6.87
2018-11-05T09:33:00.238Z,6.97
2018-11-05T09:35:35.289Z,7.33
2018-11-05T09:38:10.285Z,6.70
2018-11-05T09:40:44.730Z,6.40
2018-11-05T09:43:19.404Z,6.63
2018-11-05T09:45:53.825Z,6.30
2018-11-05T09:48:28.516Z,6.03
2018-11-05T09:51:03.832Z,5.90
2018-11-05T09:53:38.380Z,6.00
2018-11-05T09:56:13.174Z,6.17
2018-11-05T09:58:48.001Z,6.00
2018-11-05T10:01:22.584Z,6.17
2018-11-05T10:03:57.807Z,5.67
2018-11-05T10:06:33.153Z,6.27
2018-11-05T10:09:10.152Z,6.03
2018-11-05T10:11:44.769Z,6.20
2018-11-05T10:14:19.457Z,6.60
2018-11-05T10:16:54.236Z,7.13
2018-11-05T10:19:28.900Z,7.80
2018-11-05T10:22:03.825Z,7.90
2018-11-05T10:24:38.836Z,8.83
2018-11-05T10:27:13.578Z,9.23
2018-11-05T10:29:47.981Z,9.13
2018-11-05T10:32:22.432Z,8.97
2018-11-05T10:34:57.211Z,8.97
2018-11-05T10:37:32.068Z,9.40
2018-11-05T10:40:09.017Z,10.13
2018-11-05T10:42:44.467Z,9.43
2018-11-05T10:45:19.579Z,9.37
2018-11-05T10:47:54.544Z,9.83
2018-11-05T10:50:29.065Z,9.27
2018-11-05T10:53:03.844Z,9.70
2018-11-05T10:55:38.620Z,9.23
2018-11-05T10:58:12.994Z,8.93
2018-11-05T11:00:53.100Z,8.83
2018-11-05T11:03:34.512Z,8.87
2018-11-05T11:06:10.421Z,8.30
2018-11-05T11:08:45.140Z,7.97
2018-11-05T11:11:19.623Z,8.30
2018-11-05T11:13:54.376Z,7.47
2018-11-05T11:16:28.689Z,7.57
2018-11-05T11:19:03.282Z,7.73
2018-11-05T11:21:37.689Z,7.37
2018-11-05T11:24:12.376Z,7.57
2018-11-05T11:26:47.355Z,7.03
2018-11-05T11:29:22.008Z,7.50
2018-11-05T11:31:56.785Z,7.83
2018-11-05T11:34:31.307Z,6.70
2018-11-05T11:37:06.197Z,7.00
2018-11-05T11:39:40.972Z,7.03
2018-11-05T11:42:15.944Z,6.70
2018-11-05T11:44:50.797Z,6.53
2018-11-05T11:47:25.662Z,6.87
2018-11-05T11:50:00.030Z,6.80
2018-11-05T11:52:34.826Z,6.47
2018-11-05T11:55:12.302Z,6.20
2018-11-05T11:57:47.701Z,6.60
2018-11-05T12:00:23.888Z,6.53
2018-11-05T12:02:58.481Z,6.53
2018-11-05T12:05:32.876Z,6.33
2018-11-05T12:08:07.645Z,6.50
2018-11-05T12:10:42.105Z,5.80
2018-11-05T12:13:16.508Z,6.00
2018-11-05T12:15:51.516Z,6.03
2018-11-05T12:18:26.131Z,6.07
2018-11-05T12:21:00.948Z,6.10
2018-11-05T12:23:35.692Z,5.40
2018-11-05T12:26:10.460Z,5.30
2018-11-05T12:28:45.788Z,5.33
2018-11-05T12:31:20.198Z,5.00
2018-11-05T12:33:55.392Z,5.73
2018-11-05T12:36:30.094Z,6.10
2018-11-05T12:39:07.789Z,6.10
2018-11-05T12:41:42.443Z,5.67
2018-11-05T12:44:17.373Z,5.63
2018-11-05T12:46:52.269Z,6.37
2018-11-05T12:49:26.576Z,5.87
2018-11-05T12:52:01.262Z,6.00
2018-11-05T12:54:36.368Z,7.20
2018-11-05T12:57:11.686Z,7.90
2018-11-05T12:59:46.028Z,8.50
2018-11-05T13:02:24.399Z,7.57
2018-11-05T13:04:58.809Z,7.33
2018-11-05T13:07:34.096Z,8.00
2018-11-05T13:10:10.764Z,9.37
2018-11-05T13:12:45.573Z,9.50
2018-11-05T13:15:20.459Z,9.83
2018-11-05T13:17:55.127Z,9.50
2018-11-05T13:20:29.533Z,10.30
2018-11-05T13:23:04.392Z,10.73
2018-11-05T13:25:39.455Z,9.97
2018-11-05T13:28:14.306Z,9.67
2018-11-05T13:30:49.272Z,11.20
2018-11-05T13:33:23.710Z,10.00
2018-11-05T13:35:58.667Z,10.33
2018-11-05T13:38:33.386Z,9.27
2018-11-05T13:41:08.128Z,10.53
2018-11-05T13:43:42.980Z,10.10
2018-11-05T13:46:18.602Z,10.50
2018-11-05T13:48:53.545Z,11.30
2018-11-05T13:51:27.544Z,12.40
2018-11-05T13:54:04.190Z,12.73
2018-11-05T13:56:39.250Z,12.13
2018-11-05T13:59:14.524Z,11.93
2018-11-05T14:01:50.390Z,11.70
2018-11-05T14:04:25.100Z,11.47
2018-11-05T14:06:59.661Z,11.63
2018-11-05T14:09:34.088Z,11.07
2018-11-05T14:12:08.602Z,11.00
2018-11-05T14:14:42.977Z,11.13
2018-11-05T14:17:17.853Z,11.43
2018-11-05T14:19:53.092Z,11.10
2018-11-05T14:22:27.657Z,10.77
2018-11-05T14:25:02.252Z,11.37
2018-11-05T14:27:37.171Z,11.00
2018-11-05T14:30:13.116Z,10.73
2018-11-05T14:32:48.886Z,10.93
2018-11-05T14:35:23.564Z,10.87
2018-11-05T14:37:58.083Z,10.73
2018-11-05T14:40:33.148Z,11.67
2018-11-05T14:43:07.676Z,11.53
2018-11-05T14:45:42.596Z,11.33
2018-11-05T14:48:17.433Z,10.43
2018-11-05T14:50:52.206Z,11.00
2018-11-05T14:53:26.905Z,11.00
2018-11-05T14:56:01.283Z,10.60
2018-11-05T14:58:36.623Z,11.13
2018-11-05T15:01:11.218Z,12.30
2018-11-05T15:03:45.884Z,11.77
2018-11-05T15:06:20.550Z,11.97
2018-11-05T15:08:56.103Z,11.77
2018-11-05T15:11:30.745Z,11.50
2018-11-05T15:14:05.744Z,11.17
2018-11-05T15:16:40.164Z,11.17
2018-11-05T15:19:15.340Z,10.03
2018-11-05T15:21:49.850Z,9.40
2018-11-05T15:24:24.296Z,8.10
2018-11-05T15:26:59.397Z,8.90
2018-11-05T15:29:33.885Z,8.33
2018-11-05T15:32:08.920Z,6.37
2018-11-05T15:34:43.662Z,6.57
2018-11-05T15:37:18.288Z,7.83
2018-11-05T15:39:52.948Z,5.97
2018-11-05T15:42:27.956Z,6.50
2018-11-05T15:45:02.814Z,6.47
2018-11-05T15:47:37.785Z,5.87
2018-11-05T15:50:13.482Z,5.77
2018-11-05T15:52:48.300Z,5.53
2018-11-05T15:55:23.112Z,5.53
2018-11-05T15:57:57.784Z,5.77
2018-11-05T16:00:32.928Z,5.70
2018-11-05T16:03:07.863Z,5.50
2018-11-05T16:05:42.380Z,5.70
2018-11-05T16:08:16.940Z,5.10
2018-11-05T16:10:51.392Z,5.50
2018-11-05T16:13:25.878Z,5.20
2018-11-05T16:16:00.535Z,5.90
2018-11-05T16:18:44.524Z,5.93
2018-11-05T16:21:19.023Z,6.03
2018-11-05T16:24:19.259Z,6.10
2018-11-05T16:27:10.055Z,6.53
2018-11-05T16:29:44.803Z,6.60
2018-11-05T16:32:19.240Z,5.93
2018-11-05T16:34:54.487Z,6.27
2018-11-05T16:37:29.387Z,6.27
2018-11-05T16:40:11.053Z,6.70
2018-11-05T16:42:47.481Z,6.30
2018-11-05T16:45:22.187Z,6.17
2018-11-05T16:48:05.967Z,6.93
2018-11-05T16:50:42.937Z,6.73
2018-11-05T16:54:03.355Z,8.90
2018-11-05T16:59:57.184Z,6.93
2018-11-05T17:02:37.012Z,8.13
2018-11-05T17:05:18.576Z,5.40
2018-11-05T17:08:03.448Z,4.47
2018-11-05T17:10:38.366Z,4.93
2018-11-05T17:13:13.045Z,4.00
2018-11-05T17:15:48.239Z,3.37
2018-11-05T17:18:22.809Z,3.43
2018-11-05T17:20:57.536Z,3.83
2018-11-05T17:23:32.077Z,4.10
2018-11-05T17:26:06.626Z,3.97
2018-11-05T17:28:42.676Z,4.43
2018-11-05T17:31:17.330Z,4.40
2018-11-05T17:33:52.740Z,4.00
2018-11-05T17:36:31.069Z,4.00
2018-11-05T17:39:08.877Z,4.47
2018-11-05T17:41:43.637Z,4.50
2018-11-05T17:44:18.061Z,5.40
2018-11-05T17:46:52.726Z,4.17
2018-11-05T17:49:27.464Z,3.93
2018-11-05T17:52:03.261Z,3.57
2018-11-05T17:54:38.067Z,3.60
2018-11-05T17:57:12.778Z,4.90
2018-11-05T17:59:47.385Z,6.30
2018-11-05T18:02:23.859Z,7.27
2018-11-05T18:04:58.902Z,9.87
2018-11-05T18:07:34.304Z,6.03
2018-11-05T18:10:09.182Z,6.10
2018-11-05T18:12:43.678Z,4.10
2018-11-05T18:15:18.251Z,3.37
2018-11-05T18:17:54.405Z,2.80
2018-11-05T18:20:29.278Z,3.03
2018-11-05T18:23:05.557Z,2.60
2018-11-05T18:25:40.696Z,2.60
2018-11-05T18:28:15.339Z,2.30
2018-11-05T18:31:00.587Z,3.00
2018-11-05T18:33:35.361Z,2.57
2018-11-05T18:36:10.177Z,2.83
2018-11-05T18:38:44.766Z,2.20
2018-11-05T18:41:19.640Z,2.47
2018-11-05T18:43:54.392Z,2.10
2018-11-05T18:46:30.385Z,2.43
2018-11-05T18:49:09.457Z,2.30
2018-11-05T18:51:44.199Z,2.83
2018-11-05T18:54:47.382Z,3.23
2018-11-05T18:57:22.338Z,2.90
2018-11-05T18:59:56.792Z,2.83
2018-11-05T19:02:35.682Z,3.37
2018-11-05T19:05:11.780Z,2.93
2018-11-05T19:07:46.944Z,3.40
2018-11-05T19:10:27.085Z,3.33
2018-11-05T19:13:01.837Z,3.30
2018-11-05T19:15:37.421Z,3.80
2018-11-05T19:18:12.378Z,3.97
2018-11-05T19:20:47.737Z,5.40
2018-11-05T19:23:22.512Z,10.73
2018-11-05T19:25:57.829Z,9.43
2018-11-05T19:28:34.190Z,8.33
2018-11-05T19:31:08.962Z,8.40
2018-11-05T19:33:50.973Z,6.87
2018-11-05T19:36:25.797Z,6.30
2018-11-05T19:39:00.241Z,7.30
2018-11-05T19:41:35.172Z,5.87
2018-11-05T19:44:11.867Z,7.07
2018-11-05T19:46:47.252Z,5.07
2018-11-05T19:49:28.209Z,5.60
2018-11-05T19:55:17.622Z,4.90
2018-11-05T19:57:52.996Z,4.90
2018-11-05T20:00:30.732Z,4.40
2018-11-05T20:03:12.727Z,4.40
2018-11-05T20:05:47.521Z,4.40
2018-11-05T20:08:23.044Z,4.40
2018-11-05T20:10:58.016Z,4.40
2018-11-05T20:13:32.637Z,5.10
2018-11-05T20:16:07.589Z,5.27
2018-11-05T20:18:42.631Z,4.93
2018-11-05T20:21:17.536Z,5.27
2018-11-05T20:23:52.104Z,5.03
2018-11-05T20:26:26.720Z,5.73
2018-11-05T20:29:01.446Z,5.57
2018-11-05T20:31:36.762Z,12.80
2018-11-05T20:34:11.269Z,9.17
2018-11-05T20:36:45.929Z,8.83
2018-11-05T20:39:20.633Z,8.53
2018-11-05T20:41:55.188Z,14.03
2018-11-05T20:44:29.905Z,6.93
2018-11-05T20:47:04.462Z,5.60
2018-11-05T20:49:40.144Z,6.10
2018-11-05T20:52:14.601Z,5.67
2018-11-05T20:54:49.121Z,4.97
2018-11-05T20:57:24.073Z,5.17
2018-11-05T20:59:59.122Z,4.60
2018-11-05T21:02:34.116Z,4.70
2018-11-05T21:05:08.529Z,4.30
2018-11-05T21:07:43.873Z,3.70
2018-11-05T21:10:18.552Z,3.47
2018-11-05T21:12:53.693Z,3.30
2018-11-05T21:15:30.181Z,4.00
2018-11-05T21:18:04.984Z,3.27
2018-11-05T21:20:40.295Z,3.33
2018-11-05T21:23:14.848Z,3.40
2018-11-05T21:25:55.163Z,3.30
2018-11-05T21:28:29.797Z,3.13
2018-11-05T21:31:04.711Z,3.40
2018-11-05T21:33:39.357Z,3.57
2018-11-05T21:36:13.972Z,3.00
2018-11-05T21:38:49.157Z,3.47
2018-11-05T21:41:24.717Z,2.97
2018-11-05T21:43:59.320Z,2.70
2018-11-05T21:46:33.997Z,2.87
2018-11-05T21:49:08.663Z,3.10
2018-11-05T21:51:43.186Z,2.90
2018-11-05T21:54:19.733Z,3.30
2018-11-05T21:56:54.677Z,3.37
2018-11-05T21:59:29.227Z,3.57
2018-11-05T22:02:04.268Z,3.60
2018-11-05T22:04:38.968Z,3.40
2018-11-05T22:07:13.841Z,3.43
2018-11-05T22:09:49.414Z,3.43
2018-11-05T22:12:23.952Z,3.30
2018-11-05T22:14:58.694Z,3.67
2018-11-05T22:17:32.973Z,3.50
2018-11-05T22:20:08.584Z,3.20
2018-11-05T22:22:43.144Z,3.20
2018-11-05T22:25:18.141Z,3.20
2018-11-05T22:27:52.801Z,3.80
2018-11-05T22:30:27.504Z,3.57
2018-11-05T22:33:02.018Z,3.57
2018-11-05T22:35:37.027Z,3.40
2018-11-05T22:38:12.095Z,3.30
2018-11-05T22:40:47.121Z,3.27
2018-11-05T22:43:21.636Z,3.40
2018-11-05T22:45:57.480Z,3.30
2018-11-05T22:48:32.555Z,3.47
2018-11-05T22:51:07.808Z,3.47
2018-11-05T22:53:42.209Z,3.40
2018-11-05T22:56:17.174Z,3.10
2018-11-05T22:58:51.526Z,3.70
2018-11-05T23:01:31.657Z,3.37
2018-11-05T23:04:06.788Z,3.57
2018-11-05T23:06:42.122Z,3.37
2018-11-05T23:09:17.746Z,3.20
2018-11-05T23:11:52.999Z,3.60
2018-11-05T23:14:27.460Z,3.60
2018-11-05T23:17:01.863Z,3.50
2018-11-05T23:19:36.757Z,3.70
2018-11-05T23:22:11.217Z,3.33
2018-11-05T23:24:45.905Z,3.40
2018-11-05T23:27:20.504Z,3.60
2018-11-05T23:32:32.005Z,3.67
2018-11-05T23:35:07.464Z,3.63
2018-11-05T23:37:42.211Z,3.30
2018-11-05T23:40:16.585Z,3.57
2018-11-05T23:42:51.380Z,3.43
2018-11-05T23:45:25.826Z,3.80
2018-11-05T23:48:00.360Z,3.97
2018-11-05T23:50:34.892Z,3.70
2018-11-05T23:53:09.253Z,3.80
2018-11-05T23:55:43.661Z,3.70
2018-11-05T23:58:18.168Z,3.87
