createdAt,value
2018-12-27T00:00:42.896Z,0.00
2018-12-27T00:01:42.867Z,0.00
2018-12-27T00:02:42.858Z,0.00
2018-12-27T00:03:42.847Z,0.00
2018-12-27T00:04:42.856Z,0.00
2018-12-27T00:05:42.820Z,0.00
2018-12-27T00:06:42.832Z,0.00
2018-12-27T00:07:42.800Z,0.00
2018-12-27T00:08:42.789Z,0.00
2018-12-27T00:09:42.802Z,0.00
2018-12-27T00:10:42.767Z,0.00
2018-12-27T00:11:42.757Z,0.00
2018-12-27T00:12:42.756Z,0.00
2018-12-27T00:13:42.735Z,0.00
2018-12-27T00:14:42.748Z,0.00
2018-12-27T00:15:42.713Z,0.00
2018-12-27T00:16:42.702Z,0.00
2018-12-27T00:17:42.691Z,0.00
2018-12-27T00:18:42.699Z,0.00
2018-12-27T00:19:42.693Z,0.00
2018-12-27T00:20:42.657Z,0.00
2018-12-27T00:21:42.647Z,0.00
2018-12-27T00:22:42.640Z,0.00
2018-12-27T00:23:42.650Z,0.00
2018-12-27T00:24:42.703Z,0.00
2018-12-27T00:25:42.612Z,0.00
2018-12-27T00:26:42.617Z,0.00
2018-12-27T00:27:42.581Z,0.00
2018-12-27T00:28:42.572Z,0.00
2018-12-27T00:29:42.588Z,0.00
2018-12-27T00:30:42.572Z,0.00
2018-12-27T00:31:42.591Z,0.00
2018-12-27T00:32:42.544Z,0.00
2018-12-27T00:33:42.517Z,0.00
2018-12-27T00:34:42.531Z,0.00
2018-12-27T00:35:42.494Z,0.00
2018-12-27T00:36:42.483Z,0.00
2018-12-27T00:37:42.496Z,0.00
2018-12-27T00:38:42.462Z,0.00
2018-12-27T00:39:42.474Z,0.00
2018-12-27T00:40:42.438Z,0.00
2018-12-27T00:41:42.429Z,0.00
2018-12-27T00:42:42.418Z,0.00
2018-12-27T00:43:42.424Z,0.00
2018-12-27T00:44:42.436Z,0.00
2018-12-27T00:45:42.393Z,0.00
2018-12-27T00:46:42.375Z,0.00
2018-12-27T00:47:42.364Z,0.00
2018-12-27T00:48:42.352Z,0.00
2018-12-27T00:49:42.373Z,0.00
2018-12-27T00:50:42.356Z,0.00
2018-12-27T00:51:42.324Z,0.00
2018-12-27T00:52:42.323Z,0.00
2018-12-27T00:53:42.308Z,0.00
2018-12-27T00:54:42.288Z,0.00
2018-12-27T00:55:42.333Z,0.00
2018-12-27T00:56:42.270Z,0.00
2018-12-27T00:57:42.255Z,0.00
2018-12-27T00:58:42.250Z,0.00
2018-12-27T00:59:42.236Z,0.00
2018-12-27T01:00:42.256Z,0.00
2018-12-27T01:01:42.228Z,0.00
2018-12-27T01:02:42.205Z,0.00
2018-12-27T01:03:42.190Z,0.00
2018-12-27T01:04:42.184Z,0.00
2018-12-27T01:05:42.196Z,0.00
2018-12-27T01:06:42.158Z,0.00
2018-12-27T01:07:42.172Z,0.00
2018-12-27T01:08:42.136Z,0.00
2018-12-27T01:09:42.128Z,0.00
2018-12-27T01:10:42.149Z,0.00
2018-12-27T01:11:42.104Z,0.00
2018-12-27T01:12:42.093Z,0.00
2018-12-27T01:13:42.098Z,0.00
2018-12-27T01:14:42.071Z,0.00
2018-12-27T01:15:42.088Z,0.00
2018-12-27T01:16:42.048Z,0.00
2018-12-27T01:17:42.048Z,0.00
2018-12-27T01:18:42.037Z,0.00
2018-12-27T01:19:42.065Z,0.00
2018-12-27T01:20:42.045Z,0.00
2018-12-27T01:21:41.995Z,0.00
2018-12-27T01:22:41.985Z,0.00
2018-12-27T01:23:41.982Z,0.00
2018-12-27T01:24:41.962Z,0.00
2018-12-27T01:25:41.994Z,0.00
2018-12-27T01:26:41.970Z,0.00
2018-12-27T01:27:41.930Z,0.00
2018-12-27T01:28:41.918Z,0.00
2018-12-27T01:29:41.907Z,0.00
2018-12-27T01:30:41.901Z,0.00
2018-12-27T01:31:42.012Z,0.00
2018-12-27T01:32:41.875Z,0.00
2018-12-27T01:33:41.864Z,0.00
2018-12-27T01:34:41.861Z,0.00
2018-12-27T01:35:41.845Z,0.00
2018-12-27T01:36:41.858Z,0.00
2018-12-27T01:37:41.834Z,0.00
2018-12-27T01:38:41.810Z,0.00
2018-12-27T01:39:41.803Z,0.00
2018-12-27T01:40:41.788Z,0.00
2018-12-27T01:41:41.800Z,0.00
2018-12-27T01:42:41.769Z,0.00
2018-12-27T01:43:41.767Z,0.00
2018-12-27T01:44:41.744Z,0.00
2018-12-27T01:45:41.733Z,0.00
2018-12-27T01:46:41.751Z,0.00
2018-12-27T01:47:41.713Z,0.00
2018-12-27T01:48:41.708Z,0.00
2018-12-27T01:49:41.690Z,0.00
2018-12-27T01:50:41.701Z,0.00
2018-12-27T01:51:41.668Z,0.00
2018-12-27T01:52:41.682Z,0.00
2018-12-27T01:53:41.650Z,0.00
2018-12-27T01:54:41.637Z,0.00
2018-12-27T01:55:41.625Z,0.00
2018-12-27T01:56:41.641Z,0.00
2018-12-27T01:57:41.634Z,0.00
2018-12-27T01:58:41.594Z,0.00
2018-12-27T01:59:41.582Z,0.00
2018-12-27T02:00:41.572Z,0.00
2018-12-27T02:01:41.563Z,0.00
2018-12-27T02:02:41.572Z,0.00
2018-12-27T02:03:41.562Z,0.00
2018-12-27T02:04:41.528Z,0.00
2018-12-27T02:05:41.518Z,0.00
2018-12-27T02:06:41.506Z,0.00
2018-12-27T02:07:41.519Z,0.00
2018-12-27T02:08:41.483Z,0.00
2018-12-27T02:09:41.491Z,0.00
2018-12-27T02:10:41.473Z,0.00
2018-12-27T02:11:41.452Z,0.00
2018-12-27T02:12:41.466Z,0.00
2018-12-27T02:13:41.432Z,0.00
2018-12-27T02:14:41.419Z,0.00
2018-12-27T02:15:41.411Z,0.00
2018-12-27T02:16:41.415Z,0.00
2018-12-27T02:17:41.410Z,0.00
2018-12-27T02:18:41.392Z,0.00
2018-12-27T02:19:41.364Z,0.00
2018-12-27T02:20:41.356Z,0.00
2018-12-27T02:21:41.344Z,0.00
2018-12-27T02:22:41.400Z,0.00
2018-12-27T02:23:41.322Z,0.00
2018-12-27T02:24:41.312Z,0.00
2018-12-27T02:25:41.299Z,0.00
2018-12-27T02:26:41.292Z,0.00
2018-12-27T02:27:41.278Z,0.00
2018-12-27T02:28:41.321Z,0.00
2018-12-27T02:29:41.254Z,0.00
2018-12-27T02:30:41.252Z,0.00
2018-12-27T02:31:41.234Z,0.00
2018-12-27T02:32:41.223Z,0.00
2018-12-27T02:33:41.236Z,0.00
2018-12-27T02:34:41.200Z,0.00
2018-12-27T02:35:41.200Z,0.00
2018-12-27T02:36:41.180Z,0.00
2018-12-27T02:37:41.167Z,0.00
2018-12-27T02:38:41.183Z,0.00
2018-12-27T02:39:41.147Z,0.00
2018-12-27T02:40:41.138Z,0.00
2018-12-27T02:41:41.170Z,0.00
2018-12-27T02:42:41.118Z,0.00
2018-12-27T02:43:41.128Z,0.00
2018-12-27T02:44:41.091Z,0.00
2018-12-27T02:45:41.099Z,0.00
2018-12-27T02:46:41.073Z,0.00
2018-12-27T02:47:41.083Z,0.00
2018-12-27T02:48:41.072Z,0.00
2018-12-27T02:49:41.042Z,0.00
2018-12-27T02:50:41.027Z,0.00
2018-12-27T02:51:41.019Z,0.00
2018-12-27T02:52:41.008Z,0.00
2018-12-27T02:53:41.056Z,0.00
2018-12-27T02:54:40.983Z,0.00
2018-12-27T02:55:40.976Z,0.00
2018-12-27T02:56:40.968Z,0.00
2018-12-27T02:57:40.965Z,0.00
2018-12-27T02:58:40.961Z,0.00
2018-12-27T02:59:41.021Z,0.00
2018-12-27T03:00:40.919Z,0.00
2018-12-27T03:01:40.909Z,0.00
2018-12-27T03:02:40.903Z,0.00
2018-12-27T03:03:44.072Z,0.00
2018-12-27T03:04:40.899Z,0.00
2018-12-27T03:05:40.882Z,0.00
2018-12-27T03:06:40.854Z,0.00
2018-12-27T03:07:40.845Z,0.00
2018-12-27T03:08:40.844Z,0.00
2018-12-27T03:09:40.847Z,0.00
2018-12-27T03:10:40.819Z,0.00
2018-12-27T03:11:40.838Z,0.00
2018-12-27T03:12:40.789Z,0.00
2018-12-27T03:13:40.807Z,0.00
2018-12-27T03:14:40.797Z,0.00
2018-12-27T03:15:40.757Z,0.00
2018-12-27T03:16:40.747Z,0.00
2018-12-27T03:17:40.735Z,0.00
2018-12-27T03:18:40.743Z,0.00
2018-12-27T03:19:40.741Z,0.00
2018-12-27T03:20:40.711Z,0.00
2018-12-27T03:21:40.700Z,0.00
2018-12-27T03:22:40.682Z,0.00
2018-12-27T03:23:40.667Z,0.00
2018-12-27T03:24:40.694Z,0.00
2018-12-27T03:25:40.651Z,0.00
2018-12-27T03:26:40.648Z,0.00
2018-12-27T03:27:40.628Z,0.00
2018-12-27T03:28:40.617Z,0.00
2018-12-27T03:29:40.638Z,0.00
2018-12-27T03:30:40.594Z,0.00
2018-12-27T03:31:40.586Z,0.00
2018-12-27T03:32:40.590Z,0.00
2018-12-27T03:33:40.558Z,0.00
2018-12-27T03:34:40.574Z,0.00
2018-12-27T03:35:40.542Z,0.00
2018-12-27T03:36:40.528Z,0.00
2018-12-27T03:37:40.516Z,0.00
2018-12-27T03:38:40.519Z,0.00
2018-12-27T03:39:40.520Z,0.00
2018-12-27T03:40:40.483Z,0.00
2018-12-27T03:41:40.475Z,0.00
2018-12-27T03:42:40.466Z,0.00
2018-12-27T03:43:40.453Z,0.00
2018-12-27T03:44:40.439Z,0.00
2018-12-27T03:45:40.478Z,0.00
2018-12-27T03:46:40.419Z,0.00
2018-12-27T03:47:40.411Z,0.00
2018-12-27T03:48:40.395Z,0.00
2018-12-27T03:49:40.386Z,0.00
2018-12-27T03:50:40.413Z,0.00
2018-12-27T03:51:40.387Z,0.00
2018-12-27T03:52:40.355Z,0.00
2018-12-27T03:53:40.346Z,0.00
2018-12-27T03:54:40.344Z,0.00
2018-12-27T03:55:40.346Z,0.00
2018-12-27T03:56:40.310Z,0.00
2018-12-27T03:57:40.298Z,0.00
2018-12-27T03:58:40.301Z,0.00
2018-12-27T03:59:40.279Z,0.00
2018-12-27T04:00:40.291Z,0.00
2018-12-27T04:01:40.258Z,0.00
2018-12-27T04:02:40.256Z,0.00
2018-12-27T04:03:40.233Z,0.00
2018-12-27T04:04:40.252Z,0.00
2018-12-27T04:05:40.241Z,0.00
2018-12-27T04:06:40.207Z,0.00
2018-12-27T04:07:40.190Z,0.00
2018-12-27T04:08:40.179Z,0.00
2018-12-27T04:09:40.168Z,0.00
2018-12-27T04:10:40.208Z,0.00
2018-12-27T04:11:40.149Z,0.00
2018-12-27T04:12:40.136Z,0.00
2018-12-27T04:13:40.129Z,0.00
2018-12-27T04:14:40.114Z,0.00
2018-12-27T04:15:40.127Z,0.00
2018-12-27T04:16:40.108Z,0.00
2018-12-27T04:17:40.081Z,0.00
2018-12-27T04:18:40.072Z,0.00
2018-12-27T04:19:40.060Z,0.00
2018-12-27T04:20:40.080Z,0.00
2018-12-27T04:21:40.037Z,0.00
2018-12-27T04:22:40.036Z,0.00
2018-12-27T04:23:40.018Z,0.00
2018-12-27T04:24:40.006Z,0.00
2018-12-27T04:25:40.017Z,0.00
2018-12-27T04:26:39.985Z,0.00
2018-12-27T04:27:39.973Z,0.00
2018-12-27T04:28:39.971Z,0.00
2018-12-27T04:29:39.948Z,0.00
2018-12-27T04:30:39.971Z,0.00
2018-12-27T04:31:39.942Z,0.00
2018-12-27T04:32:39.928Z,0.00
2018-12-27T04:33:39.903Z,0.00
2018-12-27T04:34:39.907Z,0.00
2018-12-27T04:35:39.887Z,0.00
2018-12-27T04:36:39.900Z,0.00
2018-12-27T04:37:39.870Z,0.00
2018-12-27T04:38:39.848Z,0.00
2018-12-27T04:39:39.836Z,0.00
2018-12-27T04:40:39.825Z,0.00
2018-12-27T04:41:39.869Z,0.00
2018-12-27T04:42:39.815Z,0.00
2018-12-27T04:43:39.813Z,0.00
2018-12-27T04:44:39.800Z,0.00
2018-12-27T04:45:39.797Z,0.00
2018-12-27T04:46:39.784Z,0.00
2018-12-27T04:47:39.770Z,0.00
2018-12-27T04:48:39.782Z,0.00
2018-12-27T04:49:39.727Z,0.00
2018-12-27T04:50:39.715Z,0.00
2018-12-27T04:51:39.724Z,0.00
2018-12-27T04:52:39.695Z,0.00
2018-12-27T04:53:39.680Z,0.00
2018-12-27T04:54:39.707Z,0.00
2018-12-27T04:55:39.658Z,0.00
2018-12-27T04:56:39.669Z,0.00
2018-12-27T04:57:39.639Z,0.00
2018-12-27T04:58:39.623Z,0.00
2018-12-27T04:59:39.614Z,0.00
2018-12-27T05:00:39.630Z,0.00
2018-12-27T05:01:39.618Z,0.00
2018-12-27T05:02:39.579Z,0.00
2018-12-27T05:03:39.569Z,0.00
2018-12-27T05:04:39.558Z,0.00
2018-12-27T05:05:39.547Z,0.00
2018-12-27T05:06:39.582Z,0.00
2018-12-27T05:07:39.523Z,0.00
2018-12-27T05:08:39.516Z,0.00
2018-12-27T05:09:39.503Z,0.00
2018-12-27T05:10:39.492Z,0.00
2018-12-27T05:11:39.503Z,0.00
2018-12-27T05:12:39.485Z,0.00
2018-12-27T05:13:39.458Z,0.00
2018-12-27T05:14:39.450Z,0.00
2018-12-27T05:15:39.442Z,0.00
2018-12-27T05:16:39.451Z,0.00
2018-12-27T05:17:39.416Z,0.00
2018-12-27T05:18:39.425Z,0.00
2018-12-27T05:19:39.395Z,0.00
2018-12-27T05:20:39.383Z,0.00
2018-12-27T05:21:39.396Z,0.00
2018-12-27T05:22:39.362Z,0.00
2018-12-27T05:23:39.351Z,0.00
2018-12-27T05:24:39.359Z,0.00
2018-12-27T05:25:39.330Z,0.00
2018-12-27T05:26:39.355Z,0.00
2018-12-27T05:27:39.307Z,0.00
2018-12-27T05:28:39.295Z,0.00
2018-12-27T05:29:39.285Z,0.00
2018-12-27T05:30:39.291Z,0.00
2018-12-27T05:31:39.263Z,0.00
2018-12-27T05:32:39.277Z,0.00
2018-12-27T05:33:39.240Z,0.00
2018-12-27T05:34:39.229Z,0.00
2018-12-27T05:35:39.219Z,0.00
2018-12-27T05:36:39.231Z,0.00
2018-12-27T05:37:39.222Z,0.00
2018-12-27T05:38:39.186Z,0.00
2018-12-27T05:39:39.175Z,0.00
2018-12-27T05:40:39.166Z,0.00
2018-12-27T05:41:39.155Z,0.00
2018-12-27T05:42:39.217Z,0.00
2018-12-27T05:43:39.138Z,0.00
2018-12-27T05:44:39.124Z,0.00
2018-12-27T05:45:39.111Z,0.00
2018-12-27T05:46:39.101Z,0.00
2018-12-27T05:47:39.116Z,0.00
2018-12-27T05:48:39.109Z,0.00
2018-12-27T05:49:39.073Z,0.00
2018-12-27T05:50:39.057Z,0.00
2018-12-27T05:51:39.048Z,0.00
2018-12-27T05:52:39.059Z,0.00
2018-12-27T05:53:39.028Z,0.00
2018-12-27T05:54:39.037Z,0.00
2018-12-27T05:55:39.005Z,0.00
2018-12-27T05:56:38.997Z,0.00
2018-12-27T05:57:39.016Z,0.00
2018-12-27T05:58:38.973Z,0.00
2018-12-27T05:59:38.967Z,0.00
2018-12-27T06:00:38.965Z,0.00
2018-12-27T06:01:38.944Z,0.00
2018-12-27T06:02:38.959Z,0.00
2018-12-27T06:03:38.919Z,0.00
2018-12-27T06:04:38.910Z,0.00
2018-12-27T06:05:38.900Z,0.00
2018-12-27T06:06:38.897Z,0.00
2018-12-27T06:07:38.902Z,0.00
2018-12-27T06:08:38.866Z,0.00
2018-12-27T06:09:38.858Z,0.00
2018-12-27T06:10:38.846Z,0.00
2018-12-27T06:11:38.839Z,0.00
2018-12-27T06:12:38.862Z,0.00
2018-12-27T06:13:38.814Z,0.00
2018-12-27T06:14:38.801Z,0.00
2018-12-27T06:15:38.790Z,0.00
2018-12-27T06:16:38.784Z,0.00
2018-12-27T06:17:38.796Z,0.00
2018-12-27T06:18:38.783Z,0.00
2018-12-27T06:19:38.749Z,0.00
2018-12-27T06:20:38.739Z,0.00
2018-12-27T06:21:38.729Z,0.00
2018-12-27T06:22:38.748Z,0.00
2018-12-27T06:23:38.706Z,0.00
2018-12-27T06:24:38.711Z,0.00
2018-12-27T06:25:38.685Z,0.00
2018-12-27T06:26:38.673Z,0.00
2018-12-27T06:27:38.662Z,0.00
2018-12-27T06:28:38.676Z,0.00
2018-12-27T06:29:38.659Z,0.00
2018-12-27T06:30:38.679Z,0.00
2018-12-27T06:31:38.620Z,0.00
2018-12-27T06:32:38.610Z,0.00
2018-12-27T06:33:38.622Z,0.00
2018-12-27T06:34:41.550Z,0.00
2018-12-27T06:35:38.578Z,0.00
2018-12-27T06:36:38.619Z,0.00
2018-12-27T06:37:38.556Z,0.00
2018-12-27T06:38:38.569Z,0.00
2018-12-27T06:39:38.535Z,0.00
2018-12-27T06:40:38.525Z,0.00
2018-12-27T06:41:38.513Z,0.00
2018-12-27T06:42:38.529Z,0.00
2018-12-27T06:43:38.516Z,0.00
2018-12-27T06:44:38.480Z,0.00
2018-12-27T06:45:38.471Z,0.00
2018-12-27T06:46:38.460Z,0.00
2018-12-27T06:47:38.448Z,0.00
2018-12-27T06:48:38.477Z,0.00
2018-12-27T06:49:38.432Z,0.00
2018-12-27T06:50:38.421Z,0.00
2018-12-27T06:51:38.405Z,0.00
2018-12-27T06:52:38.393Z,0.00
2018-12-27T06:53:38.407Z,0.00
2018-12-27T06:54:38.387Z,0.00
2018-12-27T06:55:38.368Z,0.00
2018-12-27T06:56:38.354Z,4.00
2018-12-27T06:57:38.341Z,4.00
2018-12-27T06:58:38.369Z,4.00
2018-12-27T06:59:38.319Z,0.00
2018-12-27T07:00:38.322Z,4.00
2018-12-27T07:01:38.301Z,4.00
2018-12-27T07:02:38.287Z,4.00
2018-12-27T07:03:38.300Z,4.00
2018-12-27T07:04:38.264Z,4.00
2018-12-27T07:05:38.254Z,8.00
2018-12-27T07:06:38.268Z,8.00
2018-12-27T07:07:38.233Z,8.00
2018-12-27T07:08:38.246Z,12.00
2018-12-27T07:09:38.211Z,12.00
2018-12-27T07:10:38.203Z,12.00
2018-12-27T07:11:38.191Z,20.00
2018-12-27T07:12:38.180Z,20.00
2018-12-27T07:13:38.216Z,24.00
2018-12-27T07:14:38.159Z,28.00
2018-12-27T07:15:38.182Z,28.00
2018-12-27T07:16:38.136Z,36.00
2018-12-27T07:17:38.125Z,44.00
2018-12-27T07:18:38.135Z,48.00
2018-12-27T07:19:38.115Z,52.00
2018-12-27T07:20:38.106Z,56.00
2018-12-27T07:21:38.091Z,64.00
2018-12-27T07:22:38.072Z,76.00
2018-12-27T07:23:38.086Z,80.00
2018-12-27T07:24:38.048Z,92.00
2018-12-27T07:25:38.060Z,104.00
2018-12-27T07:26:38.028Z,120.00
2018-12-27T07:27:38.016Z,132.00
2018-12-27T07:28:38.049Z,148.00
2018-12-27T07:29:37.995Z,168.00
2018-12-27T07:30:37.986Z,188.00
2018-12-27T07:31:37.991Z,212.00
2018-12-27T07:32:37.973Z,236.00
2018-12-27T07:33:37.976Z,260.00
2018-12-27T07:34:37.942Z,280.00
2018-12-27T07:35:37.931Z,312.00
2018-12-27T07:36:37.924Z,340.00
2018-12-27T07:37:37.928Z,368.00
2018-12-27T07:38:37.922Z,396.00
2018-12-27T07:39:37.894Z,424.00
2018-12-27T07:40:37.881Z,456.00
2018-12-27T07:41:37.868Z,488.00
2018-12-27T07:42:37.856Z,520.00
2018-12-27T07:43:37.901Z,556.00
2018-12-27T07:44:37.837Z,592.00
2018-12-27T07:45:37.826Z,632.00
2018-12-27T07:46:37.813Z,676.00
2018-12-27T07:47:37.803Z,712.00
2018-12-27T07:48:37.827Z,760.00
2018-12-27T07:49:37.800Z,812.00
2018-12-27T07:50:37.786Z,872.00
2018-12-27T07:51:37.760Z,924.00
2018-12-27T07:52:37.751Z,972.00
2018-12-27T07:53:37.767Z,1020.00
2018-12-27T07:54:37.733Z,1064.00
2018-12-27T07:55:37.719Z,1112.00
2018-12-27T07:56:37.712Z,1156.00
2018-12-27T07:57:37.717Z,1204.00
2018-12-27T07:58:37.709Z,1248.00
2018-12-27T07:59:37.674Z,1292.00
2018-12-27T08:00:37.661Z,1332.00
2018-12-27T08:01:37.651Z,1372.00
2018-12-27T08:02:37.641Z,1416.00
2018-12-27T08:03:37.694Z,1456.00
2018-12-27T08:04:37.623Z,1496.00
2018-12-27T08:05:37.611Z,1532.00
2018-12-27T08:06:37.594Z,1564.00
2018-12-27T08:07:37.584Z,1600.00
2018-12-27T08:08:37.572Z,1640.00
2018-12-27T08:09:37.612Z,1680.00
2018-12-27T08:10:37.550Z,1744.00
2018-12-27T08:11:37.542Z,1788.00
2018-12-27T08:12:37.537Z,1832.00
2018-12-27T08:13:37.521Z,1892.00
2018-12-27T08:14:37.530Z,1936.00
2018-12-27T08:15:37.498Z,1956.00
2018-12-27T08:16:37.492Z,1968.00
2018-12-27T08:17:37.473Z,1988.00
2018-12-27T08:18:37.464Z,2036.00
2018-12-27T08:19:37.476Z,2092.00
2018-12-27T08:20:37.440Z,2148.00
2018-12-27T08:21:37.429Z,2144.00
2018-12-27T08:22:37.448Z,2120.00
2018-12-27T08:23:37.410Z,2136.00
2018-12-27T08:24:37.444Z,2160.00
2018-12-27T08:25:37.386Z,2152.00
2018-12-27T08:26:37.379Z,2128.00
2018-12-27T08:27:37.366Z,2120.00
2018-12-27T08:28:37.373Z,2124.00
2018-12-27T08:29:37.373Z,2140.00
2018-12-27T08:30:37.382Z,2180.00
2018-12-27T08:31:37.326Z,2244.00
2018-12-27T08:32:37.319Z,2288.00
2018-12-27T08:33:37.314Z,2308.00
2018-12-27T08:34:37.287Z,2328.00
2018-12-27T08:35:37.308Z,2360.00
2018-12-27T08:36:37.270Z,2400.00
2018-12-27T08:37:37.253Z,2380.00
2018-12-27T08:38:37.285Z,2376.00
2018-12-27T08:39:37.231Z,2504.00
2018-12-27T08:40:37.246Z,2596.00
2018-12-27T08:41:37.207Z,2624.00
2018-12-27T08:42:37.200Z,2636.00
2018-12-27T08:43:37.183Z,2628.00
2018-12-27T08:44:37.201Z,2600.00
2018-12-27T08:45:37.186Z,2580.00
2018-12-27T08:46:37.156Z,2608.00
2018-12-27T08:47:37.142Z,2624.00
2018-12-27T08:48:37.146Z,2640.00
2018-12-27T08:49:37.118Z,2652.00
2018-12-27T08:50:37.145Z,2676.00
2018-12-27T08:51:37.132Z,2692.00
2018-12-27T08:52:37.085Z,2696.00
2018-12-27T08:53:37.082Z,2716.00
2018-12-27T08:54:37.062Z,2728.00
2018-12-27T08:55:37.072Z,2728.00
2018-12-27T08:56:37.046Z,2732.00
2018-12-27T08:57:37.027Z,2756.00
2018-12-27T08:58:37.016Z,2772.00
2018-12-27T08:59:37.020Z,2792.00
2018-12-27T09:00:37.021Z,2816.00
2018-12-27T09:01:36.984Z,2852.00
2018-12-27T09:02:36.987Z,2868.00
2018-12-27T09:03:36.961Z,2888.00
2018-12-27T09:04:36.951Z,2900.00
2018-12-27T09:05:36.964Z,2936.00
2018-12-27T09:06:36.927Z,2968.00
2018-12-27T09:07:36.924Z,3000.00
2018-12-27T09:08:36.905Z,3052.00
2018-12-27T09:09:36.912Z,3100.00
2018-12-27T09:10:36.920Z,3124.00
2018-12-27T09:11:36.873Z,3140.00
2018-12-27T09:12:36.866Z,3136.00
2018-12-27T09:13:36.853Z,3172.00
2018-12-27T09:14:36.838Z,3204.00
2018-12-27T09:15:36.852Z,3224.00
2018-12-27T09:16:36.839Z,3268.00
2018-12-27T09:17:36.812Z,3300.00
2018-12-27T09:18:36.797Z,3340.00
2018-12-27T09:19:36.804Z,3392.00
2018-12-27T09:20:36.772Z,3404.00
2018-12-27T09:21:36.788Z,3380.00
2018-12-27T09:22:36.747Z,3392.00
2018-12-27T09:23:36.738Z,3408.00
2018-12-27T09:24:36.754Z,3432.00
2018-12-27T09:25:36.715Z,3452.00
2018-12-27T09:26:36.726Z,3472.00
2018-12-27T09:27:36.703Z,3496.00
2018-12-27T09:28:36.692Z,3532.00
2018-12-27T09:29:36.669Z,3560.00
2018-12-27T09:30:36.658Z,3584.00
2018-12-27T09:31:36.680Z,3608.00
2018-12-27T09:32:36.639Z,3640.00
2018-12-27T09:33:36.642Z,3664.00
2018-12-27T09:34:36.612Z,3696.00
2018-12-27T09:35:36.604Z,3724.00
2018-12-27T09:36:36.593Z,3748.00
2018-12-27T09:37:36.603Z,3772.00
2018-12-27T09:38:36.568Z,3816.00
2018-12-27T09:39:36.592Z,3832.00
2018-12-27T09:40:36.547Z,3856.00
2018-12-27T09:41:36.539Z,3872.00
2018-12-27T09:42:36.548Z,3892.00
2018-12-27T09:43:36.513Z,3892.00
2018-12-27T09:44:36.502Z,3888.00
2018-12-27T09:45:36.495Z,3880.00
2018-12-27T09:46:36.482Z,3884.00
2018-12-27T09:47:36.499Z,3904.00
2018-12-27T09:48:36.461Z,3928.00
2018-12-27T09:49:36.445Z,3944.00
2018-12-27T09:50:36.439Z,3956.00
2018-12-27T09:51:36.439Z,3976.00
2018-12-27T09:52:36.441Z,4016.00
2018-12-27T09:53:36.402Z,4068.00
2018-12-27T09:54:36.394Z,4084.00
2018-12-27T09:55:36.382Z,4132.00
2018-12-27T09:56:36.367Z,4184.00
2018-12-27T09:57:36.401Z,4204.00
2018-12-27T09:58:36.351Z,4268.00
2018-12-27T09:59:36.335Z,4320.00
2018-12-27T10:00:36.323Z,4368.00
2018-12-27T10:01:36.312Z,4372.00
2018-12-27T10:02:36.326Z,4408.00
2018-12-27T10:03:36.305Z,4440.00
2018-12-27T10:04:36.277Z,4468.00
2018-12-27T10:05:36.287Z,4444.00
2018-12-27T10:06:36.255Z,4436.00
2018-12-27T10:07:36.276Z,4452.00
2018-12-27T10:08:36.233Z,4496.00
2018-12-27T10:09:36.233Z,4516.00
2018-12-27T10:10:36.210Z,4524.00
2018-12-27T10:11:36.205Z,4572.00
2018-12-27T10:12:36.187Z,4616.00
2018-12-27T10:13:36.203Z,4656.00
2018-12-27T10:14:36.169Z,4704.00
2018-12-27T10:15:36.173Z,4760.00
2018-12-27T10:16:36.148Z,4796.00
2018-12-27T10:17:36.135Z,4808.00
2018-12-27T10:18:36.152Z,4808.00
2018-12-27T10:19:36.111Z,4868.00
2018-12-27T10:20:36.113Z,4872.00
2018-12-27T10:21:36.120Z,4960.00
2018-12-27T10:22:36.083Z,4892.00
2018-12-27T10:23:36.092Z,4912.00
2018-12-27T10:24:36.074Z,4936.00
2018-12-27T10:25:36.047Z,5000.00
2018-12-27T10:26:36.051Z,5048.00
2018-12-27T10:27:36.037Z,5040.00
2018-12-27T10:28:36.039Z,5052.00
2018-12-27T10:29:36.003Z,5112.00
2018-12-27T10:30:35.992Z,5080.00
2018-12-27T10:31:35.984Z,5064.00
2018-12-27T10:32:35.977Z,5196.00
2018-12-27T10:33:36.004Z,5192.00
2018-12-27T10:34:35.950Z,5204.00
2018-12-27T10:35:41.136Z,5204.00
2018-12-27T10:36:36.924Z,5272.00
2018-12-27T10:37:35.913Z,5348.00
2018-12-27T10:38:35.925Z,5368.00
2018-12-27T10:39:35.920Z,5420.00
2018-12-27T10:40:35.880Z,5444.00
2018-12-27T10:41:35.879Z,5488.00
2018-12-27T10:42:35.868Z,5524.00
2018-12-27T10:43:35.873Z,5528.00
2018-12-27T10:44:35.841Z,5496.00
2018-12-27T10:45:35.831Z,5508.00
2018-12-27T10:46:35.815Z,5500.00
2018-12-27T10:47:35.802Z,5504.00
2018-12-27T10:48:35.815Z,5512.00
2018-12-27T10:49:35.783Z,5476.00
2018-12-27T10:50:35.777Z,5432.00
2018-12-27T10:51:35.789Z,5376.00
2018-12-27T10:52:35.747Z,5328.00
2018-12-27T10:53:35.760Z,5296.00
2018-12-27T10:54:35.723Z,5280.00
2018-12-27T10:55:35.713Z,5316.00
2018-12-27T10:56:35.702Z,5324.00
2018-12-27T10:57:35.700Z,5344.00
2018-12-27T10:58:35.713Z,5344.00
2018-12-27T10:59:35.668Z,5396.00
2018-12-27T11:00:35.657Z,5392.00
2018-12-27T11:01:35.645Z,5404.00
2018-12-27T11:02:35.646Z,5416.00
2018-12-27T11:03:35.630Z,5452.00
2018-12-27T11:04:35.637Z,5472.00
2018-12-27T11:05:35.605Z,5496.00
2018-12-27T11:06:35.590Z,5516.00
2018-12-27T11:07:35.580Z,5548.00
2018-12-27T11:08:35.570Z,5532.00
2018-12-27T11:09:35.588Z,5568.00
2018-12-27T11:10:35.545Z,5596.00
2018-12-27T11:11:35.533Z,5640.00
2018-12-27T11:12:35.524Z,5592.00
2018-12-27T11:13:35.510Z,5532.00
2018-12-27T11:14:35.527Z,5464.00
2018-12-27T11:15:35.513Z,5452.00
2018-12-27T11:16:35.476Z,5484.00
2018-12-27T11:17:35.465Z,5452.00
2018-12-27T11:18:35.456Z,5436.00
2018-12-27T11:19:35.469Z,5484.00
2018-12-27T11:20:35.432Z,5456.00
2018-12-27T11:21:35.449Z,5428.00
2018-12-27T11:22:35.410Z,5380.00
2018-12-27T11:23:35.397Z,5360.00
2018-12-27T11:24:35.420Z,5344.00
2018-12-27T11:25:35.377Z,5336.00
2018-12-27T11:26:35.368Z,5336.00
2018-12-27T11:27:35.359Z,5320.00
2018-12-27T11:28:35.340Z,5304.00
2018-12-27T11:29:35.352Z,5280.00
2018-12-27T11:30:35.319Z,5264.00
2018-12-27T11:31:35.313Z,5252.00
2018-12-27T11:32:35.297Z,5264.00
2018-12-27T11:33:35.285Z,5284.00
2018-12-27T11:34:35.316Z,5284.00
2018-12-27T11:35:35.263Z,5276.00
2018-12-27T11:36:35.252Z,5272.00
2018-12-27T11:37:35.240Z,5260.00
2018-12-27T11:38:35.241Z,5252.00
2018-12-27T11:39:35.243Z,5244.00
2018-12-27T11:40:35.241Z,5248.00
2018-12-27T11:41:35.198Z,5224.00
2018-12-27T11:42:35.185Z,5204.00
2018-12-27T11:43:35.178Z,5204.00
2018-12-27T11:44:35.192Z,5212.00
2018-12-27T11:45:35.150Z,5224.00
2018-12-27T11:46:35.160Z,5228.00
2018-12-27T11:47:35.127Z,5220.00
2018-12-27T11:48:35.117Z,5244.00
2018-12-27T11:49:35.156Z,5284.00
2018-12-27T11:50:35.094Z,5296.00
2018-12-27T11:51:35.085Z,5324.00
2018-12-27T11:52:35.114Z,5380.00
2018-12-27T11:53:35.060Z,5420.00
2018-12-27T11:54:35.049Z,5432.00
2018-12-27T11:55:35.070Z,5412.00
2018-12-27T11:56:35.026Z,5368.00
2018-12-27T11:57:35.015Z,5368.00
2018-12-27T11:58:35.019Z,5392.00
2018-12-27T11:59:34.993Z,5396.00
2018-12-27T12:00:35.005Z,5416.00
2018-12-27T12:01:34.972Z,5404.00
2018-12-27T12:02:34.973Z,5372.00
2018-12-27T12:03:34.948Z,5348.00
2018-12-27T12:04:34.949Z,5340.00
2018-12-27T12:05:34.950Z,5360.00
2018-12-27T12:06:34.922Z,5360.00
2018-12-27T12:07:34.904Z,5356.00
2018-12-27T12:08:34.896Z,5368.00
2018-12-27T12:09:34.882Z,5384.00
2018-12-27T12:10:34.920Z,5412.00
2018-12-27T12:11:34.858Z,5408.00
2018-12-27T12:12:34.847Z,5424.00
2018-12-27T12:13:34.838Z,5416.00
2018-12-27T12:14:34.830Z,5412.00
2018-12-27T12:15:34.845Z,5408.00
2018-12-27T12:16:34.812Z,5392.00
2018-12-27T12:17:34.792Z,5372.00
2018-12-27T12:18:34.780Z,5360.00
2018-12-27T12:19:34.772Z,5360.00
2018-12-27T12:20:35.701Z,5364.00
2018-12-27T12:21:34.754Z,5364.00
2018-12-27T12:22:34.756Z,5380.00
2018-12-27T12:23:34.726Z,5400.00
2018-12-27T12:24:34.714Z,5416.00
2018-12-27T12:25:34.705Z,5432.00
2018-12-27T12:26:34.718Z,5464.00
2018-12-27T12:27:34.680Z,5508.00
2018-12-27T12:28:34.687Z,5524.00
2018-12-27T12:29:34.662Z,5536.00
2018-12-27T12:30:34.646Z,5552.00
2018-12-27T12:31:34.660Z,5552.00
2018-12-27T12:32:34.626Z,5516.00
2018-12-27T12:33:34.615Z,5504.00
2018-12-27T12:34:34.626Z,5500.00
2018-12-27T12:35:34.605Z,5484.00
2018-12-27T12:36:34.620Z,5476.00
2018-12-27T12:37:34.570Z,5468.00
2018-12-27T12:38:34.558Z,5436.00
2018-12-27T12:39:34.549Z,5400.00
2018-12-27T12:40:34.573Z,5384.00
2018-12-27T12:41:34.551Z,5348.00
2018-12-27T12:42:34.521Z,5320.00
2018-12-27T12:43:34.556Z,5300.00
2018-12-27T12:44:34.507Z,5284.00
2018-12-27T12:45:34.490Z,5276.00
2018-12-27T12:46:34.528Z,5264.00