createdAt,value
2023-04-29T00:00:40.005Z,100476.75
2023-04-29T00:03:21.530Z,100482.69
2023-04-29T00:05:50.037Z,100462.59
2023-04-29T00:08:18.466Z,100469.16
2023-04-29T00:11:05.127Z,100478.38
2023-04-29T00:13:56.083Z,100488.31
2023-04-29T00:16:27.019Z,100504.28
2023-04-29T00:18:55.593Z,100513.94
2023-04-29T00:21:24.780Z,100514.13
2023-04-29T00:23:54.795Z,100504.63
2023-04-29T00:26:28.380Z,100505.47
2023-04-29T00:28:56.623Z,100511.53
2023-04-29T00:31:28.524Z,100503.06
2023-04-29T00:33:57.487Z,100507.56
2023-04-29T00:36:30.789Z,100508.16
2023-04-29T00:38:59.383Z,100480.53
2023-04-29T00:41:29.445Z,100487.38
2023-04-29T00:44:02.763Z,100475.13
2023-04-29T00:46:31.146Z,100463.91
2023-04-29T00:49:00.809Z,100487.91
2023-04-29T00:51:39.201Z,100497.97
2023-04-29T00:54:10.146Z,100509.81
2023-04-29T00:56:51.769Z,100519.56
2023-04-29T00:59:22.697Z,100529.28
2023-04-29T01:01:50.960Z,100533.25
2023-04-29T01:04:19.802Z,100540.50
2023-04-29T01:07:00.390Z,100538.97
2023-04-29T01:09:47.106Z,100527.31
2023-04-29T01:12:21.663Z,100524.66
2023-04-29T01:14:55.995Z,100516.28
2023-04-29T01:17:28.961Z,100520.75
2023-04-29T01:20:00.629Z,100512.19
2023-04-29T01:22:31.500Z,100513.25
2023-04-29T01:25:01.513Z,100507.91
2023-04-29T01:27:37.970Z,100493.59
2023-04-29T01:30:18.593Z,100486.63
2023-04-29T01:33:12.264Z,100494.63
2023-04-29T01:35:52.824Z,100508.53
2023-04-29T01:38:35.480Z,100494.78
2023-04-29T01:41:16.387Z,100518.06
2023-04-29T01:43:53.059Z,100520.47
2023-04-29T01:46:21.439Z,100514.59
2023-04-29T01:48:53.185Z,100522.22
2023-04-29T01:51:21.905Z,100508.47
2023-04-29T01:53:49.862Z,100519.94
2023-04-29T01:56:19.182Z,100519.28
2023-04-29T01:59:08.117Z,100514.97
2023-04-29T02:01:36.330Z,100527.91
2023-04-29T02:04:10.757Z,100532.47
2023-04-29T02:06:39.154Z,100526.50
2023-04-29T02:09:16.205Z,100510.34
2023-04-29T02:11:46.318Z,100515.09
2023-04-29T02:14:18.920Z,100520.44
2023-04-29T02:16:51.032Z,100524.13
2023-04-29T02:19:19.372Z,100530.56
2023-04-29T02:21:48.837Z,100542.75
2023-04-29T02:24:18.981Z,100528.88
2023-04-29T02:26:56.919Z,100555.16
2023-04-29T02:29:26.590Z,100537.66
2023-04-29T02:31:57.534Z,100561.00
2023-04-29T02:34:26.377Z,100562.09
2023-04-29T02:36:56.961Z,100561.72
2023-04-29T02:39:31.356Z,100573.19
2023-04-29T02:42:06.308Z,100597.22
2023-04-29T02:44:37.346Z,100597.22
2023-04-29T02:47:05.156Z,100607.97
2023-04-29T02:49:33.079Z,100612.22
2023-04-29T02:52:01.401Z,100616.47
2023-04-29T02:54:31.280Z,100618.53
2023-04-29T02:57:04.328Z,100616.16
2023-04-29T02:59:35.341Z,100629.56
2023-04-29T03:02:04.286Z,100648.34
2023-04-29T03:04:35.053Z,100647.41
2023-04-29T03:07:02.994Z,100665.25
2023-04-29T03:09:33.753Z,100650.22
2023-04-29T03:12:03.925Z,100670.34
2023-04-29T03:14:34.269Z,100681.81
2023-04-29T03:17:06.067Z,100687.94
2023-04-29T03:19:34.254Z,100695.97
2023-04-29T03:22:02.306Z,100701.84
2023-04-29T03:24:36.588Z,100709.94
2023-04-29T03:27:06.831Z,100712.38
2023-04-29T03:29:34.825Z,100692.28
2023-04-29T03:32:02.854Z,100712.53
2023-04-29T03:34:31.328Z,100716.88
2023-04-29T03:36:59.283Z,100720.41
2023-04-29T03:39:28.230Z,100730.22
2023-04-29T03:41:56.178Z,100746.03
2023-04-29T03:44:25.722Z,100743.34
2023-04-29T03:46:53.835Z,100749.47
2023-04-29T03:49:21.943Z,100757.50
2023-04-29T03:51:49.968Z,100768.66
2023-04-29T03:54:18.298Z,100753.63
2023-04-29T03:56:46.520Z,100759.94
2023-04-29T03:59:15.431Z,100760.97
2023-04-29T04:01:45.066Z,100776.59
2023-04-29T04:04:13.868Z,100792.38
2023-04-29T04:06:43.996Z,100795.00
2023-04-29T04:09:12.042Z,100814.34
2023-04-29T04:11:40.767Z,100799.25
2023-04-29T04:14:11.628Z,100822.91
2023-04-29T04:16:40.275Z,100823.78
2023-04-29T04:19:10.808Z,100832.41
2023-04-29T04:21:38.654Z,100836.75
2023-04-29T04:24:07.345Z,100839.44
2023-04-29T04:26:37.634Z,100823.47
2023-04-29T04:29:05.504Z,100830.53
2023-04-29T04:31:34.675Z,100855.09
2023-04-29T04:34:02.540Z,100859.34
2023-04-29T04:36:32.756Z,100852.19
2023-04-29T04:39:01.218Z,100842.66
2023-04-29T04:41:31.583Z,100863.91
2023-04-29T04:43:59.838Z,100864.91
2023-04-29T04:46:28.278Z,100880.72
2023-04-29T04:48:56.233Z,100895.56
2023-04-29T04:51:24.296Z,100881.66
2023-04-29T04:53:53.598Z,100887.56
2023-04-29T04:56:21.971Z,100879.94
2023-04-29T04:58:49.930Z,100914.06
2023-04-29T05:01:18.084Z,100916.91
2023-04-29T05:03:46.268Z,100923.03
2023-04-29T05:06:14.168Z,100931.84
2023-04-29T05:08:42.011Z,100939.72
2023-04-29T05:11:19.501Z,100937.22
2023-04-29T05:13:47.791Z,100939.81
2023-04-29T05:16:17.533Z,100946.81
2023-04-29T05:18:46.637Z,100952.16
2023-04-29T05:21:22.495Z,100948.13
2023-04-29T05:23:50.550Z,100968.22
2023-04-29T05:26:19.923Z,100966.78
2023-04-29T05:28:53.540Z,100975.22
2023-04-29T05:31:26.306Z,101004.50
2023-04-29T05:33:54.438Z,100995.19
2023-04-29T05:36:24.993Z,100998.22
2023-04-29T05:38:53.052Z,101022.28
2023-04-29T05:41:27.132Z,101050.72
2023-04-29T05:43:57.094Z,101053.63
2023-04-29T05:46:30.317Z,101051.97
2023-04-29T05:49:00.829Z,101054.00
2023-04-29T05:51:35.064Z,101022.94
2023-04-29T05:54:03.415Z,101069.09
2023-04-29T05:56:35.025Z,101058.91
2023-04-29T05:59:05.404Z,101066.00
2023-04-29T06:01:34.088Z,101055.72
2023-04-29T06:04:02.990Z,101095.22
2023-04-29T06:06:34.520Z,101097.25
2023-04-29T06:09:05.285Z,101101.94
2023-04-29T06:11:39.016Z,101122.34
2023-04-29T06:14:07.120Z,101145.19
2023-04-29T06:16:35.293Z,101147.84
2023-04-29T06:19:04.985Z,101119.63
2023-04-29T06:21:33.266Z,101134.56
2023-04-29T06:24:01.274Z,101084.41
2023-04-29T06:26:29.303Z,101100.91
2023-04-29T06:28:58.825Z,101064.59
2023-04-29T06:31:27.596Z,101051.25
2023-04-29T06:33:55.992Z,101022.94
2023-04-29T06:36:23.830Z,101009.38
2023-04-29T06:38:51.666Z,100994.50
2023-04-29T06:41:20.033Z,100991.84
2023-04-29T06:43:48.970Z,100987.34
2023-04-29T06:46:18.442Z,100967.22
2023-04-29T06:48:46.485Z,100991.75
2023-04-29T06:51:17.294Z,101007.50
2023-04-29T06:53:55.635Z,100984.47
2023-04-29T06:56:23.960Z,100977.91
2023-04-29T06:58:54.439Z,100966.16
2023-04-29T07:01:24.091Z,100975.03
2023-04-29T07:03:52.222Z,100980.78
2023-04-29T07:06:20.629Z,100950.06
2023-04-29T07:08:48.399Z,100958.50
2023-04-29T07:11:16.736Z,100951.06
2023-04-29T07:13:44.703Z,100915.75
2023-04-29T07:16:18.251Z,100883.13
2023-04-29T07:18:48.022Z,100897.91
2023-04-29T07:21:21.256Z,100890.41
2023-04-29T07:23:52.903Z,100868.06
2023-04-29T07:26:21.684Z,100846.78
2023-04-29T07:28:52.329Z,100828.28
2023-04-29T07:31:21.757Z,100846.78
2023-04-29T07:33:51.225Z,100815.47
2023-04-29T07:36:19.229Z,100810.59
2023-04-29T07:38:47.112Z,100834.28
2023-04-29T07:41:18.731Z,100793.09
2023-04-29T07:43:46.908Z,100802.13
2023-04-29T07:46:16.531Z,100848.09
2023-04-29T07:48:47.152Z,100828.59
2023-04-29T07:51:18.175Z,100871.59
2023-04-29T07:53:53.295Z,100855.44
2023-04-29T07:56:23.778Z,100834.28
2023-04-29T07:58:54.609Z,100847.47
2023-04-29T08:01:22.528Z,100847.66
2023-04-29T08:03:51.834Z,100827.59
2023-04-29T08:06:23.559Z,100870.09
2023-04-29T08:08:53.286Z,100889.59
2023-04-29T08:11:24.419Z,100846.81
2023-04-29T08:14:03.237Z,100867.44
2023-04-29T08:16:31.782Z,100910.00
2023-04-29T08:18:59.644Z,100895.31
2023-04-29T08:21:29.071Z,100923.41
2023-04-29T08:23:57.860Z,100905.41
2023-04-29T08:26:39.424Z,100885.28
2023-04-29T08:29:10.082Z,100917.31
2023-04-29T08:31:38.121Z,100914.53
2023-04-29T08:34:09.822Z,100899.66
2023-04-29T08:36:39.812Z,100914.97
2023-04-29T08:39:11.466Z,100891.28
2023-04-29T08:41:43.268Z,100896.69
2023-04-29T08:44:12.089Z,100892.50
2023-04-29T08:46:45.808Z,100912.69
2023-04-29T08:49:17.236Z,100891.69
2023-04-29T08:51:49.148Z,100890.41
2023-04-29T08:54:17.013Z,100907.66
2023-04-29T08:56:47.421Z,100872.22
2023-04-29T08:59:16.343Z,100924.63
2023-04-29T09:01:49.656Z,100924.34
2023-04-29T09:04:27.078Z,100869.81
2023-04-29T09:06:59.053Z,100905.03
2023-04-29T09:09:27.484Z,100897.59
2023-04-29T09:11:56.904Z,100882.28
2023-04-29T09:14:25.780Z,100910.53
2023-04-29T09:17:07.089Z,100922.06
2023-04-29T09:19:39.701Z,100920.91
2023-04-29T09:22:13.248Z,100825.34
2023-04-29T09:24:43.237Z,100848.84
2023-04-29T09:27:11.921Z,100836.06
2023-04-29T09:29:40.930Z,100760.47
2023-04-29T09:32:21.909Z,100736.84
2023-04-29T09:34:50.444Z,100765.59
2023-04-29T09:37:27.888Z,100765.84
2023-04-29T09:39:56.573Z,100775.19
2023-04-29T09:42:27.696Z,100814.38
2023-04-29T09:44:56.404Z,100846.44
2023-04-29T09:47:31.953Z,100824.00
2023-04-29T09:50:12.644Z,100839.06
2023-04-29T09:52:48.309Z,100817.66
2023-04-29T09:55:25.931Z,100791.72
2023-04-29T09:58:00.574Z,100781.94
2023-04-29T10:00:41.098Z,100821.84
2023-04-29T10:03:09.413Z,100799.19
2023-04-29T10:05:38.045Z,100901.34
2023-04-29T10:08:15.752Z,100872.75
2023-04-29T10:10:48.862Z,100811.66
2023-04-29T10:13:25.669Z,100815.41
2023-04-29T10:16:04.587Z,100815.00
2023-04-29T10:18:49.092Z,100824.38
2023-04-29T10:21:24.818Z,100761.53
2023-04-29T10:23:56.631Z,100707.75
2023-04-29T10:26:34.071Z,100769.13
2023-04-29T10:29:06.757Z,100727.78
2023-04-29T10:31:36.430Z,100684.19
2023-04-29T10:34:04.480Z,100661.94
2023-04-29T10:36:34.554Z,100650.19
2023-04-29T10:39:13.203Z,100689.25
2023-04-29T10:41:47.047Z,100641.97
2023-04-29T10:44:15.250Z,100735.28
2023-04-29T10:46:43.204Z,100806.69
2023-04-29T10:49:12.384Z,100890.81
2023-04-29T10:51:51.340Z,100839.13
2023-04-29T10:54:36.110Z,100651.75
2023-04-29T10:57:11.316Z,100564.88
2023-04-29T10:59:54.525Z,100433.44
2023-04-29T11:02:23.955Z,100463.28
2023-04-29T11:05:12.502Z,100524.50
2023-04-29T11:07:44.612Z,100662.13
2023-04-29T11:10:14.401Z,100675.28
2023-04-29T11:12:47.452Z,100586.28
2023-04-29T11:15:19.944Z,100553.50
2023-04-29T11:17:49.666Z,100555.91
2023-04-29T11:20:18.459Z,100646.28
2023-04-29T11:22:53.365Z,100740.78
2023-04-29T11:25:30.706Z,100832.19
2023-04-29T11:28:00.063Z,100757.50
2023-04-29T11:30:31.528Z,100627.38
2023-04-29T11:33:01.395Z,100562.19
2023-04-29T11:35:32.445Z,100533.03
2023-04-29T11:38:04.240Z,100491.16
2023-04-29T11:40:39.727Z,100459.16
2023-04-29T11:43:11.145Z,100436.69
2023-04-29T11:45:55.059Z,100458.22
2023-04-29T11:48:38.106Z,100445.22
2023-04-29T11:51:06.481Z,100486.47
2023-04-29T11:53:35.752Z,100469.34
2023-04-29T11:56:10.718Z,100537.44
2023-04-29T11:58:41.358Z,100593.66
2023-04-29T12:01:09.482Z,100505.31
2023-04-29T12:03:39.186Z,100620.63
2023-04-29T12:06:08.432Z,100611.50
2023-04-29T12:08:45.383Z,100468.38
2023-04-29T12:11:19.854Z,100578.91
2023-04-29T12:13:56.395Z,100362.00
2023-04-29T12:16:41.250Z,100409.09
2023-04-29T12:19:16.107Z,100376.38
2023-04-29T12:21:52.422Z,100583.09
2023-04-29T12:24:23.765Z,100509.56
2023-04-29T12:26:56.284Z,100461.50
2023-04-29T12:29:35.438Z,100419.03
2023-04-29T12:32:03.869Z,100409.06
2023-04-29T12:34:34.457Z,100536.94
2023-04-29T12:37:03.053Z,100478.34
2023-04-29T12:39:35.861Z,100379.94
2023-04-29T12:42:12.990Z,100397.16
2023-04-29T12:44:53.102Z,100427.38
2023-04-29T12:47:22.732Z,100308.06
2023-04-29T12:50:00.789Z,100408.81
2023-04-29T12:52:33.308Z,100426.34
2023-04-29T12:55:05.611Z,100369.63
2023-04-29T12:57:41.536Z,100245.25
2023-04-29T13:00:16.053Z,100135.31
2023-04-29T13:02:44.655Z,100189.72
2023-04-29T13:05:13.691Z,100215.81
2023-04-29T13:07:41.632Z,100156.25
2023-04-29T13:10:12.120Z,100159.38
2023-04-29T13:12:45.926Z,100197.25
2023-04-29T13:15:17.105Z,100162.72
2023-04-29T13:17:58.989Z,100117.16
2023-04-29T13:20:29.893Z,100236.97
2023-04-29T13:23:05.370Z,100217.25
2023-04-29T13:25:36.946Z,100270.16
2023-04-29T13:28:11.585Z,100292.81
2023-04-29T13:30:39.789Z,100281.84
2023-04-29T13:33:12.094Z,100302.56
2023-04-29T13:35:47.053Z,100338.09
2023-04-29T13:38:15.091Z,100335.00
2023-04-29T13:40:46.798Z,100256.13
2023-04-29T13:43:26.298Z,100225.16
2023-04-29T13:46:06.803Z,100151.81
2023-04-29T13:49:16.078Z,100135.13
2023-04-29T13:57:46.794Z,99964.97
2023-04-29T13:59:52.201Z,100050.16
2023-04-29T14:02:25.777Z,99947.00
2023-04-29T14:04:57.270Z,100046.50
2023-04-29T14:07:31.640Z,100047.25
2023-04-29T14:10:06.054Z,99879.53
2023-04-29T14:12:50.123Z,99961.66
2023-04-29T14:15:28.984Z,99962.88
2023-04-29T14:18:03.553Z,99923.75
2023-04-29T14:20:38.434Z,99986.84
2023-04-29T14:23:16.082Z,99946.25
2023-04-29T14:25:47.459Z,99978.63
2023-04-29T14:28:15.607Z,99899.28
2023-04-29T14:30:56.028Z,99858.97
2023-04-29T14:33:25.908Z,99848.47
2023-04-29T14:35:53.875Z,99875.38
2023-04-29T14:38:21.719Z,99876.66
2023-04-29T14:40:50.037Z,99864.16
2023-04-29T14:43:18.467Z,99844.88
2023-04-29T14:45:48.352Z,99921.81
2023-04-29T14:48:21.426Z,99856.22
2023-04-29T14:50:49.653Z,99893.72
2023-04-29T14:53:17.536Z,99905.47
2023-04-29T14:55:46.215Z,99975.84
2023-04-29T14:58:30.156Z,100069.59
2023-04-29T15:01:00.390Z,100002.69
2023-04-29T15:03:28.482Z,99985.69
2023-04-29T15:06:00.059Z,100008.91
2023-04-29T15:08:28.121Z,100006.59
2023-04-29T15:10:57.201Z,100010.28
2023-04-29T15:13:24.965Z,99782.63
2023-04-29T15:15:55.719Z,99774.09
2023-04-29T15:18:27.709Z,99773.94
2023-04-29T15:20:56.280Z,99723.88
2023-04-29T15:23:24.489Z,99524.41
2023-04-29T15:25:55.708Z,99486.75
2023-04-29T15:28:24.796Z,99439.72
2023-04-29T15:30:54.155Z,99334.84
2023-04-29T15:33:23.692Z,99439.09
2023-04-29T15:36:08.546Z,99463.75
2023-04-29T15:38:37.121Z,99470.47
2023-04-29T15:41:05.028Z,99511.16
2023-04-29T15:43:33.531Z,99572.41
2023-04-29T15:46:01.853Z,99533.81
2023-04-29T15:48:30.390Z,99528.72
2023-04-29T15:50:58.735Z,99408.63
2023-04-29T15:53:38.640Z,99357.06
2023-04-29T15:56:19.517Z,99373.06
2023-04-29T15:58:49.992Z,99411.13
2023-04-29T16:01:18.561Z,99474.56
2023-04-29T16:03:46.799Z,99422.50
2023-04-29T16:06:14.700Z,99429.13
2023-04-29T16:08:44.791Z,99429.84
2023-04-29T16:11:22.280Z,99538.97
2023-04-29T16:13:50.742Z,99606.28
2023-04-29T16:16:21.578Z,99590.75
2023-04-29T16:18:52.825Z,99627.91
2023-04-29T16:21:21.256Z,99541.66
2023-04-29T16:23:54.801Z,99548.72
2023-04-29T16:26:22.758Z,99585.13
2023-04-29T16:28:50.550Z,99535.25
2023-04-29T16:31:21.338Z,99562.16
2023-04-29T16:34:06.039Z,99583.66
2023-04-29T16:36:34.553Z,99628.13
2023-04-29T16:39:04.721Z,99703.06
2023-04-29T16:41:32.839Z,99628.69
2023-04-29T16:44:00.757Z,99655.38
2023-04-29T16:46:29.831Z,99662.94
2023-04-29T16:48:57.634Z,99607.06
2023-04-29T16:51:26.422Z,99595.72
2023-04-29T16:53:54.633Z,99613.91
2023-04-29T16:56:27.142Z,99593.63
2023-04-29T16:58:54.921Z,99587.38
2023-04-29T17:01:25.221Z,99554.56
2023-04-29T17:03:55.081Z,99592.22
2023-04-29T17:06:23.038Z,99616.75
2023-04-29T17:08:51.834Z,99630.09
2023-04-29T17:11:19.788Z,99652.72
2023-04-29T17:13:52.125Z,99687.06
2023-04-29T17:16:20.130Z,99680.22
2023-04-29T17:18:48.033Z,99653.78
2023-04-29T17:21:15.862Z,99693.59
2023-04-29T17:23:46.305Z,99681.53
2023-04-29T17:26:14.117Z,99673.84
2023-04-29T17:28:42.192Z,99699.13
2023-04-29T17:31:11.596Z,99737.94
2023-04-29T17:33:42.586Z,99780.38
2023-04-29T17:36:10.608Z,99718.13
2023-04-29T17:38:38.431Z,99739.97
2023-04-29T17:41:06.551Z,99761.78
2023-04-29T17:43:35.524Z,99739.34
2023-04-29T17:46:06.752Z,99734.56
2023-04-29T17:48:38.850Z,99743.56
2023-04-29T17:51:07.006Z,99777.28
2023-04-29T17:53:34.833Z,99742.97
2023-04-29T17:56:02.695Z,99723.72
2023-04-29T17:58:30.636Z,99745.34
2023-04-29T18:00:59.265Z,99753.38
2023-04-29T18:03:30.925Z,99751.06
2023-04-29T18:06:00.539Z,99758.28
2023-04-29T18:08:28.501Z,99763.13
2023-04-29T18:11:02.517Z,99757.16
2023-04-29T18:13:30.475Z,99774.75
2023-04-29T18:16:02.337Z,99801.34
2023-04-29T18:18:30.214Z,99811.66
2023-04-29T18:20:58.308Z,99832.75
2023-04-29T18:23:27.631Z,99808.13
2023-04-29T18:25:55.809Z,99826.44
2023-04-29T18:28:25.563Z,99868.84
2023-04-29T18:30:59.055Z,99864.25
2023-04-29T18:33:27.081Z,99872.50
2023-04-29T18:35:55.792Z,99914.09
2023-04-29T18:38:23.900Z,99926.38
2023-04-29T18:40:53.351Z,99921.56
2023-04-29T18:43:24.586Z,99973.41
2023-04-29T18:45:52.642Z,99977.94
2023-04-29T18:48:20.549Z,100001.84
2023-04-29T18:50:48.516Z,100039.13
2023-04-29T18:53:16.351Z,100070.91
2023-04-29T18:55:44.262Z,100083.69
2023-04-29T18:58:14.123Z,100111.97
2023-04-29T19:00:41.937Z,100140.88
2023-04-29T19:03:10.440Z,100189.81
2023-04-29T19:05:38.213Z,100211.19
2023-04-29T19:08:06.548Z,100226.81
2023-04-29T19:10:34.507Z,100225.53
2023-04-29T19:13:02.267Z,100228.47
2023-04-29T19:15:32.137Z,100238.59
2023-04-29T19:18:00.510Z,100323.28
2023-04-29T19:20:28.808Z,100353.88
2023-04-29T19:22:56.802Z,100417.44
2023-04-29T19:25:26.156Z,100449.34
2023-04-29T19:27:54.281Z,100466.03
2023-04-29T19:30:22.125Z,100474.84
2023-04-29T19:32:51.639Z,100518.91
2023-04-29T19:35:19.454Z,100581.81
2023-04-29T19:37:47.468Z,100618.97
2023-04-29T19:40:15.466Z,100679.81
2023-04-29T19:42:43.422Z,100707.06
2023-04-29T19:45:12.605Z,100692.28
2023-04-29T19:47:40.699Z,100701.47
2023-04-29T19:50:10.822Z,100751.47
2023-04-29T19:52:38.713Z,100795.09
2023-04-29T19:55:08.832Z,100828.03
2023-04-29T19:57:38.187Z,100874.72
2023-04-29T20:00:07.708Z,100877.16
2023-04-29T20:02:35.703Z,100841.97
2023-04-29T20:05:03.640Z,100744.34
2023-04-29T20:07:32.855Z,100699.06
2023-04-29T20:10:00.998Z,100651.53
2023-04-29T20:12:28.830Z,100650.38
2023-04-29T20:14:56.950Z,100628.03
2023-04-29T20:17:24.856Z,100618.31
2023-04-29T20:19:52.936Z,100624.78
2023-04-29T20:22:21.149Z,100633.97
2023-04-29T20:24:50.495Z,100655.66
2023-04-29T20:27:18.258Z,100677.84
2023-04-29T20:29:46.145Z,100718.81
2023-04-29T20:32:13.942Z,100772.31
2023-04-29T20:34:41.892Z,100783.59
2023-04-29T20:37:09.994Z,100815.41
2023-04-29T20:39:39.060Z,100844.44
2023-04-29T20:42:08.291Z,100859.22
2023-04-29T20:44:36.748Z,100875.59
2023-04-29T20:47:04.543Z,100892.94
2023-04-29T20:49:32.320Z,100861.47
2023-04-29T20:52:00.962Z,100879.97
2023-04-29T20:54:28.756Z,100910.63
2023-04-29T20:56:56.574Z,100937.75
2023-04-29T20:59:25.842Z,100951.44
2023-04-29T21:01:53.693Z,100974.97
2023-04-29T21:04:21.991Z,100963.81
2023-04-29T21:06:50.715Z,100993.06
2023-04-29T21:09:19.152Z,101010.19
2023-04-29T21:11:46.998Z,101013.59
2023-04-29T21:14:14.859Z,100997.03
2023-04-29T21:16:44.156Z,100942.53
2023-04-29T21:19:11.957Z,100922.97
2023-04-29T21:21:39.820Z,100914.88
2023-04-29T21:24:07.768Z,100915.56
2023-04-29T21:26:35.737Z,100901.50
2023-04-29T21:29:04.504Z,100905.16
2023-04-29T21:31:32.573Z,100912.84
2023-04-29T21:34:01.993Z,100895.19
2023-04-29T21:36:32.021Z,100910.19
2023-04-29T21:38:59.841Z,100913.97
2023-04-29T21:41:33.587Z,100933.63
2023-04-29T21:44:02.949Z,100941.84
2023-04-29T21:46:33.176Z,100952.53
2023-04-29T21:49:03.648Z,100979.13
2023-04-29T21:51:32.299Z,100989.03
2023-04-29T21:54:00.169Z,100988.41
2023-04-29T21:56:27.849Z,101005.88
2023-04-29T21:58:55.594Z,100999.84
2023-04-29T22:01:40.457Z,101024.56
2023-04-29T22:04:10.022Z,101015.00
2023-04-29T22:06:38.443Z,101008.00
2023-04-29T22:09:06.601Z,101021.41
2023-04-29T22:11:34.803Z,101016.13
2023-04-29T22:14:02.594Z,100999.72
2023-04-29T22:16:30.435Z,101024.41
2023-04-29T22:19:02.081Z,101013.84
2023-04-29T22:21:31.638Z,101005.03
2023-04-29T22:23:59.657Z,101003.22
2023-04-29T22:26:27.458Z,101001.59
2023-04-29T22:28:56.776Z,101002.78
2023-04-29T22:31:24.634Z,100997.78
2023-04-29T22:33:52.736Z,101010.38
2023-04-29T22:36:20.683Z,101020.44
2023-04-29T22:38:49.814Z,101045.16
2023-04-29T22:41:18.807Z,101022.66
2023-04-29T22:43:47.128Z,101064.63
2023-04-29T22:46:15.057Z,101096.22
2023-04-29T22:48:42.875Z,101086.84
2023-04-29T22:51:10.775Z,101093.41
2023-04-29T22:53:38.691Z,101133.38
2023-04-29T22:56:08.211Z,101157.31
2023-04-29T22:58:36.060Z,101154.72
2023-04-29T23:01:03.926Z,101153.78
2023-04-29T23:03:31.886Z,101150.22
2023-04-29T23:06:00.313Z,101135.00
2023-04-29T23:08:28.196Z,101106.53
2023-04-29T23:10:56.045Z,101077.41
2023-04-29T23:13:25.235Z,101064.25
2023-04-29T23:15:56.535Z,101048.50
2023-04-29T23:18:24.456Z,101048.72
2023-04-29T23:20:53.010Z,101045.28
2023-04-29T23:23:21.291Z,101045.56
2023-04-29T23:25:49.809Z,101046.72
2023-04-29T23:28:17.612Z,101053.03
2023-04-29T23:30:48.883Z,101060.41
2023-04-29T23:33:16.808Z,101072.09
2023-04-29T23:35:49.621Z,101083.59
2023-04-29T23:38:17.545Z,101095.09
2023-04-29T23:40:46.233Z,101089.97
2023-04-29T23:43:14.883Z,101107.59
2023-04-29T23:45:48.199Z,101094.75
2023-04-29T23:48:17.392Z,101116.88
2023-04-29T23:50:47.010Z,101130.13
2023-04-29T23:53:15.789Z,101126.69
2023-04-29T23:55:43.844Z,101140.94
2023-04-29T23:58:11.560Z,101122.72
