createdAt,value
2023-03-15T00:00:10.171Z,19029.44
2023-03-15T00:02:38.353Z,19021.31
2023-03-15T00:05:07.858Z,19039.59
2023-03-15T00:07:35.973Z,19027.41
2023-03-15T00:10:04.337Z,19019.28
2023-03-15T00:12:34.436Z,19053.81
2023-03-15T00:15:02.632Z,19043.66
2023-03-15T00:17:34.811Z,19033.50
2023-03-15T00:20:04.204Z,18998.94
2023-03-15T00:22:32.385Z,19021.31
2023-03-15T00:25:00.539Z,19033.50
2023-03-15T00:27:28.760Z,19045.69
2023-03-15T00:29:58.236Z,19019.28
2023-03-15T00:32:26.527Z,19041.63
2023-03-15T00:34:54.656Z,19057.88
2023-03-15T00:37:25.697Z,19082.25
2023-03-15T00:39:55.594Z,19029.44
2023-03-15T00:42:27.675Z,19043.66
2023-03-15T00:44:57.218Z,19059.91
2023-03-15T00:47:25.529Z,19051.78
2023-03-15T00:49:53.684Z,19027.41
2023-03-15T00:52:22.089Z,19021.31
2023-03-15T00:54:53.334Z,19021.31
2023-03-15T00:57:22.231Z,19019.28
2023-03-15T00:59:53.097Z,19051.78
2023-03-15T01:02:22.715Z,19023.34
2023-03-15T01:04:51.203Z,19009.09
2023-03-15T01:07:19.328Z,18996.91
2023-03-15T01:09:48.542Z,19031.47
2023-03-15T01:12:16.817Z,19009.09
2023-03-15T01:14:44.930Z,19017.25
2023-03-15T01:17:13.241Z,19057.88
2023-03-15T01:19:42.825Z,19017.25
2023-03-15T01:22:11.012Z,19025.38
2023-03-15T01:24:39.122Z,19029.44
2023-03-15T01:27:07.372Z,19041.63
2023-03-15T01:29:35.610Z,19019.28
2023-03-15T01:32:03.797Z,19055.84
2023-03-15T01:34:32.112Z,19037.56
2023-03-15T01:37:02.847Z,19000.97
2023-03-15T01:39:31.314Z,19007.06
2023-03-15T01:41:59.525Z,19013.16
2023-03-15T01:44:52.806Z,19007.06
2023-03-15T01:47:21.500Z,19076.16
2023-03-15T01:50:02.724Z,19013.16
2023-03-15T01:52:38.094Z,19037.56
2023-03-15T01:55:11.181Z,18988.78
2023-03-15T01:57:45.647Z,19021.31
2023-03-15T02:00:17.481Z,18984.72
2023-03-15T02:02:50.860Z,19003.00
2023-03-15T02:05:25.107Z,18972.53
2023-03-15T02:07:56.164Z,18990.81
2023-03-15T02:10:31.409Z,18968.47
2023-03-15T02:13:00.703Z,19013.16
2023-03-15T02:15:29.156Z,19003.00
2023-03-15T02:17:57.630Z,18958.31
2023-03-15T02:20:38.360Z,18996.91
2023-03-15T02:23:12.554Z,19025.38
2023-03-15T02:25:53.382Z,18952.22
2023-03-15T02:28:23.888Z,18978.63
2023-03-15T02:30:52.516Z,18958.31
2023-03-15T02:33:26.918Z,18978.63
2023-03-15T02:35:56.651Z,18984.72
2023-03-15T02:38:24.840Z,18968.47
2023-03-15T02:40:54.558Z,18972.53
2023-03-15T02:43:30.571Z,18954.25
2023-03-15T02:46:00.276Z,18974.56
2023-03-15T02:48:29.704Z,18966.44
2023-03-15T02:50:57.818Z,18964.41
2023-03-15T02:53:25.934Z,18972.53
2023-03-15T02:55:54.057Z,18986.75
2023-03-15T02:58:23.805Z,18940.03
2023-03-15T03:00:53.863Z,18950.19
2023-03-15T03:03:22.198Z,18923.78
2023-03-15T03:05:50.345Z,18960.34
2023-03-15T03:08:18.489Z,18946.13
2023-03-15T03:10:46.590Z,18944.09
2023-03-15T03:13:14.834Z,18948.16
2023-03-15T03:15:45.452Z,18935.97
2023-03-15T03:18:13.612Z,18944.09
2023-03-15T03:20:41.726Z,18956.28
2023-03-15T03:23:09.823Z,18950.19
2023-03-15T03:25:37.905Z,18958.31
2023-03-15T03:28:06.090Z,18960.34
2023-03-15T03:30:36.602Z,18915.63
2023-03-15T03:33:06.161Z,18940.03
2023-03-15T03:35:34.320Z,18952.22
2023-03-15T03:38:02.443Z,18940.03
2023-03-15T03:40:30.580Z,18968.47
2023-03-15T03:42:58.677Z,18935.97
2023-03-15T03:45:26.983Z,18974.56
2023-03-15T03:47:55.196Z,18958.31
2023-03-15T03:50:25.065Z,18905.47
2023-03-15T03:52:53.669Z,18925.81
2023-03-15T03:55:25.506Z,18935.97
2023-03-15T03:57:53.909Z,18938.00
2023-03-15T04:00:22.559Z,18935.97
2023-03-15T04:02:54.192Z,18958.31
2023-03-15T04:05:24.142Z,18938.00
2023-03-15T04:07:52.269Z,18940.03
2023-03-15T04:10:26.931Z,18940.03
2023-03-15T04:12:56.867Z,18929.88
2023-03-15T04:15:25.665Z,18956.28
2023-03-15T04:17:55.887Z,18907.50
2023-03-15T04:20:27.409Z,18917.66
2023-03-15T04:22:55.631Z,18976.59
2023-03-15T04:25:26.585Z,18948.16
2023-03-15T04:27:59.538Z,18938.00
2023-03-15T04:30:28.190Z,18933.94
2023-03-15T04:32:59.094Z,18942.06
2023-03-15T04:35:30.729Z,18901.41
2023-03-15T04:37:59.357Z,18889.22
2023-03-15T04:40:28.393Z,18913.59
2023-03-15T04:42:57.380Z,18940.03
2023-03-15T04:45:26.864Z,18935.97
2023-03-15T04:47:56.451Z,18911.56
2023-03-15T04:50:25.839Z,18935.97
2023-03-15T04:52:55.496Z,18887.19
2023-03-15T04:55:24.139Z,18913.59
2023-03-15T04:57:52.339Z,18903.44
2023-03-15T05:00:21.694Z,18933.94
2023-03-15T05:02:54.762Z,18917.66
2023-03-15T05:05:24.321Z,18927.84
2023-03-15T05:07:54.386Z,18931.91
2023-03-15T05:10:23.404Z,18940.03
2023-03-15T05:12:51.545Z,18938.00
2023-03-15T05:15:19.813Z,18933.94
2023-03-15T05:17:48.863Z,18962.38
2023-03-15T05:20:17.727Z,18980.66
2023-03-15T05:22:45.854Z,18988.78
2023-03-15T05:25:15.771Z,18986.75
2023-03-15T05:27:46.385Z,18972.53
2023-03-15T05:30:16.404Z,18964.41
2023-03-15T05:32:45.421Z,18978.63
2023-03-15T05:35:14.639Z,18964.41
2023-03-15T05:37:42.881Z,19013.16
2023-03-15T05:40:12.752Z,19005.03
2023-03-15T05:42:42.384Z,19003.00
2023-03-15T05:45:12.162Z,19000.97
2023-03-15T05:47:40.425Z,19003.00
2023-03-15T05:50:09.624Z,19027.41
2023-03-15T05:52:37.767Z,19011.13
2023-03-15T05:55:06.744Z,19013.16
2023-03-15T05:57:35.206Z,19074.13
2023-03-15T06:00:08.951Z,19059.91
2023-03-15T06:02:37.151Z,19029.44
2023-03-15T06:05:06.018Z,19063.97
2023-03-15T06:07:34.372Z,19037.56
2023-03-15T06:10:03.036Z,19057.88
2023-03-15T06:12:31.280Z,19072.09
2023-03-15T06:14:59.363Z,19066.00
2023-03-15T06:17:28.838Z,19070.06
2023-03-15T06:19:56.953Z,19090.38
2023-03-15T06:22:25.093Z,19080.22
2023-03-15T06:24:53.192Z,19080.22
2023-03-15T06:27:22.196Z,19066.00
2023-03-15T06:29:51.133Z,19025.38
2023-03-15T06:32:19.514Z,19053.81
2023-03-15T06:34:48.966Z,19035.53
2023-03-15T06:37:28.885Z,19033.50
2023-03-15T06:40:04.036Z,19021.31
2023-03-15T06:42:32.182Z,19049.75
2023-03-15T06:45:01.112Z,19023.34
2023-03-15T06:47:29.427Z,19041.63
2023-03-15T06:49:59.023Z,19033.50
2023-03-15T06:52:27.646Z,19045.69
2023-03-15T06:54:55.891Z,19055.84
2023-03-15T06:57:24.488Z,19074.13
2023-03-15T06:59:54.036Z,19041.63
2023-03-15T07:02:22.602Z,19084.28
2023-03-15T07:04:50.845Z,19059.91
2023-03-15T07:07:20.415Z,19021.31
2023-03-15T07:09:48.497Z,19039.59
2023-03-15T07:12:16.648Z,19033.50
2023-03-15T07:14:46.492Z,19025.38
2023-03-15T07:17:14.910Z,19027.41
2023-03-15T07:19:55.474Z,19041.63
2023-03-15T07:22:26.636Z,18998.94
2023-03-15T07:24:54.785Z,18958.31
2023-03-15T07:27:22.965Z,18992.84
2023-03-15T07:29:52.348Z,18956.28
2023-03-15T07:32:20.798Z,18948.16
2023-03-15T07:34:48.920Z,18970.50
2023-03-15T07:37:17.340Z,18972.53
2023-03-15T07:39:46.863Z,18976.59
2023-03-15T07:42:15.496Z,18968.47
2023-03-15T07:44:43.594Z,18964.41
2023-03-15T07:47:12.228Z,18948.16
2023-03-15T07:49:40.591Z,18964.41
2023-03-15T07:52:09.916Z,18988.78
2023-03-15T07:54:37.997Z,18938.00
2023-03-15T07:57:08.306Z,18950.19
2023-03-15T07:59:36.412Z,18974.56
2023-03-15T08:02:04.652Z,18980.66
2023-03-15T08:04:35.590Z,18974.56
2023-03-15T08:07:03.876Z,18956.28
2023-03-15T08:09:34.614Z,19017.25
2023-03-15T08:12:03.462Z,18990.81
2023-03-15T08:14:33.455Z,18994.88
2023-03-15T08:17:01.583Z,18988.78
2023-03-15T08:19:29.739Z,19023.34
2023-03-15T08:21:57.882Z,19035.53
2023-03-15T08:24:27.040Z,19066.00
2023-03-15T08:26:55.141Z,19096.47
2023-03-15T08:29:23.229Z,19118.84
2023-03-15T08:31:52.766Z,19114.78
2023-03-15T08:34:21.568Z,19120.88
2023-03-15T08:36:50.191Z,19187.91
2023-03-15T08:39:18.344Z,19157.44
2023-03-15T08:41:47.451Z,19159.47
2023-03-15T08:44:15.570Z,19110.72
2023-03-15T08:46:43.742Z,19120.88
2023-03-15T08:49:13.289Z,19092.41
2023-03-15T08:51:41.442Z,19078.19
2023-03-15T08:54:09.595Z,19059.91
2023-03-15T08:56:37.756Z,19066.00
2023-03-15T08:59:05.891Z,19066.00
2023-03-15T09:01:34.775Z,19057.88
2023-03-15T09:04:04.260Z,19094.44
2023-03-15T09:06:33.835Z,19078.19
2023-03-15T09:09:01.949Z,19102.56
2023-03-15T09:11:30.129Z,19112.75
2023-03-15T09:13:58.231Z,19169.63
2023-03-15T09:16:26.782Z,19175.72
2023-03-15T09:18:54.938Z,19226.53
2023-03-15T09:21:24.637Z,19208.25
2023-03-15T09:23:54.134Z,19232.63
2023-03-15T09:26:22.291Z,19250.91
2023-03-15T09:28:50.574Z,19289.53
2023-03-15T09:31:18.775Z,19275.31
2023-03-15T09:33:47.375Z,19299.69
2023-03-15T09:36:15.562Z,19326.09
2023-03-15T09:38:44.944Z,19330.16
2023-03-15T09:41:22.666Z,19350.50
2023-03-15T09:44:13.028Z,19354.56
2023-03-15T09:46:54.178Z,19409.41
2023-03-15T09:49:38.409Z,19423.66
2023-03-15T09:52:30.375Z,19376.91
2023-03-15T09:55:04.675Z,19370.81
2023-03-15T09:57:44.717Z,19364.72
2023-03-15T10:00:20.624Z,19435.84
2023-03-15T10:02:59.428Z,19391.13
2023-03-15T10:05:39.019Z,19431.78
2023-03-15T10:08:13.226Z,19460.22
2023-03-15T10:10:52.703Z,19474.44
2023-03-15T10:13:52.171Z,19446.00
2023-03-15T10:16:38.273Z,19441.94
2023-03-15T10:19:30.354Z,19437.88
2023-03-15T10:22:04.878Z,19496.81
2023-03-15T10:24:41.851Z,19476.47
2023-03-15T10:27:20.616Z,19417.56
2023-03-15T10:29:55.083Z,19515.09
2023-03-15T10:32:28.332Z,19500.88
2023-03-15T10:34:59.441Z,19537.44
2023-03-15T10:37:27.869Z,19543.53
2023-03-15T10:39:59.640Z,19549.63
2023-03-15T10:42:33.104Z,19608.56
2023-03-15T10:45:20.932Z,19598.41
2023-03-15T10:47:59.686Z,19569.97
2023-03-15T10:50:31.202Z,19519.16
2023-03-15T10:53:01.167Z,19502.91
2023-03-15T10:55:34.659Z,19533.38
2023-03-15T10:58:25.790Z,19529.31
2023-03-15T11:01:03.371Z,19500.88
2023-03-15T11:03:32.196Z,19535.41
2023-03-15T11:06:01.471Z,19563.88
2023-03-15T11:08:40.153Z,19511.03
2023-03-15T11:11:09.999Z,19423.66
2023-03-15T11:13:40.761Z,19417.56
2023-03-15T11:16:23.111Z,19397.22
2023-03-15T11:18:58.442Z,19425.69
2023-03-15T11:21:33.537Z,19435.84
2023-03-15T11:24:05.585Z,19443.97
2023-03-15T11:26:37.980Z,19431.78
2023-03-15T11:29:15.752Z,19427.72
2023-03-15T11:31:46.377Z,19413.47
2023-03-15T11:34:26.406Z,19393.16
2023-03-15T11:37:08.671Z,19429.75
2023-03-15T11:39:46.384Z,19458.19
2023-03-15T11:42:28.809Z,19484.59
2023-03-15T11:45:03.901Z,19511.03
2023-03-15T11:47:43.982Z,19525.25
2023-03-15T11:50:16.626Z,19511.03
2023-03-15T11:52:50.568Z,19484.59
2023-03-15T11:55:24.023Z,19511.03
2023-03-15T11:57:53.368Z,19506.97
2023-03-15T12:00:51.686Z,19529.31
2023-03-15T12:03:43.176Z,19537.44
2023-03-15T12:06:39.803Z,19500.88
2023-03-15T12:09:51.991Z,19496.81
2023-03-15T12:12:41.458Z,19525.25
2023-03-15T12:15:47.224Z,19468.34
2023-03-15T12:18:33.527Z,19486.66
2023-03-15T12:21:17.879Z,19572.00
2023-03-15T12:23:58.061Z,19600.44
2023-03-15T12:26:33.367Z,19667.50
2023-03-15T12:29:14.262Z,19734.56
2023-03-15T12:31:54.172Z,19811.81
2023-03-15T12:34:46.934Z,19789.44
2023-03-15T12:37:22.116Z,19805.72
2023-03-15T12:39:52.758Z,19742.72
2023-03-15T12:43:13.166Z,19761.00
2023-03-15T12:45:47.381Z,19722.38
2023-03-15T12:48:27.188Z,19647.19
2023-03-15T12:51:10.181Z,19592.31
2023-03-15T12:53:50.461Z,19643.13
2023-03-15T12:56:37.005Z,19594.34
2023-03-15T12:59:19.789Z,19620.78
2023-03-15T13:01:48.389Z,19647.19
2023-03-15T13:04:16.649Z,19708.16
2023-03-15T13:07:05.316Z,19695.97
2023-03-15T13:10:17.883Z,19659.38
2023-03-15T13:12:56.790Z,19561.84
2023-03-15T13:15:32.982Z,19529.31
2023-03-15T13:18:17.807Z,19563.88
2023-03-15T13:21:00.697Z,19490.72
2023-03-15T13:23:31.457Z,19519.16
2023-03-15T13:26:18.491Z,19545.56
2023-03-15T13:28:52.137Z,19506.97
2023-03-15T13:31:25.065Z,19576.06
2023-03-15T13:33:57.410Z,19596.38
2023-03-15T13:36:30.007Z,19569.97
2023-03-15T13:38:58.632Z,19630.94
2023-03-15T13:41:30.870Z,19641.09
2023-03-15T13:44:04.999Z,19659.38
2023-03-15T13:46:33.536Z,19651.25
2023-03-15T13:49:02.288Z,19665.47
2023-03-15T13:51:34.367Z,19616.72
2023-03-15T13:54:07.998Z,19626.88
2023-03-15T13:56:49.834Z,19624.84
2023-03-15T13:59:20.124Z,19651.25
2023-03-15T14:01:53.971Z,19669.53
2023-03-15T14:04:23.585Z,19698.00
2023-03-15T14:07:03.441Z,19744.75
2023-03-15T14:09:31.604Z,19797.59
2023-03-15T14:12:17.066Z,19809.78
2023-03-15T14:14:53.204Z,19850.41
2023-03-15T14:17:28.304Z,19887.00
2023-03-15T14:20:06.804Z,19903.25
2023-03-15T14:22:35.891Z,19915.47
2023-03-15T14:25:19.930Z,19911.41
2023-03-15T14:27:49.732Z,19891.06
2023-03-15T14:30:25.489Z,19850.41
2023-03-15T14:32:57.434Z,19811.81
2023-03-15T14:35:31.047Z,19728.47
2023-03-15T14:38:08.478Z,19651.25
2023-03-15T14:40:39.109Z,19626.88
2023-03-15T14:43:12.855Z,19588.25
2023-03-15T14:45:44.855Z,19527.28
2023-03-15T14:48:20.345Z,19504.94
2023-03-15T14:50:49.711Z,19419.59
2023-03-15T14:53:23.866Z,19468.34
2023-03-15T14:55:51.974Z,19456.16
2023-03-15T14:58:23.695Z,19431.78
2023-03-15T15:00:55.245Z,19456.16
2023-03-15T15:03:34.291Z,19446.00
2023-03-15T15:06:03.720Z,19421.63
2023-03-15T15:08:33.660Z,19407.38
2023-03-15T15:11:02.695Z,19452.09
2023-03-15T15:13:32.695Z,19429.75
2023-03-15T15:16:01.840Z,19458.19
2023-03-15T15:18:32.702Z,19439.91
2023-03-15T15:21:04.113Z,19452.09
2023-03-15T15:23:47.457Z,19433.81
2023-03-15T15:26:26.928Z,19427.72
2023-03-15T15:28:57.411Z,19431.78
2023-03-15T15:31:28.918Z,19446.00
2023-03-15T15:33:57.892Z,19415.50
2023-03-15T15:36:31.852Z,19399.25
2023-03-15T15:39:06.433Z,19364.72
2023-03-15T15:41:35.114Z,19403.31
2023-03-15T15:44:04.672Z,19372.84
2023-03-15T15:46:32.977Z,19356.59
2023-03-15T15:49:01.030Z,19344.41
2023-03-15T15:51:31.624Z,19370.81
2023-03-15T15:54:02.479Z,19374.88
2023-03-15T15:56:35.487Z,19370.81
2023-03-15T15:59:06.709Z,19372.84
2023-03-15T16:01:35.531Z,19399.25
2023-03-15T16:04:06.090Z,19411.44
2023-03-15T16:06:34.921Z,19383.00
2023-03-15T16:09:05.396Z,19415.50
2023-03-15T16:11:34.175Z,19389.09
2023-03-15T16:14:02.790Z,19393.16
2023-03-15T16:16:33.256Z,19372.84
2023-03-15T16:19:01.318Z,19374.88
2023-03-15T16:21:34.422Z,19348.47
2023-03-15T16:24:09.644Z,19376.91
2023-03-15T16:26:40.319Z,19364.72
2023-03-15T16:29:19.140Z,19372.84
2023-03-15T16:31:49.150Z,19344.41
2023-03-15T16:34:23.509Z,19362.69
2023-03-15T16:36:54.854Z,19320.00
2023-03-15T16:39:24.055Z,19281.41
2023-03-15T16:41:52.657Z,19342.34
2023-03-15T16:44:22.294Z,19328.13
2023-03-15T16:46:52.198Z,19293.59
2023-03-15T16:49:20.930Z,19326.09
2023-03-15T16:51:54.285Z,19313.91
2023-03-15T16:54:39.978Z,19269.22
2023-03-15T16:57:17.505Z,19313.91
2023-03-15T16:59:45.647Z,19301.72
2023-03-15T17:02:21.449Z,19317.97
2023-03-15T17:04:50.164Z,19313.91
2023-03-15T17:07:35.243Z,19281.41
2023-03-15T17:10:13.369Z,19265.13
2023-03-15T17:12:47.319Z,19261.06
2023-03-15T17:15:16.104Z,19240.75
2023-03-15T17:17:50.042Z,19248.88
2023-03-15T17:20:21.735Z,19238.72
2023-03-15T17:22:55.726Z,19232.63
2023-03-15T17:25:29.504Z,19206.22
2023-03-15T17:27:57.699Z,19214.34
2023-03-15T17:30:32.733Z,19185.88
2023-03-15T17:33:02.954Z,19173.69
2023-03-15T17:35:38.438Z,19175.72
2023-03-15T17:38:17.020Z,19167.59
2023-03-15T17:40:45.409Z,19147.28
2023-03-15T17:43:17.230Z,19159.47
2023-03-15T17:45:45.506Z,19177.75
2023-03-15T17:48:15.290Z,19122.91
2023-03-15T17:50:45.391Z,19187.91
2023-03-15T17:53:18.458Z,19112.75
2023-03-15T17:55:47.899Z,19114.78
2023-03-15T17:58:21.142Z,19092.41
2023-03-15T18:00:50.414Z,19139.16
2023-03-15T18:03:19.978Z,19104.59
2023-03-15T18:05:48.485Z,19124.94
2023-03-15T18:08:19.531Z,19147.28
2023-03-15T18:10:49.842Z,19108.69
2023-03-15T18:13:22.115Z,19082.25
2023-03-15T18:15:51.112Z,19086.31
2023-03-15T18:18:21.281Z,19088.34
2023-03-15T18:20:50.274Z,19114.78
2023-03-15T18:23:19.491Z,19084.28
2023-03-15T18:25:48.225Z,19076.16
2023-03-15T18:28:16.386Z,19027.41
2023-03-15T18:30:45.336Z,19070.06
2023-03-15T18:33:15.949Z,19033.50
2023-03-15T18:35:45.797Z,19057.88
2023-03-15T18:38:16.104Z,19076.16
2023-03-15T18:40:44.369Z,19078.19
2023-03-15T18:43:14.838Z,19013.16
2023-03-15T18:45:43.189Z,19063.97
2023-03-15T18:48:11.322Z,19055.84
2023-03-15T18:50:39.606Z,19072.09
2023-03-15T18:53:09.378Z,19068.03
2023-03-15T18:55:37.828Z,19057.88
2023-03-15T18:58:08.925Z,19025.38
2023-03-15T19:00:37.752Z,19011.13
2023-03-15T19:03:07.529Z,19047.72
2023-03-15T19:05:38.602Z,19068.03
2023-03-15T19:08:08.372Z,19049.75
2023-03-15T19:10:37.512Z,19025.38
2023-03-15T19:13:05.734Z,19063.97
2023-03-15T19:15:33.982Z,19035.53
2023-03-15T19:18:02.172Z,19013.16
2023-03-15T19:20:30.617Z,19023.34
2023-03-15T19:22:58.896Z,18984.72
2023-03-15T19:25:28.419Z,19011.13
2023-03-15T19:27:57.335Z,19015.19
2023-03-15T19:30:26.393Z,19013.16
2023-03-15T19:32:54.983Z,19025.38
2023-03-15T19:35:23.233Z,19011.13
2023-03-15T19:37:51.897Z,18986.75
2023-03-15T19:40:21.459Z,18986.75
2023-03-15T19:42:51.695Z,18998.94
2023-03-15T19:45:20.217Z,19023.34
2023-03-15T19:47:48.511Z,18982.69
2023-03-15T19:50:17.879Z,19019.28
2023-03-15T19:52:49.935Z,18990.81
2023-03-15T19:55:22.832Z,18990.81
2023-03-15T19:57:52.391Z,19003.00
2023-03-15T20:00:23.296Z,18994.88
2023-03-15T20:02:51.764Z,19007.06
2023-03-15T20:05:21.974Z,18998.94
2023-03-15T20:07:51.696Z,18972.53
2023-03-15T20:10:21.261Z,18960.34
2023-03-15T20:12:51.003Z,19021.31
2023-03-15T20:15:21.111Z,18946.13
2023-03-15T20:17:49.251Z,18986.75
2023-03-15T20:20:18.555Z,18956.28
2023-03-15T20:22:47.307Z,18964.41
2023-03-15T20:25:17.002Z,18946.13
2023-03-15T20:27:45.296Z,18970.50
2023-03-15T20:30:17.301Z,18958.31
2023-03-15T20:32:45.744Z,18935.97
2023-03-15T20:35:14.235Z,18962.38
2023-03-15T20:37:42.953Z,18980.66
2023-03-15T20:40:14.577Z,18958.31
2023-03-15T20:42:43.676Z,18968.47
2023-03-15T20:45:15.025Z,18968.47
2023-03-15T20:47:43.859Z,18956.28
2023-03-15T20:50:14.133Z,18970.50
2023-03-15T20:52:42.627Z,19005.03
2023-03-15T20:55:12.074Z,18976.59
2023-03-15T20:57:42.026Z,18982.69
2023-03-15T21:00:17.905Z,18942.06
2023-03-15T21:02:48.615Z,18948.16
2023-03-15T21:05:17.994Z,18970.50
2023-03-15T21:07:47.201Z,18917.66
2023-03-15T21:10:15.838Z,18950.19
2023-03-15T21:12:44.940Z,18960.34
2023-03-15T21:15:18.879Z,18927.84
2023-03-15T21:17:49.742Z,18940.03
2023-03-15T21:20:18.826Z,18962.38
2023-03-15T21:22:46.969Z,18944.09
2023-03-15T21:25:15.210Z,18923.78
2023-03-15T21:27:43.595Z,18944.09
2023-03-15T21:30:14.360Z,18950.19
2023-03-15T21:32:43.068Z,18944.09
2023-03-15T21:35:13.541Z,18923.78
2023-03-15T21:37:41.712Z,18923.78
2023-03-15T21:40:13.217Z,18919.69
2023-03-15T21:42:42.563Z,18935.97
2023-03-15T21:45:12.232Z,18929.88
2023-03-15T21:47:40.514Z,18907.50
2023-03-15T21:50:12.599Z,18925.81
2023-03-15T21:52:41.259Z,18929.88
2023-03-15T21:55:15.392Z,18956.28
2023-03-15T21:57:44.720Z,18929.88
2023-03-15T22:00:16.042Z,18899.38
2023-03-15T22:02:44.947Z,18944.09
2023-03-15T22:05:15.035Z,18917.66
2023-03-15T22:07:43.916Z,18958.31
2023-03-15T22:10:14.268Z,18909.53
2023-03-15T22:12:43.349Z,18927.84
2023-03-15T22:15:13.300Z,18899.38
2023-03-15T22:17:41.669Z,18927.84
2023-03-15T22:20:16.383Z,18935.97
2023-03-15T22:22:46.934Z,18921.75
2023-03-15T22:25:15.754Z,18907.50
2023-03-15T22:27:44.146Z,18931.91
2023-03-15T22:30:15.106Z,18931.91
2023-03-15T22:32:44.331Z,18948.16
2023-03-15T22:35:14.319Z,18927.84
2023-03-15T22:37:42.488Z,18919.69
2023-03-15T22:40:15.141Z,18927.84
2023-03-15T22:42:44.181Z,18901.41
2023-03-15T22:45:12.657Z,18913.59
2023-03-15T22:47:40.795Z,18919.69
2023-03-15T22:50:11.502Z,18938.00
2023-03-15T22:52:39.723Z,18877.03
2023-03-15T22:55:12.581Z,18948.16
2023-03-15T22:57:41.086Z,18870.94
2023-03-15T23:00:16.220Z,18935.97
2023-03-15T23:02:45.661Z,18925.81
2023-03-15T23:05:15.003Z,18929.88
2023-03-15T23:07:43.180Z,18915.63
2023-03-15T23:10:13.883Z,18948.16
2023-03-15T23:12:42.095Z,18907.50
2023-03-15T23:15:14.163Z,18927.84
2023-03-15T23:17:45.894Z,18923.78
2023-03-15T23:20:17.271Z,18907.50
2023-03-15T23:22:46.658Z,18921.75
2023-03-15T23:25:20.275Z,18897.34
2023-03-15T23:27:49.700Z,18907.50
2023-03-15T23:30:18.467Z,18927.84
2023-03-15T23:32:46.715Z,18899.38
2023-03-15T23:35:15.093Z,18935.97
2023-03-15T23:37:43.894Z,18895.31
2023-03-15T23:40:15.190Z,18889.22
2023-03-15T23:42:45.388Z,18919.69
2023-03-15T23:45:16.208Z,18909.53
2023-03-15T23:47:44.648Z,18887.19
2023-03-15T23:50:13.820Z,18923.78
2023-03-15T23:52:42.256Z,18917.66
2023-03-15T23:55:11.466Z,18905.47
2023-03-15T23:57:39.622Z,18931.91
