createdAt,value
2018-12-16T00:01:49.912Z,-0.90
2018-12-16T00:04:17.509Z,-0.90
2018-12-16T00:06:45.244Z,-0.80
2018-12-16T00:09:12.821Z,-0.90
2018-12-16T00:11:40.363Z,-0.80
2018-12-16T00:14:07.864Z,-0.80
2018-12-16T00:16:36.198Z,-0.70
2018-12-16T00:19:03.701Z,-0.70
2018-12-16T00:21:32.029Z,-0.70
2018-12-16T00:23:59.573Z,-0.70
2018-12-16T00:26:31.081Z,-0.70
2018-12-16T00:28:58.593Z,-0.70
2018-12-16T00:31:26.136Z,-0.70
2018-12-16T00:33:53.688Z,-0.70
2018-12-16T00:36:21.190Z,-0.50
2018-12-16T00:38:49.063Z,-0.60
2018-12-16T00:41:16.572Z,-0.70
2018-12-16T00:43:44.076Z,-0.70
2018-12-16T00:46:11.619Z,-0.80
2018-12-16T00:48:39.160Z,-0.60
2018-12-16T00:51:06.662Z,-0.60
2018-12-16T00:53:34.213Z,-0.60
2018-12-16T00:56:01.721Z,-0.60
2018-12-16T00:58:29.230Z,-0.50
2018-12-16T01:00:56.857Z,-0.50
2018-12-16T01:03:24.367Z,-0.40
2018-12-16T01:05:51.912Z,-0.40
2018-12-16T01:08:19.421Z,-0.40
2018-12-16T01:10:47.296Z,-0.40
2018-12-16T01:13:14.802Z,-0.40
2018-12-16T01:15:42.344Z,-0.50
2018-12-16T01:18:09.850Z,-0.40
2018-12-16T01:20:37.390Z,-0.40
2018-12-16T01:23:04.896Z,-0.30
2018-12-16T01:25:32.457Z,-0.30
2018-12-16T01:27:59.965Z,-0.30
2018-12-16T01:30:27.503Z,-0.30
2018-12-16T01:32:55.041Z,-0.50
2018-12-16T01:35:22.546Z,-0.40
2018-12-16T01:37:50.173Z,-0.30
2018-12-16T01:40:17.980Z,-0.30
2018-12-16T01:42:45.536Z,-0.40
2018-12-16T01:45:13.121Z,-0.30
2018-12-16T01:47:40.633Z,-0.30
2018-12-16T01:50:08.252Z,-0.30
2018-12-16T01:52:36.069Z,-0.10
2018-12-16T01:55:04.085Z,-0.20
2018-12-16T01:57:31.597Z,-0.10
2018-12-16T01:59:59.141Z,-0.30
2018-12-16T02:02:26.688Z,-0.30
2018-12-16T02:04:54.198Z,-0.30
2018-12-16T02:07:21.713Z,-0.20
2018-12-16T02:09:49.248Z,0.00
2018-12-16T02:12:16.758Z,-0.20
2018-12-16T02:14:44.296Z,-0.30
2018-12-16T02:17:11.806Z,-0.20
2018-12-16T02:19:39.443Z,-0.30
2018-12-16T02:22:06.952Z,-0.30
2018-12-16T02:24:34.461Z,-0.30
2018-12-16T02:27:02.004Z,-0.20
2018-12-16T02:29:29.513Z,-0.20
2018-12-16T02:31:57.057Z,-0.30
2018-12-16T02:34:24.570Z,-0.20
2018-12-16T02:36:52.158Z,-0.10
2018-12-16T02:39:19.666Z,-0.20
2018-12-16T02:41:47.212Z,-0.20
2018-12-16T02:44:14.716Z,-0.20
2018-12-16T02:46:42.253Z,-0.20
2018-12-16T02:49:10.076Z,-0.20
2018-12-16T02:51:37.592Z,-0.20
2018-12-16T02:54:05.156Z,-0.10
2018-12-16T02:56:33.054Z,-0.30
2018-12-16T02:59:00.597Z,-0.40
2018-12-16T03:01:28.106Z,-0.40
2018-12-16T03:03:55.934Z,-0.30
2018-12-16T03:06:23.442Z,-0.10
2018-12-16T03:08:51.249Z,-0.10
2018-12-16T03:11:18.748Z,-0.20
2018-12-16T03:13:46.554Z,-0.30
2018-12-16T03:16:14.057Z,-0.10
2018-12-16T03:18:41.594Z,0.00
2018-12-16T03:21:09.106Z,-0.10
2018-12-16T03:23:36.653Z,-0.20
2018-12-16T03:26:04.163Z,-0.20
2018-12-16T03:28:31.668Z,-0.20
2018-12-16T03:30:59.210Z,-0.20
2018-12-16T03:33:26.727Z,-0.20
2018-12-16T03:35:54.580Z,-0.30
2018-12-16T03:38:22.270Z,-0.30
2018-12-16T03:40:49.813Z,-0.30
2018-12-16T03:43:17.320Z,-0.20
2018-12-16T03:45:44.933Z,-0.20
2018-12-16T03:48:12.447Z,-0.20
2018-12-16T03:50:39.993Z,-0.10
2018-12-16T03:53:07.503Z,-0.20
2018-12-16T03:55:35.064Z,-0.20
2018-12-16T03:58:02.594Z,0.00
2018-12-16T04:00:30.243Z,-0.10
2018-12-16T04:02:57.757Z,-0.10
2018-12-16T04:05:25.309Z,-0.10
2018-12-16T04:07:52.819Z,-0.30
2018-12-16T04:10:20.330Z,-0.30
2018-12-16T04:12:47.879Z,-0.30
2018-12-16T04:15:15.433Z,-0.20
2018-12-16T04:17:43.110Z,-0.20
2018-12-16T04:20:10.617Z,-0.20
2018-12-16T04:22:38.164Z,-0.10
2018-12-16T04:25:05.800Z,-0.20
2018-12-16T04:27:33.340Z,-0.10
2018-12-16T04:30:00.847Z,0.10
2018-12-16T04:32:28.414Z,-0.10
2018-12-16T04:34:55.922Z,0.00
2018-12-16T04:37:23.425Z,0.00
2018-12-16T04:39:50.969Z,-0.10
2018-12-16T04:42:18.469Z,-0.20
2018-12-16T04:44:46.001Z,0.00
2018-12-16T04:47:13.525Z,-0.10
2018-12-16T04:49:41.065Z,-0.20
2018-12-16T04:52:08.602Z,-0.10
2018-12-16T04:54:36.154Z,-0.20
2018-12-16T04:57:03.949Z,-0.20
2018-12-16T04:59:31.494Z,-0.10
2018-12-16T05:01:58.998Z,0.00
2018-12-16T05:04:26.549Z,0.00
2018-12-16T05:06:54.055Z,0.00
2018-12-16T05:09:21.568Z,-0.10
2018-12-16T05:11:49.111Z,0.00
2018-12-16T05:14:16.655Z,0.10
2018-12-16T05:16:44.150Z,0.00
2018-12-16T05:19:11.697Z,-0.10
2018-12-16T05:21:39.196Z,0.10
2018-12-16T05:24:06.713Z,0.10
2018-12-16T05:26:34.250Z,0.10
2018-12-16T05:29:01.748Z,0.10
2018-12-16T05:31:29.288Z,-0.10
2018-12-16T05:33:56.801Z,0.00
2018-12-16T05:36:24.351Z,0.00
2018-12-16T05:38:51.866Z,0.00
2018-12-16T05:41:19.418Z,-0.10
2018-12-16T05:43:46.926Z,0.00
2018-12-16T05:46:14.469Z,0.00
2018-12-16T05:48:41.980Z,0.00
2018-12-16T05:51:09.530Z,0.00
2018-12-16T05:53:37.038Z,0.00
2018-12-16T05:56:04.577Z,-0.10
2018-12-16T05:58:32.085Z,-0.10
2018-12-16T06:00:59.633Z,-0.20
2018-12-16T06:03:27.151Z,-0.10
2018-12-16T06:05:54.702Z,-0.30
2018-12-16T06:08:22.213Z,-0.30
2018-12-16T06:10:49.769Z,-0.40
2018-12-16T06:13:17.276Z,-0.50
2018-12-16T06:15:44.781Z,-0.50
2018-12-16T06:18:12.665Z,-0.50
2018-12-16T06:20:40.177Z,-0.70
2018-12-16T06:23:07.725Z,-0.70
2018-12-16T06:25:35.249Z,-0.70
2018-12-16T06:28:02.797Z,-0.70
2018-12-16T06:30:31.482Z,-0.80
2018-12-16T06:32:59.038Z,-0.70
2018-12-16T06:35:26.545Z,-0.70
2018-12-16T06:37:54.090Z,-0.50
2018-12-16T06:40:21.593Z,-0.70
2018-12-16T06:42:49.165Z,-0.70
2018-12-16T06:45:16.682Z,-0.70
2018-12-16T06:47:44.228Z,-0.60
2018-12-16T06:50:11.743Z,-0.60
2018-12-16T06:52:39.302Z,-0.70
2018-12-16T06:55:06.869Z,-0.70
2018-12-16T06:57:34.397Z,-0.70
2018-12-16T07:00:01.946Z,-0.80
2018-12-16T07:02:29.570Z,-0.80
2018-12-16T07:04:57.134Z,-0.80
2018-12-16T07:07:24.665Z,-0.70
2018-12-16T07:09:52.206Z,-0.60
2018-12-16T07:12:19.730Z,-0.60
2018-12-16T07:14:47.297Z,-0.90
2018-12-16T07:17:14.823Z,-0.60
2018-12-16T07:19:42.404Z,-0.60
2018-12-16T07:22:10.000Z,-0.60
2018-12-16T07:24:37.553Z,-0.60
2018-12-16T07:27:05.065Z,-0.60
2018-12-16T07:29:32.645Z,-0.70
2018-12-16T07:32:00.213Z,-0.70
2018-12-16T07:34:27.990Z,-0.70
2018-12-16T07:36:55.657Z,-0.60
2018-12-16T07:39:23.204Z,-0.50
2018-12-16T07:41:50.838Z,-0.50
2018-12-16T07:44:18.391Z,-0.60
2018-12-16T07:46:45.934Z,-0.70
2018-12-16T07:49:13.575Z,-0.60
2018-12-16T07:51:41.143Z,-0.70
2018-12-16T07:54:15.829Z,-0.70
2018-12-16T07:56:38.521Z,-0.60
2018-12-16T07:59:06.034Z,-0.50
2018-12-16T08:01:33.617Z,-0.40
2018-12-16T08:04:01.227Z,-0.40
2018-12-16T08:06:28.773Z,-0.60
2018-12-16T08:08:56.286Z,-0.60
2018-12-16T08:11:23.795Z,-0.50
2018-12-16T08:13:51.347Z,-0.50
2018-12-16T08:16:18.857Z,-0.60
2018-12-16T08:18:46.402Z,-0.60
2018-12-16T08:21:13.954Z,-0.60
2018-12-16T08:23:41.515Z,-0.60
2018-12-16T08:26:09.339Z,-0.60
2018-12-16T08:28:36.877Z,-0.50
2018-12-16T08:31:04.445Z,-0.50
2018-12-16T08:33:32.002Z,-0.50
2018-12-16T08:35:59.556Z,-0.50
2018-12-16T08:38:27.114Z,-0.50
2018-12-16T08:40:54.632Z,-0.50
2018-12-16T08:43:22.311Z,-0.30
2018-12-16T08:45:49.882Z,-0.20
2018-12-16T08:48:17.403Z,-0.40
2018-12-16T08:50:44.949Z,-0.40
2018-12-16T08:53:12.472Z,-0.40
2018-12-16T08:55:40.024Z,-0.40
2018-12-16T08:58:07.533Z,-0.30
2018-12-16T09:00:35.090Z,-0.30
2018-12-16T09:03:02.598Z,-0.30
2018-12-16T09:05:30.152Z,-0.30
2018-12-16T09:07:57.702Z,-0.20
2018-12-16T09:10:25.218Z,-0.20
2018-12-16T09:12:52.765Z,-0.30
2018-12-16T09:15:20.292Z,-0.20
2018-12-16T09:17:48.085Z,-0.20
2018-12-16T09:20:15.592Z,-0.20
2018-12-16T09:22:43.146Z,-0.20
2018-12-16T09:25:10.899Z,-0.10
2018-12-16T09:27:38.465Z,0.00
2018-12-16T09:30:08.814Z,-0.10
2018-12-16T09:32:36.439Z,-0.10
2018-12-16T09:35:04.880Z,0.00
2018-12-16T09:37:32.664Z,0.00
2018-12-16T09:40:00.178Z,0.00
2018-12-16T09:42:27.728Z,0.10
2018-12-16T09:44:55.337Z,0.00
2018-12-16T09:47:23.224Z,0.10
2018-12-16T09:49:50.778Z,0.10
2018-12-16T09:52:18.318Z,0.10
2018-12-16T09:54:45.825Z,0.10
2018-12-16T09:57:13.379Z,0.10
2018-12-16T09:59:40.893Z,0.10
2018-12-16T10:02:08.450Z,0.20
2018-12-16T10:04:35.986Z,0.20
2018-12-16T10:07:03.535Z,0.20
2018-12-16T10:09:31.089Z,0.20
2018-12-16T10:11:58.644Z,0.30
2018-12-16T10:14:26.162Z,0.20
2018-12-16T10:16:53.750Z,0.20
2018-12-16T10:19:21.262Z,0.30
2018-12-16T10:21:48.833Z,0.20
2018-12-16T10:24:16.609Z,0.30
2018-12-16T10:26:45.962Z,0.30
2018-12-16T10:29:13.785Z,0.30
2018-12-16T10:31:41.584Z,0.40
2018-12-16T10:34:09.108Z,0.40
2018-12-16T10:36:36.618Z,0.60
2018-12-16T10:39:06.727Z,0.60
2018-12-16T10:41:34.283Z,0.60
2018-12-16T10:44:02.002Z,0.60
2018-12-16T10:46:29.558Z,0.70
2018-12-16T10:48:57.088Z,0.70
2018-12-16T10:51:24.649Z,0.60
2018-12-16T10:53:52.218Z,0.60
2018-12-16T10:56:19.762Z,0.60
2018-12-16T10:58:47.348Z,0.60
2018-12-16T11:01:20.454Z,0.70
2018-12-16T11:03:47.963Z,0.70
2018-12-16T11:06:15.514Z,0.60
2018-12-16T11:08:43.676Z,0.70
2018-12-16T11:11:11.235Z,0.70
2018-12-16T11:13:38.820Z,0.60
2018-12-16T11:16:06.377Z,0.70
2018-12-16T11:18:33.949Z,0.50
2018-12-16T11:21:01.482Z,0.50
2018-12-16T11:23:29.029Z,0.50
2018-12-16T11:25:57.057Z,0.50
2018-12-16T11:28:24.603Z,0.60
2018-12-16T11:30:52.183Z,0.60
2018-12-16T11:33:19.703Z,0.60
2018-12-16T11:35:47.283Z,0.70
2018-12-16T11:38:15.656Z,0.70
2018-12-16T11:40:43.230Z,0.60
2018-12-16T11:43:10.960Z,0.70
2018-12-16T11:45:38.468Z,0.70
2018-12-16T11:48:06.293Z,0.60
2018-12-16T11:50:33.825Z,0.60
2018-12-16T11:53:01.374Z,0.70
2018-12-16T11:55:29.503Z,0.70
2018-12-16T11:57:57.048Z,0.70
2018-12-16T12:00:24.603Z,0.80
2018-12-16T12:02:52.161Z,0.80
2018-12-16T12:05:19.673Z,0.70
2018-12-16T12:07:47.206Z,0.70
2018-12-16T12:10:14.758Z,0.80
2018-12-16T12:12:42.263Z,0.80
2018-12-16T12:15:09.889Z,0.90
2018-12-16T12:17:37.468Z,1.10
2018-12-16T12:20:05.380Z,1.00
2018-12-16T12:22:32.945Z,0.90
2018-12-16T12:25:00.513Z,1.00
2018-12-16T12:27:28.148Z,1.00
2018-12-16T12:29:55.658Z,1.10
2018-12-16T12:32:23.196Z,1.20
2018-12-16T12:34:50.721Z,1.30
2018-12-16T12:37:18.273Z,1.30
2018-12-16T12:39:45.792Z,1.30
2018-12-16T12:42:13.348Z,1.30
2018-12-16T12:44:40.853Z,1.40
2018-12-16T12:47:08.433Z,1.30
2018-12-16T12:49:36.231Z,1.20
2018-12-16T12:52:03.807Z,1.30
2018-12-16T12:54:31.402Z,1.50
2018-12-16T12:56:58.953Z,1.50
2018-12-16T12:59:26.518Z,1.50
2018-12-16T13:01:54.017Z,1.60
2018-12-16T13:04:21.550Z,1.50
2018-12-16T13:06:49.053Z,1.60
2018-12-16T13:09:16.588Z,1.50
2018-12-16T13:11:44.126Z,1.50
2018-12-16T13:14:11.662Z,1.60
2018-12-16T13:16:39.231Z,1.50
2018-12-16T13:19:06.894Z,1.60
2018-12-16T13:21:34.400Z,1.40
2018-12-16T13:24:01.928Z,1.50
2018-12-16T13:26:29.607Z,1.60
2018-12-16T13:28:57.126Z,1.50
2018-12-16T13:31:24.890Z,1.40
2018-12-16T13:33:52.765Z,1.60
2018-12-16T13:36:20.273Z,1.40
2018-12-16T13:38:47.798Z,1.60
2018-12-16T13:41:15.301Z,1.60
2018-12-16T13:43:42.830Z,1.50
2018-12-16T13:46:10.329Z,1.50
2018-12-16T13:48:37.877Z,1.50
2018-12-16T13:51:05.388Z,1.40
2018-12-16T13:53:32.894Z,1.50
2018-12-16T13:56:00.424Z,1.60
2018-12-16T13:58:27.954Z,1.50
2018-12-16T14:00:55.562Z,1.30
2018-12-16T14:03:23.093Z,1.30
2018-12-16T14:05:50.846Z,1.30
2018-12-16T14:08:18.353Z,1.30
2018-12-16T14:10:45.878Z,1.30
2018-12-16T14:13:13.381Z,1.40
2018-12-16T14:15:40.913Z,1.50
2018-12-16T14:18:08.409Z,1.40
2018-12-16T14:20:35.930Z,1.40
2018-12-16T14:23:03.506Z,1.40
2018-12-16T14:25:31.032Z,1.60
2018-12-16T14:27:58.542Z,1.60
2018-12-16T14:30:26.119Z,1.50
2018-12-16T14:32:54.022Z,1.40
2018-12-16T14:35:22.216Z,1.70
2018-12-16T14:37:49.794Z,1.60
2018-12-16T14:40:17.330Z,1.60
2018-12-16T14:42:44.849Z,1.50
2018-12-16T14:45:12.450Z,1.40
2018-12-16T14:47:39.954Z,1.50
2018-12-16T14:50:08.045Z,1.60
2018-12-16T14:52:35.554Z,1.60
2018-12-16T14:55:04.022Z,1.60
2018-12-16T14:57:31.550Z,1.60
2018-12-16T14:59:59.053Z,1.60
2018-12-16T15:02:26.582Z,1.60
2018-12-16T15:04:54.364Z,1.50
2018-12-16T15:07:22.042Z,1.40
2018-12-16T15:09:49.545Z,1.50
2018-12-16T15:12:17.070Z,1.40
2018-12-16T15:14:45.150Z,1.60
2018-12-16T15:17:12.850Z,1.60
2018-12-16T15:19:40.361Z,1.60
2018-12-16T15:22:07.881Z,1.80
2018-12-16T15:24:35.382Z,1.70
2018-12-16T15:27:02.908Z,1.80
2018-12-16T15:29:30.409Z,1.80
2018-12-16T15:31:57.934Z,2.00
2018-12-16T15:34:25.565Z,2.00
2018-12-16T15:36:53.091Z,2.20
2018-12-16T15:39:20.607Z,2.10
2018-12-16T15:41:48.133Z,1.80
2018-12-16T15:44:15.642Z,1.70
2018-12-16T15:46:43.391Z,1.70
2018-12-16T15:49:10.897Z,1.80
2018-12-16T15:51:38.485Z,1.80
2018-12-16T15:54:06.103Z,1.70
2018-12-16T15:56:33.658Z,1.60
2018-12-16T15:59:01.166Z,1.60
2018-12-16T16:01:28.697Z,1.70
2018-12-16T16:03:56.197Z,1.60
2018-12-16T16:06:23.737Z,1.40
2018-12-16T16:08:51.237Z,1.60
2018-12-16T16:11:18.774Z,1.60
2018-12-16T16:13:46.264Z,1.60
2018-12-16T16:16:13.790Z,1.50
2018-12-16T16:18:41.285Z,1.60
2018-12-16T16:21:08.817Z,1.60
2018-12-16T16:23:36.321Z,1.60
2018-12-16T16:26:03.822Z,1.70
2018-12-16T16:28:31.349Z,1.80
2018-12-16T16:30:58.849Z,1.70
2018-12-16T16:33:26.377Z,1.70
2018-12-16T16:35:53.886Z,1.70
2018-12-16T16:38:21.423Z,1.70
2018-12-16T16:40:49.396Z,1.70
2018-12-16T16:43:16.926Z,1.70
2018-12-16T16:45:44.453Z,1.60
2018-12-16T16:48:11.997Z,1.70
2018-12-16T16:50:39.502Z,1.70
2018-12-16T16:53:07.029Z,1.70
2018-12-16T16:55:34.538Z,1.70
2018-12-16T16:58:02.073Z,1.80
2018-12-16T17:00:29.649Z,1.70
2018-12-16T17:02:57.173Z,1.60
2018-12-16T17:05:24.713Z,1.60
2018-12-16T17:07:52.246Z,1.50
2018-12-16T17:10:20.615Z,1.70
2018-12-16T17:12:48.145Z,1.70
2018-12-16T17:15:15.650Z,1.90
2018-12-16T17:17:43.182Z,1.70
2018-12-16T17:20:10.703Z,1.90
2018-12-16T17:22:38.286Z,1.70
2018-12-16T17:25:06.134Z,1.70
2018-12-16T17:27:33.701Z,1.80
2018-12-16T17:30:02.195Z,1.70
2018-12-16T17:32:29.945Z,1.60
2018-12-16T17:34:57.474Z,1.80
2018-12-16T17:37:24.981Z,1.80
2018-12-16T17:39:52.510Z,1.90
2018-12-16T17:42:20.013Z,1.80
2018-12-16T17:44:47.541Z,1.90
2018-12-16T17:47:15.049Z,1.80
2018-12-16T17:49:42.573Z,1.90
2018-12-16T17:52:10.082Z,1.90
2018-12-16T17:54:37.621Z,1.90
2018-12-16T17:57:05.182Z,1.80
2018-12-16T17:59:32.709Z,1.70
2018-12-16T18:02:00.585Z,1.70
2018-12-16T18:04:28.175Z,1.60
2018-12-16T18:06:55.680Z,1.60
2018-12-16T18:09:23.209Z,1.70
2018-12-16T18:11:50.733Z,1.70
2018-12-16T18:14:18.266Z,1.80
2018-12-16T18:16:45.773Z,1.80
2018-12-16T18:19:13.300Z,1.80
2018-12-16T18:21:40.807Z,1.80
2018-12-16T18:24:08.329Z,1.70
2018-12-16T18:26:35.832Z,1.60
2018-12-16T18:29:04.465Z,1.70
2018-12-16T18:31:32.090Z,1.70
2018-12-16T18:33:59.667Z,1.70
2018-12-16T18:36:27.174Z,1.70
2018-12-16T18:38:54.706Z,1.60
2018-12-16T18:41:22.221Z,1.60
2018-12-16T18:43:49.945Z,1.60
2018-12-16T18:46:17.450Z,1.60
2018-12-16T18:48:44.973Z,1.60
2018-12-16T18:51:12.554Z,1.50
2018-12-16T18:53:40.136Z,1.50
2018-12-16T18:56:07.681Z,1.50
2018-12-16T18:58:35.192Z,1.60
2018-12-16T19:01:02.826Z,1.70
2018-12-16T19:03:30.526Z,1.60
2018-12-16T19:05:58.066Z,1.70
2018-12-16T19:08:25.574Z,1.70
2018-12-16T19:10:53.121Z,1.70
2018-12-16T19:13:21.849Z,1.60
2018-12-16T19:15:49.698Z,1.60
2018-12-16T19:18:17.271Z,1.60
2018-12-16T19:20:44.814Z,1.60
2018-12-16T19:23:12.380Z,1.70
2018-12-16T19:25:39.883Z,1.70
2018-12-16T19:28:07.509Z,1.50
2018-12-16T19:30:35.022Z,1.50
2018-12-16T19:33:02.903Z,1.40
2018-12-16T19:35:30.401Z,1.40
2018-12-16T19:37:57.937Z,1.50
2018-12-16T19:40:25.486Z,1.60
2018-12-16T19:42:52.999Z,1.60
2018-12-16T19:45:20.559Z,1.60
2018-12-16T19:47:49.662Z,1.60
2018-12-16T19:50:17.452Z,1.60
2018-12-16T19:52:44.997Z,1.40
2018-12-16T19:55:12.923Z,1.40
2018-12-16T19:57:40.424Z,1.60
2018-12-16T20:00:08.277Z,1.50
2018-12-16T20:02:35.787Z,1.40
2018-12-16T20:05:04.523Z,1.50
2018-12-16T20:07:32.642Z,1.50
2018-12-16T20:10:00.141Z,1.40
2018-12-16T20:12:27.665Z,1.50
2018-12-16T20:17:29.162Z,1.40
2018-12-16T20:19:56.667Z,1.50
2018-12-16T20:22:24.198Z,1.60
2018-12-16T20:24:51.730Z,1.60
2018-12-16T20:27:19.276Z,1.70
2018-12-16T20:29:46.776Z,1.70
2018-12-16T20:32:14.603Z,1.70
2018-12-16T20:34:42.119Z,1.60
2018-12-16T20:37:09.677Z,1.60
2018-12-16T20:39:37.181Z,1.60
2018-12-16T20:42:04.878Z,1.60
2018-12-16T20:44:32.385Z,1.50
2018-12-16T20:46:59.982Z,1.50
2018-12-16T20:49:27.482Z,1.70
2018-12-16T20:51:55.016Z,1.60
2018-12-16T20:54:22.584Z,1.60
2018-12-16T20:56:50.114Z,1.50
2018-12-16T20:59:17.622Z,1.50
2018-12-16T21:01:45.215Z,1.50
2018-12-16T21:04:12.721Z,1.50
2018-12-16T21:06:40.222Z,1.60
2018-12-16T21:09:07.780Z,1.50
2018-12-16T21:11:41.557Z,1.60
2018-12-16T21:14:14.975Z,1.60
2018-12-16T21:16:48.177Z,1.60
2018-12-16T21:19:15.774Z,1.60
2018-12-16T21:21:43.266Z,1.60
2018-12-16T21:24:10.865Z,1.50
2018-12-16T21:26:38.358Z,1.70
2018-12-16T21:29:05.876Z,1.60
2018-12-16T21:31:33.383Z,1.50
2018-12-16T21:34:00.918Z,1.50
2018-12-16T21:36:28.446Z,1.50
2018-12-16T21:38:55.985Z,1.50
2018-12-16T21:41:23.496Z,1.50
2018-12-16T21:43:51.030Z,1.60
2018-12-16T21:46:18.531Z,1.60
2018-12-16T21:48:46.083Z,1.50
2018-12-16T21:51:13.830Z,1.60
2018-12-16T21:53:41.353Z,1.60
2018-12-16T21:56:08.849Z,1.70
2018-12-16T21:58:36.378Z,1.70
2018-12-16T22:01:04.266Z,1.60
2018-12-16T22:03:31.797Z,1.60
2018-12-16T22:05:59.302Z,1.60
2018-12-16T22:08:26.831Z,1.60
2018-12-16T22:10:54.392Z,1.60
2018-12-16T22:13:21.942Z,1.60
2018-12-16T22:15:49.441Z,1.50
2018-12-16T22:18:16.955Z,1.60
2018-12-16T22:20:44.509Z,1.60
2018-12-16T22:23:12.009Z,1.60
2018-12-16T22:25:39.529Z,1.60
2018-12-16T22:28:07.024Z,1.70
2018-12-16T22:30:34.943Z,1.70
2018-12-16T22:33:02.446Z,1.80
2018-12-16T22:35:29.970Z,1.90
2018-12-16T22:37:57.476Z,1.90
2018-12-16T22:40:26.636Z,2.00
2018-12-16T22:42:54.401Z,1.90
2018-12-16T22:45:21.919Z,1.80
2018-12-16T22:47:49.477Z,1.80
2018-12-16T22:50:17.005Z,1.80
2018-12-16T22:52:44.507Z,2.00
2018-12-16T22:55:12.132Z,2.20
2018-12-16T22:57:39.665Z,2.20
2018-12-16T23:00:09.617Z,2.10
2018-12-16T23:02:37.120Z,2.00
2018-12-16T23:05:05.394Z,1.80
2018-12-16T23:07:32.893Z,1.80
2018-12-16T23:10:00.416Z,1.80
2018-12-16T23:12:29.894Z,1.80
2018-12-16T23:14:57.418Z,1.70
2018-12-16T23:17:24.961Z,1.90
2018-12-16T23:19:54.449Z,1.80
2018-12-16T23:22:22.044Z,1.60
2018-12-16T23:24:49.624Z,1.40
2018-12-16T23:27:17.141Z,1.50
2018-12-16T23:29:45.005Z,1.60
2018-12-16T23:32:12.682Z,1.70
2018-12-16T23:34:40.352Z,1.80
2018-12-16T23:37:07.872Z,1.70
2018-12-16T23:39:35.373Z,1.90
2018-12-16T23:42:02.904Z,1.80
2018-12-16T23:44:30.411Z,2.00
2018-12-16T23:46:57.937Z,2.00
2018-12-16T23:49:25.510Z,2.00
2018-12-16T23:51:53.324Z,2.00
2018-12-16T23:54:20.821Z,1.90
2018-12-16T23:56:48.348Z,1.90
2018-12-16T23:59:15.849Z,1.90
