createdAt,value
2017-08-28T00:04:56.236Z,12.67
2017-08-28T00:07:23.948Z,9.37
2017-08-28T00:09:51.521Z,10.80
2017-08-28T00:12:19.293Z,16.00
2017-08-28T00:14:46.867Z,14.90
2017-08-28T00:17:14.635Z,16.30
2017-08-28T00:19:47.240Z,15.30
2017-08-28T00:22:14.807Z,9.70
2017-08-28T00:24:43.556Z,10.30
2017-08-28T00:27:11.103Z,13.67
2017-08-28T00:29:38.671Z,16.43
2017-08-28T00:32:06.514Z,14.63
2017-08-28T00:34:34.021Z,13.43
2017-08-28T00:37:04.730Z,11.37
2017-08-28T00:39:33.031Z,10.93
2017-08-28T00:42:00.580Z,11.07
2017-08-28T00:44:28.328Z,19.03
2017-08-28T00:46:55.964Z,10.30
2017-08-28T00:49:23.476Z,8.83
2017-08-28T00:51:51.244Z,14.77
2017-08-28T00:54:18.820Z,10.43
2017-08-28T00:56:46.585Z,13.17
2017-08-28T00:59:14.109Z,9.33
2017-08-28T01:01:41.913Z,11.10
2017-08-28T01:04:09.422Z,14.03
2017-08-28T01:06:39.669Z,18.30
2017-08-28T01:09:07.284Z,11.77
2017-08-28T01:11:35.035Z,11.13
2017-08-28T01:14:02.566Z,8.17
2017-08-28T01:16:30.131Z,11.00
2017-08-28T01:18:57.676Z,9.33
2017-08-28T01:21:25.198Z,9.40
2017-08-28T01:23:52.791Z,9.60
2017-08-28T01:26:20.326Z,11.00
2017-08-28T01:28:48.059Z,9.67
2017-08-28T01:31:16.179Z,9.27
2017-08-28T01:33:43.719Z,10.97
2017-08-28T01:36:11.329Z,9.97
2017-08-28T01:38:38.907Z,11.40
2017-08-28T01:41:06.429Z,13.20
2017-08-28T01:43:33.939Z,9.23
2017-08-28T01:46:01.725Z,10.90
2017-08-28T01:48:29.246Z,13.13
2017-08-28T01:50:56.767Z,10.13
2017-08-28T01:53:24.345Z,11.20
2017-08-28T01:55:51.863Z,14.53
2017-08-28T01:58:19.447Z,15.43
2017-08-28T02:00:47.009Z,13.97
2017-08-28T02:03:14.955Z,13.27
2017-08-28T02:05:42.724Z,13.67
2017-08-28T02:08:10.283Z,10.27
2017-08-28T02:10:38.062Z,10.67
2017-08-28T02:13:05.570Z,10.77
2017-08-28T02:15:33.426Z,13.00
2017-08-28T02:18:00.940Z,17.80
2017-08-28T02:20:28.475Z,24.33
2017-08-28T02:22:56.247Z,13.10
2017-08-28T02:25:23.864Z,16.13
2017-08-28T02:27:51.718Z,11.40
2017-08-28T02:30:20.478Z,11.17
2017-08-28T02:32:48.039Z,12.50
2017-08-28T02:35:15.563Z,15.00
2017-08-28T02:37:43.338Z,14.83
2017-08-28T02:40:11.110Z,12.50
2017-08-28T02:42:38.625Z,10.40
2017-08-28T02:45:06.171Z,12.40
2017-08-28T02:47:34.317Z,18.63
2017-08-28T02:50:01.868Z,11.20
2017-08-28T02:52:29.461Z,10.73
2017-08-28T02:54:56.966Z,11.97
2017-08-28T02:57:24.523Z,11.20
2017-08-28T02:59:52.085Z,13.57
2017-08-28T03:02:19.915Z,15.87
2017-08-28T03:04:47.501Z,16.03
2017-08-28T03:07:15.024Z,18.63
2017-08-28T03:09:42.603Z,16.73
2017-08-28T03:12:10.145Z,17.23
2017-08-28T03:14:37.693Z,12.27
2017-08-28T03:17:05.303Z,16.17
2017-08-28T03:19:32.896Z,15.30
2017-08-28T03:22:00.460Z,16.93
2017-08-28T03:24:28.010Z,13.77
2017-08-28T03:26:55.557Z,15.30
2017-08-28T03:29:23.088Z,11.27
2017-08-28T03:31:50.635Z,11.70
2017-08-28T03:34:18.533Z,17.73
2017-08-28T03:36:46.073Z,18.23
2017-08-28T03:39:13.665Z,16.93
2017-08-28T03:41:42.940Z,19.70
2017-08-28T03:44:10.593Z,23.57
2017-08-28T03:46:38.195Z,18.57
2017-08-28T03:49:05.824Z,15.90
2017-08-28T03:51:33.580Z,15.53
2017-08-28T03:54:01.214Z,20.90
2017-08-28T03:56:28.729Z,19.47
2017-08-28T03:58:56.598Z,17.50
2017-08-28T04:01:24.184Z,19.00
2017-08-28T04:03:51.727Z,18.40
2017-08-28T04:06:19.253Z,22.37
2017-08-28T04:08:46.796Z,18.07
2017-08-28T04:11:14.315Z,21.57
2017-08-28T04:13:41.825Z,17.77
2017-08-28T04:16:09.407Z,20.47
2017-08-28T04:18:36.936Z,17.07
2017-08-28T04:21:04.474Z,13.40
2017-08-28T04:23:32.262Z,16.73
2017-08-28T04:26:00.488Z,14.90
2017-08-28T04:28:28.741Z,28.07
2017-08-28T04:30:56.439Z,15.33
2017-08-28T04:33:24.026Z,15.10
2017-08-28T04:35:51.633Z,20.90
2017-08-28T04:38:19.213Z,14.20
2017-08-28T04:40:47.321Z,12.60
2017-08-28T04:43:14.921Z,13.30
2017-08-28T04:45:42.553Z,14.67
2017-08-28T04:48:10.814Z,12.80
2017-08-28T04:50:38.453Z,17.60
2017-08-28T04:53:06.023Z,15.30
2017-08-28T04:55:34.186Z,8.87
2017-08-28T04:58:01.711Z,14.70
2017-08-28T05:00:31.577Z,22.80
2017-08-28T05:02:59.133Z,14.13
2017-08-28T05:05:26.955Z,12.93
2017-08-28T05:07:54.533Z,17.77
2017-08-28T05:10:31.396Z,11.23
2017-08-28T05:12:59.037Z,18.60
2017-08-28T05:15:26.593Z,11.57
2017-08-28T05:17:54.184Z,20.47
2017-08-28T05:20:21.749Z,13.73
2017-08-28T05:22:49.313Z,12.20
2017-08-28T05:25:16.852Z,14.47
2017-08-28T05:27:44.430Z,13.80
2017-08-28T05:30:12.174Z,13.67
2017-08-28T05:32:39.812Z,18.70
2017-08-28T05:35:07.333Z,15.30
2017-08-28T05:37:35.038Z,11.67
2017-08-28T05:40:02.877Z,18.80
2017-08-28T05:42:30.423Z,12.53
2017-08-28T05:44:58.976Z,21.40
2017-08-28T05:47:26.773Z,13.93
2017-08-28T05:49:54.319Z,15.10
2017-08-28T05:52:25.532Z,21.90
2017-08-28T05:55:01.361Z,14.40
2017-08-28T05:57:36.213Z,26.27
2017-08-28T06:00:07.257Z,24.20
2017-08-28T06:02:35.030Z,21.60
2017-08-28T06:05:02.607Z,19.07
2017-08-28T06:07:31.338Z,24.93
2017-08-28T06:10:01.332Z,20.90
2017-08-28T06:12:46.038Z,17.70
2017-08-28T06:15:13.689Z,15.03
2017-08-28T06:17:41.244Z,12.63
2017-08-28T06:20:08.822Z,12.67
2017-08-28T06:22:36.354Z,14.03
2017-08-28T06:25:03.851Z,13.90
2017-08-28T06:27:33.261Z,14.50
2017-08-28T06:30:00.815Z,14.60
2017-08-28T06:32:28.421Z,18.60
2017-08-28T06:34:55.980Z,16.10
2017-08-28T06:37:23.524Z,16.60
2017-08-28T06:39:51.075Z,17.00
2017-08-28T06:42:18.923Z,13.00
2017-08-28T06:44:46.499Z,22.33
2017-08-28T06:47:15.300Z,18.70
2017-08-28T06:49:42.891Z,18.97
2017-08-28T06:52:10.428Z,25.90
2017-08-28T06:54:38.010Z,27.60
2017-08-28T06:57:05.553Z,11.77
2017-08-28T06:59:33.097Z,16.10
2017-08-28T07:02:00.691Z,12.20
2017-08-28T07:04:28.460Z,12.83
2017-08-28T07:06:56.092Z,16.43
2017-08-28T07:09:23.696Z,19.97
2017-08-28T07:11:51.255Z,26.23
2017-08-28T07:14:18.794Z,12.47
2017-08-28T07:16:46.381Z,14.10
2017-08-28T07:19:13.919Z,14.67
2017-08-28T07:21:41.680Z,10.73
2017-08-28T07:24:09.271Z,13.27
2017-08-28T07:26:36.790Z,9.33
2017-08-28T07:29:04.588Z,13.70
2017-08-28T07:31:33.036Z,15.17
2017-08-28T07:34:04.143Z,13.30
2017-08-28T07:36:31.727Z,23.97
2017-08-28T07:38:59.352Z,25.17
2017-08-28T07:41:26.918Z,18.03
2017-08-28T07:43:54.463Z,21.30
2017-08-28T07:46:22.040Z,23.07
2017-08-28T07:48:53.488Z,17.13
2017-08-28T07:54:26.272Z,9.77
2017-08-28T08:00:00.285Z,10.70
2017-08-28T08:02:31.741Z,11.63
2017-08-28T08:05:00.045Z,7.87
2017-08-28T08:07:41.463Z,7.30
2017-08-28T08:17:04.844Z,7.90
2017-08-28T08:19:32.698Z,6.50
2017-08-28T08:22:03.800Z,10.63
2017-08-28T08:30:40.840Z,6.33
2017-08-28T08:37:12.204Z,7.73
2017-08-28T08:39:39.871Z,14.80
2017-08-28T08:42:07.586Z,9.37
2017-08-28T08:44:36.037Z,8.23
2017-08-28T08:47:03.625Z,11.63
2017-08-28T08:49:32.085Z,8.97
2017-08-28T08:51:59.753Z,13.37
2017-08-28T08:54:27.493Z,7.57
2017-08-28T08:56:56.297Z,9.87
2017-08-28T08:59:24.500Z,9.17
2017-08-28T09:01:52.135Z,6.53
2017-08-28T09:04:20.702Z,6.90
2017-08-28T09:06:48.380Z,7.47
2017-08-28T09:09:17.541Z,8.63
2017-08-28T09:11:45.157Z,10.37
2017-08-28T09:14:13.810Z,6.30
2017-08-28T09:16:42.216Z,6.83
2017-08-28T09:19:09.884Z,7.17
2017-08-28T09:21:38.413Z,7.13
2017-08-28T09:24:06.112Z,6.83
2017-08-28T09:26:34.638Z,6.47
2017-08-28T09:29:23.488Z,7.73
2017-08-28T09:32:15.223Z,10.50
2017-08-28T09:37:29.672Z,9.10
2017-08-28T09:43:30.008Z,7.80
2017-08-28T09:45:57.789Z,6.37
2017-08-28T09:48:28.824Z,7.30
2017-08-28T09:50:56.432Z,6.27
2017-08-28T09:53:30.028Z,7.90
2017-08-28T09:56:03.810Z,11.63
2017-08-28T09:58:35.425Z,7.17
2017-08-28T10:01:03.406Z,10.53
2017-08-28T10:03:31.203Z,7.43
2017-08-28T10:05:58.882Z,9.10
2017-08-28T10:08:26.521Z,10.03
2017-08-28T10:10:54.164Z,7.60
2017-08-28T10:13:21.710Z,9.03
2017-08-28T10:15:50.180Z,11.60
2017-08-28T10:18:18.864Z,6.90
2017-08-28T10:20:46.679Z,6.67
2017-08-28T10:23:14.481Z,13.10
2017-08-28T10:25:42.267Z,9.10
2017-08-28T10:28:09.785Z,9.80
2017-08-28T10:30:37.340Z,11.20
2017-08-28T10:33:05.553Z,7.20
2017-08-28T10:35:33.397Z,8.80
2017-08-28T10:38:01.001Z,7.57
2017-08-28T10:40:29.449Z,11.70
2017-08-28T10:42:57.611Z,7.53
2017-08-28T10:45:25.160Z,7.00
2017-08-28T10:48:05.457Z,9.73
2017-08-28T10:50:35.718Z,7.10
2017-08-28T10:53:09.004Z,6.20
2017-08-28T10:55:38.268Z,7.00
2017-08-28T10:58:05.916Z,7.20
2017-08-28T11:00:33.664Z,8.27
2017-08-28T11:03:01.311Z,7.13
2017-08-28T11:05:28.892Z,7.50
2017-08-28T11:07:56.503Z,9.53
2017-08-28T11:10:24.076Z,6.33
2017-08-28T11:12:52.111Z,6.43
2017-08-28T11:15:19.702Z,9.37
2017-08-28T11:17:47.910Z,10.27
2017-08-28T11:20:15.646Z,7.20
2017-08-28T11:22:43.228Z,7.37
2017-08-28T11:25:18.735Z,9.33
2017-08-28T11:27:46.318Z,7.33
2017-08-28T11:30:15.057Z,8.20
2017-08-28T11:32:44.034Z,6.73
2017-08-28T11:35:13.470Z,6.73
2017-08-28T11:37:41.300Z,13.10
2017-08-28T11:40:09.657Z,6.90
2017-08-28T11:42:37.497Z,7.40
2017-08-28T11:45:05.818Z,8.57
2017-08-28T11:47:35.300Z,8.13
2017-08-28T11:50:03.095Z,8.10
2017-08-28T11:52:30.648Z,7.47
2017-08-28T11:54:58.199Z,9.10
2017-08-28T11:57:25.929Z,7.27
2017-08-28T11:59:53.749Z,10.03
2017-08-28T12:02:21.293Z,8.87
2017-08-28T12:04:49.722Z,8.57
2017-08-28T12:07:18.153Z,6.73
2017-08-28T12:09:45.707Z,10.10
2017-08-28T12:12:13.459Z,6.67
2017-08-28T12:14:42.650Z,6.57
2017-08-28T12:17:10.415Z,8.10
2017-08-28T12:19:38.683Z,7.70
2017-08-28T12:22:06.203Z,7.70
2017-08-28T12:24:35.220Z,10.20
2017-08-28T12:27:03.034Z,8.60
2017-08-28T12:29:31.496Z,12.10
2017-08-28T12:31:59.877Z,14.03
2017-08-28T12:34:27.519Z,8.50
2017-08-28T12:36:55.913Z,10.37
2017-08-28T12:39:23.500Z,12.07
2017-08-28T12:41:51.031Z,9.70
2017-08-28T12:44:18.556Z,11.90
2017-08-28T12:46:46.142Z,8.13
2017-08-28T12:49:18.179Z,8.90
2017-08-28T12:51:47.338Z,16.50
2017-08-28T12:54:16.303Z,10.20
2017-08-28T12:56:43.903Z,11.70
2017-08-28T12:59:16.561Z,10.80
2017-08-28T13:01:44.319Z,15.10
2017-08-28T13:04:12.149Z,21.93
2017-08-28T13:06:40.019Z,12.47
2017-08-28T13:09:08.543Z,20.43
2017-08-28T13:11:37.721Z,12.10
2017-08-28T13:14:05.988Z,12.10
2017-08-28T13:16:34.116Z,11.67
2017-08-28T13:19:03.544Z,12.37
2017-08-28T13:21:31.198Z,13.10
2017-08-28T13:23:59.901Z,10.63
2017-08-28T13:26:29.275Z,13.77
2017-08-28T13:28:58.175Z,9.53
2017-08-28T13:31:25.941Z,15.77
2017-08-28T13:33:53.533Z,10.27
2017-08-28T13:36:21.856Z,9.30
2017-08-28T13:38:50.589Z,14.00
2017-08-28T13:41:19.407Z,13.00
2017-08-28T13:43:47.009Z,11.47
2017-08-28T13:46:15.521Z,9.37
2017-08-28T13:48:43.674Z,13.90
2017-08-28T13:51:12.359Z,10.30
2017-08-28T13:53:39.925Z,10.53
2017-08-28T13:56:08.211Z,11.10
2017-08-28T13:58:36.621Z,9.17
2017-08-28T14:01:04.452Z,9.60
2017-08-28T14:03:32.648Z,13.57
2017-08-28T14:06:00.466Z,13.13
2017-08-28T14:08:28.711Z,9.67
2017-08-28T14:10:57.429Z,9.73
2017-08-28T14:13:25.203Z,9.73
2017-08-28T14:15:53.341Z,10.23
2017-08-28T14:18:21.698Z,9.60
2017-08-28T14:21:15.968Z,11.33
2017-08-28T14:23:44.271Z,19.00
2017-08-28T14:26:13.008Z,13.33
2017-08-28T14:28:40.624Z,9.63
2017-08-28T14:31:08.733Z,11.10
2017-08-28T14:33:36.333Z,13.67
2017-08-28T14:36:03.870Z,15.40
2017-08-28T14:38:33.503Z,13.30
2017-08-28T14:41:01.120Z,11.10
2017-08-28T14:43:29.933Z,11.37
2017-08-28T14:45:57.510Z,10.20
2017-08-28T14:48:25.543Z,16.60
2017-08-28T14:50:53.225Z,19.57
2017-08-28T14:53:23.674Z,10.97
2017-08-28T14:55:53.612Z,12.90
2017-08-28T14:58:21.918Z,14.00
2017-08-28T15:00:50.546Z,15.80
2017-08-28T15:03:19.855Z,15.37
2017-08-28T15:05:52.518Z,11.67
2017-08-28T15:15:03.870Z,12.07
2017-08-28T15:17:31.408Z,15.30
2017-08-28T15:19:59.010Z,14.80
2017-08-28T15:22:26.616Z,9.27
2017-08-28T15:24:54.168Z,13.40
2017-08-28T15:27:21.728Z,14.73
2017-08-28T15:29:49.307Z,9.80
2017-08-28T15:32:16.894Z,8.07
2017-08-28T15:34:44.516Z,11.60
2017-08-28T15:37:12.095Z,9.00
2017-08-28T15:39:39.680Z,14.60
2017-08-28T15:42:07.236Z,9.57
2017-08-28T15:44:34.764Z,9.07
2017-08-28T15:47:02.420Z,8.33
2017-08-28T15:49:30.129Z,16.30
2017-08-28T15:52:01.876Z,8.87
2017-08-28T15:54:30.113Z,11.33
2017-08-28T15:56:57.656Z,12.93
2017-08-28T15:59:25.268Z,9.90
2017-08-28T16:01:53.667Z,9.60
2017-08-28T16:04:21.231Z,9.60
2017-08-28T16:06:48.942Z,11.23
2017-08-28T16:09:16.659Z,9.57
2017-08-28T16:11:44.237Z,9.17
2017-08-28T16:14:11.811Z,16.73
2017-08-28T16:16:39.605Z,10.17
2017-08-28T16:19:07.144Z,14.60
2017-08-28T16:21:34.709Z,10.00
2017-08-28T16:24:03.349Z,8.77
2017-08-28T16:26:30.906Z,9.70
2017-08-28T16:28:58.511Z,9.80
2017-08-28T16:31:26.188Z,11.60
2017-08-28T16:33:53.777Z,10.43
2017-08-28T16:36:21.368Z,12.93
2017-08-28T16:38:48.956Z,13.47
2017-08-28T16:41:16.572Z,11.37
2017-08-28T16:43:44.134Z,13.47
2017-08-28T16:46:11.709Z,15.53
2017-08-28T16:48:39.295Z,12.90
2017-08-28T16:51:06.878Z,13.13
2017-08-28T16:53:34.495Z,14.43
2017-08-28T16:56:14.420Z,12.00
2017-08-28T16:58:47.854Z,12.87
2017-08-28T17:01:27.277Z,21.50
2017-08-28T17:04:00.219Z,14.57
2017-08-28T17:09:22.686Z,11.47
2017-08-28T17:11:50.297Z,14.50
2017-08-28T17:14:18.351Z,18.77
2017-08-28T17:16:46.129Z,11.57
2017-08-28T17:19:13.721Z,12.37
2017-08-28T17:21:41.257Z,15.23
2017-08-28T17:24:08.804Z,15.90
2017-08-28T17:26:36.388Z,13.07
2017-08-28T17:29:03.993Z,15.50
2017-08-28T17:31:31.773Z,14.60
2017-08-28T17:33:59.314Z,25.50
2017-08-28T17:36:27.057Z,16.20
2017-08-28T17:38:58.771Z,17.87
2017-08-28T17:41:26.352Z,16.87
2017-08-28T17:43:53.945Z,20.33
2017-08-28T17:46:21.532Z,19.87
2017-08-28T17:48:49.147Z,16.87
2017-08-28T17:51:16.721Z,15.27
2017-08-28T17:53:44.311Z,19.37
2017-08-28T17:56:11.858Z,17.23
2017-08-28T17:58:39.410Z,15.30
2017-08-28T18:01:07.185Z,17.13
2017-08-28T18:03:34.743Z,31.07
2017-08-28T18:06:02.310Z,15.80
2017-08-28T18:08:29.929Z,15.80
2017-08-28T18:10:57.473Z,15.10
2017-08-28T18:13:25.043Z,16.27
2017-08-28T18:15:53.227Z,19.27
2017-08-28T18:18:21.550Z,19.23
2017-08-28T18:20:49.135Z,19.73
2017-08-28T18:23:16.753Z,26.17
2017-08-28T18:25:44.391Z,19.40
2017-08-28T18:28:12.136Z,22.30
2017-08-28T18:30:39.761Z,19.13
2017-08-28T18:33:07.338Z,21.03
2017-08-28T18:35:34.879Z,25.50
2017-08-28T18:38:02.461Z,26.97
2017-08-28T18:40:30.087Z,23.03
2017-08-28T18:42:57.664Z,30.80
2017-08-28T18:45:25.279Z,21.00
2017-08-28T18:47:53.190Z,30.60
2017-08-28T18:50:20.733Z,28.83
2017-08-28T18:52:48.299Z,29.40
2017-08-28T18:55:15.834Z,28.23
2017-08-28T18:57:43.399Z,34.37
2017-08-28T19:00:12.904Z,26.03
2017-08-28T19:02:40.515Z,19.53
2017-08-28T19:05:08.548Z,25.73
2017-08-28T19:07:36.206Z,29.57
2017-08-28T19:10:04.043Z,39.80
2017-08-28T19:12:31.841Z,25.97
2017-08-28T19:14:59.871Z,26.80
2017-08-28T19:17:28.438Z,17.50
2017-08-28T19:19:56.534Z,15.33
2017-08-28T19:22:24.139Z,18.40
2017-08-28T19:24:51.747Z,16.83
2017-08-28T19:27:19.326Z,21.57
2017-08-28T19:29:46.953Z,13.97
2017-08-28T19:39:52.851Z,17.17
2017-08-28T19:46:20.454Z,19.23
2017-08-28T19:48:48.096Z,18.73
2017-08-28T19:51:15.706Z,15.27
2017-08-28T19:53:43.350Z,19.40
2017-08-28T19:56:11.003Z,20.87
2017-08-28T19:58:38.769Z,15.03
2017-08-28T20:01:06.694Z,21.80
2017-08-28T20:03:34.364Z,15.10
2017-08-28T20:06:16.376Z,18.20
2017-08-28T20:08:44.920Z,15.80
2017-08-28T20:11:14.371Z,20.30
2017-08-28T20:13:42.885Z,15.50
2017-08-28T20:16:10.628Z,12.57
2017-08-28T20:18:53.112Z,12.80
2017-08-28T20:21:20.716Z,12.40
2017-08-28T20:23:52.114Z,16.73
2017-08-28T20:26:19.862Z,16.93
2017-08-28T20:28:47.472Z,14.23
2017-08-28T20:31:15.181Z,16.07
2017-08-28T20:33:42.783Z,14.23
2017-08-28T20:36:19.433Z,20.77
2017-08-28T20:38:50.550Z,11.10
2017-08-28T20:41:19.539Z,15.40
2017-08-28T20:43:51.447Z,13.00
2017-08-28T20:46:19.096Z,9.83
2017-08-28T20:49:03.315Z,8.60
2017-08-28T20:54:52.873Z,10.60
2017-08-28T20:57:20.725Z,12.03
2017-08-28T20:59:48.707Z,12.07
2017-08-28T21:02:16.314Z,11.70
2017-08-28T21:04:43.899Z,13.63
2017-08-28T21:07:16.833Z,13.30
2017-08-28T21:09:48.699Z,11.93
2017-08-28T21:12:21.836Z,14.73
2017-08-28T21:14:51.373Z,10.10
2017-08-28T21:17:18.949Z,19.87
2017-08-28T21:19:46.677Z,9.27
2017-08-28T21:22:14.311Z,11.43
2017-08-28T21:24:42.443Z,9.80
2017-08-28T21:28:53.915Z,9.37
2017-08-28T21:31:21.828Z,9.53
2017-08-28T21:33:49.369Z,8.77
2017-08-28T21:36:16.914Z,9.70
2017-08-28T21:38:44.465Z,9.53
2017-08-28T21:41:12.014Z,8.83
2017-08-28T21:43:39.608Z,9.50
2017-08-28T21:46:07.215Z,11.10
2017-08-28T21:48:34.838Z,12.60
2017-08-28T21:51:02.577Z,11.40
2017-08-28T21:53:30.175Z,10.83
2017-08-28T21:55:57.716Z,9.90
2017-08-28T21:58:25.268Z,10.63
2017-08-28T22:00:52.877Z,12.77
2017-08-28T22:03:20.420Z,11.07
2017-08-28T22:05:48.013Z,11.23
2017-08-28T22:08:15.595Z,14.80
2017-08-28T22:10:43.129Z,11.00
2017-08-28T22:13:10.663Z,9.40
2017-08-28T22:15:38.251Z,9.50
2017-08-28T22:18:05.807Z,9.90
2017-08-28T22:20:33.702Z,12.30
2017-08-28T22:23:01.626Z,10.43
2017-08-28T22:25:29.193Z,10.03
2017-08-28T22:27:56.752Z,11.30
2017-08-28T22:30:24.344Z,14.03
2017-08-28T22:32:51.879Z,11.07
2017-08-28T22:35:19.495Z,9.70
2017-08-28T22:37:47.157Z,12.83
2017-08-28T22:40:14.764Z,11.20
2017-08-28T22:42:42.352Z,13.00
2017-08-28T22:45:09.934Z,10.50
2017-08-28T22:47:37.521Z,11.33
2017-08-28T22:50:05.071Z,9.67
2017-08-28T22:52:32.651Z,10.10
2017-08-28T22:55:00.202Z,10.60
2017-08-28T22:57:27.735Z,11.67
2017-08-28T22:59:55.345Z,9.87
2017-08-28T23:02:22.930Z,10.00
2017-08-28T23:04:51.149Z,9.97
2017-08-28T23:07:19.420Z,10.10
2017-08-28T23:09:47.040Z,10.30
2017-08-28T23:12:14.885Z,9.70
2017-08-28T23:14:42.536Z,12.33
2017-08-28T23:17:10.131Z,10.47
2017-08-28T23:19:37.648Z,11.83
2017-08-28T23:22:05.183Z,13.13
2017-08-28T23:24:32.804Z,10.27
2017-08-28T23:27:00.339Z,10.37
2017-08-28T23:29:27.889Z,12.13
2017-08-28T23:31:55.465Z,12.40
2017-08-28T23:34:23.032Z,15.83
2017-08-28T23:36:50.566Z,10.40
2017-08-28T23:39:18.166Z,10.17
2017-08-28T23:41:45.729Z,10.23
2017-08-28T23:44:13.325Z,11.50
2017-08-28T23:46:40.885Z,11.63
2017-08-28T23:49:08.451Z,10.10
2017-08-28T23:51:36.003Z,10.37
2017-08-28T23:54:03.620Z,11.90
2017-08-28T23:56:31.190Z,10.70
2017-08-28T23:58:58.759Z,11.17
