createdAt,value
2022-09-16T00:01:42.077Z,3.87
2022-09-16T00:04:11.092Z,4.57
2022-09-16T00:06:39.582Z,4.20
2022-09-16T00:09:08.070Z,4.20
2022-09-16T00:11:36.538Z,3.53
2022-09-16T00:14:05.542Z,4.03
2022-09-16T00:16:34.336Z,4.65
2022-09-16T00:19:03.057Z,4.57
2022-09-16T00:21:32.082Z,4.33
2022-09-16T00:24:01.170Z,4.10
2022-09-16T00:26:29.778Z,4.50
2022-09-16T00:28:58.400Z,4.37
2022-09-16T00:31:26.840Z,4.50
2022-09-16T00:33:55.716Z,4.53
2022-09-16T00:36:24.638Z,4.17
2022-09-16T00:38:55.088Z,4.05
2022-09-16T00:41:26.309Z,4.37
2022-09-16T00:43:58.516Z,4.67
2022-09-16T00:46:34.259Z,4.33
2022-09-16T00:49:09.137Z,3.60
2022-09-16T00:51:38.651Z,3.80
2022-09-16T00:54:09.510Z,4.33
2022-09-16T00:56:41.819Z,3.70
2022-09-16T00:59:14.705Z,3.90
2022-09-16T01:01:44.606Z,3.47
2022-09-16T01:04:19.286Z,3.60
2022-09-16T01:09:16.623Z,3.97
2022-09-16T01:11:45.140Z,4.10
2022-09-16T01:14:33.391Z,4.13
2022-09-16T01:17:09.817Z,4.43
2022-09-16T01:19:54.718Z,4.37
2022-09-16T01:22:38.935Z,4.27
2022-09-16T01:25:15.019Z,4.40
2022-09-16T01:28:14.202Z,4.20
2022-09-16T01:30:55.819Z,3.70
2022-09-16T01:33:38.119Z,3.70
2022-09-16T01:36:28.866Z,4.20
2022-09-16T01:39:09.395Z,3.97
2022-09-16T01:41:48.184Z,3.37
2022-09-16T01:44:26.362Z,3.50
2022-09-16T01:47:01.758Z,3.13
2022-09-16T01:49:41.214Z,3.40
2022-09-16T01:52:21.048Z,2.73
2022-09-16T01:54:55.017Z,2.73
2022-09-16T02:00:02.099Z,2.67
2022-09-16T02:02:40.542Z,2.70
2022-09-16T02:05:14.357Z,2.87
2022-09-16T02:07:49.829Z,2.80
2022-09-16T02:10:24.607Z,3.10
2022-09-16T02:12:57.853Z,3.40
2022-09-16T02:15:28.901Z,3.03
2022-09-16T02:18:02.493Z,2.90
2022-09-16T02:20:35.839Z,3.30
2022-09-16T02:23:09.493Z,3.20
2022-09-16T02:25:40.130Z,2.80
2022-09-16T02:28:12.971Z,2.93
2022-09-16T02:30:45.696Z,3.53
2022-09-16T02:33:17.859Z,3.50
2022-09-16T02:35:51.185Z,3.30
2022-09-16T02:38:24.481Z,3.55
2022-09-16T02:40:57.200Z,3.37
2022-09-16T02:43:27.859Z,2.90
2022-09-16T02:46:07.761Z,3.03
2022-09-16T02:48:47.686Z,3.20
2022-09-16T02:51:25.289Z,3.53
2022-09-16T02:53:58.439Z,3.53
2022-09-16T02:56:32.150Z,3.53
2022-09-16T02:59:02.015Z,3.10
2022-09-16T03:01:33.675Z,3.57
2022-09-16T03:04:02.823Z,3.80
2022-09-16T03:06:35.972Z,3.37
2022-09-16T03:09:08.758Z,3.37
2022-09-16T03:12:12.785Z,4.13
2022-09-16T03:15:01.691Z,3.33
2022-09-16T03:17:51.861Z,3.57
2022-09-16T03:20:29.516Z,3.40
2022-09-16T03:23:08.585Z,3.77
2022-09-16T03:25:47.205Z,3.47
2022-09-16T03:28:20.313Z,3.43
2022-09-16T03:30:58.764Z,3.00
2022-09-16T03:33:33.477Z,3.07
2022-09-16T03:36:04.899Z,3.10
2022-09-16T03:38:36.615Z,3.93
2022-09-16T03:41:07.398Z,4.07
2022-09-16T03:43:35.926Z,3.30
2022-09-16T03:46:12.382Z,3.45
2022-09-16T03:48:47.735Z,3.47
2022-09-16T03:51:16.646Z,3.60
2022-09-16T03:53:45.101Z,3.23
2022-09-16T03:56:13.573Z,3.00
2022-09-16T03:58:42.344Z,2.80
2022-09-16T04:01:10.908Z,3.10
2022-09-16T04:03:39.481Z,3.10
2022-09-16T04:06:08.481Z,3.17
2022-09-16T04:08:39.018Z,3.33
2022-09-16T04:11:07.731Z,3.63
2022-09-16T04:13:36.694Z,3.70
2022-09-16T04:16:06.436Z,3.57
2022-09-16T04:18:35.296Z,3.50
2022-09-16T04:21:04.902Z,3.70
2022-09-16T04:23:33.905Z,4.00
2022-09-16T04:26:03.606Z,3.40
2022-09-16T04:28:34.775Z,3.20
2022-09-16T04:31:04.976Z,3.70
2022-09-16T04:33:35.612Z,4.47
2022-09-16T04:36:06.378Z,4.20
2022-09-16T04:38:35.223Z,3.60
2022-09-16T04:41:05.580Z,3.53
2022-09-16T04:43:34.273Z,3.70
2022-09-16T04:46:03.175Z,3.50
2022-09-16T04:48:32.420Z,3.13
2022-09-16T04:51:04.949Z,4.17
2022-09-16T04:53:33.998Z,3.40
2022-09-16T04:56:07.960Z,3.00
2022-09-16T04:58:36.823Z,3.33
2022-09-16T05:01:12.344Z,3.37
2022-09-16T05:03:42.150Z,3.70
2022-09-16T05:06:16.058Z,3.37
2022-09-16T05:08:49.332Z,3.20
2022-09-16T05:11:20.789Z,3.00
2022-09-16T05:13:49.865Z,3.00
2022-09-16T05:16:20.428Z,3.20
2022-09-16T05:18:51.473Z,2.90
2022-09-16T05:21:22.838Z,2.77
2022-09-16T05:23:52.158Z,2.83
2022-09-16T05:26:23.419Z,3.10
2022-09-16T05:28:52.691Z,3.10
2022-09-16T05:31:25.977Z,2.53
2022-09-16T05:33:57.138Z,3.02
2022-09-16T05:36:27.286Z,2.90
2022-09-16T05:39:20.919Z,2.97
2022-09-16T05:41:44.995Z,2.90
2022-09-16T05:44:13.869Z,2.57
2022-09-16T05:46:43.314Z,2.47
2022-09-16T05:49:12.238Z,3.17
2022-09-16T05:51:43.351Z,2.57
2022-09-16T05:54:12.224Z,2.40
2022-09-16T05:56:40.731Z,2.77
2022-09-16T05:59:12.361Z,2.63
2022-09-16T06:01:41.667Z,2.67
2022-09-16T06:04:13.214Z,2.97
2022-09-16T06:06:43.424Z,2.70
2022-09-16T06:09:14.271Z,2.47
2022-09-16T06:11:44.846Z,2.83
2022-09-16T06:14:14.315Z,2.90
2022-09-16T06:16:43.208Z,2.40
2022-09-16T06:19:14.145Z,2.40
2022-09-16T06:21:43.986Z,2.80
2022-09-16T06:24:13.480Z,2.43
2022-09-16T06:26:43.392Z,2.77
2022-09-16T06:29:12.750Z,2.50
2022-09-16T06:31:41.679Z,2.60
2022-09-16T06:34:16.343Z,2.40
2022-09-16T06:36:45.729Z,2.50
2022-09-16T06:39:16.544Z,2.40
2022-09-16T06:41:47.014Z,2.70
2022-09-16T06:44:15.581Z,2.57
2022-09-16T06:46:44.395Z,2.43
2022-09-16T06:49:12.961Z,2.43
2022-09-16T06:51:41.516Z,2.10
2022-09-16T06:54:12.144Z,2.60
2022-09-16T06:56:41.039Z,2.20
2022-09-16T06:59:10.451Z,2.50
2022-09-16T07:01:39.203Z,1.97
2022-09-16T07:04:10.658Z,2.37
2022-09-16T07:09:28.384Z,2.00
2022-09-16T07:11:58.674Z,2.43
2022-09-16T07:14:27.469Z,2.43
2022-09-16T07:16:56.204Z,2.50
2022-09-16T07:19:25.352Z,2.30
2022-09-16T07:21:54.929Z,2.33
2022-09-16T07:24:23.444Z,2.50
2022-09-16T07:26:52.104Z,2.53
2022-09-16T07:29:21.501Z,2.40
2022-09-16T07:31:50.112Z,1.80
2022-09-16T07:34:20.819Z,2.13
2022-09-16T07:36:50.237Z,2.40
2022-09-16T07:39:20.648Z,2.00
2022-09-16T07:41:50.051Z,2.37
2022-09-16T07:44:22.092Z,2.63
2022-09-16T07:46:50.638Z,1.80
2022-09-16T07:49:20.212Z,2.00
2022-09-16T07:51:48.926Z,2.07
2022-09-16T07:54:20.317Z,1.73
2022-09-16T07:56:49.191Z,2.67
2022-09-16T07:59:20.459Z,2.30
2022-09-16T08:01:50.637Z,2.30
2022-09-16T08:04:21.173Z,2.30
2022-09-16T08:06:51.156Z,2.00
2022-09-16T08:09:41.052Z,2.15
2022-09-16T08:12:12.184Z,1.50
2022-09-16T08:14:40.667Z,1.67
2022-09-16T08:17:09.305Z,2.07
2022-09-16T08:19:38.855Z,1.90
2022-09-16T08:22:07.535Z,1.90
2022-09-16T08:24:36.097Z,2.27
2022-09-16T08:27:04.925Z,1.73
2022-09-16T08:29:33.766Z,1.90
2022-09-16T08:32:03.219Z,1.90
2022-09-16T08:34:31.891Z,1.90
2022-09-16T08:37:00.412Z,2.00
2022-09-16T08:39:28.914Z,1.90
2022-09-16T08:42:24.769Z,2.60
2022-09-16T08:45:03.423Z,2.30
2022-09-16T08:47:42.570Z,1.90
2022-09-16T08:50:17.094Z,2.00
2022-09-16T08:52:47.046Z,1.70
2022-09-16T08:55:21.090Z,1.70
2022-09-16T08:57:56.762Z,2.00
2022-09-16T09:00:25.351Z,1.70
2022-09-16T09:02:56.839Z,2.43
2022-09-16T09:05:34.222Z,1.73
2022-09-16T09:08:13.816Z,1.73
2022-09-16T09:10:48.661Z,1.93
2022-09-16T09:13:33.785Z,2.00
2022-09-16T09:16:09.038Z,1.80
2022-09-16T09:18:49.458Z,2.00
2022-09-16T09:21:27.524Z,1.93
2022-09-16T09:24:17.874Z,1.83
2022-09-16T09:26:50.502Z,2.00
2022-09-16T09:29:42.249Z,1.40
2022-09-16T09:32:21.686Z,1.73
2022-09-16T09:35:08.700Z,1.97
2022-09-16T09:38:01.172Z,1.90
2022-09-16T09:40:37.512Z,2.00
2022-09-16T09:43:12.816Z,2.03
2022-09-16T09:45:47.690Z,1.60
2022-09-16T09:48:21.836Z,1.97
2022-09-16T09:50:52.653Z,1.77
2022-09-16T09:53:24.956Z,1.70
2022-09-16T09:56:01.296Z,1.60
2022-09-16T09:58:37.767Z,1.60
2022-09-16T10:01:06.811Z,2.23
2022-09-16T10:03:37.501Z,1.70
2022-09-16T10:06:06.790Z,1.63
2022-09-16T10:08:43.044Z,1.67
2022-09-16T10:11:18.411Z,1.80
2022-09-16T10:13:52.039Z,1.90
2022-09-16T10:16:25.859Z,1.73
2022-09-16T10:19:01.771Z,1.60
2022-09-16T10:21:41.935Z,1.70
2022-09-16T10:24:27.595Z,1.80
2022-09-16T10:26:57.000Z,2.27
2022-09-16T10:29:26.023Z,2.17
2022-09-16T10:31:55.869Z,1.87
2022-09-16T10:34:30.942Z,1.80
2022-09-16T10:37:02.968Z,1.50
2022-09-16T10:39:32.684Z,1.20
2022-09-16T10:42:02.453Z,1.40
2022-09-16T10:44:33.991Z,1.70
2022-09-16T10:47:06.292Z,1.87
2022-09-16T10:49:40.752Z,1.60
2022-09-16T10:52:22.045Z,1.47
2022-09-16T10:54:51.064Z,1.43
2022-09-16T10:57:23.548Z,1.70
2022-09-16T11:00:01.216Z,1.30
2022-09-16T11:03:01.518Z,1.57
2022-09-16T11:05:37.171Z,1.60
2022-09-16T11:08:16.040Z,1.20
2022-09-16T11:10:49.228Z,1.37
2022-09-16T11:13:37.998Z,1.00
2022-09-16T11:16:24.951Z,1.50
2022-09-16T11:19:02.069Z,1.57
2022-09-16T11:21:49.466Z,1.53
2022-09-16T11:24:43.008Z,1.53
2022-09-16T11:27:21.358Z,1.40
2022-09-16T11:30:02.285Z,1.20
2022-09-16T11:32:55.263Z,1.53
2022-09-16T11:35:47.270Z,1.20
2022-09-16T11:38:24.928Z,1.70
2022-09-16T11:41:02.578Z,1.70
2022-09-16T11:43:54.306Z,1.60
2022-09-16T11:46:31.943Z,1.77
2022-09-16T11:49:17.318Z,1.27
2022-09-16T11:52:01.527Z,1.40
2022-09-16T11:55:01.297Z,1.10
2022-09-16T11:57:34.629Z,1.23
2022-09-16T12:00:10.099Z,1.72
2022-09-16T12:02:49.591Z,1.50
2022-09-16T12:05:22.511Z,1.27
2022-09-16T12:08:01.943Z,1.50
2022-09-16T12:10:36.860Z,1.67
2022-09-16T12:13:10.210Z,1.27
2022-09-16T12:15:44.136Z,1.22
2022-09-16T12:18:18.052Z,1.37
2022-09-16T12:20:50.823Z,1.20
2022-09-16T12:23:23.648Z,1.63
2022-09-16T12:26:05.083Z,1.60
2022-09-16T12:28:38.329Z,1.50
2022-09-16T12:31:14.989Z,1.65
2022-09-16T12:33:49.989Z,1.37
2022-09-16T12:36:25.043Z,1.40
2022-09-16T12:38:53.754Z,1.43
2022-09-16T12:41:45.961Z,1.07
2022-09-16T12:44:54.327Z,1.17
2022-09-16T12:48:02.476Z,1.30
2022-09-16T12:51:05.478Z,1.23
2022-09-16T12:53:55.676Z,1.50
2022-09-16T12:56:40.358Z,1.90
2022-09-16T12:59:39.451Z,1.07
2022-09-16T13:02:15.621Z,1.50
2022-09-16T13:04:47.598Z,1.10
2022-09-16T13:07:24.049Z,1.00
2022-09-16T13:10:03.757Z,1.30
2022-09-16T13:12:43.753Z,1.40
2022-09-16T13:15:26.543Z,1.70
2022-09-16T13:17:55.875Z,1.10
2022-09-16T13:20:31.848Z,1.50
2022-09-16T13:23:08.309Z,1.10
2022-09-16T13:25:50.631Z,1.73
2022-09-16T13:28:35.486Z,1.70
2022-09-16T13:31:18.327Z,1.43
2022-09-16T13:33:48.529Z,1.20
2022-09-16T13:36:31.507Z,1.40
2022-09-16T13:39:02.063Z,1.53
2022-09-16T13:41:34.724Z,1.97
2022-09-16T13:44:25.495Z,1.43
2022-09-16T13:46:54.639Z,1.00
2022-09-16T13:49:27.201Z,1.20
2022-09-16T13:51:56.295Z,1.37
2022-09-16T13:54:43.303Z,1.47
2022-09-16T13:57:38.508Z,1.47
2022-09-16T14:00:15.029Z,1.50
2022-09-16T14:02:55.981Z,1.50
2022-09-16T14:05:42.477Z,1.30
2022-09-16T14:08:19.014Z,1.37
2022-09-16T14:10:56.782Z,1.47
2022-09-16T14:13:32.881Z,1.70
2022-09-16T14:16:02.233Z,1.43
2022-09-16T14:18:34.068Z,1.33
2022-09-16T14:21:05.524Z,1.10
2022-09-16T14:23:34.712Z,1.10
2022-09-16T14:26:13.051Z,1.23
2022-09-16T14:28:41.724Z,1.17
2022-09-16T14:31:15.036Z,1.30
2022-09-16T14:33:49.211Z,1.40
2022-09-16T14:36:23.728Z,1.00
2022-09-16T14:38:58.297Z,1.20
2022-09-16T14:41:31.179Z,1.40
2022-09-16T14:44:13.030Z,1.30
2022-09-16T14:46:44.481Z,1.10
2022-09-16T14:49:15.695Z,0.97
2022-09-16T14:51:47.076Z,1.67
2022-09-16T14:54:20.983Z,1.13
2022-09-16T14:57:00.265Z,1.30
2022-09-16T14:59:33.506Z,1.00
2022-09-16T15:02:16.712Z,1.65
2022-09-16T15:04:50.968Z,1.03
2022-09-16T15:07:24.557Z,1.17
2022-09-16T15:10:00.123Z,1.60
2022-09-16T15:12:32.382Z,1.60
2022-09-16T15:15:06.949Z,1.07
2022-09-16T15:17:35.515Z,1.53
2022-09-16T15:20:04.285Z,1.20
2022-09-16T15:22:32.800Z,1.20
2022-09-16T15:25:01.538Z,1.47
2022-09-16T15:27:32.023Z,1.50
2022-09-16T15:30:04.970Z,1.33
2022-09-16T15:32:44.587Z,1.20
2022-09-16T15:35:21.567Z,1.77
2022-09-16T15:37:51.581Z,1.30
2022-09-16T15:40:34.301Z,1.47
2022-09-16T15:43:12.101Z,1.20
2022-09-16T15:45:41.043Z,1.70
2022-09-16T15:48:16.621Z,1.20
2022-09-16T15:50:49.269Z,2.00
2022-09-16T15:53:22.637Z,2.50
2022-09-16T15:55:59.652Z,1.90
2022-09-16T15:58:39.603Z,1.10
2022-09-16T16:01:14.082Z,1.60
2022-09-16T16:03:55.915Z,1.13
2022-09-16T16:06:45.686Z,1.40
2022-09-16T16:09:34.927Z,1.40
2022-09-16T16:12:07.438Z,1.10
2022-09-16T16:14:37.117Z,1.27
2022-09-16T16:17:13.202Z,1.20
2022-09-16T16:20:01.729Z,1.30
2022-09-16T16:22:30.251Z,1.50
2022-09-16T16:24:58.754Z,1.20
2022-09-16T16:27:27.236Z,1.27
2022-09-16T16:29:56.083Z,1.23
2022-09-16T16:32:24.786Z,1.60
2022-09-16T16:34:57.351Z,1.30
2022-09-16T16:37:46.024Z,1.70
2022-09-16T16:40:16.354Z,1.63
2022-09-16T16:42:45.200Z,1.37
2022-09-16T16:45:14.368Z,1.83
2022-09-16T16:47:43.604Z,1.40
2022-09-16T16:50:12.460Z,1.73
2022-09-16T16:52:40.987Z,1.90
2022-09-16T16:55:10.410Z,1.57
2022-09-16T16:57:38.958Z,1.90
2022-09-16T17:00:10.061Z,1.97
2022-09-16T17:02:39.150Z,1.90
2022-09-16T17:05:09.318Z,2.23
2022-09-16T17:07:37.903Z,2.00
2022-09-16T17:10:07.612Z,2.73
2022-09-16T17:12:36.734Z,2.07
2022-09-16T17:15:07.589Z,2.33
2022-09-16T17:17:36.130Z,2.00
2022-09-16T17:20:05.782Z,2.20
2022-09-16T17:22:34.330Z,2.30
2022-09-16T17:25:03.103Z,2.60
2022-09-16T17:27:31.652Z,1.83
2022-09-16T17:30:01.680Z,2.20
2022-09-16T17:32:30.431Z,2.20
2022-09-16T17:34:59.013Z,2.20
2022-09-16T17:37:27.673Z,1.80
2022-09-16T17:39:56.173Z,1.90
2022-09-16T17:42:24.893Z,2.20
2022-09-16T17:44:53.538Z,2.80
2022-09-16T17:47:22.739Z,2.80
2022-09-16T17:49:52.229Z,2.10
2022-09-16T17:52:23.376Z,2.10
2022-09-16T17:54:52.213Z,2.17
2022-09-16T17:57:22.396Z,2.40
2022-09-16T17:59:51.289Z,2.60
2022-09-16T18:02:24.593Z,2.37
2022-09-16T18:04:53.345Z,2.27
2022-09-16T18:07:22.664Z,2.13
2022-09-16T18:09:53.608Z,2.07
2022-09-16T18:12:25.159Z,2.20
2022-09-16T18:14:53.850Z,2.90
2022-09-16T18:17:25.496Z,3.27
2022-09-16T18:19:54.276Z,2.50
2022-09-16T18:22:24.349Z,2.57
2022-09-16T18:24:52.888Z,2.95
2022-09-16T18:27:22.813Z,3.10
2022-09-16T18:29:51.669Z,3.53
2022-09-16T18:32:21.784Z,2.87
2022-09-16T18:34:50.344Z,3.50
2022-09-16T18:37:18.885Z,3.57
2022-09-16T18:39:48.429Z,3.73
2022-09-16T18:42:17.754Z,3.93
2022-09-16T18:44:47.774Z,3.43
2022-09-16T18:47:16.567Z,3.27
2022-09-16T18:49:45.081Z,2.90
2022-09-16T18:52:14.691Z,2.80
2022-09-16T18:54:46.264Z,3.00
2022-09-16T18:57:16.988Z,2.57
2022-09-16T18:59:45.790Z,3.50
2022-09-16T19:02:14.322Z,3.70
2022-09-16T19:04:43.629Z,3.83
2022-09-16T19:07:14.115Z,4.37
2022-09-16T19:09:44.412Z,3.97
2022-09-16T19:12:14.259Z,3.93
2022-09-16T19:14:42.930Z,3.50
2022-09-16T19:17:12.421Z,3.60
2022-09-16T19:19:40.941Z,3.73
2022-09-16T19:22:09.444Z,3.57
2022-09-16T19:24:38.402Z,3.47
2022-09-16T19:27:06.989Z,3.20
2022-09-16T19:29:35.596Z,3.70
2022-09-16T19:32:04.285Z,4.00
2022-09-16T19:34:33.127Z,3.93
2022-09-16T19:37:01.866Z,3.00
2022-09-16T19:39:31.211Z,4.03
2022-09-16T19:42:03.000Z,3.20
2022-09-16T19:44:31.911Z,3.27
2022-09-16T19:47:01.974Z,2.90
2022-09-16T19:49:30.893Z,3.20
2022-09-16T19:51:59.601Z,3.03
2022-09-16T19:54:28.083Z,4.87
2022-09-16T19:56:56.910Z,4.10
2022-09-16T19:59:27.170Z,4.30
2022-09-16T20:01:57.098Z,4.40
2022-09-16T20:04:26.418Z,4.20
2022-09-16T20:06:55.134Z,3.23
2022-09-16T20:09:26.293Z,3.40
2022-09-16T20:11:55.076Z,3.17
2022-09-16T20:14:25.317Z,3.57
2022-09-16T20:16:54.136Z,3.60
2022-09-16T20:19:23.868Z,3.23
2022-09-16T20:21:53.425Z,3.80
2022-09-16T20:24:23.966Z,3.77
2022-09-16T20:26:56.764Z,2.97
2022-09-16T20:29:26.069Z,3.27
2022-09-16T20:31:54.729Z,3.63
2022-09-16T20:34:23.836Z,4.10
2022-09-16T20:36:52.872Z,3.60
2022-09-16T20:39:22.535Z,3.23
2022-09-16T20:41:52.298Z,3.90
2022-09-16T20:44:21.799Z,3.20
2022-09-16T20:46:50.332Z,3.33
2022-09-16T20:49:22.554Z,3.55
2022-09-16T20:51:51.677Z,3.57
2022-09-16T20:54:20.425Z,3.33
2022-09-16T20:56:49.118Z,3.70
2022-09-16T20:59:20.213Z,3.43
2022-09-16T21:01:50.137Z,3.90
2022-09-16T21:04:20.300Z,3.20
2022-09-16T21:06:49.747Z,3.15
2022-09-16T21:09:19.562Z,3.47
2022-09-16T21:11:49.314Z,3.50
2022-09-16T21:14:21.737Z,3.30
2022-09-16T21:16:51.889Z,3.63
2022-09-16T21:19:20.497Z,3.20
2022-09-16T21:21:49.568Z,3.47
2022-09-16T21:24:18.846Z,3.27
2022-09-16T21:26:48.035Z,3.93
2022-09-16T21:29:20.838Z,3.40
2022-09-16T21:31:51.098Z,3.67
2022-09-16T21:34:20.992Z,3.73
2022-09-16T21:36:51.446Z,3.40
2022-09-16T21:39:21.359Z,3.67
2022-09-16T21:41:50.518Z,3.20
2022-09-16T21:44:19.162Z,3.47
2022-09-16T21:46:49.067Z,3.43
2022-09-16T21:49:22.588Z,3.50
2022-09-16T21:51:52.527Z,3.75
2022-09-16T21:54:24.223Z,4.40
2022-09-16T21:56:53.142Z,8.23
2022-09-16T21:59:24.413Z,4.93
2022-09-16T22:01:54.037Z,6.90
2022-09-16T22:04:23.887Z,6.13
2022-09-16T22:06:55.022Z,4.87
2022-09-16T22:09:24.602Z,4.00
2022-09-16T22:11:53.576Z,4.10
2022-09-16T22:14:24.365Z,3.57
2022-09-16T22:16:53.514Z,3.60
2022-09-16T22:19:22.559Z,2.67
2022-09-16T22:21:51.764Z,3.03
2022-09-16T22:24:20.846Z,3.20
2022-09-16T22:26:51.079Z,3.43
2022-09-16T22:29:20.143Z,3.30
2022-09-16T22:31:48.760Z,3.13
2022-09-16T22:34:17.284Z,3.17
2022-09-16T23:54:39.279Z,2.40
2022-09-16T23:57:08.881Z,2.53
2022-09-16T23:59:37.452Z,2.30
