createdAt,value
2022-11-05T00:09:10.455Z,88.64
2022-11-05T00:19:14.366Z,89.60
2022-11-05T00:29:15.994Z,90.68
2022-11-05T00:39:17.709Z,91.08
2022-11-05T00:49:31.561Z,91.43
2022-11-05T00:59:33.184Z,91.83
2022-11-05T01:09:34.846Z,91.80
2022-11-05T01:19:36.523Z,91.86
2022-11-05T01:29:38.178Z,91.91
2022-11-05T01:39:39.859Z,91.92
2022-11-05T01:49:41.659Z,92.04
2022-11-05T01:59:54.162Z,92.70
2022-11-05T02:10:08.680Z,93.08
2022-11-05T02:20:23.079Z,93.39
2022-11-05T02:30:53.649Z,94.46
2022-11-05T02:41:08.476Z,95.43
2022-11-05T02:51:23.656Z,96.79
2022-11-05T03:01:25.371Z,97.85
2022-11-05T03:11:31.061Z,99.04
2022-11-05T03:21:50.398Z,99.88
2022-11-05T03:31:56.287Z,100.00
2022-11-05T03:41:59.624Z,100.00
2022-11-05T03:52:07.722Z,100.00
2022-11-05T04:02:11.611Z,100.00
2022-11-05T04:12:32.233Z,100.00
2022-11-05T04:22:53.762Z,100.00
2022-11-05T04:32:58.314Z,100.00
2022-11-05T04:43:00.646Z,100.00
2022-11-05T04:53:02.316Z,100.00
2022-11-05T05:03:03.968Z,100.00
2022-11-05T05:13:05.679Z,100.00
2022-11-05T05:23:07.368Z,100.00
2022-11-05T05:33:09.268Z,100.00
2022-11-05T05:43:11.406Z,100.00
2022-11-05T05:53:13.572Z,100.00
2022-11-05T06:03:15.552Z,100.00
2022-11-05T06:13:17.437Z,100.00
2022-11-05T06:23:19.072Z,100.00
2022-11-05T06:33:20.785Z,100.00
2022-11-05T06:43:22.783Z,100.00
2022-11-05T06:53:24.451Z,100.00
2022-11-05T07:03:26.344Z,100.00
2022-11-05T07:13:28.284Z,100.00
2022-11-05T07:23:29.983Z,100.00
2022-11-05T07:33:36.324Z,100.00
2022-11-05T07:43:38.554Z,100.00
2022-11-05T07:53:45.040Z,100.00
2022-11-05T08:03:47.364Z,100.00
2022-11-05T08:13:49.270Z,100.00
2022-11-05T08:23:50.976Z,100.00
2022-11-05T08:33:55.172Z,100.00
2022-11-05T08:44:00.137Z,100.00
2022-11-05T08:54:01.800Z,100.00
2022-11-05T09:04:03.721Z,100.00
2022-11-05T09:14:05.479Z,100.00
2022-11-05T09:24:07.486Z,100.00
2022-11-05T09:34:09.198Z,100.00
2022-11-05T09:44:23.560Z,100.00
2022-11-05T09:54:30.946Z,100.00
2022-11-05T10:04:33.721Z,100.00
2022-11-05T10:14:40.462Z,100.00
2022-11-05T10:24:46.593Z,100.00
2022-11-05T10:34:49.826Z,100.00
2022-11-05T10:45:23.834Z,100.00
2022-11-05T10:55:37.058Z,100.00
2022-11-05T11:05:40.094Z,100.00
2022-11-05T11:15:41.774Z,100.00
2022-11-05T11:25:58.080Z,100.00
2022-11-05T11:36:00.483Z,100.00
2022-11-05T11:46:08.788Z,100.00
2022-11-05T11:56:16.910Z,100.00
2022-11-05T12:06:45.619Z,100.00
2022-11-05T12:17:17.636Z,100.00
2022-11-05T12:27:25.541Z,100.00
2022-11-05T12:37:34.608Z,100.00
2022-11-05T12:47:49.135Z,100.00
2022-11-05T12:58:00.638Z,100.00
2022-11-05T13:08:10.081Z,100.00
2022-11-05T13:18:18.603Z,100.00
2022-11-05T13:28:23.290Z,100.00
2022-11-05T13:38:44.819Z,100.00
2022-11-05T13:49:02.668Z,100.00
2022-11-05T13:59:13.818Z,100.00
2022-11-05T14:09:23.417Z,100.00
2022-11-05T14:19:32.014Z,100.00
2022-11-05T14:29:38.088Z,100.00
2022-11-05T14:39:40.422Z,100.00
2022-11-05T14:49:53.478Z,100.00
2022-11-05T14:59:57.888Z,100.00
2022-11-05T15:10:10.671Z,100.00
2022-11-05T15:20:20.049Z,100.00
2022-11-05T15:30:23.557Z,100.00
2022-11-05T15:40:31.416Z,100.00
2022-11-05T15:50:33.203Z,100.00
2022-11-05T16:00:36.243Z,100.00
2022-11-05T16:10:38.476Z,100.00
2022-11-05T16:20:40.256Z,100.00
2022-11-05T16:30:58.489Z,100.00
2022-11-05T16:41:00.149Z,100.00
2022-11-05T16:51:01.865Z,100.00
2022-11-05T17:01:07.555Z,100.00
2022-11-05T17:11:20.161Z,100.00
2022-11-05T17:21:31.058Z,100.00
2022-11-05T17:31:32.833Z,100.00
2022-11-05T17:41:34.504Z,100.00
2022-11-05T17:51:36.308Z,100.00
2022-11-05T18:01:42.686Z,100.00
2022-11-05T18:11:45.474Z,100.00
2022-11-05T18:21:47.146Z,100.00
2022-11-05T18:31:48.887Z,100.00
2022-11-05T18:41:50.532Z,100.00
2022-11-05T18:51:52.523Z,100.00
2022-11-05T19:02:07.895Z,100.00
2022-11-05T19:12:09.701Z,100.00
2022-11-05T19:22:11.465Z,100.00
2022-11-05T19:32:13.147Z,100.00
2022-11-05T19:42:14.794Z,100.00
2022-11-05T19:52:16.471Z,100.00
2022-11-05T20:02:18.238Z,100.00
2022-11-05T20:12:19.971Z,100.00
2022-11-05T20:22:23.278Z,100.00
2022-11-05T20:32:26.864Z,100.00
2022-11-05T20:42:28.637Z,100.00
2022-11-05T20:52:30.419Z,100.00
2022-11-05T21:02:34.598Z,100.00
2022-11-05T21:12:36.461Z,100.00
2022-11-05T21:22:38.522Z,100.00
2022-11-05T21:32:40.181Z,100.00
2022-11-05T21:42:42.193Z,100.00
2022-11-05T21:53:02.650Z,100.00
2022-11-05T22:03:04.352Z,100.00
2022-11-05T22:13:14.966Z,100.00
2022-11-05T22:23:29.142Z,100.00
2022-11-05T22:44:57.623Z,100.00
2022-11-05T22:55:02.011Z,100.00
2022-11-05T23:05:22.240Z,100.00
2022-11-05T23:15:45.438Z,100.00
2022-11-05T23:26:25.164Z,100.00
2022-11-05T23:36:45.555Z,100.00
2022-11-05T23:47:05.829Z,100.00
2022-11-05T23:57:07.451Z,100.00
