createdAt,value
2017-03-26T00:06:52.011Z,6
2017-03-26T00:16:52.012Z,6.01
2017-03-26T00:26:51.940Z,5.93
2017-03-26T00:36:51.986Z,5.85
2017-03-26T00:46:51.963Z,5.6
2017-03-26T00:56:52.018Z,5.55
2017-03-26T01:06:52.010Z,5.49
2017-03-26T01:16:51.933Z,5.34
2017-03-26T01:26:52.015Z,5.16
2017-03-26T01:36:51.969Z,4.99
2017-03-26T01:46:51.935Z,5.09
2017-03-26T01:56:51.988Z,5.1
2017-03-26T02:06:51.942Z,5.13
2017-03-26T02:16:51.887Z,5.28
2017-03-26T02:26:51.970Z,5.48
2017-03-26T02:36:51.962Z,5.85
2017-03-26T02:46:51.895Z,5.98
2017-03-26T02:56:51.953Z,6.16
2017-03-26T03:06:51.912Z,6.43
2017-03-26T03:16:51.944Z,6.35
2017-03-26T03:26:51.915Z,6.44
2017-03-26T03:36:51.903Z,6.61
2017-03-26T03:46:51.959Z,6.54
2017-03-26T03:56:51.949Z,6.77
2017-03-26T04:06:51.880Z,6.76
2017-03-26T04:16:51.985Z,6.83
2017-03-26T04:26:51.905Z,6.81
2017-03-26T04:36:51.986Z,6.91
2017-03-26T04:46:51.923Z,6.84
2017-03-26T04:56:51.899Z,6.79
2017-03-26T05:06:51.964Z,6.95
2017-03-26T05:16:51.905Z,6.71
2017-03-26T05:26:51.876Z,6.76
2017-03-26T05:36:51.877Z,6.87
2017-03-26T05:46:51.905Z,6.97
2017-03-26T05:56:51.887Z,6.97
2017-03-26T06:06:51.942Z,7.15
2017-03-26T06:16:51.983Z,7.12
2017-03-26T06:26:51.933Z,7.34
2017-03-26T06:36:52.015Z,7.45
2017-03-26T06:46:51.979Z,7.72
2017-03-26T06:56:52.027Z,7.84
2017-03-26T07:06:51.999Z,8.02
2017-03-26T07:16:52.051Z,8.17
2017-03-26T07:26:52.041Z,8.17
2017-03-26T07:36:51.987Z,8.35
2017-03-26T07:46:52.000Z,8.84
2017-03-26T07:56:51.977Z,9.05
2017-03-26T08:06:51.987Z,9.31
2017-03-26T08:16:51.991Z,9.61
2017-03-26T08:26:52.044Z,9.68
2017-03-26T08:36:52.028Z,9.94
2017-03-26T08:46:52.068Z,10.39
2017-03-26T08:56:52.038Z,10.95
2017-03-26T09:06:52.054Z,11.03
2017-03-26T09:16:52.030Z,10.98
2017-03-26T09:26:52.046Z,11.29
2017-03-26T09:36:52.087Z,11.29
2017-03-26T09:46:52.080Z,11.34
2017-03-26T09:56:52.088Z,11.56
2017-03-26T10:06:52.111Z,11.97
2017-03-26T10:16:52.226Z,12.26
2017-03-26T10:26:52.106Z,12.64
2017-03-26T10:36:52.121Z,12.78
2017-03-26T10:46:52.134Z,13.06
2017-03-26T10:56:52.180Z,13.3
2017-03-26T11:06:52.158Z,13.41
2017-03-26T11:16:52.195Z,13.51
2017-03-26T11:26:52.173Z,13.67
2017-03-26T11:36:52.199Z,13.8
2017-03-26T11:46:52.168Z,13.95
2017-03-26T11:56:52.183Z,13.95
2017-03-26T12:46:14.823Z,14.6
2017-03-26T12:56:14.743Z,14.6
2017-03-26T13:06:14.813Z,14.68
2017-03-26T13:16:14.906Z,14.65
2017-03-26T13:26:14.737Z,14.64
2017-03-26T13:36:14.799Z,14.71
2017-03-26T13:46:14.842Z,14.62
2017-03-26T13:56:14.803Z,15.06
2017-03-26T14:06:14.875Z,15.27
2017-03-26T14:16:14.792Z,15.02
2017-03-26T14:26:14.840Z,14.99
2017-03-26T14:36:14.941Z,15.02
2017-03-26T14:46:14.866Z,15.01
2017-03-26T14:56:14.928Z,15.03
2017-03-26T15:06:14.884Z,15.21
2017-03-26T15:16:15.482Z,14.98
2017-03-26T15:26:14.908Z,14.87
2017-03-26T15:36:14.982Z,14.83
2017-03-26T15:46:14.917Z,14.8
2017-03-26T15:56:14.974Z,14.57
2017-03-26T16:06:14.977Z,14.37
2017-03-26T16:16:15.066Z,14.14
