createdAt,value
2022-08-07T00:00:07.109Z,55.29
2022-08-07T00:05:07.025Z,55.49
2022-08-07T00:10:26.359Z,55.40
2022-08-07T00:15:09.363Z,55.19
2022-08-07T00:20:09.026Z,55.69
2022-08-07T00:25:16.628Z,56.63
2022-08-07T00:30:27.644Z,56.63
2022-08-07T00:35:11.852Z,56.56
2022-08-07T00:40:11.391Z,56.46
2022-08-07T00:45:16.496Z,56.76
2022-08-07T00:50:20.193Z,56.86
2022-08-07T00:55:14.360Z,57.17
2022-08-07T01:00:14.196Z,57.98
2022-08-07T01:05:19.447Z,57.70
2022-08-07T01:10:16.563Z,57.40
2022-08-07T01:15:17.639Z,57.40
2022-08-07T01:20:17.460Z,57.50
2022-08-07T01:25:54.580Z,57.90
2022-08-07T01:30:19.387Z,58.61
2022-08-07T01:35:19.093Z,59.45
2022-08-07T01:40:20.699Z,59.85
2022-08-07T01:45:22.993Z,59.85
2022-08-07T01:50:28.626Z,59.99
2022-08-07T01:55:24.122Z,60.39
2022-08-07T02:00:28.992Z,60.39
2022-08-07T02:05:48.407Z,60.59
2022-08-07T02:10:24.631Z,60.39
2022-08-07T02:15:26.409Z,61.00
2022-08-07T02:20:25.385Z,60.52
2022-08-07T02:26:10.275Z,61.02
2022-08-07T02:30:27.385Z,61.33
2022-08-07T02:36:27.011Z,62.30
2022-08-07T02:40:30.621Z,62.91
2022-08-07T02:46:00.694Z,62.40
2022-08-07T02:50:30.826Z,62.30
2022-08-07T02:56:03.235Z,61.90
2022-08-07T03:00:31.245Z,62.60
2022-08-07T03:05:35.909Z,62.51
2022-08-07T03:10:32.466Z,62.10
2022-08-07T03:15:55.641Z,63.01
2022-08-07T03:20:33.654Z,62.81
2022-08-07T03:25:40.489Z,63.21
2022-08-07T03:30:34.906Z,63.45
2022-08-07T03:35:43.524Z,63.75
2022-08-07T03:40:36.842Z,63.42
2022-08-07T03:45:43.278Z,63.21
2022-08-07T03:50:37.600Z,63.32
2022-08-07T03:55:58.303Z,63.32
2022-08-07T04:00:38.895Z,63.52
2022-08-07T04:12:27.436Z,63.32
2022-08-07T04:16:30.840Z,63.01
2022-08-07T04:21:31.189Z,62.68
2022-08-07T04:26:30.085Z,62.57
2022-08-07T04:31:39.187Z,61.76
2022-08-07T04:36:32.394Z,61.83
2022-08-07T04:41:32.157Z,61.40
2022-08-07T04:46:34.824Z,61.00
2022-08-07T04:51:33.067Z,60.79
2022-08-07T04:58:11.959Z,60.06
2022-08-07T05:01:35.440Z,56.65
2022-08-07T05:06:43.710Z,52.09
2022-08-07T05:11:58.301Z,50.13
2022-08-07T05:16:37.281Z,48.44
2022-08-07T05:22:00.444Z,47.54
2022-08-07T05:26:38.412Z,47.94
2022-08-07T05:31:38.030Z,47.02
2022-08-07T05:36:39.200Z,46.80
2022-08-07T05:42:00.554Z,46.11
2022-08-07T05:46:41.007Z,47.26
2022-08-07T05:51:40.825Z,48.61
2022-08-07T05:56:41.602Z,49.02
2022-08-07T06:01:42.361Z,49.02
2022-08-07T06:06:46.099Z,48.01
2022-08-07T06:11:43.763Z,48.11
2022-08-07T06:16:44.427Z,47.11
2022-08-07T06:22:16.919Z,47.71
2022-08-07T06:26:46.528Z,47.69
2022-08-07T06:31:49.930Z,45.47
2022-08-07T06:36:47.318Z,45.95
2022-08-07T06:42:00.941Z,46.08
2022-08-07T06:46:53.541Z,46.15
2022-08-07T06:51:50.406Z,44.53
2022-08-07T06:56:50.547Z,44.23
2022-08-07T07:01:50.925Z,44.53
2022-08-07T07:07:00.131Z,43.82
2022-08-07T07:12:08.672Z,44.53
2022-08-07T07:16:53.472Z,44.00
2022-08-07T07:22:12.160Z,42.55
2022-08-07T07:26:54.446Z,42.16
2022-08-07T07:31:54.233Z,42.63
2022-08-07T07:36:54.912Z,42.24
2022-08-07T07:42:13.251Z,41.71
2022-08-07T07:47:04.340Z,40.51
2022-08-07T07:51:59.714Z,40.21
2022-08-07T07:56:57.645Z,40.71
2022-08-07T08:02:03.811Z,42.02
2022-08-07T08:07:00.697Z,41.09
2022-08-07T08:12:02.803Z,40.99
2022-08-07T08:17:55.893Z,40.89
2022-08-07T08:22:03.244Z,40.49
2022-08-07T08:27:01.509Z,40.67
2022-08-07T08:32:18.227Z,40.85
2022-08-07T08:37:03.683Z,39.41
2022-08-07T08:42:04.152Z,38.53
2022-08-07T08:47:03.974Z,38.85
2022-08-07T08:52:14.470Z,38.75
2022-08-07T08:57:06.174Z,38.03
2022-08-07T09:02:08.982Z,37.33
2022-08-07T09:07:06.375Z,37.71
2022-08-07T09:12:30.592Z,37.29
2022-08-07T09:17:08.454Z,36.26
2022-08-07T09:22:23.021Z,36.08
2022-08-07T09:27:12.082Z,36.18
2022-08-07T09:32:17.244Z,35.64
2022-08-07T09:37:11.054Z,34.93
2022-08-07T09:42:16.951Z,35.21
2022-08-07T09:47:51.687Z,33.58
2022-08-07T09:52:33.503Z,33.78
2022-08-07T09:57:13.732Z,33.61
2022-08-07T10:02:13.339Z,33.10
2022-08-07T10:07:26.024Z,32.60
2022-08-07T10:12:21.379Z,31.60
2022-08-07T10:17:16.562Z,32.78
2022-08-07T10:22:17.157Z,32.20
2022-08-07T10:27:16.536Z,32.71
2022-08-07T10:32:36.847Z,32.40
2022-08-07T10:37:18.769Z,31.60
2022-08-07T10:42:20.810Z,31.37
2022-08-07T10:47:19.141Z,31.27
2022-08-07T10:52:20.737Z,31.86
2022-08-07T10:57:22.054Z,29.44
2022-08-07T11:02:33.038Z,30.43
2022-08-07T11:07:56.552Z,29.69
2022-08-07T11:12:32.102Z,31.86
2022-08-07T11:17:43.290Z,32.18
2022-08-07T11:22:32.468Z,33.91
2022-08-07T11:27:24.710Z,33.12
2022-08-07T11:32:26.533Z,33.83
2022-08-07T11:37:25.233Z,33.01
2022-08-07T11:42:29.938Z,32.71
2022-08-07T11:47:38.538Z,32.40
2022-08-07T11:52:29.017Z,33.73
2022-08-07T11:57:59.704Z,34.25
2022-08-07T12:02:30.384Z,33.45
2022-08-07T12:07:38.954Z,33.13
2022-08-07T12:12:30.569Z,32.18
2022-08-07T12:17:33.928Z,31.81
2022-08-07T12:22:37.501Z,31.70
2022-08-07T12:28:08.667Z,31.72
2022-08-07T12:32:33.327Z,32.23
2022-08-07T12:38:09.599Z,32.33
2022-08-07T12:42:34.529Z,32.53
2022-08-07T12:47:37.756Z,32.83
2022-08-07T12:52:35.971Z,32.43
2022-08-07T12:57:39.328Z,32.63
2022-08-07T13:02:37.212Z,32.73
2022-08-07T13:08:12.947Z,32.85
2022-08-07T13:12:38.385Z,32.63
2022-08-07T13:17:41.007Z,32.33
2022-08-07T13:22:39.222Z,32.23
2022-08-07T13:28:14.551Z,32.23
2022-08-07T13:32:41.627Z,31.93
2022-08-07T13:37:41.478Z,32.03
2022-08-07T13:42:42.159Z,32.53
2022-08-07T13:48:06.767Z,32.52
2022-08-07T13:52:44.634Z,32.22
2022-08-07T13:57:57.921Z,32.43
2022-08-07T14:02:50.813Z,33.03
2022-08-07T14:08:00.014Z,32.02
2022-08-07T14:12:53.966Z,31.82
2022-08-07T14:18:12.888Z,31.99
2022-08-07T14:22:48.175Z,31.19
2022-08-07T14:28:12.189Z,30.16
2022-08-07T14:32:49.428Z,29.97
2022-08-07T14:38:05.463Z,30.07
2022-08-07T14:47:51.294Z,30.16
2022-08-07T14:52:51.753Z,30.27
2022-08-07T14:57:54.657Z,29.46
2022-08-07T15:02:56.709Z,29.95
2022-08-07T15:12:54.997Z,29.24
2022-08-07T15:17:54.906Z,29.55
2022-08-07T15:22:54.430Z,29.35
2022-08-07T15:28:32.453Z,29.55
2022-08-07T15:33:04.186Z,29.47
2022-08-07T15:42:57.667Z,29.86
2022-08-07T15:48:00.426Z,29.75
2022-08-07T15:52:58.203Z,29.47
2022-08-07T15:58:00.348Z,29.68
2022-08-07T16:02:59.637Z,29.58
2022-08-07T16:08:32.105Z,29.38
2022-08-07T16:13:05.560Z,29.48
2022-08-07T16:18:03.800Z,29.28
2022-08-07T16:23:11.893Z,30.29
2022-08-07T16:28:02.973Z,30.49
2022-08-07T16:34:01.626Z,30.21
2022-08-07T16:38:09.487Z,31.10
2022-08-07T16:43:05.775Z,32.40
2022-08-07T16:48:05.572Z,32.18
2022-08-07T16:53:55.407Z,31.99
2022-08-07T16:58:08.251Z,32.09
2022-08-07T17:03:07.584Z,32.78
2022-08-07T17:08:09.178Z,32.29
2022-08-07T17:13:09.204Z,32.59
2022-08-07T17:18:13.998Z,32.59
2022-08-07T17:23:12.986Z,32.68
2022-08-07T17:28:11.887Z,32.89
2022-08-07T17:34:10.311Z,33.08
2022-08-07T17:38:33.164Z,32.77
2022-08-07T17:43:18.294Z,32.04
2022-08-07T17:48:13.807Z,31.23
2022-08-07T17:53:55.658Z,31.32
2022-08-07T17:58:30.660Z,30.82
2022-08-07T18:03:18.520Z,31.64
2022-08-07T18:08:24.414Z,32.27
2022-08-07T18:13:18.023Z,34.09
2022-08-07T18:18:44.993Z,35.31
2022-08-07T18:23:42.301Z,34.94
2022-08-07T18:28:35.798Z,35.24
2022-08-07T18:33:21.489Z,35.66
2022-08-07T18:38:57.914Z,36.28
2022-08-07T18:43:42.994Z,37.10
2022-08-07T18:50:32.923Z,37.10
2022-08-07T18:53:36.838Z,37.71
2022-08-07T18:58:23.425Z,38.01
2022-08-07T19:03:35.371Z,38.73
2022-08-07T19:08:25.270Z,39.03
2022-08-07T19:13:24.766Z,38.83
2022-08-07T19:18:34.545Z,39.43
2022-08-07T19:23:57.053Z,39.43
2022-08-07T19:28:57.464Z,40.05
2022-08-07T19:33:35.257Z,40.57
2022-08-07T19:38:28.308Z,41.39
2022-08-07T19:43:49.290Z,41.88
2022-08-07T19:48:29.763Z,41.47
2022-08-07T19:54:32.314Z,41.79
2022-08-07T20:15:58.733Z,43.96
2022-08-07T20:20:58.108Z,44.18
2022-08-07T20:25:58.824Z,44.18
2022-08-07T20:31:00.445Z,44.99
2022-08-07T20:36:03.099Z,44.79
2022-08-07T20:41:01.067Z,45.41
2022-08-07T20:46:26.962Z,45.10
2022-08-07T20:51:03.326Z,45.41
2022-08-07T20:56:02.909Z,45.51
2022-08-07T21:01:03.644Z,45.61
2022-08-07T21:06:04.468Z,45.43
2022-08-07T21:11:07.550Z,45.33
2022-08-07T21:16:06.600Z,46.54
2022-08-07T21:21:06.387Z,46.34
2022-08-07T21:26:07.467Z,46.46
2022-08-07T21:31:07.710Z,46.46
2022-08-07T21:36:12.232Z,46.66
2022-08-07T21:41:11.035Z,47.16
2022-08-07T21:46:13.986Z,47.49
2022-08-07T21:51:19.867Z,47.69
2022-08-07T21:56:35.698Z,47.79
2022-08-07T22:12:49.903Z,48.54
2022-08-07T22:17:51.632Z,48.64
2022-08-07T22:22:58.374Z,49.04
2022-08-07T22:28:29.448Z,48.94
2022-08-07T22:32:53.863Z,49.24
2022-08-07T22:38:01.694Z,49.15
2022-08-07T22:42:55.600Z,49.44
2022-08-07T22:47:55.037Z,49.57
2022-08-07T22:52:55.733Z,49.67
2022-08-07T22:57:59.069Z,49.67
2022-08-07T23:02:57.442Z,49.79
2022-08-07T23:07:58.285Z,49.90
2022-08-07T23:12:59.087Z,49.99
2022-08-07T23:17:59.891Z,50.12
2022-08-07T23:23:00.592Z,50.12
2022-08-07T23:28:22.558Z,50.42
2022-08-07T23:34:22.666Z,50.22
2022-08-07T23:38:03.940Z,50.02
2022-08-07T23:43:03.309Z,50.93
2022-08-07T23:48:04.894Z,51.64
2022-08-07T23:53:08.459Z,51.76
2022-08-07T23:58:06.024Z,52.06
