createdAt,value
2019-05-05T00:00:51.860Z,1.40
2019-05-05T00:03:46.211Z,1.30
2019-05-05T00:06:31.479Z,1.30
2019-05-05T00:09:16.955Z,1.30
2019-05-05T00:12:19.394Z,1.30
2019-05-05T00:15:31.494Z,1.30
2019-05-05T00:18:19.014Z,1.30
2019-05-05T00:21:04.600Z,1.30
2019-05-05T00:23:49.685Z,1.20
2019-05-05T00:26:34.996Z,1.20
2019-05-05T00:29:20.721Z,1.20
2019-05-05T00:32:05.774Z,1.20
2019-05-05T00:34:51.102Z,1.10
2019-05-05T00:37:36.818Z,1.10
2019-05-05T00:40:22.065Z,1.10
2019-05-05T00:43:08.446Z,1.10
2019-05-05T00:45:56.986Z,1.10
2019-05-05T00:48:44.517Z,1.10
2019-05-05T00:51:30.019Z,1.10
2019-05-05T00:54:15.577Z,1.10
2019-05-05T00:57:00.965Z,1.10
2019-05-05T00:59:46.437Z,1.10
2019-05-05T01:02:44.928Z,1.20
2019-05-05T01:05:37.243Z,1.10
2019-05-05T01:08:25.299Z,1.10
2019-05-05T01:11:11.692Z,1.10
2019-05-05T01:13:56.921Z,1.10
2019-05-05T01:16:42.304Z,1.10
2019-05-05T01:19:27.310Z,1.10
2019-05-05T01:22:14.418Z,1.10
2019-05-05T01:24:59.798Z,1.10
2019-05-05T01:27:45.413Z,1.10
2019-05-05T01:30:32.276Z,1.10
2019-05-05T01:33:39.689Z,1.10
2019-05-05T01:36:25.286Z,1.10
2019-05-05T01:39:20.761Z,1.20
2019-05-05T01:42:10.757Z,1.20
2019-05-05T01:44:55.655Z,1.20
2019-05-05T01:47:40.530Z,1.20
2019-05-05T01:50:25.491Z,1.10
2019-05-05T01:53:10.706Z,1.10
2019-05-05T01:55:55.673Z,1.10
2019-05-05T01:58:40.833Z,1.00
2019-05-05T02:01:26.399Z,1.00
2019-05-05T02:04:11.795Z,1.00
2019-05-05T02:06:57.154Z,1.00
2019-05-05T02:09:42.125Z,0.90
2019-05-05T02:12:27.012Z,0.90
2019-05-05T02:15:12.042Z,0.90
2019-05-05T02:17:57.659Z,0.90
2019-05-05T02:20:48.350Z,0.80
2019-05-05T02:23:35.152Z,0.80
2019-05-05T02:26:20.894Z,0.80
2019-05-05T02:29:14.213Z,0.70
2019-05-05T02:32:25.898Z,0.70
2019-05-05T02:35:16.277Z,0.70
2019-05-05T02:38:01.602Z,0.60
2019-05-05T02:40:46.942Z,0.60
2019-05-05T02:43:34.444Z,0.50
2019-05-05T02:46:37.877Z,0.40
2019-05-05T02:49:25.572Z,0.30
2019-05-05T02:52:11.054Z,0.30
2019-05-05T02:54:56.221Z,0.20
2019-05-05T02:57:41.433Z,0.20
2019-05-05T03:00:44.683Z,0.10
2019-05-05T03:03:29.669Z,0.10
2019-05-05T03:06:14.866Z,0.10
2019-05-05T03:09:00.194Z,0.20
2019-05-05T03:11:46.094Z,0.20
2019-05-05T03:14:31.509Z,0.30
2019-05-05T03:17:16.986Z,0.30
2019-05-05T03:20:04.041Z,0.30
2019-05-05T03:22:49.736Z,0.20
2019-05-05T03:25:35.054Z,0.10
2019-05-05T03:28:20.213Z,0.10
2019-05-05T03:31:05.270Z,0.10
2019-05-05T03:33:50.850Z,0.00
2019-05-05T03:36:36.533Z,0.00
2019-05-05T03:39:24.142Z,0.00
2019-05-05T03:42:24.349Z,0.10
2019-05-05T03:45:14.559Z,0.20
2019-05-05T03:47:59.901Z,0.10
2019-05-05T03:50:45.343Z,0.20
2019-05-05T03:53:30.754Z,0.20
2019-05-05T03:56:16.225Z,0.20
2019-05-05T03:59:02.214Z,0.20
2019-05-05T04:02:14.074Z,0.10
2019-05-05T04:05:07.049Z,0.10
2019-05-05T04:07:54.524Z,0.10
2019-05-05T04:10:39.898Z,0.10
2019-05-05T04:13:25.093Z,0.10
2019-05-05T04:16:17.829Z,0.10
2019-05-05T04:19:04.428Z,0.10
2019-05-05T04:21:49.358Z,0.10
2019-05-05T04:24:34.335Z,0.20
2019-05-05T04:27:19.889Z,0.30
2019-05-05T04:30:04.977Z,0.40
2019-05-05T04:32:50.042Z,0.50
2019-05-05T04:35:35.839Z,0.60
2019-05-05T04:38:21.105Z,0.70
2019-05-05T04:41:06.545Z,0.70
2019-05-05T04:43:51.486Z,0.80
2019-05-05T04:46:36.569Z,0.80
2019-05-05T04:49:33.794Z,0.80
2019-05-05T04:52:19.582Z,0.90
2019-05-05T04:55:05.107Z,0.90
2019-05-05T04:57:50.038Z,1.00
2019-05-05T05:00:34.941Z,1.10
2019-05-05T05:03:34.732Z,1.30
2019-05-05T05:06:24.803Z,1.50
2019-05-05T05:09:10.274Z,1.80
2019-05-05T05:11:55.342Z,2.10
2019-05-05T05:14:40.538Z,2.40
2019-05-05T05:17:33.841Z,2.80
2019-05-05T05:20:19.533Z,3.10
2019-05-05T05:23:05.214Z,3.50
2019-05-05T05:25:50.525Z,3.70
2019-05-05T05:28:35.729Z,3.70
2019-05-05T05:31:20.803Z,3.80
2019-05-05T05:34:06.271Z,3.80
2019-05-05T05:36:53.635Z,3.80
2019-05-05T05:40:01.038Z,3.80
2019-05-05T05:42:46.357Z,3.90
2019-05-05T05:45:44.479Z,3.80
2019-05-05T05:48:37.454Z,3.80
2019-05-05T05:51:23.789Z,3.90
2019-05-05T05:54:09.525Z,4.10
2019-05-05T05:56:54.263Z,4.30
2019-05-05T05:59:40.065Z,4.50
2019-05-05T06:02:25.061Z,4.80
2019-05-05T06:05:11.729Z,5.20
2019-05-05T06:07:56.441Z,5.60
2019-05-05T06:10:44.086Z,6.00
2019-05-05T06:13:29.488Z,6.30
2019-05-05T06:16:14.851Z,6.50
2019-05-05T06:19:00.121Z,6.70
2019-05-05T06:21:45.290Z,7.00
2019-05-05T06:24:30.355Z,7.20
2019-05-05T06:27:15.326Z,7.40
2019-05-05T06:30:00.341Z,7.80
2019-05-05T06:32:45.821Z,8.00
2019-05-05T06:35:31.426Z,8.20
2019-05-05T06:38:17.213Z,8.30
2019-05-05T06:41:11.090Z,8.30
2019-05-05T06:44:21.963Z,8.90
2019-05-05T06:47:15.789Z,9.20
2019-05-05T06:50:01.002Z,9.40
2019-05-05T06:52:47.202Z,9.70
2019-05-05T06:55:34.059Z,10.00
2019-05-05T06:58:20.039Z,10.20
2019-05-05T07:01:05.004Z,10.40
2019-05-05T07:03:50.529Z,10.80
2019-05-05T07:06:35.578Z,10.90
2019-05-05T07:09:21.181Z,11.20
2019-05-05T07:12:06.438Z,11.50
2019-05-05T07:14:51.191Z,12.30
2019-05-05T07:17:36.411Z,13.30
2019-05-05T07:20:21.677Z,14.00
2019-05-05T07:23:07.354Z,14.70
2019-05-05T07:25:54.922Z,15.40
2019-05-05T07:28:40.550Z,16.10
2019-05-05T07:31:26.338Z,15.60
2019-05-05T07:34:13.675Z,15.70
2019-05-05T07:36:59.210Z,14.90
2019-05-05T07:39:44.683Z,14.70
2019-05-05T07:42:30.348Z,15.30
2019-05-05T07:45:22.194Z,16.10
2019-05-05T07:48:04.652Z,17.00
2019-05-05T07:50:59.812Z,16.70
2019-05-05T07:53:36.528Z,17.00
2019-05-05T07:56:23.781Z,17.80
2019-05-05T07:59:09.565Z,18.30
2019-05-05T08:01:55.347Z,19.70
2019-05-05T08:04:40.618Z,20.00
2019-05-05T08:07:25.821Z,19.80
2019-05-05T08:10:11.121Z,18.20
2019-05-05T08:12:56.258Z,18.10
2019-05-05T08:15:56.916Z,19.30
2019-05-05T08:18:43.810Z,19.40
2019-05-05T08:21:29.619Z,18.00
2019-05-05T08:24:34.945Z,17.70
2019-05-05T08:27:34.138Z,19.30
2019-05-05T08:30:30.252Z,20.80
2019-05-05T08:33:15.423Z,19.40
2019-05-05T08:36:00.493Z,18.90
2019-05-05T08:38:46.450Z,17.90
2019-05-05T08:41:31.298Z,17.10
2019-05-05T08:44:18.011Z,16.30
2019-05-05T08:47:04.458Z,15.70
2019-05-05T08:49:50.710Z,15.50
2019-05-05T08:52:36.598Z,15.00
2019-05-05T08:55:24.330Z,15.70
2019-05-05T08:58:09.289Z,17.80
2019-05-05T09:00:54.169Z,18.50
2019-05-05T09:03:40.023Z,18.90
2019-05-05T09:06:25.084Z,18.90
2019-05-05T09:09:10.256Z,20.20
2019-05-05T09:11:55.802Z,20.90
2019-05-05T09:14:40.809Z,20.60
2019-05-05T09:17:28.046Z,20.00
2019-05-05T09:20:13.618Z,18.90
2019-05-05T09:22:58.837Z,17.80
2019-05-05T09:25:53.964Z,17.00
2019-05-05T09:29:04.285Z,16.00
2019-05-05T09:31:49.604Z,14.80
2019-05-05T09:34:35.128Z,13.90
2019-05-05T09:37:20.812Z,13.30
2019-05-05T09:40:05.734Z,12.70
2019-05-05T09:42:50.935Z,12.90
2019-05-05T09:45:36.735Z,13.20
2019-05-05T09:48:24.137Z,13.40
2019-05-05T09:51:08.828Z,15.80
2019-05-05T09:53:54.262Z,19.40
2019-05-05T09:56:40.121Z,21.40
2019-05-05T09:59:25.821Z,21.30
2019-05-05T10:02:10.717Z,20.60
2019-05-05T10:04:55.746Z,18.90
2019-05-05T10:07:41.167Z,16.90
2019-05-05T10:10:26.217Z,15.70
2019-05-05T10:13:11.469Z,14.80
2019-05-05T10:15:56.722Z,14.70
2019-05-05T10:18:42.294Z,14.80
2019-05-05T10:21:27.422Z,15.00
2019-05-05T10:24:28.575Z,14.80
2019-05-05T10:27:08.659Z,14.60
2019-05-05T10:29:54.716Z,14.60
2019-05-05T10:32:39.961Z,14.90
2019-05-05T10:35:24.966Z,15.30
2019-05-05T10:38:10.297Z,15.70
2019-05-05T10:40:55.699Z,16.30
2019-05-05T10:43:40.796Z,17.00
2019-05-05T10:46:26.242Z,18.00
2019-05-05T10:49:13.610Z,18.80
2019-05-05T10:51:59.746Z,18.70
2019-05-05T10:54:45.425Z,17.70
2019-05-05T10:57:30.721Z,16.90
2019-05-05T11:00:16.936Z,16.50
2019-05-05T11:03:03.648Z,16.00
2019-05-05T11:05:49.261Z,15.80
2019-05-05T11:08:35.038Z,16.30
2019-05-05T11:11:20.618Z,16.40
2019-05-05T11:14:05.643Z,16.20
2019-05-05T11:16:50.766Z,15.10
2019-05-05T11:19:36.017Z,14.80
2019-05-05T11:22:24.051Z,14.60
2019-05-05T11:25:08.621Z,14.20
2019-05-05T11:27:54.228Z,13.90
2019-05-05T11:30:40.797Z,13.50
2019-05-05T11:33:34.563Z,13.20
2019-05-05T11:36:24.890Z,13.30
2019-05-05T11:39:09.855Z,13.60
2019-05-05T11:41:55.142Z,13.50
2019-05-05T11:44:40.275Z,13.50
2019-05-05T11:47:25.621Z,13.50
2019-05-05T11:50:10.758Z,13.40
2019-05-05T11:52:56.133Z,13.60
2019-05-05T11:55:41.457Z,14.20
2019-05-05T11:58:26.207Z,15.30
2019-05-05T12:01:11.372Z,17.60
2019-05-05T12:03:58.697Z,20.50
2019-05-05T12:06:44.370Z,19.90
2019-05-05T12:09:47.359Z,19.10
2019-05-05T12:12:33.680Z,17.80
2019-05-05T12:15:19.869Z,17.20
2019-05-05T12:18:05.213Z,16.00
2019-05-05T12:20:50.046Z,14.70
2019-05-05T12:23:35.166Z,14.40
2019-05-05T12:26:29.337Z,14.80
2019-05-05T12:29:36.522Z,15.80
2019-05-05T12:32:24.032Z,17.00
2019-05-05T12:35:08.702Z,20.00
2019-05-05T12:37:53.933Z,21.10
2019-05-05T12:40:39.222Z,20.00
2019-05-05T12:43:24.751Z,18.10
2019-05-05T12:46:18.149Z,16.50
2019-05-05T12:49:04.903Z,15.50
2019-05-05T12:51:50.269Z,14.90
2019-05-05T12:54:35.066Z,14.30
2019-05-05T12:57:19.981Z,13.60
2019-05-05T13:00:05.617Z,13.30
2019-05-05T13:02:51.298Z,12.90
2019-05-05T13:05:36.775Z,12.50
2019-05-05T13:08:23.469Z,12.30
2019-05-05T13:11:09.051Z,12.30
2019-05-05T13:13:54.625Z,12.50
2019-05-05T13:16:50.666Z,12.90
2019-05-05T13:19:34.698Z,13.10
2019-05-05T13:22:37.547Z,13.00
2019-05-05T13:25:37.575Z,13.60
2019-05-05T13:28:23.805Z,13.90
2019-05-05T13:31:09.630Z,14.00
2019-05-05T13:33:55.157Z,14.10
2019-05-05T13:36:40.270Z,14.30
2019-05-05T13:39:25.437Z,14.50
2019-05-05T13:42:11.215Z,14.60
2019-05-05T13:45:16.646Z,14.50
2019-05-05T13:48:03.526Z,14.20
2019-05-05T13:50:53.777Z,14.10
2019-05-05T13:53:39.141Z,13.90
2019-05-05T13:56:24.628Z,13.40
2019-05-05T13:59:09.952Z,13.00
2019-05-05T14:01:55.730Z,13.50
2019-05-05T14:04:43.623Z,13.20
2019-05-05T14:07:28.229Z,12.80
2019-05-05T14:10:14.385Z,13.70
2019-05-05T14:13:00.181Z,14.20
2019-05-05T14:15:45.858Z,13.80
2019-05-05T14:18:31.230Z,13.10
2019-05-05T14:21:16.498Z,13.10
2019-05-05T14:24:10.653Z,13.00
2019-05-05T14:26:55.867Z,13.20
2019-05-05T14:30:06.274Z,13.40
2019-05-05T14:32:51.550Z,13.90
2019-05-05T14:35:56.189Z,15.10
2019-05-05T14:38:44.621Z,15.50
2019-05-05T14:41:29.766Z,15.00
2019-05-05T14:44:15.127Z,14.10
2019-05-05T14:47:00.298Z,13.60
2019-05-05T14:49:45.884Z,12.70
2019-05-05T14:52:31.023Z,12.10
2019-05-05T14:55:16.238Z,11.70
2019-05-05T14:58:03.780Z,11.40
2019-05-05T15:00:48.995Z,11.30
2019-05-05T15:03:34.136Z,11.30
2019-05-05T15:06:47.811Z,11.40
2019-05-05T15:09:38.193Z,11.40
2019-05-05T15:12:37.374Z,11.30
2019-05-05T15:15:23.550Z,11.30
2019-05-05T15:18:09.331Z,11.50
2019-05-05T15:20:54.817Z,11.60
2019-05-05T15:23:40.155Z,12.00
2019-05-05T15:26:25.445Z,12.40
2019-05-05T15:29:10.610Z,12.30
2019-05-05T15:31:56.083Z,11.90
2019-05-05T15:34:43.777Z,11.70
2019-05-05T15:37:28.990Z,11.40
2019-05-05T15:40:14.365Z,10.90
2019-05-05T15:42:59.525Z,10.80
2019-05-05T15:45:44.431Z,10.90
2019-05-05T15:48:29.761Z,11.00
2019-05-05T15:51:15.426Z,11.00
2019-05-05T15:54:00.810Z,11.40
2019-05-05T15:56:46.164Z,12.50
2019-05-05T15:59:31.537Z,13.10
2019-05-05T16:02:17.317Z,13.40
2019-05-05T16:05:04.509Z,13.00
2019-05-05T16:07:49.594Z,12.40
2019-05-05T16:10:34.962Z,11.80
2019-05-05T16:13:20.602Z,11.40
2019-05-05T16:16:24.330Z,11.10
2019-05-05T16:19:16.062Z,10.80
2019-05-05T16:22:04.694Z,10.60
2019-05-05T16:25:08.930Z,10.30
2019-05-05T16:27:54.173Z,10.10
2019-05-05T16:30:39.289Z,10.00
2019-05-05T16:33:24.217Z,9.80
2019-05-05T16:36:09.975Z,10.00
2019-05-05T16:38:55.445Z,10.20
2019-05-05T16:41:40.916Z,10.10
2019-05-05T16:44:26.020Z,10.00
2019-05-05T16:47:11.145Z,9.70
2019-05-05T16:49:56.342Z,9.40
2019-05-05T16:52:47.411Z,9.30
2019-05-05T16:55:36.761Z,9.20
2019-05-05T16:58:24.002Z,9.30
2019-05-05T17:01:14.343Z,9.30
2019-05-05T17:04:09.158Z,9.50
2019-05-05T17:06:47.736Z,9.70
2019-05-05T17:09:34.421Z,9.80
2019-05-05T17:12:20.574Z,9.90
2019-05-05T17:15:18.590Z,9.90
2019-05-05T17:18:32.848Z,9.90
2019-05-05T17:21:17.922Z,9.60
2019-05-05T17:24:03.396Z,9.40
2019-05-05T17:26:48.377Z,9.30
2019-05-05T17:29:34.475Z,9.10
2019-05-05T17:32:20.226Z,9.00
2019-05-05T17:35:05.784Z,8.70
2019-05-05T17:37:51.074Z,8.50
2019-05-05T17:40:55.487Z,8.40
2019-05-05T17:43:46.030Z,8.30
2019-05-05T17:46:44.506Z,8.40
2019-05-05T17:49:48.643Z,8.40
2019-05-05T17:52:44.486Z,8.50
2019-05-05T17:55:33.829Z,8.50
2019-05-05T17:58:19.586Z,8.60
2019-05-05T18:01:04.570Z,8.60
2019-05-05T18:03:49.816Z,8.60
2019-05-05T18:06:48.494Z,8.60
2019-05-05T18:09:53.644Z,8.50
2019-05-05T18:12:57.611Z,8.40
2019-05-05T18:15:54.405Z,8.30
2019-05-05T18:18:39.483Z,8.20
2019-05-05T18:21:24.182Z,8.00
2019-05-05T18:24:09.441Z,7.90
2019-05-05T18:26:54.875Z,7.80
2019-05-05T18:29:40.100Z,7.60
2019-05-05T18:32:24.877Z,7.40
2019-05-05T18:35:10.098Z,7.20
2019-05-05T18:37:55.366Z,7.10
2019-05-05T18:40:43.305Z,6.90
2019-05-05T18:43:48.726Z,6.80
2019-05-05T18:46:34.363Z,6.60
2019-05-05T18:49:19.646Z,6.40
2019-05-05T18:52:04.866Z,6.20
2019-05-05T18:54:50.210Z,6.00
2019-05-05T18:57:34.953Z,6.00
2019-05-05T19:00:27.477Z,5.90
2019-05-05T19:03:20.644Z,5.70
2019-05-05T19:06:24.030Z,5.60
2019-05-05T19:09:10.130Z,5.60
2019-05-05T19:11:55.595Z,5.70
2019-05-05T19:14:40.862Z,5.60
2019-05-05T19:17:28.685Z,5.70
2019-05-05T19:20:35.942Z,5.70
2019-05-05T19:23:21.401Z,5.80
2019-05-05T19:26:07.705Z,5.90
2019-05-05T19:28:54.752Z,5.80
2019-05-05T19:31:40.618Z,5.70
2019-05-05T19:34:26.050Z,5.60
2019-05-05T19:37:13.808Z,5.40
2019-05-05T19:39:58.238Z,5.30
2019-05-05T19:42:45.928Z,5.30
2019-05-05T19:45:30.965Z,5.30
2019-05-05T19:48:16.323Z,5.10
2019-05-05T19:51:04.984Z,5.00
2019-05-05T19:53:50.440Z,5.00
2019-05-05T19:56:39.421Z,5.10
2019-05-05T19:59:24.592Z,5.20
2019-05-05T20:02:09.835Z,5.30
2019-05-05T20:04:54.893Z,5.50
2019-05-05T20:07:40.713Z,5.60
2019-05-05T20:10:26.137Z,5.70
2019-05-05T20:13:11.318Z,5.80
2019-05-05T20:16:20.002Z,5.90
2019-05-05T20:19:05.005Z,6.00
2019-05-05T20:21:50.562Z,6.10
2019-05-05T20:24:36.441Z,6.20
2019-05-05T20:27:23.565Z,6.20
2019-05-05T20:30:08.732Z,6.10
2019-05-05T20:33:07.689Z,6.10
2019-05-05T20:36:00.757Z,6.10
2019-05-05T20:38:50.485Z,6.00
2019-05-05T20:41:35.973Z,6.00
2019-05-05T20:44:21.671Z,6.00
2019-05-05T20:47:06.910Z,6.00
2019-05-05T20:49:53.880Z,5.90
2019-05-05T20:52:39.177Z,5.80
2019-05-05T20:55:25.889Z,5.80
2019-05-05T20:58:11.515Z,5.80
2019-05-05T21:00:56.842Z,5.70
2019-05-05T21:03:41.822Z,5.80
2019-05-05T21:06:27.082Z,5.70
2019-05-05T21:09:14.206Z,5.70
2019-05-05T21:11:59.575Z,5.70
2019-05-05T21:14:45.118Z,5.70
2019-05-05T21:17:30.695Z,5.60
2019-05-05T21:20:16.175Z,5.50
2019-05-05T21:23:14.978Z,5.40
2019-05-05T21:26:04.260Z,5.30
2019-05-05T21:28:50.325Z,5.30
2019-05-05T21:31:35.678Z,5.30
2019-05-05T21:34:21.035Z,5.30
2019-05-05T21:37:06.338Z,5.30
2019-05-05T21:39:52.021Z,5.30
2019-05-05T21:42:37.694Z,5.30
2019-05-05T21:45:23.170Z,5.30
2019-05-05T21:48:08.278Z,5.30
2019-05-05T21:51:00.214Z,5.30
2019-05-05T21:53:50.745Z,5.30
2019-05-05T21:56:42.565Z,5.40
2019-05-05T21:59:27.447Z,5.40
2019-05-05T22:02:15.174Z,5.40
2019-05-05T22:04:59.738Z,5.40
2019-05-05T22:07:45.042Z,5.40
2019-05-05T22:10:30.396Z,5.30
2019-05-05T22:13:15.935Z,5.20
2019-05-05T22:16:01.018Z,5.20
2019-05-05T22:18:46.700Z,5.20
2019-05-05T22:21:36.196Z,5.10
2019-05-05T22:24:22.522Z,4.90
2019-05-05T22:27:07.751Z,4.80
2019-05-05T22:29:55.328Z,4.70
2019-05-05T22:32:40.370Z,4.60
2019-05-05T22:35:25.334Z,4.50
2019-05-05T22:38:10.777Z,4.40
2019-05-05T22:40:56.587Z,4.30
2019-05-05T22:43:43.836Z,4.20
2019-05-05T22:46:29.641Z,4.20
2019-05-05T22:49:14.854Z,4.10
2019-05-05T22:52:00.218Z,4.10
2019-05-05T22:54:45.666Z,4.10
2019-05-05T22:57:31.026Z,4.20
2019-05-05T23:00:28.437Z,4.20
2019-05-05T23:03:13.688Z,4.30
2019-05-05T23:06:04.314Z,4.40
2019-05-05T23:08:49.644Z,4.50
2019-05-05T23:11:34.638Z,4.60
2019-05-05T23:14:29.195Z,4.60
2019-05-05T23:17:29.454Z,4.70
2019-05-05T23:20:41.617Z,4.70
2019-05-05T23:23:34.289Z,4.70
2019-05-05T23:26:20.385Z,4.80
2019-05-05T23:29:05.877Z,4.80
2019-05-05T23:31:51.045Z,4.90
2019-05-05T23:34:36.930Z,4.80
2019-05-05T23:37:22.194Z,4.90
2019-05-05T23:40:07.561Z,4.90
2019-05-05T23:42:54.171Z,4.90
2019-05-05T23:45:39.736Z,4.90
2019-05-05T23:48:25.727Z,5.00
2019-05-05T23:51:11.069Z,5.00
2019-05-05T23:53:56.117Z,5.00
2019-05-05T23:56:41.534Z,5.00
2019-05-05T23:59:26.706Z,5.00
