createdAt,value
2018-06-08T00:00:59.776Z,20.09
2018-06-08T00:03:29.147Z,19.99
2018-06-08T00:05:58.382Z,19.87
2018-06-08T00:08:27.559Z,19.83
2018-06-08T00:10:56.684Z,19.90
2018-06-08T00:13:26.339Z,19.87
2018-06-08T00:15:55.563Z,19.84
2018-06-08T00:18:24.746Z,19.88
2018-06-08T00:20:54.120Z,19.85
2018-06-08T00:23:23.158Z,19.79
2018-06-08T00:25:52.386Z,19.86
2018-06-08T00:28:22.031Z,19.84
2018-06-08T00:30:50.955Z,19.88
2018-06-08T00:33:20.182Z,19.86
2018-06-08T00:35:49.655Z,19.88
2018-06-08T00:38:18.849Z,19.79
2018-06-08T00:40:48.478Z,19.70
2018-06-08T00:43:17.563Z,19.63
2018-06-08T00:45:46.509Z,19.57
2018-06-08T00:48:15.512Z,19.57
2018-06-08T00:50:44.740Z,19.48
2018-06-08T00:53:13.875Z,19.35
2018-06-08T00:55:42.899Z,19.41
2018-06-08T00:58:11.812Z,19.45
2018-06-08T01:00:40.846Z,19.44
2018-06-08T01:03:09.766Z,19.45
2018-06-08T01:05:38.769Z,19.37
2018-06-08T01:08:07.839Z,19.36
2018-06-08T01:10:36.870Z,19.37
2018-06-08T01:13:06.295Z,19.39
2018-06-08T01:15:35.222Z,19.41
2018-06-08T01:18:04.228Z,19.32
2018-06-08T01:20:33.215Z,19.26
2018-06-08T01:23:02.052Z,19.24
2018-06-08T01:25:31.088Z,19.18
2018-06-08T01:28:00.099Z,19.15
2018-06-08T01:30:29.234Z,19.10
2018-06-08T01:32:58.347Z,19.00
2018-06-08T01:35:27.900Z,18.93
2018-06-08T01:37:56.931Z,18.93
2018-06-08T01:40:26.006Z,18.96
2018-06-08T01:42:55.158Z,19.01
2018-06-08T01:45:24.167Z,19.02
2018-06-08T01:47:53.262Z,18.93
2018-06-08T01:50:22.695Z,18.90
2018-06-08T01:52:51.612Z,18.77
2018-06-08T01:55:20.621Z,18.77
2018-06-08T01:57:49.987Z,18.84
2018-06-08T02:00:18.931Z,18.85
2018-06-08T02:02:47.910Z,18.92
2018-06-08T02:05:17.041Z,18.86
2018-06-08T02:07:45.998Z,18.76
2018-06-08T02:10:15.278Z,18.83
2018-06-08T02:12:44.963Z,18.85
2018-06-08T02:15:13.803Z,18.88
2018-06-08T02:17:42.837Z,18.78
2018-06-08T02:20:12.204Z,18.80
2018-06-08T02:22:41.443Z,18.85
2018-06-08T02:25:10.784Z,18.86
2018-06-08T02:27:39.862Z,18.90
2018-06-08T02:30:09.237Z,18.89
2018-06-08T02:32:38.335Z,18.82
2018-06-08T02:35:07.554Z,18.82
2018-06-08T02:37:36.774Z,18.75
2018-06-08T02:40:05.944Z,18.72
2018-06-08T02:42:35.182Z,18.69
2018-06-08T02:45:04.442Z,18.62
2018-06-08T02:47:33.510Z,18.62
2018-06-08T02:50:02.714Z,18.64
2018-06-08T02:52:31.542Z,18.65
2018-06-08T02:56:29.891Z,18.65
2018-06-08T02:58:59.206Z,18.58
2018-06-08T03:01:28.479Z,18.58
2018-06-08T03:03:57.615Z,18.57
2018-06-08T03:06:26.650Z,18.65
2018-06-08T03:08:55.712Z,18.80
2018-06-08T03:11:25.014Z,18.83
2018-06-08T03:13:54.058Z,18.94
2018-06-08T03:16:23.357Z,19.00
2018-06-08T03:18:52.997Z,19.20
2018-06-08T03:21:22.078Z,19.04
2018-06-08T03:23:51.181Z,19.03
2018-06-08T03:26:20.674Z,19.23
2018-06-08T03:28:49.885Z,19.40
2018-06-08T03:31:19.240Z,19.50
2018-06-08T03:33:48.922Z,19.64
2018-06-08T03:36:18.195Z,19.88
2018-06-08T03:38:47.353Z,20.07
2018-06-08T03:41:17.007Z,20.20
2018-06-08T03:43:46.436Z,20.33
2018-06-08T03:46:15.819Z,20.47
2018-06-08T03:48:45.042Z,20.58
2018-06-08T03:51:14.281Z,20.73
2018-06-08T03:53:43.331Z,20.75
2018-06-08T03:56:12.774Z,20.90
2018-06-08T03:58:41.897Z,20.98
2018-06-08T04:01:12.039Z,21.20
2018-06-08T04:03:41.311Z,21.29
2018-06-08T04:06:10.191Z,21.23
2018-06-08T04:08:39.158Z,21.38
2018-06-08T04:11:08.312Z,21.63
2018-06-08T04:13:37.388Z,21.70
2018-06-08T04:16:06.841Z,21.87
2018-06-08T04:18:36.692Z,21.97
2018-06-08T04:21:05.808Z,22.20
2018-06-08T04:23:34.628Z,22.16
2018-06-08T04:26:03.725Z,22.39
2018-06-08T04:28:32.730Z,22.34
2018-06-08T04:31:01.769Z,22.35
2018-06-08T04:33:30.936Z,22.55
2018-06-08T04:35:59.926Z,22.79
2018-06-08T04:38:28.848Z,23.14
2018-06-08T04:40:58.421Z,23.20
2018-06-08T04:43:27.556Z,23.49
2018-06-08T04:45:56.695Z,23.41
2018-06-08T04:48:25.747Z,23.68
2018-06-08T04:50:55.048Z,23.96
2018-06-08T04:53:24.093Z,24.32
2018-06-08T04:55:53.873Z,24.37
2018-06-08T04:58:23.015Z,24.48
2018-06-08T05:00:52.985Z,24.04
2018-06-08T05:03:22.398Z,24.66
2018-06-08T05:05:51.594Z,24.94
2018-06-08T05:08:20.625Z,25.03
2018-06-08T05:10:49.807Z,25.25
2018-06-08T05:13:18.869Z,24.98
2018-06-08T05:15:47.946Z,25.15
2018-06-08T05:18:17.023Z,25.04
2018-06-08T05:20:46.025Z,25.70
2018-06-08T05:23:15.022Z,26.29
2018-06-08T05:25:44.296Z,26.66
2018-06-08T05:28:13.441Z,27.17
2018-06-08T05:30:42.508Z,27.03
2018-06-08T05:33:11.898Z,26.25
2018-06-08T05:35:40.885Z,26.10
2018-06-08T05:38:10.026Z,27.00
2018-06-08T05:40:39.229Z,27.43
2018-06-08T05:43:08.167Z,27.84
2018-06-08T05:45:37.096Z,28.08
2018-06-08T05:48:06.162Z,27.21
2018-06-08T05:50:35.151Z,27.47
2018-06-08T05:53:04.114Z,27.79
2018-06-08T05:55:33.175Z,28.00
2018-06-08T05:58:02.103Z,27.74
2018-06-08T06:00:30.981Z,27.34
2018-06-08T06:03:00.222Z,27.12
2018-06-08T06:05:29.211Z,27.34
2018-06-08T06:07:58.055Z,27.69
2018-06-08T06:10:27.488Z,28.20
2018-06-08T06:12:56.487Z,28.95
2018-06-08T06:15:25.351Z,29.19
2018-06-08T06:17:54.260Z,28.95
2018-06-08T06:20:23.280Z,28.17
2018-06-08T06:22:52.174Z,27.01
2018-06-08T06:25:21.639Z,27.16
2018-06-08T06:27:50.635Z,26.73
2018-06-08T06:30:19.606Z,26.04
2018-06-08T06:32:49.113Z,25.85
2018-06-08T06:35:18.036Z,25.72
2018-06-08T06:37:46.887Z,25.77
2018-06-08T06:40:16.128Z,26.02
2018-06-08T06:42:44.957Z,26.19
2018-06-08T06:45:13.784Z,25.57
2018-06-08T06:47:42.679Z,25.45
2018-06-08T06:50:11.516Z,25.38
2018-06-08T06:52:40.312Z,25.09
2018-06-08T06:55:09.510Z,25.27
2018-06-08T06:57:38.315Z,25.31
2018-06-08T07:00:07.141Z,25.52
2018-06-08T07:02:36.406Z,25.61
2018-06-08T07:05:05.307Z,25.58
2018-06-08T07:07:34.128Z,25.43
2018-06-08T07:10:03.469Z,25.85
2018-06-08T07:12:32.544Z,26.02
2018-06-08T07:15:01.477Z,26.16
2018-06-08T07:17:30.745Z,26.27
2018-06-08T07:19:59.581Z,26.07
2018-06-08T07:22:28.476Z,25.95
2018-06-08T07:24:57.777Z,25.75
2018-06-08T07:27:26.617Z,25.13
2018-06-08T07:29:55.614Z,25.31
2018-06-08T07:32:25.076Z,25.65
2018-06-08T07:34:54.100Z,25.62
2018-06-08T07:37:23.118Z,25.97
2018-06-08T07:39:52.626Z,26.20
2018-06-08T07:42:21.628Z,26.38
2018-06-08T07:44:50.638Z,26.18
2018-06-08T07:47:19.553Z,26.10
2018-06-08T07:49:48.544Z,26.14
2018-06-08T07:52:17.481Z,26.30
2018-06-08T07:54:46.517Z,25.79
2018-06-08T07:57:15.381Z,25.86
2018-06-08T07:59:44.231Z,25.88
2018-06-08T08:02:13.632Z,26.44
2018-06-08T08:04:42.537Z,26.90
2018-06-08T08:07:11.499Z,26.92
2018-06-08T08:09:40.870Z,26.74
2018-06-08T08:12:09.890Z,26.87
2018-06-08T08:14:38.746Z,27.25
2018-06-08T08:17:07.833Z,27.65
2018-06-08T08:19:36.739Z,27.64
2018-06-08T08:22:05.753Z,27.58
2018-06-08T08:24:35.208Z,27.33
2018-06-08T08:27:04.172Z,27.11
2018-06-08T08:29:33.351Z,27.30
2018-06-08T08:32:02.514Z,27.47
2018-06-08T08:34:31.504Z,27.33
2018-06-08T08:37:00.357Z,26.95
2018-06-08T08:39:29.263Z,27.25
2018-06-08T08:41:58.176Z,26.34
2018-06-08T08:44:27.120Z,26.56
2018-06-08T08:46:56.133Z,26.65
2018-06-08T08:49:25.113Z,26.72
2018-06-08T08:51:54.212Z,26.40
2018-06-08T08:54:23.232Z,26.56
2018-06-08T08:56:52.219Z,26.59
2018-06-08T08:59:21.149Z,26.55
2018-06-08T09:01:50.048Z,26.68
2018-06-08T09:04:18.961Z,26.71
2018-06-08T09:06:47.888Z,26.93
2018-06-08T09:09:17.434Z,27.28
2018-06-08T09:11:46.283Z,27.57
2018-06-08T09:14:15.250Z,28.03
2018-06-08T09:16:44.508Z,28.44
2018-06-08T09:19:13.379Z,28.76
2018-06-08T09:21:42.300Z,28.87
2018-06-08T09:24:11.264Z,27.52
2018-06-08T09:26:40.232Z,27.85
2018-06-08T09:29:09.140Z,28.08
2018-06-08T09:31:38.471Z,28.21
2018-06-08T09:34:07.616Z,28.39
2018-06-08T09:36:36.619Z,28.05
2018-06-08T09:39:07.780Z,28.10
2018-06-08T09:41:36.980Z,27.74
2018-06-08T09:44:05.953Z,27.68
2018-06-08T09:46:35.283Z,27.66
2018-06-08T09:49:04.245Z,27.76
2018-06-08T09:51:33.207Z,27.95
2018-06-08T09:54:02.123Z,28.31
2018-06-08T09:56:31.089Z,28.07
2018-06-08T09:58:59.933Z,28.55
2018-06-08T10:01:29.436Z,28.70
2018-06-08T10:03:58.280Z,28.78
2018-06-08T10:06:27.237Z,28.97
2018-06-08T10:08:56.511Z,27.99
2018-06-08T10:11:25.460Z,28.03
2018-06-08T10:13:55.270Z,28.26
2018-06-08T10:16:24.604Z,28.58
2018-06-08T10:18:53.551Z,28.95
2018-06-08T10:21:22.606Z,29.27
2018-06-08T10:23:51.822Z,29.06
2018-06-08T10:26:20.801Z,28.81
2018-06-08T10:28:49.652Z,28.61
2018-06-08T10:31:18.936Z,28.04
2018-06-08T10:33:47.867Z,28.15
2018-06-08T10:36:16.731Z,28.30
2018-06-08T10:38:46.132Z,28.83
2018-06-08T10:41:15.189Z,28.62
2018-06-08T10:43:44.170Z,28.83
2018-06-08T10:46:13.523Z,29.14
2018-06-08T10:48:42.448Z,29.24
2018-06-08T10:51:11.375Z,29.64
2018-06-08T10:53:40.786Z,29.94
2018-06-08T10:56:09.738Z,29.84
2018-06-08T10:58:38.651Z,30.09
2018-06-08T11:01:07.862Z,30.28
2018-06-08T11:03:36.825Z,30.30
2018-06-08T11:06:05.734Z,30.24
2018-06-08T11:08:35.102Z,30.29
2018-06-08T11:11:04.030Z,29.57
2018-06-08T11:13:32.872Z,29.75
2018-06-08T11:16:01.748Z,29.74
2018-06-08T11:18:30.561Z,29.36
2018-06-08T11:20:59.383Z,29.91
2018-06-08T11:23:28.657Z,30.18
2018-06-08T11:25:57.528Z,30.06
2018-06-08T11:28:26.404Z,30.03
2018-06-08T11:30:56.568Z,29.36
2018-06-08T11:33:25.571Z,29.19
2018-06-08T11:35:54.528Z,29.04
2018-06-08T11:38:23.852Z,29.22
2018-06-08T11:40:52.858Z,29.10
2018-06-08T11:43:21.813Z,29.28
2018-06-08T11:45:50.832Z,29.11
2018-06-08T11:48:19.744Z,29.53
2018-06-08T11:50:48.585Z,29.52
2018-06-08T11:53:17.633Z,29.53
2018-06-08T12:02:31.426Z,29.93
2018-06-08T12:05:00.322Z,29.88
2018-06-08T12:07:29.219Z,29.29
2018-06-08T12:09:58.235Z,29.36
2018-06-08T12:12:27.132Z,29.61
2018-06-08T12:14:56.066Z,29.83
2018-06-08T12:17:25.285Z,30.20
2018-06-08T12:19:54.298Z,30.68
2018-06-08T12:22:23.261Z,31.05
2018-06-08T12:24:52.405Z,31.39
2018-06-08T12:27:21.438Z,31.59
2018-06-08T12:29:50.335Z,31.41
2018-06-08T12:32:20.085Z,31.26
2018-06-08T12:34:49.053Z,31.34
2018-06-08T12:37:17.928Z,31.17
2018-06-08T12:39:46.920Z,30.33
2018-06-08T12:42:15.756Z,30.85
2018-06-08T12:44:44.686Z,31.25
2018-06-08T12:47:14.007Z,30.58
2018-06-08T12:49:42.896Z,30.61
2018-06-08T12:52:11.801Z,30.97
2018-06-08T12:54:41.064Z,30.80
2018-06-08T12:57:09.967Z,31.17
2018-06-08T12:59:38.856Z,31.31
2018-06-08T13:02:08.354Z,31.63
2018-06-08T13:04:37.248Z,31.73
2018-06-08T13:07:06.309Z,31.43
2018-06-08T13:09:35.289Z,31.50
2018-06-08T13:12:04.171Z,31.66
2018-06-08T13:14:33.092Z,31.13
2018-06-08T13:17:09.548Z,30.85
2018-06-08T13:19:38.600Z,31.24
2018-06-08T13:22:07.689Z,31.41
2018-06-08T13:24:36.922Z,31.79
2018-06-08T13:27:05.879Z,32.10
2018-06-08T13:29:34.945Z,32.39
2018-06-08T13:32:04.849Z,32.18
2018-06-08T13:34:33.803Z,31.78
2018-06-08T13:37:03.201Z,31.37
2018-06-08T13:39:32.326Z,31.46
2018-06-08T13:42:01.255Z,31.45
2018-06-08T13:44:30.301Z,31.20
2018-06-08T13:46:59.618Z,31.64
2018-06-08T13:49:28.507Z,31.76
2018-06-08T13:51:57.438Z,32.06
2018-06-08T13:54:27.135Z,31.70
2018-06-08T13:56:56.347Z,31.78
2018-06-08T13:59:25.303Z,31.25
2018-06-08T14:01:54.331Z,31.20
2018-06-08T14:04:23.343Z,31.28
2018-06-08T14:06:52.532Z,31.26
2018-06-08T14:09:22.271Z,31.22
2018-06-08T14:11:51.253Z,31.28
2018-06-08T14:14:20.303Z,31.14
2018-06-08T14:16:49.735Z,31.15
2018-06-08T14:19:21.571Z,31.15
2018-06-08T14:21:51.189Z,31.37
2018-06-08T14:24:20.156Z,31.42
2018-06-08T14:26:49.152Z,30.99
2018-06-08T14:29:18.210Z,31.17
2018-06-08T14:31:47.254Z,31.46
2018-06-08T14:34:16.345Z,31.38
2018-06-08T14:36:46.153Z,31.36
2018-06-08T14:39:15.081Z,31.33
2018-06-08T14:41:43.955Z,31.14
2018-06-08T14:44:12.895Z,31.46
2018-06-08T14:46:41.711Z,31.16
2018-06-08T14:49:10.624Z,31.23
2018-06-08T14:51:39.561Z,31.32
2018-06-08T14:54:08.362Z,31.44
2018-06-08T14:56:37.316Z,31.29
2018-06-08T14:59:06.355Z,31.48
2018-06-08T15:01:35.216Z,31.49
2018-06-08T15:04:04.149Z,31.30
2018-06-08T15:06:34.248Z,31.24
2018-06-08T15:09:03.221Z,31.18
2018-06-08T15:11:32.136Z,31.10
2018-06-08T15:14:01.140Z,31.07
2018-06-08T15:16:30.054Z,31.14
2018-06-08T15:18:58.965Z,31.22
2018-06-08T15:21:28.413Z,31.21
2018-06-08T15:23:57.236Z,31.17
2018-06-08T15:26:26.067Z,31.11
2018-06-08T15:28:55.268Z,31.00
2018-06-08T15:31:24.124Z,31.02
2018-06-08T15:33:53.131Z,31.10
2018-06-08T15:36:22.554Z,31.19
2018-06-08T15:38:51.537Z,30.91
2018-06-08T15:41:20.394Z,30.71
2018-06-08T15:43:49.367Z,30.67
2018-06-08T15:46:18.323Z,30.69
2018-06-08T15:48:47.257Z,30.69
2018-06-08T15:51:16.439Z,30.73
2018-06-08T15:53:45.332Z,30.78
2018-06-08T15:56:15.204Z,30.67
2018-06-08T15:58:44.501Z,30.84
2018-06-08T16:01:13.437Z,30.91
2018-06-08T16:03:42.415Z,30.83
2018-06-08T16:06:11.681Z,30.93
2018-06-08T16:08:40.591Z,31.07
2018-06-08T16:11:09.568Z,31.01
2018-06-08T16:13:38.854Z,30.98
2018-06-08T16:16:07.713Z,31.02
2018-06-08T16:18:36.698Z,30.79
2018-06-08T16:21:05.881Z,30.63
2018-06-08T16:23:35.031Z,30.18
2018-06-08T16:26:04.057Z,30.29
2018-06-08T16:28:33.650Z,30.24
2018-06-08T16:31:02.641Z,29.99
2018-06-08T16:33:31.533Z,29.93
2018-06-08T16:36:00.968Z,29.96
2018-06-08T16:38:29.822Z,29.78
2018-06-08T16:40:58.702Z,29.78
2018-06-08T16:43:27.766Z,29.70
2018-06-08T16:45:56.688Z,29.62
2018-06-08T16:48:25.651Z,29.60
2018-06-08T16:50:55.163Z,29.70
2018-06-08T16:53:24.184Z,29.61
2018-06-08T16:55:53.143Z,29.57
2018-06-08T16:58:22.104Z,29.50
2018-06-08T17:00:50.994Z,29.51
2018-06-08T17:03:19.918Z,29.35
2018-06-08T17:05:50.517Z,29.40
2018-06-08T17:08:19.433Z,29.34
2018-06-08T17:10:48.367Z,29.38
2018-06-08T17:13:17.600Z,29.28
2018-06-08T17:15:46.464Z,29.21
2018-06-08T17:18:15.399Z,29.19
2018-06-08T17:20:44.473Z,29.11
2018-06-08T17:23:13.342Z,29.10
2018-06-08T17:25:42.106Z,29.15
2018-06-08T17:28:11.195Z,29.12
2018-06-08T17:30:40.137Z,29.05
2018-06-08T17:33:09.100Z,29.07
2018-06-08T17:35:38.073Z,29.10
2018-06-08T17:38:06.898Z,29.08
2018-06-08T17:40:35.829Z,28.99
2018-06-08T17:43:04.855Z,28.98
2018-06-08T17:45:33.791Z,29.05
2018-06-08T17:48:03.006Z,29.00
2018-06-08T17:50:32.048Z,28.94
2018-06-08T17:53:01.135Z,28.89
2018-06-08T17:55:30.312Z,28.88
2018-06-08T17:57:59.227Z,28.85
2018-06-08T18:00:28.137Z,28.85
2018-06-08T18:02:57.116Z,28.78
2018-06-08T18:05:26.505Z,28.71
2018-06-08T18:07:55.345Z,28.69
2018-06-08T18:10:24.239Z,28.66
2018-06-08T18:12:53.455Z,28.41
2018-06-08T18:15:22.372Z,28.40
2018-06-08T18:17:51.321Z,28.30
2018-06-08T18:20:20.434Z,28.20
2018-06-08T18:22:49.354Z,28.23
2018-06-08T18:25:18.227Z,28.17
2018-06-08T18:27:47.493Z,28.04
2018-06-08T18:30:16.271Z,27.88
2018-06-08T18:32:45.218Z,27.80
2018-06-08T18:35:14.555Z,27.72
2018-06-08T18:37:43.522Z,27.74
2018-06-08T18:40:12.436Z,27.69
2018-06-08T18:42:41.400Z,27.66
2018-06-08T18:45:10.216Z,27.65
2018-06-08T18:47:39.803Z,27.46
2018-06-08T18:50:09.271Z,27.37
2018-06-08T18:52:38.203Z,27.32
2018-06-08T18:55:07.279Z,27.28
2018-06-08T18:57:36.388Z,27.11
2018-06-08T19:00:05.447Z,27.01
2018-06-08T19:02:34.208Z,26.89
2018-06-08T19:05:03.145Z,26.89
2018-06-08T19:07:32.205Z,26.86
2018-06-08T19:10:01.175Z,26.87
2018-06-08T19:12:30.549Z,26.79
2018-06-08T19:14:59.392Z,26.76
2018-06-08T19:17:28.413Z,26.68
2018-06-08T19:19:57.361Z,26.67
2018-06-08T19:22:26.212Z,26.63
2018-06-08T19:24:55.160Z,26.55
2018-06-08T19:28:26.619Z,26.55
2018-06-08T19:37:40.863Z,26.21
2018-06-08T19:40:09.783Z,26.23
2018-06-08T19:42:38.782Z,26.22
2018-06-08T19:45:08.175Z,26.18
2018-06-08T19:47:37.030Z,26.23
2018-06-08T19:50:06.090Z,26.09
2018-06-08T19:52:36.173Z,25.98
2018-06-08T19:55:05.174Z,25.89
2018-06-08T19:57:34.126Z,25.86
2018-06-08T20:00:03.072Z,25.83
2018-06-08T20:02:32.240Z,25.94
2018-06-08T20:05:01.299Z,25.94
2018-06-08T20:07:30.317Z,25.82
2018-06-08T20:09:59.560Z,25.86
2018-06-08T20:12:28.703Z,25.83
2018-06-08T20:14:58.218Z,25.83
2018-06-08T20:17:27.131Z,25.77
2018-06-08T20:19:56.283Z,25.71
2018-06-08T20:22:25.963Z,25.64
2018-06-08T20:24:55.117Z,25.62
2018-06-08T20:27:24.307Z,25.74
2018-06-08T20:29:53.344Z,25.72
2018-06-08T20:32:22.480Z,25.67
2018-06-08T20:34:51.545Z,25.62
2018-06-08T20:37:21.087Z,25.51
2018-06-08T20:39:50.074Z,25.50
2018-06-08T20:42:19.193Z,25.44
2018-06-08T20:44:48.645Z,25.38
2018-06-08T20:47:17.650Z,25.54
2018-06-08T20:49:46.797Z,25.51
2018-06-08T20:52:16.328Z,25.39
2018-06-08T20:54:45.386Z,25.30
2018-06-08T20:57:30.195Z,25.32
2018-06-08T20:59:59.454Z,25.19
2018-06-08T21:02:28.753Z,25.26
2018-06-08T21:04:57.822Z,25.28
2018-06-08T21:07:26.861Z,25.23
2018-06-08T21:09:56.123Z,25.20
2018-06-08T21:12:25.209Z,25.20
2018-06-08T21:14:54.268Z,25.12
2018-06-08T21:17:23.310Z,25.08
2018-06-08T21:19:52.655Z,25.02
2018-06-08T21:22:21.890Z,25.00
2018-06-08T21:24:51.043Z,24.94
2018-06-08T21:27:20.218Z,24.86
2018-06-08T21:29:49.242Z,24.90
2018-06-08T21:32:18.395Z,24.93
2018-06-08T21:34:47.987Z,24.82
2018-06-08T21:37:16.985Z,24.72
2018-06-08T21:39:45.962Z,24.70
2018-06-08T21:42:15.088Z,24.66
2018-06-08T21:44:44.221Z,24.68
2018-06-08T21:47:13.336Z,24.61
2018-06-08T21:49:42.842Z,24.51
2018-06-08T21:52:11.932Z,24.37
2018-06-08T21:54:40.818Z,24.28
2018-06-08T21:57:09.836Z,24.30
2018-06-08T21:59:38.962Z,24.33
2018-06-08T22:02:08.016Z,24.14
2018-06-08T22:04:37.667Z,24.21
2018-06-08T22:07:06.953Z,24.20
2018-06-08T22:09:36.140Z,24.10
2018-06-08T22:12:05.700Z,24.05
2018-06-08T22:14:34.724Z,23.99
2018-06-08T22:17:03.800Z,23.91
2018-06-08T22:19:32.874Z,23.89
2018-06-08T22:22:02.155Z,23.78
2018-06-08T22:24:31.268Z,23.71
2018-06-08T22:27:00.666Z,23.61
2018-06-08T22:29:29.645Z,23.60
2018-06-08T22:31:58.576Z,23.57
2018-06-08T22:34:27.581Z,23.53
2018-06-08T22:36:56.774Z,23.50
2018-06-08T22:39:25.913Z,23.44
2018-06-08T22:41:54.860Z,23.36
2018-06-08T22:44:23.984Z,23.22
2018-06-08T22:46:53.030Z,23.19
2018-06-08T22:49:22.484Z,23.32
2018-06-08T22:51:51.393Z,23.25
2018-06-08T22:54:20.343Z,23.14
2018-06-08T22:56:49.536Z,23.16
2018-06-08T22:59:18.424Z,23.03
2018-06-08T23:01:47.427Z,22.92
2018-06-08T23:04:17.043Z,22.82
2018-06-08T23:06:45.946Z,22.67
2018-06-08T23:09:14.980Z,22.63
2018-06-08T23:11:44.331Z,22.55
2018-06-08T23:14:13.253Z,22.58
2018-06-08T23:16:42.157Z,22.50
2018-06-08T23:19:11.604Z,22.41
2018-06-08T23:21:40.448Z,22.55
2018-06-08T23:24:09.400Z,22.60
2018-06-08T23:26:38.390Z,22.67
2018-06-08T23:29:07.475Z,22.63
2018-06-08T23:31:36.633Z,22.51
2018-06-08T23:34:05.647Z,22.40
2018-06-08T23:36:34.679Z,22.28
2018-06-08T23:39:03.717Z,22.32
2018-06-08T23:41:33.042Z,22.42
2018-06-08T23:44:02.058Z,22.44
2018-06-08T23:46:31.055Z,22.43
2018-06-08T23:49:00.531Z,22.30
2018-06-08T23:51:29.560Z,22.28
2018-06-08T23:53:58.550Z,22.21
2018-06-08T23:56:28.200Z,22.26
2018-06-08T23:58:57.125Z,22.31
