createdAt,value
2019-02-18T00:01:36.567Z,46.70
2019-02-18T00:04:05.591Z,40.73
2019-02-18T00:06:34.654Z,49.20
2019-02-18T00:09:04.843Z,50.87
2019-02-18T00:11:33.883Z,49.37
2019-02-18T00:14:02.942Z,43.80
2019-02-18T00:16:31.972Z,44.97
2019-02-18T00:19:00.982Z,44.17
2019-02-18T00:21:30.379Z,44.37
2019-02-18T00:23:59.434Z,42.27
2019-02-18T00:26:28.495Z,62.37
2019-02-18T00:28:57.573Z,48.03
2019-02-18T00:31:26.590Z,59.10
2019-02-18T00:33:55.457Z,45.20
2019-02-18T00:36:24.504Z,43.33
2019-02-18T00:38:53.739Z,51.87
2019-02-18T00:41:22.813Z,51.50
2019-02-18T00:43:51.820Z,56.77
2019-02-18T00:46:20.895Z,47.80
2019-02-18T00:48:50.281Z,51.47
2019-02-18T00:51:19.312Z,56.10
2019-02-18T00:53:48.352Z,50.53
2019-02-18T00:56:17.367Z,48.97
2019-02-18T00:58:46.423Z,57.27
2019-02-18T01:01:15.509Z,52.13
2019-02-18T01:03:44.848Z,46.27
2019-02-18T01:06:13.902Z,43.90
2019-02-18T01:08:42.981Z,49.53
2019-02-18T01:11:11.995Z,58.43
2019-02-18T01:13:41.007Z,48.07
2019-02-18T01:16:10.050Z,45.17
2019-02-18T01:18:39.075Z,48.43
2019-02-18T01:21:08.124Z,41.90
2019-02-18T01:23:37.058Z,48.93
2019-02-18T01:26:06.067Z,47.20
2019-02-18T01:28:35.125Z,47.37
2019-02-18T01:31:04.474Z,42.67
2019-02-18T01:33:33.424Z,49.07
2019-02-18T01:36:02.821Z,52.43
2019-02-18T01:38:32.214Z,49.30
2019-02-18T01:41:01.247Z,39.13
2019-02-18T01:43:30.302Z,56.40
2019-02-18T01:45:59.350Z,48.63
2019-02-18T01:48:28.407Z,56.70
2019-02-18T01:50:57.422Z,51.80
2019-02-18T01:53:26.479Z,49.57
2019-02-18T01:55:55.518Z,53.67
2019-02-18T01:58:24.539Z,58.43
2019-02-18T02:00:53.965Z,52.97
2019-02-18T02:03:25.162Z,42.97
2019-02-18T02:05:53.688Z,47.07
2019-02-18T02:08:22.702Z,40.93
2019-02-18T02:10:51.754Z,43.43
2019-02-18T02:13:28.392Z,43.40
2019-02-18T02:15:58.146Z,46.77
2019-02-18T02:18:27.434Z,55.50
2019-02-18T02:20:56.791Z,45.87
2019-02-18T02:23:25.850Z,51.80
2019-02-18T02:25:54.893Z,49.90
2019-02-18T02:28:23.946Z,50.30
2019-02-18T02:30:53.004Z,42.37
2019-02-18T02:33:22.046Z,47.93
2019-02-18T02:35:51.124Z,56.00
2019-02-18T02:38:20.152Z,50.00
2019-02-18T02:40:49.200Z,54.27
2019-02-18T02:43:18.277Z,57.77
2019-02-18T02:45:47.309Z,48.63
2019-02-18T02:48:17.162Z,46.60
2019-02-18T02:50:46.223Z,52.27
2019-02-18T02:53:15.244Z,49.50
2019-02-18T02:55:44.340Z,54.10
2019-02-18T02:58:13.410Z,48.27
2019-02-18T03:00:42.727Z,45.47
2019-02-18T03:03:11.781Z,51.00
2019-02-18T03:05:40.794Z,52.53
2019-02-18T03:08:19.976Z,57.27
2019-02-18T03:10:40.826Z,56.60
2019-02-18T03:13:10.247Z,46.57
2019-02-18T03:15:39.309Z,50.83
2019-02-18T03:18:08.347Z,47.70
2019-02-18T03:20:37.428Z,55.17
2019-02-18T03:23:06.479Z,49.30
2019-02-18T03:25:35.661Z,45.87
2019-02-18T03:28:44.169Z,46.87
2019-02-18T03:31:20.577Z,47.70
2019-02-18T03:33:55.919Z,51.83
2019-02-18T03:36:24.952Z,53.67
2019-02-18T03:38:53.940Z,50.70
2019-02-18T03:41:22.983Z,44.57
2019-02-18T03:43:52.036Z,50.90
2019-02-18T03:46:20.981Z,50.03
2019-02-18T03:48:49.990Z,46.10
2019-02-18T03:51:18.979Z,41.97
2019-02-18T03:53:48.334Z,46.00
2019-02-18T03:56:17.397Z,46.63
2019-02-18T03:58:46.440Z,45.33
2019-02-18T04:01:15.917Z,47.63
2019-02-18T04:03:44.902Z,46.20
2019-02-18T04:06:14.269Z,44.43
2019-02-18T04:08:43.569Z,44.43
2019-02-18T04:11:12.831Z,46.77
2019-02-18T04:13:41.848Z,43.60
2019-02-18T04:16:10.865Z,44.93
2019-02-18T04:18:39.872Z,54.07
2019-02-18T04:21:08.787Z,44.47
2019-02-18T04:23:37.821Z,44.83
2019-02-18T04:26:06.840Z,41.00
2019-02-18T04:28:35.908Z,45.37
2019-02-18T04:31:05.216Z,44.17
2019-02-18T04:33:34.233Z,42.07
2019-02-18T04:36:03.239Z,52.50
2019-02-18T04:38:32.609Z,45.77
2019-02-18T04:41:01.894Z,47.93
2019-02-18T04:43:30.843Z,47.70
2019-02-18T04:45:59.897Z,48.13
2019-02-18T04:48:28.842Z,51.20
2019-02-18T04:50:57.904Z,46.93
2019-02-18T04:53:26.982Z,46.60
2019-02-18T04:55:56.121Z,52.40
2019-02-18T04:58:25.191Z,44.00
2019-02-18T05:00:54.259Z,45.90
2019-02-18T05:03:23.588Z,47.67
2019-02-18T05:05:52.639Z,51.87
2019-02-18T05:08:21.999Z,44.77
2019-02-18T05:10:50.975Z,45.43
2019-02-18T05:13:20.253Z,45.70
2019-02-18T05:15:49.343Z,51.90
2019-02-18T05:18:18.357Z,46.23
2019-02-18T05:20:47.404Z,47.73
2019-02-18T05:23:16.365Z,48.20
2019-02-18T05:25:45.384Z,48.20
2019-02-18T05:28:14.434Z,44.40
2019-02-18T05:30:43.746Z,45.93
2019-02-18T05:33:12.806Z,46.30
2019-02-18T05:35:41.821Z,49.07
2019-02-18T05:38:11.275Z,53.83
2019-02-18T05:40:40.295Z,48.70
2019-02-18T05:43:09.329Z,54.23
2019-02-18T05:45:38.747Z,45.40
2019-02-18T05:48:07.763Z,46.00
2019-02-18T05:50:37.028Z,42.80
2019-02-18T05:53:06.092Z,49.50
2019-02-18T05:55:35.109Z,46.33
2019-02-18T05:58:04.122Z,50.03
2019-02-18T06:00:33.158Z,47.97
2019-02-18T06:03:02.184Z,48.83
2019-02-18T06:05:31.498Z,51.53
2019-02-18T06:08:00.506Z,44.43
2019-02-18T06:10:29.559Z,43.03
2019-02-18T06:12:58.868Z,41.80
2019-02-18T06:15:27.910Z,41.23
2019-02-18T06:17:56.939Z,44.83
2019-02-18T06:20:26.042Z,43.80
2019-02-18T06:22:54.970Z,43.83
2019-02-18T06:25:24.049Z,41.40
2019-02-18T06:27:53.040Z,50.53
2019-02-18T06:30:22.027Z,40.87
2019-02-18T06:32:51.058Z,50.73
2019-02-18T06:35:20.080Z,43.90
2019-02-18T06:37:49.444Z,45.03
2019-02-18T06:40:18.474Z,43.77
2019-02-18T06:42:47.490Z,44.93
2019-02-18T06:45:35.524Z,44.23
2019-02-18T06:48:29.701Z,49.03
2019-02-18T06:50:59.038Z,46.43
2019-02-18T06:53:28.048Z,46.27
2019-02-18T06:55:57.433Z,48.00
2019-02-18T06:58:45.867Z,45.37
2019-02-18T07:01:46.180Z,50.33
2019-02-18T07:04:26.963Z,41.00
2019-02-18T07:07:15.011Z,43.90
2019-02-18T07:09:51.558Z,39.73
2019-02-18T07:12:27.159Z,37.47
2019-02-18T07:14:56.594Z,43.10
2019-02-18T07:17:25.906Z,46.03
2019-02-18T07:19:54.851Z,43.63
2019-02-18T07:22:23.945Z,42.80
2019-02-18T07:24:52.957Z,50.23
2019-02-18T07:27:22.002Z,44.97
2019-02-18T07:29:51.052Z,41.47
2019-02-18T07:32:21.042Z,43.80
2019-02-18T07:34:50.021Z,44.30
2019-02-18T07:37:19.038Z,44.23
2019-02-18T07:39:48.091Z,41.60
2019-02-18T07:42:17.328Z,41.03
2019-02-18T07:44:46.407Z,41.10
2019-02-18T07:47:15.346Z,39.27
2019-02-18T07:49:44.659Z,42.83
2019-02-18T07:52:13.716Z,43.30
2019-02-18T07:54:42.726Z,40.03
2019-02-18T07:57:11.744Z,40.27
2019-02-18T07:59:42.788Z,42.67
2019-02-18T08:02:11.993Z,40.07
2019-02-18T08:04:41.341Z,38.93
2019-02-18T08:07:10.409Z,45.37
2019-02-18T08:09:39.466Z,42.10
2019-02-18T08:12:08.521Z,41.70
2019-02-18T08:14:37.543Z,42.03
2019-02-18T08:17:06.590Z,41.93
2019-02-18T08:19:35.642Z,41.30
2019-02-18T08:22:04.681Z,42.10
2019-02-18T08:24:34.038Z,43.27
2019-02-18T08:27:03.083Z,41.40
2019-02-18T08:29:32.301Z,42.50
2019-02-18T08:32:01.708Z,42.37
2019-02-18T08:34:30.752Z,40.83
2019-02-18T08:36:59.814Z,38.53
2019-02-18T08:39:28.831Z,43.43
2019-02-18T08:41:57.898Z,41.63
2019-02-18T08:44:26.925Z,40.70
2019-02-18T08:46:55.988Z,42.50
2019-02-18T08:49:25.268Z,42.50
2019-02-18T08:51:54.261Z,40.30
2019-02-18T08:54:23.312Z,40.63
2019-02-18T08:56:52.336Z,39.93
2019-02-18T08:59:21.394Z,41.60
2019-02-18T09:01:50.518Z,40.50
2019-02-18T09:04:19.514Z,40.40
2019-02-18T09:06:48.459Z,41.30
2019-02-18T09:09:17.464Z,42.50
2019-02-18T09:11:46.526Z,39.43
2019-02-18T09:14:15.499Z,39.30
2019-02-18T09:16:44.948Z,36.70
2019-02-18T09:19:13.925Z,43.80
2019-02-18T09:21:43.005Z,38.67
2019-02-18T09:24:33.917Z,39.20
2019-02-18T09:27:02.996Z,41.07
2019-02-18T09:29:31.936Z,43.97
2019-02-18T09:32:00.879Z,39.70
2019-02-18T09:34:29.934Z,38.03
2019-02-18T09:36:58.950Z,47.23
2019-02-18T09:39:31.325Z,39.40
2019-02-18T09:41:58.684Z,42.30
2019-02-18T09:44:27.747Z,39.30
2019-02-18T09:46:57.038Z,39.60
2019-02-18T09:49:26.417Z,39.10
2019-02-18T09:51:55.443Z,38.37
2019-02-18T09:54:24.426Z,39.20
2019-02-18T09:56:53.496Z,37.70
2019-02-18T09:59:22.518Z,40.43
2019-02-18T10:01:52.014Z,38.63
2019-02-18T10:04:22.688Z,39.07
2019-02-18T10:06:51.908Z,38.60
2019-02-18T10:09:20.937Z,39.87
2019-02-18T10:11:49.957Z,37.03
2019-02-18T10:14:19.028Z,39.47
2019-02-18T10:16:47.980Z,41.57
2019-02-18T10:19:16.960Z,38.97
2019-02-18T10:21:46.043Z,38.17
2019-02-18T10:24:15.074Z,40.40
2019-02-18T10:26:44.141Z,37.47
2019-02-18T10:29:13.221Z,37.53
2019-02-18T10:31:42.211Z,37.40
2019-02-18T10:34:11.229Z,35.10
2019-02-18T10:36:40.302Z,35.17
2019-02-18T10:39:09.520Z,36.07
2019-02-18T10:41:38.588Z,35.93
2019-02-18T10:44:07.629Z,36.73
2019-02-18T10:46:36.723Z,35.43
2019-02-18T10:49:18.704Z,36.90
2019-02-18T10:51:36.532Z,35.23
2019-02-18T10:54:06.077Z,36.57
2019-02-18T10:56:35.114Z,35.40
2019-02-18T10:59:04.176Z,35.33
2019-02-18T11:01:33.234Z,35.87
2019-02-18T11:04:02.318Z,35.40
2019-02-18T11:06:31.745Z,42.43
2019-02-18T11:09:00.826Z,38.53
2019-02-18T11:11:29.862Z,36.33
2019-02-18T11:13:58.880Z,33.10
2019-02-18T11:16:27.955Z,35.67
2019-02-18T11:18:57.254Z,34.20
2019-02-18T11:21:26.265Z,36.03
2019-02-18T11:23:55.333Z,34.77
2019-02-18T11:26:24.352Z,36.17
2019-02-18T11:28:53.344Z,34.50
2019-02-18T11:31:22.415Z,35.23
2019-02-18T11:33:51.448Z,36.30
2019-02-18T11:36:20.503Z,36.13
2019-02-18T11:38:49.520Z,34.73
2019-02-18T11:41:27.072Z,34.93
2019-02-18T11:43:49.658Z,39.23
2019-02-18T11:46:18.959Z,39.10
2019-02-18T11:48:48.041Z,31.60
2019-02-18T11:51:17.523Z,34.30
2019-02-18T11:53:46.540Z,34.17
2019-02-18T11:56:15.633Z,36.27
2019-02-18T11:58:44.695Z,35.63
2019-02-18T12:01:13.718Z,36.07
2019-02-18T12:03:42.794Z,35.03
2019-02-18T12:06:11.891Z,35.97
2019-02-18T12:08:40.920Z,36.20
2019-02-18T12:11:09.985Z,34.27
2019-02-18T12:13:39.012Z,34.23
2019-02-18T12:16:08.444Z,34.80
2019-02-18T12:18:37.467Z,34.20
2019-02-18T12:21:06.857Z,31.60
2019-02-18T12:23:35.915Z,33.37
2019-02-18T12:26:05.338Z,32.80
2019-02-18T12:28:34.287Z,31.57
2019-02-18T12:31:03.382Z,33.83
2019-02-18T12:33:32.447Z,30.97
2019-02-18T12:36:01.471Z,32.07
2019-02-18T12:38:30.531Z,31.80
2019-02-18T12:40:59.890Z,31.43
2019-02-18T12:43:29.414Z,31.50
2019-02-18T12:45:58.564Z,34.57
2019-02-18T12:48:27.625Z,29.37
2019-02-18T12:50:56.695Z,32.30
2019-02-18T12:53:25.735Z,31.47
2019-02-18T12:55:54.720Z,31.97
2019-02-18T12:58:23.806Z,33.00
2019-02-18T13:00:52.842Z,30.17
2019-02-18T13:03:22.134Z,31.87
2019-02-18T13:05:51.528Z,29.87
2019-02-18T13:08:20.403Z,31.33
2019-02-18T13:10:49.443Z,30.57
2019-02-18T13:13:18.784Z,30.63
2019-02-18T13:15:47.864Z,28.83
2019-02-18T13:18:16.812Z,30.67
2019-02-18T13:20:45.898Z,26.93
2019-02-18T13:23:14.964Z,34.70
2019-02-18T13:25:47.533Z,27.33
2019-02-18T13:28:14.734Z,26.57
2019-02-18T13:30:44.059Z,26.27
2019-02-18T13:33:13.102Z,27.13
2019-02-18T13:35:42.499Z,25.23
2019-02-18T13:38:11.806Z,25.27
2019-02-18T13:40:40.824Z,26.60
2019-02-18T13:43:09.904Z,24.77
2019-02-18T13:45:38.931Z,24.00
2019-02-18T13:48:07.964Z,26.63
2019-02-18T13:50:37.322Z,24.87
2019-02-18T13:53:06.748Z,25.03
2019-02-18T13:55:35.743Z,46.50
2019-02-18T13:58:05.466Z,27.03
2019-02-18T14:00:34.558Z,26.00
2019-02-18T14:03:03.606Z,26.87
2019-02-18T14:05:32.699Z,26.77
2019-02-18T14:08:02.031Z,25.90
2019-02-18T14:10:31.094Z,26.13
2019-02-18T14:13:00.092Z,28.57
2019-02-18T14:15:29.522Z,27.60
2019-02-18T14:17:58.558Z,30.80
2019-02-18T14:20:27.631Z,27.93
2019-02-18T14:22:56.994Z,31.30
2019-02-18T14:25:26.295Z,26.57
2019-02-18T14:27:55.355Z,27.77
2019-02-18T14:30:24.626Z,29.13
2019-02-18T14:32:53.660Z,28.50
2019-02-18T14:35:22.746Z,25.43
2019-02-18T14:37:51.979Z,27.87
2019-02-18T14:40:21.144Z,27.97
2019-02-18T14:42:50.219Z,32.53
2019-02-18T14:45:19.379Z,28.67
2019-02-18T14:47:48.445Z,25.20
2019-02-18T14:50:18.807Z,26.53
2019-02-18T14:52:48.305Z,27.33
2019-02-18T14:55:17.335Z,24.37
2019-02-18T14:57:46.406Z,25.33
2019-02-18T15:00:20.969Z,25.30
2019-02-18T15:02:51.096Z,27.13
2019-02-18T15:05:20.298Z,28.63
2019-02-18T15:07:49.327Z,24.80
2019-02-18T15:10:18.688Z,29.70
2019-02-18T15:12:47.747Z,26.27
2019-02-18T15:15:16.888Z,26.43
2019-02-18T15:17:45.954Z,27.10
2019-02-18T15:20:15.034Z,28.83
2019-02-18T15:22:44.078Z,26.93
2019-02-18T15:25:13.250Z,32.30
2019-02-18T15:27:42.268Z,25.80
2019-02-18T15:30:12.000Z,30.03
2019-02-18T15:32:41.069Z,27.63
2019-02-18T15:35:10.089Z,29.33
2019-02-18T15:37:39.265Z,28.23
2019-02-18T15:40:09.163Z,26.90
2019-02-18T15:42:42.221Z,30.03
2019-02-18T15:45:09.414Z,29.47
2019-02-18T15:47:38.611Z,33.40
2019-02-18T15:50:08.323Z,29.90
2019-02-18T15:52:37.367Z,26.60
2019-02-18T15:55:06.638Z,29.20
2019-02-18T15:57:35.642Z,29.30
2019-02-18T16:00:05.359Z,28.60
2019-02-18T16:02:34.406Z,30.17
2019-02-18T16:05:03.744Z,38.10
2019-02-18T16:07:32.810Z,35.07
2019-02-18T16:10:01.852Z,36.27
2019-02-18T16:12:30.875Z,55.83
2019-02-18T16:14:59.938Z,47.47
2019-02-18T16:17:28.895Z,41.60
2019-02-18T16:19:57.958Z,37.43
2019-02-18T16:22:26.977Z,37.30
2019-02-18T16:24:56.859Z,38.07
2019-02-18T16:27:25.891Z,45.03
2019-02-18T16:29:54.875Z,67.07
2019-02-18T16:32:23.982Z,55.30
2019-02-18T16:34:53.018Z,64.30
2019-02-18T16:37:22.594Z,47.63
2019-02-18T16:39:51.615Z,60.23
2019-02-18T16:42:20.644Z,72.73
2019-02-18T16:44:49.731Z,73.43
2019-02-18T16:47:18.674Z,70.40
2019-02-18T16:49:48.120Z,54.53
2019-02-18T16:52:17.171Z,52.80
2019-02-18T16:54:46.214Z,45.97
2019-02-18T16:57:15.302Z,40.77
2019-02-18T16:59:44.374Z,36.17
2019-02-18T17:02:13.388Z,33.13
2019-02-18T17:04:42.860Z,41.63
2019-02-18T17:07:11.876Z,57.07
2019-02-18T17:09:40.976Z,55.53
2019-02-18T17:12:10.026Z,46.20
2019-02-18T17:14:38.970Z,38.77
2019-02-18T17:17:08.027Z,35.60
2019-02-18T17:19:37.040Z,40.33
2019-02-18T17:22:06.100Z,40.40
2019-02-18T17:24:35.139Z,195.10
2019-02-18T17:27:04.211Z,460.73
2019-02-18T17:29:33.239Z,320.80
2019-02-18T17:32:02.306Z,158.00
2019-02-18T17:34:31.327Z,92.23
2019-02-18T17:37:01.517Z,58.17
2019-02-18T17:39:30.572Z,58.00
2019-02-18T17:41:59.579Z,49.60
2019-02-18T17:44:28.661Z,43.90
2019-02-18T17:46:57.669Z,44.03
2019-02-18T17:49:26.720Z,50.80
2019-02-18T17:51:56.080Z,148.90
2019-02-18T17:54:25.140Z,181.00
2019-02-18T17:56:54.160Z,250.30
2019-02-18T17:59:23.148Z,144.03
2019-02-18T18:01:52.166Z,93.60
2019-02-18T18:04:21.648Z,68.03
2019-02-18T18:06:51.003Z,84.23
2019-02-18T18:09:20.050Z,64.63
2019-02-18T18:11:49.106Z,77.33
2019-02-18T18:14:18.136Z,82.80
2019-02-18T18:16:47.142Z,105.33
2019-02-18T18:19:16.082Z,84.07
2019-02-18T18:21:45.299Z,68.13
2019-02-18T18:24:14.278Z,60.97
2019-02-18T18:26:43.291Z,50.93
2019-02-18T18:29:12.346Z,48.20
2019-02-18T18:31:41.441Z,43.67
2019-02-18T18:34:10.504Z,44.10
2019-02-18T18:36:39.792Z,44.50
2019-02-18T18:39:08.869Z,44.30
2019-02-18T18:41:37.894Z,41.77
2019-02-18T18:44:06.910Z,47.10
2019-02-18T18:46:35.979Z,198.60
2019-02-18T18:49:05.004Z,255.27
2019-02-18T18:51:34.452Z,505.50
2019-02-18T18:54:03.514Z,669.23
2019-02-18T18:56:32.571Z,694.27
2019-02-18T18:59:01.603Z,592.27
2019-02-18T19:01:30.721Z,538.67
2019-02-18T19:03:59.805Z,479.27
2019-02-18T19:06:29.145Z,439.43
2019-02-18T19:08:58.089Z,466.33
2019-02-18T19:11:27.118Z,658.00
2019-02-18T19:13:56.182Z,263.00
2019-02-18T19:16:25.173Z,448.60
2019-02-18T19:18:54.200Z,278.23
2019-02-18T19:21:23.467Z,271.47
2019-02-18T19:23:52.500Z,138.47
2019-02-18T19:26:21.498Z,98.57
2019-02-18T19:28:50.546Z,66.30
2019-02-18T19:31:19.486Z,68.27
2019-02-18T19:33:48.561Z,60.27
2019-02-18T19:36:17.635Z,55.70
2019-02-18T19:38:46.569Z,58.63
2019-02-18T19:41:15.758Z,49.87
2019-02-18T19:43:50.204Z,51.80
2019-02-18T19:46:15.750Z,55.00
2019-02-18T19:48:44.872Z,78.57
2019-02-18T19:51:13.881Z,64.13
2019-02-18T19:53:42.958Z,61.50
2019-02-18T19:56:11.986Z,63.77
2019-02-18T19:58:41.335Z,64.20
2019-02-18T20:01:10.402Z,53.27
2019-02-18T20:03:39.415Z,53.37
2019-02-18T20:06:08.536Z,49.50
2019-02-18T20:08:37.593Z,47.90
2019-02-18T20:11:07.015Z,47.80
2019-02-18T20:13:36.072Z,50.37
2019-02-18T20:16:05.139Z,47.97
2019-02-18T20:18:34.413Z,42.00
2019-02-18T20:21:03.473Z,46.70
2019-02-18T20:23:32.535Z,52.30
2019-02-18T20:26:01.554Z,52.73
2019-02-18T20:28:30.643Z,53.73
2019-02-18T20:30:59.706Z,53.57
2019-02-18T20:33:29.482Z,61.70
2019-02-18T20:35:58.497Z,56.20
2019-02-18T20:38:27.531Z,52.80
2019-02-18T20:40:56.586Z,57.77
2019-02-18T20:43:25.596Z,50.87
2019-02-18T20:45:54.696Z,56.43
2019-02-18T20:48:24.147Z,62.57
2019-02-18T20:50:53.166Z,55.43
2019-02-18T20:53:22.186Z,52.67
2019-02-18T20:55:51.242Z,55.33
2019-02-18T20:58:20.607Z,52.17
2019-02-18T21:00:49.719Z,51.10
2019-02-18T21:03:19.101Z,56.57
2019-02-18T21:05:48.121Z,62.23
2019-02-18T21:08:17.135Z,46.80
2019-02-18T21:10:46.191Z,55.90
2019-02-18T21:13:15.242Z,53.93
2019-02-18T21:15:44.246Z,64.53
2019-02-18T21:18:14.017Z,51.37
2019-02-18T21:20:43.081Z,50.63
2019-02-18T21:23:12.093Z,64.70
2019-02-18T21:25:41.194Z,63.47
2019-02-18T21:28:10.151Z,53.60
2019-02-18T21:30:39.204Z,51.07
2019-02-18T21:33:08.639Z,55.03
2019-02-18T21:35:37.661Z,59.73
2019-02-18T21:38:06.714Z,64.23
2019-02-18T21:40:36.131Z,57.40
2019-02-18T21:43:05.194Z,62.93
2019-02-18T21:45:34.594Z,58.83
2019-02-18T21:48:03.886Z,60.30
2019-02-18T21:50:35.502Z,60.27
2019-02-18T21:53:04.667Z,52.20
2019-02-18T21:55:33.713Z,52.17
2019-02-18T21:58:02.768Z,58.97
2019-02-18T22:00:31.786Z,55.07
2019-02-18T22:03:01.119Z,55.07
2019-02-18T22:05:30.135Z,64.83
2019-02-18T22:08:00.404Z,58.13
2019-02-18T22:10:29.545Z,61.40
2019-02-18T22:12:58.554Z,55.50
2019-02-18T22:15:27.650Z,51.17
2019-02-18T22:17:57.041Z,63.87
2019-02-18T22:20:26.058Z,57.03
2019-02-18T22:22:55.248Z,55.03
2019-02-18T22:25:24.287Z,56.73
2019-02-18T22:27:53.378Z,60.67
2019-02-18T22:30:22.464Z,60.97
2019-02-18T22:32:51.502Z,58.83
2019-02-18T22:35:20.517Z,54.53
2019-02-18T22:37:49.596Z,52.90
2019-02-18T22:40:18.634Z,56.50
2019-02-18T22:42:47.685Z,58.97
2019-02-18T22:45:16.757Z,60.50
2019-02-18T22:47:45.778Z,60.27
2019-02-18T22:50:15.224Z,56.77
2019-02-18T22:52:44.250Z,54.40
2019-02-18T22:55:13.472Z,59.83
2019-02-18T22:57:42.521Z,57.23
2019-02-18T23:00:25.936Z,55.13
2019-02-18T23:02:55.289Z,60.23
2019-02-18T23:05:24.346Z,71.37
2019-02-18T23:07:53.356Z,64.60
2019-02-18T23:10:22.391Z,69.07
2019-02-18T23:12:51.787Z,60.27
2019-02-18T23:15:20.855Z,59.20
2019-02-18T23:17:49.906Z,57.37
2019-02-18T23:20:18.927Z,53.70
2019-02-18T23:22:47.954Z,60.27
2019-02-18T23:25:17.229Z,56.00
2019-02-18T23:27:46.264Z,55.93
2019-02-18T23:30:15.324Z,59.10
2019-02-18T23:32:44.344Z,51.37
2019-02-18T23:35:13.671Z,53.83
2019-02-18T23:37:42.673Z,53.00
2019-02-18T23:40:11.724Z,54.90
2019-02-18T23:42:40.778Z,53.93
2019-02-18T23:45:09.803Z,52.43
2019-02-18T23:47:38.853Z,50.77
2019-02-18T23:50:07.914Z,55.90
2019-02-18T23:52:36.928Z,54.47
2019-02-18T23:55:06.319Z,54.50
2019-02-18T23:57:35.336Z,56.97
