createdAt,value
2023-04-26T00:02:28.095Z,99.90
2023-04-26T00:04:58.930Z,99.90
2023-04-26T00:07:28.771Z,99.90
2023-04-26T00:09:56.801Z,99.90
2023-04-26T00:12:24.847Z,99.90
2023-04-26T00:14:52.974Z,99.90
2023-04-26T00:17:21.237Z,99.90
2023-04-26T00:19:49.323Z,99.90
2023-04-26T00:22:17.357Z,99.90
2023-04-26T00:24:46.844Z,99.90
2023-04-26T00:27:14.815Z,99.90
2023-04-26T00:29:42.994Z,99.90
2023-04-26T00:32:11.116Z,99.90
2023-04-26T00:34:39.911Z,99.90
2023-04-26T00:37:08.299Z,99.90
2023-04-26T00:39:36.322Z,99.90
2023-04-26T00:42:05.837Z,99.90
2023-04-26T00:44:33.794Z,99.90
2023-04-26T00:47:02.280Z,99.90
2023-04-26T00:49:31.282Z,99.90
2023-04-26T00:51:59.586Z,99.90
2023-04-26T00:54:27.729Z,99.90
2023-04-26T00:56:55.998Z,99.90
2023-04-26T00:59:26.320Z,99.90
2023-04-26T01:01:54.546Z,99.90
2023-04-26T01:04:26.312Z,99.90
2023-04-26T01:06:54.966Z,99.90
2023-04-26T01:09:23.625Z,99.90
2023-04-26T01:11:53.133Z,99.90
2023-04-26T01:14:22.041Z,99.90
2023-04-26T01:16:52.595Z,99.90
2023-04-26T01:19:21.490Z,99.90
2023-04-26T01:21:49.441Z,99.90
2023-04-26T01:24:19.006Z,99.90
2023-04-26T01:26:47.046Z,99.90
2023-04-26T01:29:19.754Z,99.90
2023-04-26T01:31:48.196Z,99.90
2023-04-26T01:34:16.531Z,99.90
2023-04-26T01:36:44.496Z,99.90
2023-04-26T01:39:12.876Z,99.90
2023-04-26T01:41:42.339Z,99.90
2023-04-26T01:44:10.534Z,99.90
2023-04-26T01:46:38.686Z,99.90
2023-04-26T01:49:06.977Z,99.90
2023-04-26T01:51:35.343Z,99.90
2023-04-26T01:54:03.423Z,99.90
2023-04-26T01:56:31.379Z,99.90
2023-04-26T01:59:00.844Z,99.90
2023-04-26T02:01:29.119Z,99.90
2023-04-26T02:03:57.128Z,99.90
2023-04-26T02:06:25.100Z,99.90
2023-04-26T02:08:53.764Z,99.90
2023-04-26T02:11:23.124Z,99.90
2023-04-26T02:13:51.268Z,99.90
2023-04-26T02:16:21.404Z,99.90
2023-04-26T02:18:49.887Z,99.90
2023-04-26T02:21:18.687Z,99.90
2023-04-26T02:23:46.991Z,99.90
2023-04-26T02:26:15.385Z,99.90
2023-04-26T02:28:43.409Z,99.90
2023-04-26T02:31:11.604Z,99.90
2023-04-26T02:33:41.073Z,99.90
2023-04-26T02:36:09.638Z,99.90
2023-04-26T02:38:37.827Z,99.90
2023-04-26T02:41:06.685Z,99.90
2023-04-26T02:43:34.784Z,99.90
2023-04-26T02:46:02.918Z,99.90
2023-04-26T02:48:31.055Z,99.90
2023-04-26T02:51:00.410Z,99.90
2023-04-26T02:53:28.588Z,99.90
2023-04-26T02:55:56.533Z,99.90
2023-04-26T02:58:24.628Z,99.90
2023-04-26T03:00:54.713Z,99.90
2023-04-26T03:03:23.216Z,99.90
2023-04-26T03:05:51.418Z,99.90
2023-04-26T03:08:20.797Z,99.90
2023-04-26T03:10:48.795Z,99.90
2023-04-26T03:13:16.903Z,99.90
2023-04-26T03:15:47.021Z,99.90
2023-04-26T03:18:15.223Z,99.90
2023-04-26T03:20:43.827Z,99.90
2023-04-26T03:23:11.805Z,99.90
2023-04-26T03:25:41.259Z,99.90
2023-04-26T03:28:09.408Z,99.90
2023-04-26T03:30:37.489Z,99.90
2023-04-26T03:33:05.632Z,99.90
2023-04-26T03:35:33.786Z,99.90
2023-04-26T03:38:01.814Z,99.90
2023-04-26T03:40:30.279Z,99.90
2023-04-26T03:42:59.631Z,99.90
2023-04-26T03:45:27.992Z,99.90
2023-04-26T03:47:56.794Z,99.90
2023-04-26T03:50:25.058Z,99.90
2023-04-26T03:52:53.058Z,99.90
2023-04-26T03:55:21.265Z,99.90
2023-04-26T03:57:49.473Z,99.90
2023-04-26T04:00:18.903Z,99.90
2023-04-26T04:02:47.450Z,99.90
2023-04-26T04:05:15.785Z,99.90
2023-04-26T04:07:44.019Z,99.90
2023-04-26T04:10:12.695Z,99.90
2023-04-26T04:12:40.782Z,99.90
2023-04-26T04:15:10.008Z,99.90
2023-04-26T04:17:39.532Z,99.90
2023-04-26T04:20:08.952Z,99.90
2023-04-26T04:22:39.044Z,99.90
2023-04-26T04:25:08.037Z,99.90
2023-04-26T04:27:36.904Z,99.90
2023-04-26T04:30:07.505Z,99.90
2023-04-26T04:32:35.945Z,99.90
2023-04-26T04:35:06.823Z,99.90
2023-04-26T04:37:34.929Z,99.90
2023-04-26T04:40:03.420Z,99.90
2023-04-26T04:42:32.266Z,99.90
2023-04-26T04:45:00.683Z,99.90
2023-04-26T04:47:28.837Z,99.90
2023-04-26T04:49:56.980Z,99.90
2023-04-26T04:52:26.292Z,99.90
2023-04-26T04:54:56.761Z,99.90
2023-04-26T04:57:26.324Z,99.90
2023-04-26T04:59:56.210Z,99.90
2023-04-26T05:02:25.761Z,99.90
2023-04-26T05:04:54.230Z,99.90
2023-04-26T05:07:24.643Z,99.90
2023-04-26T05:09:54.555Z,99.90
2023-04-26T05:12:24.232Z,99.90
2023-04-26T05:14:54.123Z,99.90
2023-04-26T05:17:25.330Z,99.90
2023-04-26T05:19:54.165Z,99.90
2023-04-26T05:22:22.895Z,99.90
2023-04-26T05:24:54.133Z,99.90
2023-04-26T05:27:24.223Z,99.90
2023-04-26T05:29:55.182Z,99.90
2023-04-26T05:32:25.894Z,99.90
2023-04-26T05:34:58.376Z,99.90
2023-04-26T05:37:26.903Z,99.90
2023-04-26T05:39:58.618Z,99.90
2023-04-26T05:42:29.229Z,99.90
2023-04-26T05:45:00.940Z,99.90
2023-04-26T05:47:29.242Z,99.90
2023-04-26T05:49:58.980Z,99.90
2023-04-26T05:52:27.161Z,99.90
2023-04-26T05:54:57.188Z,99.90
2023-04-26T05:57:34.303Z,99.90
2023-04-26T06:00:06.846Z,99.90
2023-04-26T06:02:40.655Z,99.90
2023-04-26T06:05:09.668Z,99.90
2023-04-26T06:07:41.540Z,99.90
2023-04-26T06:10:10.999Z,99.90
2023-04-26T06:12:45.952Z,99.90
2023-04-26T06:15:15.812Z,99.90
2023-04-26T06:17:43.971Z,99.90
2023-04-26T06:20:12.848Z,99.90
2023-04-26T06:22:41.033Z,99.90
2023-04-26T06:25:11.324Z,99.90
2023-04-26T06:27:40.744Z,99.90
2023-04-26T06:30:14.018Z,99.90
2023-04-26T06:32:44.168Z,99.90
2023-04-26T06:35:12.562Z,99.90
2023-04-26T06:37:40.703Z,99.90
2023-04-26T06:40:09.786Z,99.90
2023-04-26T06:42:37.905Z,99.90
2023-04-26T06:45:06.716Z,99.90
2023-04-26T06:47:34.745Z,99.90
2023-04-26T06:50:04.959Z,99.90
2023-04-26T06:52:33.045Z,99.90
2023-04-26T06:55:03.790Z,99.90
2023-04-26T06:57:32.078Z,99.90
2023-04-26T07:00:00.244Z,99.90
2023-04-26T07:02:29.565Z,99.90
2023-04-26T07:04:57.920Z,99.90
2023-04-26T07:07:27.753Z,99.90
2023-04-26T07:09:56.199Z,99.90
2023-04-26T07:12:25.389Z,99.90
2023-04-26T07:14:54.963Z,99.90
2023-04-26T07:17:22.947Z,99.90
2023-04-26T07:19:51.544Z,99.90
2023-04-26T07:22:20.001Z,99.90
2023-04-26T07:24:51.118Z,99.90
2023-04-26T07:27:19.751Z,99.90
2023-04-26T07:29:48.724Z,99.90
2023-04-26T07:32:16.930Z,99.90
2023-04-26T07:34:45.057Z,99.90
2023-04-26T07:37:13.162Z,99.90
2023-04-26T07:39:41.639Z,99.90
2023-04-26T07:42:11.793Z,99.90
2023-04-26T07:44:41.246Z,99.90
2023-04-26T07:47:17.803Z,99.90
2023-04-26T07:49:47.756Z,99.90
2023-04-26T07:52:16.052Z,99.90
2023-04-26T07:54:46.848Z,99.90
2023-04-26T07:57:17.931Z,99.90
2023-04-26T07:59:46.384Z,99.90
2023-04-26T08:02:15.026Z,99.90
2023-04-26T08:04:52.634Z,99.90
2023-04-26T08:07:21.077Z,99.90
2023-04-26T08:09:50.845Z,99.90
2023-04-26T08:12:24.960Z,99.90
2023-04-26T08:14:52.996Z,99.90
2023-04-26T08:17:21.242Z,99.90
2023-04-26T08:20:06.313Z,99.90
2023-04-26T08:22:35.103Z,99.90
2023-04-26T08:25:04.689Z,99.90
2023-04-26T08:27:34.636Z,99.90
2023-04-26T08:30:04.387Z,99.90
2023-04-26T08:32:34.169Z,99.90
2023-04-26T08:35:05.794Z,99.90
2023-04-26T08:37:34.104Z,99.90
2023-04-26T08:40:04.040Z,99.90
2023-04-26T08:42:35.054Z,99.90
2023-04-26T08:45:05.591Z,99.90
2023-04-26T08:47:42.256Z,99.90
2023-04-26T08:50:15.088Z,99.90
2023-04-26T08:52:45.799Z,99.90
2023-04-26T08:55:17.777Z,99.90
2023-04-26T08:57:48.428Z,99.90
2023-04-26T09:00:19.872Z,99.90
2023-04-26T09:02:50.277Z,99.90
2023-04-26T09:05:24.861Z,99.90
2023-04-26T09:07:57.941Z,99.90
2023-04-26T09:10:27.053Z,99.90
2023-04-26T09:12:57.392Z,99.90
2023-04-26T09:15:28.297Z,99.90
2023-04-26T09:17:56.894Z,99.90
2023-04-26T09:20:28.887Z,99.90
2023-04-26T09:23:12.840Z,99.90
2023-04-26T09:25:41.560Z,99.90
2023-04-26T09:28:22.588Z,99.90
2023-04-26T09:30:51.629Z,99.90
2023-04-26T09:33:20.387Z,99.90
2023-04-26T09:35:49.936Z,99.90
2023-04-26T09:38:19.384Z,99.90
2023-04-26T09:40:49.609Z,99.90
2023-04-26T09:43:19.741Z,99.90
2023-04-26T09:45:51.284Z,99.90
2023-04-26T09:48:23.582Z,99.90
2023-04-26T09:50:54.662Z,99.90
2023-04-26T09:53:31.259Z,99.90
2023-04-26T09:56:08.984Z,99.90
2023-04-26T09:58:38.772Z,99.90
2023-04-26T10:01:08.573Z,99.90
2023-04-26T10:03:42.026Z,99.90
2023-04-26T10:06:18.141Z,99.90
2023-04-26T10:08:47.330Z,99.90
2023-04-26T10:11:15.895Z,99.90
2023-04-26T10:13:46.944Z,99.90
2023-04-26T10:16:15.695Z,99.90
2023-04-26T10:18:44.976Z,99.90
2023-04-26T10:21:21.284Z,99.90
2023-04-26T10:23:55.339Z,99.90
2023-04-26T10:26:49.410Z,99.90
2023-04-26T10:29:17.737Z,99.90
2023-04-26T10:32:09.777Z,99.90
2023-04-26T10:34:39.240Z,99.90
2023-04-26T10:37:25.726Z,99.90
2023-04-26T10:40:26.521Z,99.70
2023-04-26T10:43:29.873Z,99.50
2023-04-26T10:45:58.097Z,98.70
2023-04-26T10:48:31.921Z,98.50
2023-04-26T10:51:10.748Z,98.50
2023-04-26T10:54:02.323Z,98.30
2023-04-26T10:56:52.228Z,98.10
2023-04-26T10:59:39.756Z,98.00
2023-04-26T11:02:12.516Z,97.70
2023-04-26T11:04:53.438Z,97.50
2023-04-26T11:07:42.327Z,97.30
2023-04-26T11:10:23.692Z,97.40
2023-04-26T11:13:04.417Z,97.50
2023-04-26T11:15:32.939Z,97.50
2023-04-26T11:18:05.810Z,97.20
2023-04-26T11:20:38.384Z,96.90
2023-04-26T11:23:09.781Z,96.70
2023-04-26T11:25:42.971Z,96.50
2023-04-26T11:28:12.384Z,96.30
2023-04-26T11:30:41.450Z,95.90
2023-04-26T11:33:18.733Z,95.30
2023-04-26T11:35:51.419Z,94.50
2023-04-26T11:38:28.194Z,93.90
2023-04-26T11:41:00.392Z,93.30
2023-04-26T11:43:38.035Z,93.00
2023-04-26T11:46:09.037Z,93.30
2023-04-26T11:48:41.236Z,93.60
2023-04-26T11:51:10.601Z,94.00
2023-04-26T11:53:42.394Z,94.20
2023-04-26T11:56:20.044Z,94.00
2023-04-26T11:58:49.426Z,94.00
2023-04-26T12:01:35.877Z,93.90
2023-04-26T12:04:05.400Z,93.50
2023-04-26T12:06:44.441Z,93.40
2023-04-26T12:09:13.968Z,93.10
2023-04-26T12:11:51.146Z,92.60
2023-04-26T12:14:19.341Z,91.70
2023-04-26T12:16:49.220Z,90.60
2023-04-26T12:19:17.677Z,89.70
2023-04-26T12:21:46.270Z,88.80
2023-04-26T12:24:25.061Z,87.80
2023-04-26T12:26:55.411Z,87.70
2023-04-26T12:29:24.139Z,87.80
2023-04-26T12:31:54.516Z,87.70
2023-04-26T12:34:22.957Z,87.60
2023-04-26T12:36:51.835Z,86.90
2023-04-26T12:39:22.985Z,86.10
2023-04-26T12:41:55.237Z,85.60
2023-04-26T12:44:28.425Z,85.40
2023-04-26T12:46:57.673Z,84.70
2023-04-26T12:49:29.741Z,83.70
2023-04-26T12:51:59.356Z,81.90
2023-04-26T12:54:27.488Z,81.60
2023-04-26T12:56:56.090Z,81.10
2023-04-26T12:59:26.233Z,81.30
2023-04-26T13:01:54.769Z,81.60
2023-04-26T13:04:23.591Z,81.50
2023-04-26T13:06:52.249Z,81.50
2023-04-26T13:09:21.783Z,82.10
2023-04-26T13:11:50.214Z,82.10
2023-04-26T13:14:20.046Z,82.00
2023-04-26T13:16:49.972Z,81.90
2023-04-26T13:19:19.506Z,80.60
2023-04-26T13:21:47.584Z,78.30
2023-04-26T13:24:15.628Z,76.30
2023-04-26T13:26:44.057Z,75.60
2023-04-26T13:29:12.446Z,75.10
2023-04-26T13:31:41.923Z,75.10
2023-04-26T13:34:13.212Z,75.00
2023-04-26T13:36:42.691Z,75.00
2023-04-26T13:39:10.875Z,74.50
2023-04-26T13:41:40.032Z,74.10
2023-04-26T13:44:10.949Z,73.80
2023-04-26T13:46:39.703Z,73.80
2023-04-26T13:49:10.431Z,72.90
2023-04-26T13:51:43.533Z,72.50
2023-04-26T13:54:12.164Z,72.10
2023-04-26T13:56:43.462Z,72.30
2023-04-26T13:59:11.519Z,72.80
2023-04-26T14:01:40.872Z,73.10
2023-04-26T14:04:09.453Z,73.50
2023-04-26T14:06:38.202Z,73.80
2023-04-26T14:09:08.878Z,74.30
2023-04-26T14:11:39.499Z,74.40
2023-04-26T14:14:07.977Z,74.60
2023-04-26T14:16:37.906Z,74.70
2023-04-26T14:19:06.203Z,74.50
2023-04-26T14:21:35.934Z,74.00
2023-04-26T14:24:06.576Z,74.10
2023-04-26T14:26:36.583Z,73.70
2023-04-26T14:29:05.413Z,73.80
2023-04-26T14:31:33.950Z,73.90
2023-04-26T14:34:02.294Z,73.90
2023-04-26T14:36:30.557Z,73.70
2023-04-26T14:38:58.593Z,73.80
2023-04-26T14:41:27.298Z,73.80
2023-04-26T14:43:57.236Z,73.80
2023-04-26T14:46:25.225Z,73.90
2023-04-26T14:48:53.430Z,73.80
2023-04-26T14:51:21.546Z,74.10
2023-04-26T14:53:49.599Z,74.20
2023-04-26T14:56:17.807Z,74.10
2023-04-26T14:58:46.489Z,74.30
2023-04-26T15:01:15.887Z,74.00
2023-04-26T15:03:44.142Z,73.80
2023-04-26T15:06:12.400Z,73.80
2023-04-26T15:08:40.358Z,74.10
2023-04-26T15:11:08.340Z,74.40
2023-04-26T15:13:36.655Z,74.60
2023-04-26T15:16:07.797Z,74.50
2023-04-26T15:18:37.472Z,74.60
2023-04-26T15:21:08.581Z,74.40
2023-04-26T15:23:36.635Z,74.60
2023-04-26T15:26:05.146Z,74.60
2023-04-26T15:28:33.701Z,74.60
2023-04-26T15:31:04.853Z,74.90
2023-04-26T15:33:33.119Z,75.00
2023-04-26T15:36:02.493Z,75.40
2023-04-26T15:38:30.773Z,75.70
2023-04-26T15:40:58.748Z,75.80
2023-04-26T15:43:26.784Z,75.80
2023-04-26T15:45:55.229Z,76.00
2023-04-26T15:48:23.413Z,76.20
2023-04-26T15:50:53.966Z,76.50
2023-04-26T15:53:23.964Z,77.00
2023-04-26T15:55:52.793Z,77.60
2023-04-26T15:58:20.804Z,77.80
2023-04-26T16:00:49.010Z,77.80
2023-04-26T16:03:17.436Z,77.70
2023-04-26T16:05:45.543Z,77.60
2023-04-26T16:08:17.634Z,77.40
2023-04-26T16:10:54.007Z,77.60
2023-04-26T16:13:22.021Z,77.00
2023-04-26T16:15:50.036Z,76.20
2023-04-26T16:18:18.244Z,74.90
2023-04-26T16:20:46.231Z,74.30
2023-04-26T16:23:14.268Z,74.20
2023-04-26T16:25:42.420Z,74.30
2023-04-26T16:28:11.994Z,74.50
2023-04-26T16:30:40.339Z,75.00
2023-04-26T16:33:10.314Z,75.10
2023-04-26T16:35:38.508Z,75.50
2023-04-26T16:38:06.892Z,75.90
2023-04-26T16:40:34.990Z,76.20
2023-04-26T16:43:03.037Z,76.60
2023-04-26T16:45:32.514Z,77.00
2023-04-26T16:48:00.685Z,77.60
2023-04-26T16:50:28.819Z,78.10
2023-04-26T16:52:56.831Z,78.70
2023-04-26T16:55:24.943Z,79.30
2023-04-26T16:57:53.064Z,79.90
2023-04-26T17:00:21.589Z,80.60
2023-04-26T17:02:51.711Z,81.10
2023-04-26T17:05:20.161Z,82.30
2023-04-26T17:07:48.184Z,81.90
2023-04-26T17:10:16.124Z,82.20
2023-04-26T17:12:44.254Z,82.50
2023-04-26T17:15:13.139Z,82.60
2023-04-26T17:17:41.201Z,82.90
2023-04-26T17:20:13.532Z,83.00
2023-04-26T17:22:41.918Z,83.10
2023-04-26T17:25:10.642Z,83.10
2023-04-26T17:27:38.768Z,83.00
2023-04-26T17:30:08.524Z,82.40
2023-04-26T17:32:36.687Z,82.20
2023-04-26T17:35:05.229Z,82.20
2023-04-26T17:37:34.681Z,82.10
2023-04-26T17:40:05.529Z,83.00
2023-04-26T17:42:33.782Z,82.50
2023-04-26T17:45:02.099Z,82.60
2023-04-26T17:47:30.472Z,82.80
2023-04-26T17:49:58.543Z,82.90
2023-04-26T17:52:26.724Z,83.10
2023-04-26T17:54:56.554Z,83.30
2023-04-26T17:57:24.726Z,83.50
2023-04-26T17:59:52.869Z,83.50
2023-04-26T18:02:21.023Z,83.80
2023-04-26T18:04:49.427Z,84.00
2023-04-26T18:07:17.929Z,84.10
2023-04-26T18:09:45.852Z,84.40
2023-04-26T18:12:15.454Z,84.60
2023-04-26T18:14:45.519Z,85.00
2023-04-26T18:17:14.031Z,85.40
2023-04-26T18:19:42.517Z,85.60
2023-04-26T18:22:10.782Z,85.80
2023-04-26T18:24:39.389Z,86.20
2023-04-26T18:27:07.562Z,86.40
2023-04-26T18:29:37.148Z,86.80
2023-04-26T18:32:05.684Z,87.00
2023-04-26T18:34:33.736Z,87.30
2023-04-26T18:37:01.814Z,87.60
2023-04-26T18:39:30.401Z,87.90
2023-04-26T18:41:58.415Z,88.20
2023-04-26T18:44:26.599Z,88.40
2023-04-26T18:46:57.174Z,88.70
2023-04-26T18:49:26.896Z,88.90
2023-04-26T18:51:57.146Z,89.20
2023-04-26T18:54:26.355Z,89.50
2023-04-26T18:56:54.413Z,89.90
2023-04-26T18:59:22.491Z,90.10
2023-04-26T19:01:50.940Z,90.20
2023-04-26T19:04:20.772Z,90.30
2023-04-26T19:06:48.953Z,90.50
2023-04-26T19:09:17.104Z,90.60
2023-04-26T19:11:45.145Z,90.80
2023-04-26T19:14:13.346Z,91.00
2023-04-26T19:16:41.359Z,91.10
2023-04-26T19:19:11.109Z,91.60
2023-04-26T19:21:40.861Z,91.40
2023-04-26T19:24:09.185Z,91.60
2023-04-26T19:26:38.481Z,91.70
2023-04-26T19:29:07.057Z,91.90
2023-04-26T19:31:35.333Z,91.90
2023-04-26T19:34:03.892Z,92.00
2023-04-26T19:36:31.854Z,92.60
2023-04-26T19:39:01.230Z,92.40
2023-04-26T19:41:29.204Z,92.60
2023-04-26T19:43:57.533Z,92.80
2023-04-26T19:46:25.710Z,93.00
2023-04-26T19:48:53.901Z,93.10
2023-04-26T19:51:21.876Z,93.30
2023-04-26T19:56:19.752Z,93.30
2023-04-26T19:58:47.758Z,93.80
2023-04-26T20:01:15.976Z,94.10
2023-04-26T20:03:44.298Z,94.20
2023-04-26T20:06:14.027Z,94.50
2023-04-26T20:08:42.104Z,94.60
2023-04-26T20:11:14.853Z,94.90
2023-04-26T20:13:44.854Z,95.00
2023-04-26T20:16:13.807Z,95.20
2023-04-26T20:18:41.905Z,95.40
2023-04-26T20:21:10.194Z,95.50
2023-04-26T20:23:38.226Z,95.60
2023-04-26T20:26:06.386Z,95.70
2023-04-26T20:28:34.439Z,95.90
2023-04-26T20:31:03.811Z,96.00
2023-04-26T20:33:32.257Z,96.20
2023-04-26T20:36:00.281Z,96.30
2023-04-26T20:38:28.370Z,96.50
2023-04-26T20:40:56.610Z,96.60
2023-04-26T20:43:24.566Z,96.80
2023-04-26T20:45:53.124Z,97.00
2023-04-26T20:48:22.617Z,97.10
2023-04-26T20:50:51.796Z,97.30
2023-04-26T20:53:19.794Z,97.30
2023-04-26T20:55:47.975Z,97.50
2023-04-26T20:58:16.015Z,97.70
2023-04-26T21:00:44.000Z,97.70
2023-04-26T21:03:12.904Z,97.90
2023-04-26T21:05:42.306Z,97.90
2023-04-26T21:08:10.470Z,98.10
2023-04-26T21:10:38.619Z,98.20
2023-04-26T21:13:06.875Z,98.30
2023-04-26T21:15:35.224Z,98.30
2023-04-26T21:18:03.327Z,98.40
2023-04-26T21:20:31.455Z,98.60
2023-04-26T21:23:00.989Z,98.80
2023-04-26T21:25:28.995Z,99.30
2023-04-26T21:27:58.264Z,99.10
2023-04-26T21:30:26.705Z,99.20
2023-04-26T21:32:54.916Z,99.40
2023-04-26T21:35:23.136Z,99.50
2023-04-26T21:37:51.285Z,99.60
2023-04-26T21:40:20.764Z,99.80
2023-04-26T21:42:58.006Z,99.90
2023-04-26T21:45:31.750Z,99.90
2023-04-26T21:47:59.814Z,99.90
2023-04-26T21:50:30.430Z,99.90
2023-04-26T21:52:58.428Z,99.90
2023-04-26T21:55:28.194Z,99.90
2023-04-26T21:57:56.202Z,99.90
2023-04-26T22:00:24.390Z,99.90
2023-04-26T22:02:52.682Z,99.90
2023-04-26T22:05:20.949Z,99.90
2023-04-26T22:07:48.953Z,99.90
2023-04-26T22:10:17.786Z,99.90
2023-04-26T22:12:47.160Z,99.90
2023-04-26T22:15:15.117Z,99.90
2023-04-26T22:17:43.230Z,99.90
2023-04-26T22:20:12.569Z,99.90
2023-04-26T22:22:40.830Z,99.90
2023-04-26T22:25:09.937Z,99.90
2023-04-26T22:27:37.887Z,99.90
2023-04-26T22:30:22.973Z,99.90
2023-04-26T22:32:54.779Z,99.90
2023-04-26T22:35:23.687Z,99.90
2023-04-26T22:37:52.303Z,99.90
2023-04-26T22:40:20.867Z,99.90
2023-04-26T22:42:49.032Z,99.90
2023-04-26T22:45:18.856Z,99.90
2023-04-26T22:47:47.089Z,99.90
2023-04-26T22:50:15.133Z,99.90
2023-04-26T22:52:43.320Z,99.90
2023-04-26T22:55:11.541Z,99.90
2023-04-26T22:57:39.736Z,99.90
2023-04-26T23:00:12.486Z,99.90
2023-04-26T23:02:42.151Z,99.90
2023-04-26T23:05:10.958Z,99.90
2023-04-26T23:07:39.267Z,99.90
2023-04-26T23:10:08.304Z,99.90
2023-04-26T23:12:37.141Z,99.90
2023-04-26T23:15:06.222Z,99.90
2023-04-26T23:17:34.817Z,99.90
2023-04-26T23:20:11.992Z,99.90
2023-04-26T23:22:41.056Z,99.90
2023-04-26T23:25:10.668Z,99.90
2023-04-26T23:27:39.450Z,99.90
2023-04-26T23:30:09.071Z,99.90
2023-04-26T23:32:37.550Z,99.90
2023-04-26T23:35:07.688Z,99.90
2023-04-26T23:37:35.850Z,99.90
2023-04-26T23:40:05.637Z,99.90
2023-04-26T23:42:33.842Z,99.90
2023-04-26T23:45:02.165Z,99.90
2023-04-26T23:47:31.996Z,99.90
2023-04-26T23:50:00.368Z,99.90
2023-04-26T23:52:29.753Z,99.90
2023-04-26T23:54:58.048Z,99.90
2023-04-26T23:57:26.083Z,99.90
2023-04-26T23:59:54.323Z,99.90
