createdAt,value
2018-09-13T00:00:35.415Z,11.4
2018-09-13T00:01:37.509Z,11.4
2018-09-13T00:02:39.597Z,11.4
2018-09-13T00:03:41.713Z,11.4
2018-09-13T00:04:43.798Z,11.3
2018-09-13T00:05:46.345Z,11.3
2018-09-13T00:06:48.412Z,11.3
2018-09-13T00:07:50.792Z,11.3
2018-09-13T00:08:52.904Z,11.3
2018-09-13T00:09:54.998Z,11.3
2018-09-13T00:10:57.114Z,11.3
2018-09-13T00:11:59.195Z,11.3
2018-09-13T00:13:01.298Z,11.3
2018-09-13T00:14:03.392Z,11.3
2018-09-13T00:15:06.082Z,11.3
2018-09-13T00:16:08.200Z,11.3
2018-09-13T00:17:10.582Z,11.3
2018-09-13T00:18:12.680Z,11.3
2018-09-13T00:19:14.797Z,11.3
2018-09-13T00:20:16.893Z,11.3
2018-09-13T00:21:19.284Z,11.3
2018-09-13T00:22:21.382Z,11.2
2018-09-13T00:23:23.483Z,11.3
2018-09-13T00:24:25.577Z,11.2
2018-09-13T00:25:27.693Z,11.2
2018-09-13T00:26:30.181Z,11.2
2018-09-13T00:27:32.568Z,11.2
2018-09-13T00:28:34.683Z,11.2
2018-09-13T00:29:37.069Z,11.2
2018-09-13T00:30:39.161Z,11.1
2018-09-13T00:31:41.644Z,11.2
2018-09-13T00:32:43.757Z,11.2
2018-09-13T00:33:46.164Z,11.2
2018-09-13T00:34:48.258Z,11.2
2018-09-13T00:35:50.351Z,11.2
2018-09-13T00:36:52.467Z,11.2
2018-09-13T00:37:54.554Z,11.2
2018-09-13T00:38:56.951Z,11.2
2018-09-13T00:39:59.446Z,11.1
2018-09-13T00:41:01.535Z,11.2
2018-09-13T00:42:03.642Z,11.2
2018-09-13T00:43:06.044Z,11.1
2018-09-13T00:44:08.137Z,11.2
2018-09-13T00:45:10.222Z,11.1
2018-09-13T00:46:12.618Z,11.1
2018-09-13T00:47:14.710Z,11.1
2018-09-13T00:48:16.805Z,11.1
2018-09-13T00:49:18.926Z,11.1
2018-09-13T00:50:21.011Z,11.1
2018-09-13T00:51:23.404Z,11.1
2018-09-13T00:52:25.510Z,11.1
2018-09-13T00:53:27.895Z,11.1
2018-09-13T00:54:29.978Z,11.1
2018-09-13T00:55:32.467Z,11.1
2018-09-13T00:56:34.561Z,11.1
2018-09-13T00:57:36.663Z,11.1
2018-09-13T00:58:38.777Z,11.1
2018-09-13T00:59:41.559Z,11.1
2018-09-13T01:00:43.645Z,11.1
2018-09-13T01:01:45.758Z,11.1
2018-09-13T01:02:47.846Z,11.1
2018-09-13T01:03:49.943Z,11.1
2018-09-13T01:04:52.442Z,11.1
2018-09-13T01:05:54.554Z,11.1
2018-09-13T01:06:56.632Z,11.1
2018-09-13T01:07:58.725Z,11.1
2018-09-13T01:09:00.836Z,11.1
2018-09-13T01:10:02.928Z,11.1
2018-09-13T01:11:05.310Z,11.1
2018-09-13T01:12:07.706Z,11.1
2018-09-13T01:13:09.804Z,11.1
2018-09-13T01:14:11.889Z,11.1
2018-09-13T01:15:13.995Z,11.1
2018-09-13T01:16:16.097Z,11.1
2018-09-13T01:17:18.198Z,11.1
2018-09-13T01:18:20.291Z,11.1
2018-09-13T01:19:22.792Z,11.1
2018-09-13T01:20:24.915Z,11.1
2018-09-13T01:21:27.013Z,11.1
2018-09-13T01:22:29.125Z,11.1
2018-09-13T01:23:31.207Z,11.1
2018-09-13T01:24:33.305Z,11.1
2018-09-13T01:25:35.411Z,11.1
2018-09-13T01:26:37.514Z,11.1
2018-09-13T01:27:39.615Z,11.1
2018-09-13T01:28:41.713Z,11.1
2018-09-13T01:29:43.800Z,11.1
2018-09-13T01:30:45.904Z,11.1
2018-09-13T01:31:48.015Z,11.1
2018-09-13T01:32:50.114Z,11.1
2018-09-13T01:33:52.486Z,11.1
2018-09-13T01:34:54.907Z,11.1
2018-09-13T01:35:56.999Z,11.1
2018-09-13T01:36:59.091Z,11.1
2018-09-13T01:38:01.196Z,11.1
2018-09-13T01:39:03.301Z,11.1
2018-09-13T01:40:05.699Z,11.1
2018-09-13T01:41:07.793Z,11.1
2018-09-13T01:42:10.227Z,11.1
2018-09-13T01:43:12.309Z,11.1
2018-09-13T01:44:14.428Z,11.1
2018-09-13T01:45:16.521Z,11
2018-09-13T01:46:18.618Z,11
2018-09-13T01:47:20.734Z,11.1
2018-09-13T01:48:22.820Z,11.1
2018-09-13T01:49:25.496Z,11.1
2018-09-13T01:50:27.593Z,11.1
2018-09-13T01:51:29.710Z,11.1
2018-09-13T01:52:32.092Z,11.1
2018-09-13T01:53:34.221Z,11.1
2018-09-13T01:54:36.595Z,11.1
2018-09-13T01:55:38.679Z,11.1
2018-09-13T01:56:40.801Z,11
2018-09-13T01:57:42.903Z,11.1
2018-09-13T01:58:45.316Z,11
2018-09-13T01:59:47.403Z,11
2018-09-13T02:00:49.515Z,11
2018-09-13T02:01:51.607Z,11
2018-09-13T02:02:53.711Z,11.1
2018-09-13T02:03:55.813Z,11
2018-09-13T02:04:58.202Z,11
2018-09-13T02:06:00.303Z,11.1
2018-09-13T02:07:02.413Z,11.1
2018-09-13T02:08:04.810Z,11.1
2018-09-13T02:09:06.913Z,11.1
2018-09-13T02:10:09.012Z,11.2
2018-09-13T02:11:11.103Z,11.1
2018-09-13T02:12:13.212Z,11.1
2018-09-13T02:13:15.309Z,11
2018-09-13T02:14:17.703Z,11
2018-09-13T02:15:19.803Z,11
2018-09-13T02:16:22.502Z,11
2018-09-13T02:17:24.601Z,11
2018-09-13T02:18:26.698Z,11
2018-09-13T02:19:29.201Z,11
2018-09-13T02:20:31.285Z,11
2018-09-13T02:21:33.388Z,11.1
2018-09-13T02:22:35.770Z,11.1
2018-09-13T02:23:37.875Z,11.1
2018-09-13T02:24:40.271Z,11.1
2018-09-13T02:25:42.767Z,11.1
2018-09-13T02:26:44.860Z,10.9
2018-09-13T02:27:46.962Z,11
2018-09-13T02:28:49.044Z,11
2018-09-13T02:29:51.538Z,11
2018-09-13T02:30:53.639Z,11.1
2018-09-13T02:31:56.117Z,11
2018-09-13T02:32:59.009Z,11
2018-09-13T02:34:02.125Z,11
2018-09-13T02:35:04.606Z,10.9
2018-09-13T02:36:06.716Z,10.9
2018-09-13T02:37:09.404Z,10.9
2018-09-13T02:38:12.071Z,10.9
2018-09-13T02:39:14.775Z,10.9
2018-09-13T02:40:17.186Z,10.9
2018-09-13T02:41:19.564Z,10.9
2018-09-13T02:42:22.059Z,10.9
2018-09-13T02:43:24.740Z,10.9
2018-09-13T02:44:26.831Z,10.9
2018-09-13T02:45:28.942Z,10.9
2018-09-13T02:46:31.035Z,10.9
2018-09-13T02:47:33.132Z,10.9
2018-09-13T02:48:35.247Z,10.9
2018-09-13T02:49:37.668Z,10.9
2018-09-13T02:50:39.750Z,10.9
2018-09-13T02:51:42.139Z,10.9
2018-09-13T02:52:44.534Z,10.9
2018-09-13T02:53:46.630Z,10.9
2018-09-13T02:54:48.751Z,10.9
2018-09-13T02:55:50.848Z,10.8
2018-09-13T02:56:52.949Z,10.8
2018-09-13T02:57:55.317Z,10.9
2018-09-13T02:58:57.421Z,10.9
2018-09-13T02:59:59.914Z,10.8
2018-09-13T03:01:02.011Z,10.8
2018-09-13T03:02:04.425Z,10.8
2018-09-13T03:03:06.517Z,10.8
2018-09-13T03:04:08.626Z,10.8
2018-09-13T03:05:10.713Z,10.8
2018-09-13T03:06:12.810Z,10.8
2018-09-13T03:07:14.925Z,10.8
2018-09-13T03:08:17.066Z,10.7
2018-09-13T03:09:19.114Z,10.7
2018-09-13T03:10:21.615Z,10.7
2018-09-13T03:11:23.703Z,10.7
2018-09-13T03:12:25.800Z,10.6
2018-09-13T03:13:28.308Z,10.6
2018-09-13T03:14:30.391Z,10.6
2018-09-13T03:15:32.488Z,10.6
2018-09-13T03:16:34.899Z,10.6
2018-09-13T03:17:36.992Z,10.6
2018-09-13T03:18:39.109Z,10.6
2018-09-13T03:19:41.585Z,10.6
2018-09-13T03:20:43.679Z,10.6
2018-09-13T03:21:45.776Z,10.6
2018-09-13T03:22:48.182Z,10.6
2018-09-13T03:23:50.556Z,10.6
2018-09-13T03:24:52.651Z,10.6
2018-09-13T03:25:55.037Z,10.7
2018-09-13T03:26:57.122Z,10.6
2018-09-13T03:27:59.232Z,10.6
2018-09-13T03:29:01.720Z,10.6
2018-09-13T03:30:04.631Z,10.6
2018-09-13T03:31:07.145Z,10.6
2018-09-13T03:32:09.543Z,10.7
2018-09-13T03:33:11.638Z,10.6
2018-09-13T03:34:13.727Z,10.6
2018-09-13T03:35:15.839Z,10.6
2018-09-13T03:36:17.926Z,10.6
2018-09-13T03:37:20.033Z,10.6
2018-09-13T03:38:22.826Z,10.7
2018-09-13T03:39:24.918Z,10.6
2018-09-13T03:40:27.297Z,10.6
2018-09-13T03:41:29.405Z,10.6
2018-09-13T03:42:31.810Z,10.5
2018-09-13T03:43:34.196Z,10.5
2018-09-13T03:44:36.281Z,10.5
2018-09-13T03:45:38.386Z,10.5
2018-09-13T03:46:40.489Z,10.5
2018-09-13T03:47:42.570Z,10.5
2018-09-13T03:48:44.670Z,10.5
2018-09-13T03:49:46.771Z,10.4
2018-09-13T03:50:48.860Z,10.4
2018-09-13T03:51:50.965Z,10.5
2018-09-13T03:52:53.462Z,10.5
2018-09-13T03:53:55.559Z,10.5
2018-09-13T03:54:57.646Z,10.4
2018-09-13T03:55:59.769Z,10.4
2018-09-13T03:57:01.872Z,10.4
2018-09-13T03:58:04.260Z,10.4
2018-09-13T03:59:06.368Z,10.4
2018-09-13T04:00:08.451Z,10.5
2018-09-13T04:01:10.564Z,10.4
2018-09-13T04:02:13.063Z,10.5
2018-09-13T04:03:15.592Z,10.4
2018-09-13T04:04:17.922Z,10.4
2018-09-13T04:05:20.322Z,10.4
2018-09-13T04:06:22.412Z,10.4
2018-09-13T04:07:24.508Z,10.4
2018-09-13T04:08:26.625Z,10.4
2018-09-13T04:09:28.717Z,10.5
2018-09-13T04:10:31.508Z,10.4
2018-09-13T04:11:33.608Z,10.4
2018-09-13T04:12:35.705Z,10.4
2018-09-13T04:13:38.083Z,10.4
2018-09-13T04:14:40.474Z,10.4
2018-09-13T04:15:43.148Z,10.4
2018-09-13T04:16:45.250Z,10.4
2018-09-13T04:17:47.354Z,10.4
2018-09-13T04:18:50.337Z,10.4
2018-09-13T04:19:52.781Z,10.4
2018-09-13T04:20:54.887Z,10.4
2018-09-13T04:21:56.976Z,10.4
2018-09-13T04:23:00.124Z,10.3
2018-09-13T04:24:02.628Z,10.3
2018-09-13T04:25:04.715Z,10.3
2018-09-13T04:26:07.104Z,10.2
2018-09-13T04:27:09.198Z,10.2
2018-09-13T04:28:11.301Z,10.1
2018-09-13T04:29:13.380Z,10.2
2018-09-13T04:30:15.792Z,10.2
2018-09-13T04:31:18.201Z,10.1
2018-09-13T04:32:21.079Z,10.2
2018-09-13T04:33:23.864Z,10.2
2018-09-13T04:34:25.952Z,10.1
2018-09-13T04:35:28.130Z,10.2
2018-09-13T04:36:30.142Z,10.1
2018-09-13T04:37:32.574Z,10.1
2018-09-13T04:38:34.660Z,10.1
2018-09-13T04:39:36.756Z,10.2
2018-09-13T04:40:38.861Z,10.1
2018-09-13T04:41:40.939Z,10.1
2018-09-13T04:42:43.052Z,10.2
2018-09-13T04:43:45.146Z,10.1
2018-09-13T04:44:47.232Z,10.3
2018-09-13T04:45:49.327Z,10.2
2018-09-13T04:46:51.437Z,10.2
2018-09-13T04:47:53.817Z,10.1
2018-09-13T04:48:55.919Z,10.1
2018-09-13T04:49:58.015Z,10.1
2018-09-13T04:51:00.103Z,10.1
2018-09-13T04:52:02.489Z,10.1
2018-09-13T04:53:04.596Z,10
2018-09-13T04:54:07.042Z,10
2018-09-13T04:55:09.437Z,10
2018-09-13T04:56:11.536Z,10
2018-09-13T04:57:14.031Z,10
2018-09-13T04:58:16.106Z,10
2018-09-13T04:59:18.599Z,10
2018-09-13T05:00:20.710Z,10.1
2018-09-13T05:01:22.797Z,10.1
2018-09-13T05:02:25.170Z,10
2018-09-13T05:03:27.276Z,10
2018-09-13T05:04:29.371Z,10
2018-09-13T05:05:31.460Z,10
2018-09-13T05:06:33.968Z,10
2018-09-13T05:07:36.315Z,10
2018-09-13T05:08:38.707Z,10
2018-09-13T05:09:40.797Z,10
2018-09-13T05:10:42.912Z,10
2018-09-13T05:11:44.993Z,10
2018-09-13T05:12:47.494Z,10
2018-09-13T05:13:49.574Z,10
2018-09-13T05:14:51.655Z,10
2018-09-13T05:15:53.758Z,10
2018-09-13T05:16:55.854Z,10
2018-09-13T05:17:57.944Z,10
2018-09-13T05:19:00.044Z,10
2018-09-13T05:20:02.435Z,10
2018-09-13T05:21:04.525Z,10
2018-09-13T05:22:07.025Z,10.1
2018-09-13T05:23:09.413Z,10.1
2018-09-13T05:24:11.502Z,10
2018-09-13T05:25:13.593Z,10
2018-09-13T05:26:15.980Z,10
2018-09-13T05:27:18.743Z,10
2018-09-13T05:28:20.845Z,10
2018-09-13T05:29:23.234Z,10
2018-09-13T05:30:25.321Z,10
2018-09-13T05:31:27.452Z,10
2018-09-13T05:32:29.830Z,10
2018-09-13T05:33:31.929Z,10
2018-09-13T05:34:34.015Z,10
2018-09-13T05:35:36.106Z,10
2018-09-13T05:36:38.216Z,10
2018-09-13T05:37:40.609Z,10
2018-09-13T05:38:42.753Z,10
2018-09-13T05:39:44.809Z,10
2018-09-13T05:40:47.201Z,10
2018-09-13T05:41:49.298Z,10
2018-09-13T05:42:51.395Z,10
2018-09-13T05:43:53.911Z,10
2018-09-13T05:44:56.298Z,10
2018-09-13T05:45:58.389Z,10
2018-09-13T05:47:00.877Z,10
2018-09-13T05:48:03.255Z,10
2018-09-13T05:49:05.359Z,10
2018-09-13T05:50:07.461Z,10
2018-09-13T05:51:09.638Z,10
2018-09-13T05:52:12.477Z,10
2018-09-13T05:53:14.589Z,10
2018-09-13T05:54:16.680Z,9.9
2018-09-13T05:55:18.786Z,10
2018-09-13T05:56:21.843Z,10
2018-09-13T05:57:23.927Z,10
2018-09-13T05:58:26.409Z,10
2018-09-13T05:59:28.806Z,10
2018-09-13T06:00:30.893Z,10
2018-09-13T06:01:33.314Z,9.9
2018-09-13T06:02:35.700Z,10
2018-09-13T06:03:37.786Z,9.9
2018-09-13T06:04:39.890Z,9.9
2018-09-13T06:05:41.982Z,9.9
2018-09-13T06:06:44.086Z,10
2018-09-13T06:07:46.171Z,9.9
2018-09-13T06:08:48.282Z,10
2018-09-13T06:09:50.376Z,10
2018-09-13T06:10:52.780Z,10
2018-09-13T06:11:54.888Z,9.9
2018-09-13T06:12:56.981Z,9.9
2018-09-13T06:13:59.068Z,9.9
2018-09-13T06:15:01.169Z,9.9
2018-09-13T06:16:03.547Z,9.9
2018-09-13T06:17:06.046Z,9.9
2018-09-13T06:18:08.135Z,9.9
2018-09-13T06:19:10.237Z,9.9
2018-09-13T06:20:12.336Z,9.9
2018-09-13T06:21:14.805Z,9.9
2018-09-13T06:22:16.915Z,10
2018-09-13T06:23:19.013Z,10
2018-09-13T06:24:21.110Z,10
2018-09-13T06:25:23.517Z,10.1
2018-09-13T06:26:25.628Z,10.1
2018-09-13T06:27:28.111Z,10.1
2018-09-13T06:28:30.218Z,10.1
2018-09-13T06:29:32.362Z,10.1
2018-09-13T06:30:34.842Z,10.1
2018-09-13T06:31:36.934Z,10.2
2018-09-13T06:32:39.431Z,10.3
2018-09-13T06:33:41.518Z,10.3
2018-09-13T06:34:43.621Z,10.3
2018-09-13T06:35:45.724Z,10.3
2018-09-13T06:36:47.813Z,10.3
2018-09-13T06:37:49.920Z,10.3
2018-09-13T06:38:52.019Z,10.4
2018-09-13T06:39:54.117Z,10.4
2018-09-13T06:40:56.898Z,10.4
2018-09-13T06:41:59.008Z,10.5
2018-09-13T06:43:01.400Z,10.5
2018-09-13T06:44:03.500Z,10.5
2018-09-13T06:45:05.608Z,10.6
2018-09-13T06:46:08.077Z,10.6
2018-09-13T06:47:10.197Z,10.7
2018-09-13T06:48:12.583Z,10.8
2018-09-13T06:49:14.684Z,10.8
2018-09-13T06:50:16.773Z,10.9
2018-09-13T06:51:18.885Z,11
2018-09-13T06:52:20.982Z,11
2018-09-13T06:53:23.069Z,11.1
2018-09-13T06:54:25.177Z,11.1
2018-09-13T06:55:27.263Z,11.1
2018-09-13T06:56:29.363Z,11.2
2018-09-13T06:57:31.475Z,11.3
2018-09-13T06:58:33.578Z,11.3
2018-09-13T06:59:35.663Z,11.4
2018-09-13T07:00:37.769Z,11.5
2018-09-13T07:01:39.857Z,11.6
2018-09-13T07:02:41.962Z,11.7
2018-09-13T07:03:44.068Z,11.7
2018-09-13T07:04:46.178Z,11.8
2018-09-13T07:05:48.662Z,11.9
2018-09-13T07:06:50.781Z,11.9
2018-09-13T07:07:53.173Z,12
2018-09-13T07:08:55.591Z,12.1
2018-09-13T07:09:58.012Z,12.2
2018-09-13T07:11:00.100Z,12.2
2018-09-13T07:12:02.677Z,12.3
2018-09-13T07:13:04.781Z,12.3
2018-09-13T07:14:07.182Z,12.4
2018-09-13T07:15:09.262Z,12.5
2018-09-13T07:16:11.374Z,12.5
2018-09-13T07:17:13.772Z,12.6
2018-09-13T07:18:16.173Z,12.6
2018-09-13T07:19:18.288Z,12.7
2018-09-13T07:20:20.380Z,12.7
2018-09-13T07:21:22.480Z,12.8
2018-09-13T07:22:24.585Z,12.8
2018-09-13T07:23:26.730Z,12.9
2018-09-13T07:24:29.076Z,13
2018-09-13T07:25:31.469Z,13.1
2018-09-13T07:26:33.870Z,13.1
2018-09-13T07:27:36.274Z,13.2
2018-09-13T07:28:38.385Z,13.3
2018-09-13T07:29:41.172Z,13.3
2018-09-13T07:30:43.306Z,13.4
2018-09-13T07:31:45.382Z,13.4
2018-09-13T07:32:47.471Z,13.4
2018-09-13T07:33:49.579Z,13.5
2018-09-13T07:34:51.682Z,13.6
2018-09-13T07:35:54.169Z,13.6
2018-09-13T07:36:56.680Z,13.6
2018-09-13T07:37:59.371Z,13.7
2018-09-13T07:39:01.469Z,13.7
2018-09-13T07:40:03.587Z,13.8
2018-09-13T07:41:05.682Z,13.8
2018-09-13T07:42:08.077Z,13.9
2018-09-13T07:43:10.187Z,14
2018-09-13T07:44:12.275Z,14.1
2018-09-13T07:45:14.385Z,14.3
2018-09-13T07:46:16.879Z,14.4
2018-09-13T07:47:18.987Z,14.6
2018-09-13T07:48:21.079Z,14.8
2018-09-13T07:49:23.629Z,14.9
2018-09-13T07:50:25.684Z,15.1
2018-09-13T07:51:28.080Z,15.2
2018-09-13T07:52:30.201Z,15.3
2018-09-13T07:53:32.292Z,15.4
2018-09-13T07:54:34.695Z,15.6
2018-09-13T07:55:36.797Z,15.8
2018-09-13T07:56:38.908Z,15.9
2018-09-13T07:57:41.005Z,15.9
2018-09-13T07:58:43.121Z,16
2018-09-13T07:59:45.626Z,16.1
2018-09-13T08:00:47.705Z,16.1
2018-09-13T08:01:49.821Z,16.1
2018-09-13T08:02:52.750Z,16.4
2018-09-13T08:03:54.844Z,16.5
2018-09-13T08:04:57.361Z,16.5
2018-09-13T08:05:59.477Z,16.5
2018-09-13T08:07:01.584Z,16.3
2018-09-13T08:08:03.682Z,16.4
2018-09-13T08:09:05.785Z,16.7
2018-09-13T08:10:07.901Z,16.8
2018-09-13T08:11:10.005Z,16.9
2018-09-13T08:12:12.385Z,16.8
2018-09-13T08:13:14.524Z,17
2018-09-13T08:14:16.621Z,17
2018-09-13T08:15:19.353Z,17
2018-09-13T08:16:21.465Z,17
2018-09-13T08:17:23.903Z,17.1
2018-09-13T08:18:26.016Z,16.8
2018-09-13T08:19:28.121Z,16.8
2018-09-13T08:20:30.231Z,16.8
2018-09-13T08:21:32.491Z,17.1
2018-09-13T08:22:34.440Z,17.4
2018-09-13T08:23:36.548Z,17.4
2018-09-13T08:24:39.035Z,17.4
2018-09-13T08:25:41.549Z,17.5
2018-09-13T08:26:43.646Z,17.6
2018-09-13T08:27:45.751Z,17.5
2018-09-13T08:28:47.848Z,17.8
2018-09-13T08:29:49.976Z,17.6
2018-09-13T08:30:52.067Z,17.8
2018-09-13T08:31:54.576Z,17.9
2018-09-13T08:32:56.689Z,17.7
2018-09-13T08:33:58.793Z,17.5
2018-09-13T08:35:01.592Z,17.5
2018-09-13T08:36:04.107Z,17.6
2018-09-13T08:37:06.717Z,17.9
2018-09-13T08:38:08.729Z,18
2018-09-13T08:39:11.158Z,18
2018-09-13T08:40:13.314Z,18
2018-09-13T08:41:15.379Z,18.1
2018-09-13T08:42:17.493Z,17.9
2018-09-13T08:43:19.598Z,18.1
2018-09-13T08:44:21.702Z,17.9
2018-09-13T08:45:23.811Z,18
2018-09-13T08:46:26.325Z,18.1
2018-09-13T08:47:28.458Z,18.1
2018-09-13T08:48:30.852Z,18.1
2018-09-13T08:49:32.969Z,18.1
2018-09-13T08:50:35.288Z,18.4
2018-09-13T08:51:37.406Z,18.3
2018-09-13T08:52:39.860Z,18.2
2018-09-13T08:53:41.979Z,18.3
2018-09-13T08:54:44.083Z,18.7
2018-09-13T08:55:46.496Z,18.7
2018-09-13T08:56:48.606Z,18.5
2018-09-13T08:57:50.711Z,18.9
2018-09-13T08:58:52.838Z,18.9
2018-09-13T08:59:54.943Z,18.9
2018-09-13T09:00:57.059Z,18.7
2018-09-13T09:01:59.166Z,18.7
2018-09-13T09:03:01.298Z,19
2018-09-13T09:04:03.399Z,19
2018-09-13T09:05:05.516Z,18.7
2018-09-13T09:06:07.664Z,19.3
2018-09-13T09:07:09.748Z,19.8
2018-09-13T09:08:11.879Z,19.2
2018-09-13T09:09:13.994Z,19.1
2018-09-13T09:10:16.424Z,19
2018-09-13T09:11:18.544Z,19.1
2018-09-13T09:12:20.671Z,19.1
2018-09-13T09:13:22.779Z,19.1
2018-09-13T09:14:24.901Z,19.3
2018-09-13T09:15:27.024Z,19.2
2018-09-13T09:16:29.129Z,19.3
2018-09-13T09:17:31.642Z,19.3
2018-09-13T09:18:34.323Z,19.5
2018-09-13T09:19:36.718Z,19.8
2018-09-13T09:20:38.851Z,19.7
2018-09-13T09:21:40.966Z,20.4
2018-09-13T09:22:43.071Z,19.8
2018-09-13T09:23:45.521Z,19.6
2018-09-13T09:24:47.626Z,19.5
2018-09-13T09:25:49.747Z,19.4
2018-09-13T09:26:52.153Z,19.6
2018-09-13T09:27:54.284Z,19.8
2018-09-13T09:28:56.882Z,19.9
2018-09-13T09:29:58.941Z,20.8
2018-09-13T09:31:01.070Z,20.9
2018-09-13T09:32:03.176Z,20.1
2018-09-13T09:33:05.300Z,20
2018-09-13T09:34:07.416Z,19.9
2018-09-13T09:35:09.920Z,19.9
2018-09-13T09:36:12.403Z,20.1
2018-09-13T09:37:14.530Z,20.2
2018-09-13T09:38:16.644Z,20.8
2018-09-13T09:39:18.760Z,20.9
2018-09-13T09:40:20.893Z,20.3
2018-09-13T09:41:23.584Z,20
2018-09-13T09:42:25.700Z,19.9
2018-09-13T09:43:27.832Z,19.9
2018-09-13T09:44:29.946Z,20
2018-09-13T09:45:32.059Z,20.9
2018-09-13T09:46:34.183Z,20.5
2018-09-13T09:47:36.710Z,20.4
2018-09-13T09:48:38.839Z,20.3
2018-09-13T09:49:40.967Z,20.3
2018-09-13T09:50:43.095Z,20.1
2018-09-13T09:51:45.206Z,20.3
2018-09-13T09:52:47.350Z,20.2
2018-09-13T09:53:49.462Z,19.9
2018-09-13T09:54:51.875Z,20.2
2018-09-13T09:55:54.002Z,20.3
2018-09-13T09:56:56.108Z,20.3
2018-09-13T09:57:58.807Z,20.7
2018-09-13T09:59:00.832Z,20.6
2018-09-13T10:00:03.255Z,20.3
2018-09-13T10:01:05.382Z,20.1
2018-09-13T10:02:07.501Z,20.2
2018-09-13T10:03:09.672Z,20.1
2018-09-13T10:04:11.806Z,20
2018-09-13T10:05:13.856Z,20.3
2018-09-13T10:06:15.985Z,21.3
2018-09-13T10:07:18.104Z,20.9
2018-09-13T10:08:20.229Z,20
2018-09-13T10:09:22.333Z,19.6
2018-09-13T10:10:24.478Z,19.7
2018-09-13T10:11:26.572Z,19.9
2018-09-13T10:12:29.070Z,19.9
2018-09-13T10:13:31.502Z,19.8
2018-09-13T10:14:33.601Z,19.8
2018-09-13T10:15:35.717Z,19.8
2018-09-13T10:16:37.848Z,19.9
2018-09-13T10:17:39.969Z,20.3
2018-09-13T10:18:42.466Z,21.1
2018-09-13T10:19:44.595Z,21.6
2018-09-13T10:20:46.702Z,20.7
2018-09-13T10:21:48.815Z,20.5
2018-09-13T10:22:51.320Z,20.1
2018-09-13T10:23:53.393Z,20
2018-09-13T10:24:55.503Z,20.1
2018-09-13T10:25:57.922Z,20.3
2018-09-13T10:27:00.086Z,20.6
2018-09-13T10:28:03.022Z,20.8
2018-09-13T10:29:05.160Z,20.4
2018-09-13T10:30:07.256Z,20.5
2018-09-13T10:31:09.384Z,20.5
2018-09-13T10:32:11.502Z,20.7
2018-09-13T10:33:13.634Z,20.7
2018-09-13T10:34:16.027Z,20.8
2018-09-13T10:35:18.153Z,20.7
2018-09-13T10:36:20.273Z,20.7
2018-09-13T10:37:22.388Z,20.5
2018-09-13T10:38:24.508Z,20.5
2018-09-13T10:39:26.634Z,20.4
2018-09-13T10:40:28.752Z,20.7
2018-09-13T10:41:31.338Z,20.8
2018-09-13T10:42:33.408Z,20.7
2018-09-13T10:43:35.532Z,20.4
2018-09-13T10:44:37.647Z,20.7
2018-09-13T10:45:39.764Z,20.8
2018-09-13T10:46:41.899Z,20.8
2018-09-13T10:47:44.088Z,20.8
2018-09-13T10:48:46.173Z,20.8
2018-09-13T10:49:48.593Z,21.1
2018-09-13T10:50:50.711Z,21
2018-09-13T10:51:52.822Z,21.1
2018-09-13T10:52:54.941Z,21.2
2018-09-13T10:53:57.054Z,21.2
2018-09-13T10:54:59.177Z,21.5
2018-09-13T10:56:01.320Z,21.2
2018-09-13T10:57:03.736Z,21.6
2018-09-13T10:58:05.863Z,22.8
2018-09-13T10:59:08.063Z,21.8
2018-09-13T11:00:10.866Z,21.8
2018-09-13T11:01:12.980Z,21.5
2018-09-13T11:02:15.109Z,20.9
2018-09-13T11:03:17.215Z,21.2
2018-09-13T11:04:19.352Z,22.3
2018-09-13T11:05:21.461Z,23
2018-09-13T11:06:23.588Z,23.4
2018-09-13T11:07:25.693Z,23.4
2018-09-13T11:08:27.827Z,21.8
2018-09-13T11:09:29.944Z,21.5
2018-09-13T11:10:32.159Z,21.7
2018-09-13T11:11:34.580Z,21.5
2018-09-13T11:12:36.692Z,21.6
2018-09-13T11:13:38.812Z,21.5
2018-09-13T11:14:40.933Z,21.8
2018-09-13T11:15:43.454Z,21.7
2018-09-13T11:16:45.572Z,21.6
2018-09-13T11:17:47.687Z,21.6
2018-09-13T11:18:49.807Z,21.7
2018-09-13T11:19:51.939Z,21.7
2018-09-13T11:20:54.447Z,21.4
2018-09-13T11:21:56.569Z,21.3
2018-09-13T11:22:59.021Z,20.8
2018-09-13T11:24:01.151Z,20.8
2018-09-13T11:25:03.263Z,20.4
2018-09-13T11:26:05.393Z,20.6
2018-09-13T11:27:07.504Z,21
2018-09-13T11:28:09.635Z,20.7
2018-09-13T11:29:11.763Z,20.7
2018-09-13T11:30:13.879Z,20.3
2018-09-13T11:31:15.996Z,19.8
2018-09-13T11:32:18.132Z,19.6
2018-09-13T11:33:20.248Z,19.6
2018-09-13T11:34:22.360Z,19.3
2018-09-13T11:35:24.775Z,19.5
2018-09-13T11:36:26.881Z,19.5
2018-09-13T11:37:29.302Z,19.4
2018-09-13T11:38:31.431Z,19.5
2018-09-13T11:39:33.562Z,19.4
2018-09-13T11:40:35.916Z,19.3
2018-09-13T11:41:37.800Z,18.9
2018-09-13T11:42:39.917Z,19.6
2018-09-13T11:43:42.027Z,20.1
2018-09-13T11:44:44.155Z,20.2
2018-09-13T11:45:46.650Z,20.1
2018-09-13T11:46:48.772Z,20
2018-09-13T11:47:50.883Z,20.2
2018-09-13T11:48:53.009Z,20.3
2018-09-13T11:49:55.122Z,20.4
2018-09-13T11:50:57.241Z,20.5
2018-09-13T11:51:59.362Z,20.3
2018-09-13T11:53:01.464Z,20.5
2018-09-13T11:54:03.672Z,20.7
2018-09-13T11:55:05.711Z,20.1
2018-09-13T11:56:08.204Z,19.6
2018-09-13T11:57:10.315Z,19.6
2018-09-13T11:58:12.441Z,19.2
2018-09-13T11:59:14.553Z,19.3
2018-09-13T12:00:16.678Z,19.8
2018-09-13T12:01:19.705Z,20
2018-09-13T12:02:21.778Z,19.8
2018-09-13T12:03:23.899Z,19.3
2018-09-13T12:04:26.074Z,19.2
2018-09-13T12:05:28.487Z,19.2
2018-09-13T12:06:30.610Z,19.1
2018-09-13T12:07:32.728Z,19.2
2018-09-13T12:08:34.845Z,19.1
2018-09-13T12:09:36.977Z,19.1
2018-09-13T12:10:39.073Z,19.2
2018-09-13T12:11:41.186Z,19.1
2018-09-13T12:12:43.302Z,19.4
2018-09-13T12:13:45.719Z,19.3
2018-09-13T12:14:47.831Z,19.2
2018-09-13T12:15:49.950Z,19.3
2018-09-13T12:16:52.070Z,19.6
2018-09-13T12:17:54.250Z,20
2018-09-13T12:18:56.298Z,20.3
2018-09-13T12:19:58.409Z,20
2018-09-13T12:21:00.527Z,20.1
2018-09-13T12:22:02.622Z,20.2
2018-09-13T12:23:04.747Z,20.3
2018-09-13T12:24:06.853Z,19.8
2018-09-13T12:25:08.959Z,19.6
2018-09-13T12:26:11.082Z,19.5
2018-09-13T12:27:13.187Z,19.5
2018-09-13T12:28:15.299Z,19.5
2018-09-13T12:29:17.422Z,19.4
2018-09-13T12:30:19.539Z,19.8
2018-09-13T12:31:21.646Z,20.1
2018-09-13T12:32:23.765Z,20.3
2018-09-13T12:33:25.890Z,20.3
2018-09-13T12:34:28.001Z,20.4
2018-09-13T12:35:30.410Z,20.2
2018-09-13T12:36:32.524Z,20.4
2018-09-13T12:37:34.662Z,20.8
2018-09-13T12:38:36.755Z,20.3
2018-09-13T12:39:38.879Z,19.8
2018-09-13T12:40:40.998Z,20.1
2018-09-13T12:41:43.103Z,20
2018-09-13T12:42:45.623Z,19.9
2018-09-13T12:43:47.735Z,19.7
2018-09-13T12:44:49.857Z,19.9
2018-09-13T12:45:51.963Z,19.9
2018-09-13T12:46:54.402Z,20
2018-09-13T12:47:56.480Z,19.7
2018-09-13T12:48:58.888Z,19.9
2018-09-13T12:50:01.578Z,19.8
2018-09-13T12:51:03.624Z,19.9
2018-09-13T12:52:06.131Z,20
2018-09-13T12:53:08.177Z,20.3
2018-09-13T12:54:10.296Z,20.6
2018-09-13T12:55:12.396Z,20.4
2018-09-13T12:56:14.546Z,20.3
2018-09-13T12:57:16.629Z,20.5
2018-09-13T12:58:19.126Z,20.9
2018-09-13T12:59:21.265Z,20.8
2018-09-13T13:00:23.364Z,20.8
2018-09-13T13:01:25.482Z,21
2018-09-13T13:02:27.604Z,20.9
2018-09-13T13:03:29.718Z,21.1
2018-09-13T13:04:31.818Z,20.8
2018-09-13T13:05:34.336Z,20.8
2018-09-13T13:06:36.441Z,20.4
2018-09-13T13:07:39.202Z,20.4
2018-09-13T13:08:41.345Z,20.4
2018-09-13T13:09:43.442Z,20.4
2018-09-13T13:10:45.560Z,20.1
2018-09-13T13:11:47.657Z,19.8
2018-09-13T13:12:49.793Z,19.7
2018-09-13T13:13:51.922Z,19.6
2018-09-13T13:14:54.092Z,19.6
2018-09-13T13:15:56.226Z,19.5
2018-09-13T13:16:58.400Z,19.5
2018-09-13T13:18:00.458Z,19.5
2018-09-13T13:19:02.553Z,19.6
2018-09-13T13:20:04.689Z,20.2
2018-09-13T13:21:06.789Z,20.4
2018-09-13T13:22:08.905Z,20.4
2018-09-13T13:23:11.026Z,20.1
2018-09-13T13:24:13.418Z,19.9
2018-09-13T13:25:15.558Z,20.3
2018-09-13T13:26:17.696Z,20.2
2018-09-13T13:27:19.866Z,20.3
2018-09-13T13:28:22.246Z,20.1
2018-09-13T13:29:25.050Z,20.3
2018-09-13T13:30:27.163Z,20.1
2018-09-13T13:31:30.194Z,20.1
2018-09-13T13:32:32.321Z,20
2018-09-13T13:33:34.808Z,20.1
2018-09-13T13:34:37.603Z,20.2
2018-09-13T13:35:40.113Z,20.1
2018-09-13T13:36:42.231Z,20
2018-09-13T13:37:44.330Z,20.1
2018-09-13T13:38:46.446Z,19.7
2018-09-13T13:39:48.548Z,19.6
2018-09-13T13:40:50.966Z,19.5
2018-09-13T13:41:53.379Z,19.6
2018-09-13T13:42:55.489Z,19.7
2018-09-13T13:43:58.391Z,19.6
2018-09-13T13:45:00.462Z,19.6
2018-09-13T13:46:02.564Z,19.7
2018-09-13T13:47:04.669Z,19.9
2018-09-13T13:48:06.774Z,19.7
2018-09-13T13:49:08.898Z,19.7
2018-09-13T13:50:11.097Z,20
2018-09-13T13:51:13.710Z,20
2018-09-13T13:52:15.821Z,20
2018-09-13T13:53:17.943Z,20
2018-09-13T13:54:20.039Z,20
2018-09-13T13:55:22.148Z,20
2018-09-13T13:56:24.275Z,19.8
2018-09-13T13:57:26.377Z,19.5