createdAt,value
2018-11-06T00:00:28.337Z,56.88
2018-11-06T00:03:02.070Z,49.05
2018-11-06T00:05:30.293Z,57.88
2018-11-06T00:07:58.545Z,57.88
2018-11-06T00:10:27.213Z,57.55
2018-11-06T00:12:55.484Z,49.90
2018-11-06T00:15:23.862Z,62.65
2018-11-06T00:17:52.077Z,54.13
2018-11-06T00:20:20.319Z,50.95
2018-11-06T00:22:48.608Z,54.77
2018-11-06T00:25:16.946Z,52.40
2018-11-06T00:27:45.485Z,58.20
2018-11-06T00:30:14.579Z,54.83
2018-11-06T00:32:43.286Z,50.33
2018-11-06T00:35:12.670Z,50.05
2018-11-06T00:37:41.861Z,59.10
2018-11-06T00:40:10.144Z,51.45
2018-11-06T00:42:38.766Z,48.95
2018-11-06T00:45:09.269Z,53.40
2018-11-06T00:47:37.921Z,59.67
2018-11-06T00:50:07.129Z,54.08
2018-11-06T00:52:35.453Z,48.42
2018-11-06T00:55:03.922Z,48.05
2018-11-06T00:57:32.151Z,52.75
2018-11-06T01:00:00.396Z,52.78
2018-11-06T01:02:28.669Z,52.67
2018-11-06T01:04:56.946Z,46.55
2018-11-06T01:07:25.622Z,47.13
2018-11-06T01:09:53.976Z,46.50
2018-11-06T01:12:22.317Z,49.00
2018-11-06T01:14:50.581Z,43.45
2018-11-06T01:17:18.792Z,46.10
2018-11-06T01:19:47.017Z,49.40
2018-11-06T01:22:15.257Z,48.75
2018-11-06T01:24:43.503Z,50.28
2018-11-06T01:27:11.778Z,47.55
2018-11-06T01:29:40.043Z,41.60
2018-11-06T01:32:08.338Z,47.48
2018-11-06T01:34:36.616Z,44.58
2018-11-06T01:37:05.070Z,49.77
2018-11-06T01:39:33.319Z,45.03
2018-11-06T01:42:01.599Z,38.40
2018-11-06T01:44:29.849Z,45.80
2018-11-06T01:46:58.101Z,47.67
2018-11-06T01:49:26.326Z,44.53
2018-11-06T01:51:54.549Z,44.38
2018-11-06T01:54:22.804Z,46.95
2018-11-06T01:56:51.105Z,46.30
2018-11-06T01:59:19.345Z,44.48
2018-11-06T02:01:47.630Z,48.78
2018-11-06T02:04:15.843Z,47.62
2018-11-06T02:06:44.162Z,45.83
2018-11-06T02:09:12.567Z,45.10
2018-11-06T02:11:40.859Z,41.58
2018-11-06T02:14:09.139Z,44.88
2018-11-06T02:16:37.444Z,48.33
2018-11-06T02:19:05.976Z,50.23
2018-11-06T02:21:34.225Z,42.10
2018-11-06T02:24:03.048Z,41.63
2018-11-06T02:26:31.335Z,44.70
2018-11-06T02:28:59.605Z,37.17
2018-11-06T02:31:27.853Z,40.90
2018-11-06T02:33:56.078Z,49.53
2018-11-06T02:36:24.371Z,43.70
2018-11-06T02:38:52.633Z,42.40
2018-11-06T02:41:21.183Z,45.80
2018-11-06T02:43:49.469Z,43.35
2018-11-06T02:46:17.758Z,44.50
2018-11-06T02:48:46.042Z,39.48
2018-11-06T02:51:14.291Z,42.17
2018-11-06T02:53:42.567Z,41.58
2018-11-06T02:56:10.765Z,46.02
2018-11-06T02:58:38.977Z,40.73
2018-11-06T03:01:07.385Z,38.40
2018-11-06T03:03:40.178Z,40.30
2018-11-06T03:06:09.145Z,39.50
2018-11-06T03:08:37.656Z,47.15
2018-11-06T03:11:05.897Z,43.15
2018-11-06T03:13:34.206Z,40.08
2018-11-06T03:16:02.510Z,42.15
2018-11-06T03:18:30.837Z,44.58
2018-11-06T03:20:59.094Z,47.10
2018-11-06T03:23:27.365Z,42.98
2018-11-06T03:25:55.777Z,39.78
2018-11-06T03:28:24.074Z,37.17
2018-11-06T03:30:52.360Z,43.48
2018-11-06T03:33:20.868Z,43.45
2018-11-06T03:35:49.142Z,39.88
2018-11-06T03:38:17.423Z,38.95
2018-11-06T03:40:45.671Z,47.95
2018-11-06T03:43:13.870Z,36.28
2018-11-06T03:45:42.104Z,36.68
2018-11-06T03:48:10.325Z,36.85
2018-11-06T03:50:38.557Z,39.40
2018-11-06T03:53:06.881Z,39.88
2018-11-06T03:55:35.102Z,43.00
2018-11-06T03:58:03.338Z,39.03
2018-11-06T04:00:31.653Z,38.67
2018-11-06T04:03:00.017Z,39.20
2018-11-06T04:05:28.214Z,35.55
2018-11-06T04:07:56.459Z,38.08
2018-11-06T04:10:24.675Z,35.43
2018-11-06T04:12:52.973Z,45.40
2018-11-06T04:15:21.266Z,41.42
2018-11-06T04:17:49.518Z,37.33
2018-11-06T04:20:17.731Z,35.83
2018-11-06T04:22:46.052Z,45.43
2018-11-06T04:25:14.320Z,37.05
2018-11-06T04:27:42.605Z,36.93
2018-11-06T04:30:12.541Z,37.95
2018-11-06T04:32:41.477Z,40.03
2018-11-06T04:35:10.265Z,36.25
2018-11-06T04:37:39.369Z,36.63
2018-11-06T04:40:09.315Z,37.73
2018-11-06T04:42:37.853Z,39.88
2018-11-06T04:45:06.635Z,34.20
2018-11-06T04:47:34.915Z,36.33
2018-11-06T04:50:03.201Z,39.60
2018-11-06T04:52:31.658Z,35.95
2018-11-06T04:54:59.978Z,37.67
2018-11-06T04:57:28.331Z,38.67
2018-11-06T04:59:56.614Z,35.08
2018-11-06T05:02:24.906Z,36.80
2018-11-06T05:04:53.165Z,35.70
2018-11-06T05:07:21.583Z,34.67
2018-11-06T05:09:49.882Z,38.38
2018-11-06T05:12:18.126Z,35.68
2018-11-06T05:14:46.353Z,34.55
2018-11-06T05:17:14.583Z,39.80
2018-11-06T05:19:42.825Z,38.85
2018-11-06T05:22:11.207Z,35.20
2018-11-06T05:24:39.576Z,39.18
2018-11-06T05:27:07.886Z,34.45
2018-11-06T05:29:36.142Z,36.95
2018-11-06T05:32:04.577Z,42.05
2018-11-06T05:34:32.924Z,33.42
2018-11-06T05:37:01.162Z,35.73
2018-11-06T05:39:29.494Z,36.00
2018-11-06T05:41:57.745Z,33.85
2018-11-06T05:44:26.038Z,34.13
2018-11-06T05:46:54.322Z,36.13
2018-11-06T05:49:22.598Z,35.00
2018-11-06T05:51:50.862Z,33.25
2018-11-06T05:54:19.197Z,34.60
2018-11-06T05:56:47.474Z,36.80
2018-11-06T05:59:15.752Z,38.40
2018-11-06T06:01:44.081Z,33.00
2018-11-06T06:04:12.414Z,34.40
2018-11-06T06:06:40.693Z,34.73
2018-11-06T06:09:08.949Z,33.10
2018-11-06T06:11:37.277Z,35.75
2018-11-06T06:14:05.532Z,35.95
2018-11-06T06:16:33.875Z,34.00
2018-11-06T06:19:02.059Z,32.38
2018-11-06T06:21:30.339Z,32.38
2018-11-06T06:23:58.572Z,33.55
2018-11-06T06:26:26.829Z,35.30
2018-11-06T06:28:55.057Z,34.92
2018-11-06T06:31:23.246Z,32.50
2018-11-06T06:33:51.568Z,34.63
2018-11-06T06:36:19.822Z,32.90
2018-11-06T06:38:48.148Z,36.03
2018-11-06T06:41:16.352Z,35.35
2018-11-06T06:43:44.643Z,33.75
2018-11-06T06:46:12.999Z,34.00
2018-11-06T06:48:41.338Z,36.28
2018-11-06T06:51:09.593Z,34.50
2018-11-06T06:53:37.846Z,30.80
2018-11-06T06:56:06.150Z,31.50
2018-11-06T06:58:34.421Z,32.50
2018-11-06T07:01:02.641Z,34.90
2018-11-06T07:03:31.179Z,33.35
2018-11-06T07:05:59.443Z,30.50
2018-11-06T07:08:27.696Z,27.22
2018-11-06T07:10:56.013Z,30.32
2018-11-06T07:13:24.258Z,30.72
2018-11-06T07:15:52.538Z,30.62
2018-11-06T07:18:20.770Z,27.00
2018-11-06T07:20:49.025Z,31.55
2018-11-06T07:23:17.382Z,29.15
2018-11-06T07:25:45.601Z,27.05
2018-11-06T07:28:13.960Z,26.95
2018-11-06T07:30:42.236Z,30.80
2018-11-06T07:33:10.481Z,34.63
2018-11-06T07:35:38.854Z,28.92
2018-11-06T07:38:06.960Z,31.95
2018-11-06T07:40:35.274Z,28.73
2018-11-06T07:43:03.462Z,26.20
2018-11-06T07:45:31.729Z,28.32
2018-11-06T07:48:00.001Z,28.02
2018-11-06T07:50:28.314Z,29.02
2018-11-06T07:52:56.551Z,28.05
2018-11-06T07:55:24.812Z,29.05
2018-11-06T07:57:53.094Z,28.10
2018-11-06T08:00:26.311Z,25.05
2018-11-06T08:02:54.667Z,27.27
2018-11-06T08:05:22.939Z,27.45
2018-11-06T08:07:51.630Z,27.17
2018-11-06T08:10:19.892Z,26.87
2018-11-06T08:12:49.751Z,24.47
2018-11-06T08:15:17.974Z,26.90
2018-11-06T08:17:46.546Z,24.15
2018-11-06T08:20:15.026Z,23.55
2018-11-06T08:22:43.296Z,22.85
2018-11-06T08:25:12.885Z,18.42
2018-11-06T08:27:42.310Z,19.98
2018-11-06T08:30:11.115Z,19.48
2018-11-06T08:32:39.896Z,18.02
2018-11-06T08:35:11.970Z,18.32
2018-11-06T08:37:40.329Z,22.10
2018-11-06T08:40:09.575Z,21.65
2018-11-06T08:42:37.868Z,21.62
2018-11-06T08:45:07.429Z,18.95
2018-11-06T08:47:35.659Z,21.20
2018-11-06T08:50:03.890Z,24.23
2018-11-06T08:52:32.120Z,21.35
2018-11-06T08:55:00.407Z,18.15
2018-11-06T08:57:28.628Z,20.80
2018-11-06T08:59:56.929Z,16.27
2018-11-06T09:02:25.158Z,17.02
2018-11-06T09:04:53.426Z,16.60
2018-11-06T09:07:21.738Z,17.73
2018-11-06T09:09:50.033Z,15.33
2018-11-06T09:12:18.338Z,16.13
2018-11-06T09:14:46.563Z,16.60
2018-11-06T09:17:14.877Z,16.23
2018-11-06T09:19:43.112Z,16.82
2018-11-06T09:22:11.329Z,17.23
2018-11-06T09:24:39.672Z,20.53
2018-11-06T09:27:07.968Z,16.80
2018-11-06T09:29:36.256Z,17.93
2018-11-06T09:32:05.358Z,16.60
2018-11-06T09:34:33.612Z,15.50
2018-11-06T09:37:01.904Z,15.43
2018-11-06T09:39:30.151Z,13.93
2018-11-06T09:41:58.434Z,13.97
2018-11-06T09:44:26.713Z,15.57
2018-11-06T09:46:55.899Z,15.00
2018-11-06T09:49:24.141Z,15.20
2018-11-06T09:51:52.473Z,16.87
2018-11-06T09:54:20.792Z,17.33
2018-11-06T09:56:49.075Z,15.60
2018-11-06T09:59:18.326Z,15.40
2018-11-06T10:01:46.829Z,15.40
2018-11-06T10:04:15.244Z,13.97
2018-11-06T10:06:43.782Z,16.17
2018-11-06T10:09:12.245Z,16.43
2018-11-06T10:11:40.667Z,15.13
2018-11-06T10:14:09.208Z,16.13
2018-11-06T10:16:37.941Z,18.47
2018-11-06T10:19:06.179Z,15.50
2018-11-06T10:21:34.476Z,16.70
2018-11-06T10:24:02.774Z,14.50
2018-11-06T10:26:31.031Z,15.13
2018-11-06T10:28:59.310Z,14.90
2018-11-06T10:31:27.551Z,15.60
2018-11-06T10:33:55.875Z,15.43
2018-11-06T10:36:24.150Z,17.93
2018-11-06T10:38:52.504Z,15.23
2018-11-06T10:41:20.750Z,15.73
2018-11-06T10:43:49.079Z,15.13
2018-11-06T10:46:17.465Z,16.37
2018-11-06T10:48:45.693Z,15.30
2018-11-06T10:51:14.055Z,14.40
2018-11-06T10:53:42.510Z,15.37
2018-11-06T10:56:10.855Z,13.30
2018-11-06T10:58:39.343Z,14.83
2018-11-06T11:01:12.872Z,13.40
2018-11-06T11:03:45.345Z,16.63
2018-11-06T11:06:13.582Z,12.87
2018-11-06T11:08:42.853Z,13.90
2018-11-06T11:11:11.114Z,12.47
2018-11-06T11:13:39.429Z,12.80
2018-11-06T11:16:07.678Z,11.60
2018-11-06T11:18:36.010Z,12.10
2018-11-06T11:21:04.225Z,13.70
2018-11-06T11:23:32.477Z,10.87
2018-11-06T11:26:00.742Z,12.67
2018-11-06T11:28:28.964Z,12.80
2018-11-06T11:30:57.191Z,11.67
2018-11-06T11:33:25.433Z,13.23
2018-11-06T11:35:53.647Z,14.20
2018-11-06T11:38:22.203Z,11.63
2018-11-06T11:40:50.439Z,11.23
2018-11-06T11:43:18.726Z,13.53
2018-11-06T11:45:47.040Z,13.30
2018-11-06T11:48:15.270Z,10.17
2018-11-06T11:50:43.545Z,11.10
2018-11-06T11:53:11.812Z,10.60
2018-11-06T11:55:40.025Z,12.30
2018-11-06T11:58:08.297Z,14.77
2018-11-06T12:00:38.617Z,10.93
2018-11-06T12:03:07.614Z,11.40
2018-11-06T12:05:35.817Z,20.73
2018-11-06T12:08:04.062Z,10.73
2018-11-06T12:10:32.331Z,10.30
2018-11-06T12:13:00.573Z,13.23
2018-11-06T12:15:28.887Z,10.73
2018-11-06T12:17:57.120Z,11.60
2018-11-06T12:20:25.392Z,9.03
2018-11-06T12:22:53.598Z,10.40
2018-11-06T12:25:22.060Z,9.67
2018-11-06T12:27:50.163Z,9.20
2018-11-06T12:30:18.395Z,11.73
2018-11-06T12:32:46.666Z,8.23
2018-11-06T12:35:18.271Z,8.80
2018-11-06T12:37:46.494Z,10.93
2018-11-06T12:40:15.115Z,9.07
2018-11-06T12:42:43.492Z,7.27
2018-11-06T12:45:13.145Z,8.73
2018-11-06T12:47:41.787Z,10.33
2018-11-06T12:50:10.306Z,9.10
2018-11-06T12:52:38.850Z,11.50
2018-11-06T12:55:08.490Z,10.03
2018-11-06T12:57:36.834Z,9.10
2018-11-06T13:00:05.537Z,8.70
2018-11-06T13:02:33.758Z,8.27
2018-11-06T13:05:01.994Z,7.93
2018-11-06T13:07:30.204Z,7.57
2018-11-06T13:12:30.918Z,7.60
2018-11-06T13:14:59.417Z,7.17
2018-11-06T13:17:27.533Z,8.67
2018-11-06T13:19:55.854Z,8.23
2018-11-06T13:22:24.124Z,7.93
2018-11-06T13:24:52.347Z,10.00
2018-11-06T13:27:20.618Z,8.77
2018-11-06T13:29:48.839Z,11.40
2018-11-06T13:32:17.175Z,11.90
2018-11-06T13:34:45.590Z,11.33
2018-11-06T13:37:13.800Z,12.50
2018-11-06T13:39:42.061Z,11.63
2018-11-06T13:42:10.446Z,13.50
2018-11-06T13:44:38.965Z,14.23
2018-11-06T13:47:07.169Z,13.53
2018-11-06T13:49:35.447Z,15.20
2018-11-06T13:52:03.774Z,12.10
2018-11-06T13:54:32.001Z,17.67
2018-11-06T13:57:00.234Z,15.70
2018-11-06T13:59:28.460Z,14.40
2018-11-06T14:01:56.733Z,15.43
2018-11-06T14:04:25.030Z,15.50
2018-11-06T14:06:53.206Z,13.90
2018-11-06T14:09:21.510Z,14.00
2018-11-06T14:11:49.746Z,20.00
2018-11-06T14:14:18.825Z,15.73
2018-11-06T14:16:47.058Z,15.33
2018-11-06T14:19:15.281Z,16.50
2018-11-06T14:21:43.528Z,14.33
2018-11-06T14:24:11.790Z,13.37
2018-11-06T14:26:40.118Z,17.27
2018-11-06T14:29:08.391Z,13.70
2018-11-06T14:31:36.638Z,19.37
2018-11-06T14:34:04.987Z,15.10
2018-11-06T14:36:33.240Z,14.33
2018-11-06T14:39:01.467Z,15.70
2018-11-06T14:41:29.772Z,15.97
2018-11-06T14:43:58.289Z,15.07
2018-11-06T14:46:26.555Z,15.33
2018-11-06T14:48:55.005Z,15.67
2018-11-06T14:51:23.212Z,17.10
2018-11-06T14:53:51.578Z,16.00
2018-11-06T14:56:19.862Z,18.30
2018-11-06T14:58:48.130Z,17.57
2018-11-06T15:01:16.378Z,14.77
2018-11-06T15:03:44.737Z,16.00
2018-11-06T15:06:13.042Z,18.23
2018-11-06T15:08:41.380Z,20.83
2018-11-06T15:11:09.624Z,16.80
2018-11-06T15:13:37.915Z,16.63
2018-11-06T15:16:06.236Z,15.87
2018-11-06T15:18:34.441Z,17.50
2018-11-06T15:21:02.788Z,19.67
2018-11-06T15:23:31.071Z,20.27
2018-11-06T15:25:59.633Z,18.07
2018-11-06T15:28:27.968Z,21.83
2018-11-06T15:30:56.371Z,16.67
2018-11-06T15:33:24.639Z,16.67
2018-11-06T15:35:52.906Z,17.70
2018-11-06T15:38:21.229Z,21.77
2018-11-06T15:40:49.577Z,18.82
2018-11-06T15:43:17.933Z,18.50
2018-11-06T15:45:46.218Z,18.97
2018-11-06T15:48:14.542Z,20.68
2018-11-06T15:50:42.834Z,24.20
2018-11-06T15:53:11.175Z,21.00
2018-11-06T15:55:39.528Z,20.92
2018-11-06T15:58:07.762Z,18.15
2018-11-06T16:00:36.147Z,20.57
2018-11-06T16:03:04.340Z,18.87
2018-11-06T16:05:32.628Z,21.33
2018-11-06T16:08:01.073Z,22.10
2018-11-06T16:10:29.390Z,25.00
2018-11-06T16:12:57.614Z,23.30
2018-11-06T16:15:25.926Z,25.90
2018-11-06T16:17:54.141Z,29.32
2018-11-06T16:20:27.261Z,22.87
2018-11-06T16:22:55.539Z,26.02
2018-11-06T16:25:23.791Z,27.30
2018-11-06T16:27:52.169Z,25.55
2018-11-06T16:30:21.714Z,27.73
2018-11-06T16:32:50.227Z,26.97
2018-11-06T16:35:19.697Z,25.68
2018-11-06T16:37:48.281Z,27.13
2018-11-06T16:40:16.951Z,34.90
2018-11-06T16:42:45.853Z,26.73
2018-11-06T16:45:16.176Z,27.52
2018-11-06T16:47:45.241Z,28.42
2018-11-06T16:50:14.659Z,31.80
2018-11-06T16:52:43.119Z,28.73
2018-11-06T16:55:11.983Z,25.77
2018-11-06T16:57:41.331Z,28.12
2018-11-06T17:00:11.862Z,24.40
2018-11-06T17:02:40.323Z,24.75
2018-11-06T17:05:09.631Z,24.80
2018-11-06T17:07:37.922Z,23.00
2018-11-06T17:10:08.018Z,26.48
2018-11-06T17:12:36.252Z,23.12
2018-11-06T17:15:05.451Z,23.27
2018-11-06T17:17:33.768Z,27.80
2018-11-06T17:20:02.202Z,24.15
2018-11-06T17:22:30.613Z,24.10
2018-11-06T17:24:58.850Z,24.23
2018-11-06T17:27:27.124Z,25.43
2018-11-06T17:29:55.354Z,26.05
2018-11-06T17:32:23.670Z,24.87
2018-11-06T17:34:51.887Z,24.92
2018-11-06T17:37:20.145Z,22.50
2018-11-06T17:39:48.461Z,25.02
2018-11-06T17:42:16.751Z,25.80
2018-11-06T17:44:45.022Z,24.37
2018-11-06T17:47:13.245Z,25.27
2018-11-06T17:49:41.528Z,23.45
2018-11-06T17:52:09.795Z,26.87
2018-11-06T17:54:38.087Z,24.02
2018-11-06T17:57:06.389Z,25.95
2018-11-06T17:59:34.718Z,24.10
2018-11-06T18:02:03.045Z,30.62
2018-11-06T18:04:31.390Z,26.62
2018-11-06T18:06:59.650Z,22.22
2018-11-06T18:09:27.975Z,24.45
2018-11-06T18:11:56.254Z,24.43
2018-11-06T18:14:24.630Z,27.05
2018-11-06T18:16:52.953Z,24.40
2018-11-06T18:19:21.285Z,25.88
2018-11-06T18:21:49.558Z,24.02
2018-11-06T18:24:17.872Z,23.62
2018-11-06T18:26:46.118Z,27.05
2018-11-06T18:29:14.361Z,27.35
2018-11-06T18:31:42.647Z,27.85
2018-11-06T18:34:10.994Z,24.55
2018-11-06T18:36:39.217Z,23.80
2018-11-06T18:39:09.428Z,30.37
2018-11-06T18:41:37.589Z,29.00
2018-11-06T18:44:05.845Z,26.15
2018-11-06T18:46:34.138Z,26.07
2018-11-06T18:49:02.370Z,27.52
2018-11-06T18:51:30.842Z,25.08
2018-11-06T18:53:59.184Z,23.73
2018-11-06T18:56:27.446Z,26.07
2018-11-06T18:58:55.688Z,26.75
2018-11-06T19:01:23.949Z,24.63
2018-11-06T19:03:52.327Z,25.55
2018-11-06T19:06:20.613Z,31.60
2018-11-06T19:08:48.886Z,24.60
2018-11-06T19:11:17.126Z,28.65
2018-11-06T19:13:45.342Z,24.67
2018-11-06T19:16:13.619Z,31.00
2018-11-06T19:18:41.607Z,37.08
2018-11-06T19:21:09.883Z,27.67
2018-11-06T19:23:38.109Z,30.43
2018-11-06T19:26:06.526Z,27.95
2018-11-06T19:28:34.781Z,24.37
2018-11-06T19:31:03.075Z,28.73
2018-11-06T19:33:31.302Z,27.40
2018-11-06T19:35:59.611Z,26.68
2018-11-06T19:38:27.841Z,25.97
2018-11-06T19:40:56.070Z,26.05
2018-11-06T19:43:24.305Z,30.30
2018-11-06T19:45:52.631Z,26.42
2018-11-06T19:48:20.902Z,24.92
2018-11-06T19:50:49.180Z,26.10
2018-11-06T19:53:17.448Z,25.48
2018-11-06T19:55:45.841Z,24.12
2018-11-06T19:58:14.114Z,27.15
2018-11-06T20:00:42.419Z,25.02
2018-11-06T20:03:10.602Z,23.15
2018-11-06T20:05:38.899Z,24.47
2018-11-06T20:08:07.061Z,27.95
2018-11-06T20:10:35.285Z,27.05
2018-11-06T20:13:03.513Z,27.93
2018-11-06T20:15:32.266Z,28.15
2018-11-06T20:18:00.593Z,26.10
2018-11-06T20:20:28.813Z,26.52
2018-11-06T20:22:57.042Z,28.50
2018-11-06T20:25:25.271Z,23.27
2018-11-06T20:27:53.932Z,26.62
2018-11-06T20:30:23.724Z,26.55
2018-11-06T20:32:51.966Z,26.77
2018-11-06T20:35:20.605Z,22.17
2018-11-06T20:37:48.934Z,25.15
2018-11-06T20:40:18.627Z,22.85
2018-11-06T20:42:47.332Z,22.82
2018-11-06T20:45:17.335Z,21.60
2018-11-06T20:47:45.827Z,25.92
2018-11-06T20:50:17.518Z,23.30
2018-11-06T20:52:47.165Z,26.50
2018-11-06T20:55:16.851Z,21.65
2018-11-06T20:57:45.177Z,22.07
2018-11-06T21:00:20.658Z,25.27
2018-11-06T21:02:49.729Z,21.80
2018-11-06T21:05:17.990Z,22.20
2018-11-06T21:07:46.751Z,24.70
2018-11-06T21:10:16.213Z,21.20
2018-11-06T21:12:44.732Z,28.77
2018-11-06T21:15:13.215Z,21.57
2018-11-06T21:17:41.773Z,19.45
2018-11-06T21:20:11.035Z,23.30
2018-11-06T21:22:39.319Z,22.82
2018-11-06T21:25:08.195Z,21.90
2018-11-06T21:27:36.894Z,23.42
2018-11-06T21:30:07.717Z,22.58
2018-11-06T21:32:35.961Z,19.17
2018-11-06T21:35:04.322Z,19.65
2018-11-06T21:37:32.623Z,19.70
2018-11-06T21:40:00.854Z,21.00
2018-11-06T21:42:29.149Z,19.85
2018-11-06T21:44:57.425Z,19.12
2018-11-06T21:47:25.977Z,17.87
2018-11-06T21:49:54.242Z,20.45
2018-11-06T21:52:22.698Z,19.70
2018-11-06T21:54:51.060Z,18.50
2018-11-06T21:57:19.334Z,18.98
2018-11-06T21:59:47.581Z,17.42
2018-11-06T22:02:15.904Z,17.55
2018-11-06T22:04:44.158Z,21.20
2018-11-06T22:07:12.387Z,19.10
2018-11-06T22:09:40.650Z,18.10
2018-11-06T22:12:08.990Z,17.20
2018-11-06T22:14:37.170Z,17.98
2018-11-06T22:17:05.762Z,19.35
2018-11-06T22:19:34.094Z,20.30
2018-11-06T22:22:02.327Z,19.62
2018-11-06T22:24:30.642Z,17.10
2018-11-06T22:26:58.870Z,17.60
2018-11-06T22:29:27.159Z,17.17
2018-11-06T22:31:55.732Z,23.42
2018-11-06T22:34:23.925Z,15.68
2018-11-06T22:36:52.276Z,18.52
2018-11-06T22:39:20.504Z,15.53
2018-11-06T22:41:48.736Z,18.90
2018-11-06T22:44:16.985Z,18.27
2018-11-06T22:46:45.250Z,19.92
2018-11-06T22:49:13.530Z,15.70
2018-11-06T22:51:41.734Z,29.72
2018-11-06T22:54:09.982Z,16.82
2018-11-06T22:56:38.261Z,16.48
2018-11-06T22:59:13.138Z,17.30
2018-11-06T23:01:41.414Z,17.85
2018-11-06T23:04:09.634Z,17.35
2018-11-06T23:06:37.909Z,20.43
2018-11-06T23:09:08.584Z,17.15
2018-11-06T23:11:36.873Z,18.35
2018-11-06T23:14:05.357Z,18.05
2018-11-06T23:16:33.621Z,18.50
2018-11-06T23:19:02.030Z,16.37
2018-11-06T23:21:30.311Z,14.87
2018-11-06T23:23:58.613Z,16.52
2018-11-06T23:26:26.923Z,14.80
2018-11-06T23:28:55.130Z,16.75
2018-11-06T23:31:23.445Z,15.53
2018-11-06T23:33:51.677Z,13.68
2018-11-06T23:36:19.938Z,14.70
2018-11-06T23:38:48.161Z,15.63
2018-11-06T23:41:16.414Z,14.85
2018-11-06T23:43:44.802Z,17.30
2018-11-06T23:46:13.051Z,15.32
2018-11-06T23:48:41.254Z,16.85
2018-11-06T23:51:09.526Z,16.12
2018-11-06T23:53:37.742Z,15.65
2018-11-06T23:56:06.115Z,14.28
2018-11-06T23:58:34.342Z,14.65
