createdAt,value
2022-10-24T00:01:39.627Z,14.50
2022-10-24T00:04:07.950Z,14.50
2022-10-24T00:06:35.907Z,14.50
2022-10-24T00:09:04.334Z,14.50
2022-10-24T00:11:33.708Z,14.50
2022-10-24T00:14:02.001Z,14.40
2022-10-24T00:16:30.399Z,14.30
2022-10-24T00:18:58.340Z,14.30
2022-10-24T00:21:26.277Z,14.30
2022-10-24T00:23:54.206Z,14.30
2022-10-24T00:26:24.665Z,14.30
2022-10-24T00:28:54.007Z,14.30
2022-10-24T00:31:22.339Z,14.30
2022-10-24T00:33:50.460Z,14.30
2022-10-24T00:36:21.250Z,14.20
2022-10-24T00:38:49.463Z,14.10
2022-10-24T00:41:19.567Z,14.10
2022-10-24T00:43:48.229Z,14.20
2022-10-24T00:46:19.341Z,14.10
2022-10-24T00:48:50.137Z,14.20
2022-10-24T00:51:24.476Z,14.10
2022-10-24T00:54:02.553Z,14.10
2022-10-24T00:56:36.308Z,14.10
2022-10-24T00:59:06.508Z,14.20
2022-10-24T01:01:37.402Z,14.20
2022-10-24T01:04:05.685Z,14.10
2022-10-24T01:06:51.106Z,14.10
2022-10-24T01:09:34.856Z,14.00
2022-10-24T01:12:21.048Z,14.10
2022-10-24T01:14:59.034Z,14.10
2022-10-24T01:17:38.041Z,14.00
2022-10-24T01:20:44.033Z,13.90
2022-10-24T01:24:00.998Z,13.90
2022-10-24T01:27:03.091Z,13.90
2022-10-24T01:29:58.270Z,13.80
2022-10-24T01:32:39.095Z,13.80
2022-10-24T01:38:08.487Z,13.70
2022-10-24T01:40:41.605Z,13.70
2022-10-24T01:43:14.372Z,13.70
2022-10-24T01:45:49.675Z,13.70
2022-10-24T01:48:22.736Z,13.60
2022-10-24T01:50:54.184Z,13.50
2022-10-24T01:53:25.053Z,13.50
2022-10-24T01:55:55.079Z,13.50
2022-10-24T01:58:23.274Z,13.60
2022-10-24T02:00:56.963Z,13.60
2022-10-24T02:03:32.116Z,13.70
2022-10-24T02:06:07.493Z,13.70
2022-10-24T02:08:41.172Z,13.50
2022-10-24T02:11:11.151Z,13.50
2022-10-24T02:13:46.203Z,13.50
2022-10-24T02:16:19.398Z,13.70
2022-10-24T02:18:50.167Z,13.60
2022-10-24T02:21:28.047Z,13.60
2022-10-24T02:24:02.321Z,13.60
2022-10-24T02:26:34.675Z,13.70
2022-10-24T02:29:08.403Z,13.60
2022-10-24T02:31:42.214Z,13.60
2022-10-24T02:36:47.873Z,13.70
2022-10-24T02:39:17.496Z,13.70
2022-10-24T02:41:47.304Z,13.60
2022-10-24T02:44:17.992Z,13.60
2022-10-24T02:46:49.210Z,13.60
2022-10-24T02:49:17.365Z,13.60
2022-10-24T02:51:47.809Z,13.60
2022-10-24T02:54:15.950Z,13.60
2022-10-24T02:56:49.919Z,13.60
2022-10-24T02:59:18.088Z,13.70
2022-10-24T03:01:47.423Z,13.70
2022-10-24T03:04:15.505Z,13.70
2022-10-24T03:06:44.107Z,13.60
2022-10-24T03:09:12.127Z,13.40
2022-10-24T03:11:40.113Z,13.50
2022-10-24T03:14:08.117Z,13.20
2022-10-24T03:16:38.757Z,13.30
2022-10-24T03:19:08.046Z,13.40
2022-10-24T03:21:36.736Z,13.50
2022-10-24T03:24:05.303Z,13.60
2022-10-24T03:26:33.283Z,13.60
2022-10-24T03:29:01.235Z,13.50
2022-10-24T03:31:30.654Z,13.50
2022-10-24T03:33:58.757Z,13.60
2022-10-24T03:36:28.253Z,13.60
2022-10-24T03:38:56.154Z,13.60
2022-10-24T03:41:24.391Z,13.50
2022-10-24T03:43:52.543Z,13.50
2022-10-24T03:46:20.450Z,13.50
2022-10-24T03:48:48.430Z,13.50
2022-10-24T03:51:16.503Z,13.50
2022-10-24T03:53:45.772Z,13.60
2022-10-24T03:56:13.940Z,13.60
2022-10-24T03:58:41.858Z,13.50
2022-10-24T04:01:17.956Z,13.50
2022-10-24T04:03:46.695Z,13.50
2022-10-24T04:06:15.047Z,13.60
2022-10-24T04:08:43.067Z,13.50
2022-10-24T04:11:12.830Z,13.40
2022-10-24T04:13:41.597Z,13.50
2022-10-24T04:16:10.295Z,13.60
2022-10-24T04:18:38.421Z,13.50
2022-10-24T04:21:07.098Z,13.60
2022-10-24T04:23:40.823Z,13.60
2022-10-24T04:26:08.826Z,13.60
2022-10-24T04:28:38.111Z,13.60
2022-10-24T04:31:06.939Z,13.60
2022-10-24T04:33:36.208Z,13.60
2022-10-24T04:36:10.636Z,13.50
2022-10-24T04:38:38.660Z,13.50
2022-10-24T04:41:09.778Z,13.50
2022-10-24T04:43:41.495Z,13.50
2022-10-24T04:46:09.775Z,13.50
2022-10-24T04:48:37.720Z,13.50
2022-10-24T04:51:06.315Z,13.50
2022-10-24T04:53:34.245Z,13.50
2022-10-24T04:56:02.164Z,13.50
2022-10-24T04:58:30.140Z,13.60
2022-10-24T05:00:59.579Z,13.50
2022-10-24T05:03:27.644Z,13.60
2022-10-24T05:05:55.574Z,13.60
2022-10-24T05:08:23.513Z,13.60
2022-10-24T05:10:51.511Z,13.60
2022-10-24T05:13:19.618Z,13.50
2022-10-24T05:15:47.603Z,13.50
2022-10-24T05:18:17.199Z,13.50
2022-10-24T05:20:45.146Z,13.50
2022-10-24T05:23:13.185Z,13.50
2022-10-24T05:25:41.163Z,13.40
2022-10-24T05:28:09.106Z,13.40
2022-10-24T05:30:37.042Z,13.40
2022-10-24T05:33:05.186Z,13.40
2022-10-24T05:35:34.478Z,13.40
2022-10-24T05:38:04.365Z,13.30
2022-10-24T05:40:32.464Z,13.10
2022-10-24T05:43:00.386Z,13.00
2022-10-24T05:45:28.392Z,13.10
2022-10-24T05:47:56.346Z,13.20
2022-10-24T05:50:24.333Z,13.30
2022-10-24T05:52:53.685Z,13.40
2022-10-24T05:55:21.633Z,13.30
2022-10-24T05:57:49.715Z,13.30
2022-10-24T06:00:19.768Z,13.10
2022-10-24T06:02:48.044Z,13.00
2022-10-24T06:05:16.674Z,13.10
2022-10-24T06:07:44.877Z,13.20
2022-10-24T06:10:15.319Z,13.20
2022-10-24T06:12:43.604Z,13.20
2022-10-24T06:15:14.185Z,13.20
2022-10-24T06:17:42.342Z,13.30
2022-10-24T06:20:11.244Z,13.30
2022-10-24T06:22:39.426Z,13.10
2022-10-24T06:25:08.261Z,13.20
2022-10-24T06:27:37.612Z,13.30
2022-10-24T06:30:07.401Z,13.30
2022-10-24T06:32:35.404Z,13.40
2022-10-24T06:35:04.179Z,13.40
2022-10-24T06:37:33.337Z,13.50
2022-10-24T06:40:01.379Z,13.50
2022-10-24T06:42:29.329Z,13.40
2022-10-24T06:47:32.643Z,13.40
2022-10-24T06:50:00.710Z,13.40
2022-10-24T06:52:29.067Z,13.40
2022-10-24T06:54:57.055Z,13.60
2022-10-24T06:57:25.123Z,13.60
2022-10-24T06:59:53.594Z,13.70
2022-10-24T07:02:23.127Z,13.70
2022-10-24T07:04:51.189Z,13.80
2022-10-24T07:07:23.000Z,13.90
2022-10-24T07:09:55.134Z,13.90
2022-10-24T07:12:23.579Z,14.00
2022-10-24T07:14:52.220Z,14.00
2022-10-24T07:17:22.172Z,13.90
2022-10-24T07:19:54.749Z,14.00
2022-10-24T07:22:22.874Z,14.00
2022-10-24T07:24:54.881Z,14.10
2022-10-24T07:27:23.970Z,14.20
2022-10-24T07:29:52.486Z,14.10
2022-10-24T07:32:22.731Z,14.10
2022-10-24T07:34:50.800Z,14.20
2022-10-24T07:37:21.706Z,14.20
2022-10-24T07:39:49.687Z,14.30
2022-10-24T07:42:18.760Z,14.30
2022-10-24T07:44:47.087Z,14.30
2022-10-24T07:47:15.058Z,14.40
2022-10-24T07:49:45.604Z,14.50
2022-10-24T07:52:19.251Z,14.60
2022-10-24T07:54:53.277Z,14.70
2022-10-24T07:57:21.636Z,14.60
2022-10-24T07:59:49.621Z,14.80
2022-10-24T08:02:18.856Z,14.80
2022-10-24T08:04:48.207Z,14.80
2022-10-24T08:07:16.140Z,15.00
2022-10-24T08:09:46.418Z,15.10
2022-10-24T08:12:14.883Z,15.20
2022-10-24T08:14:43.492Z,15.20
2022-10-24T08:17:12.066Z,15.20
2022-10-24T08:19:43.721Z,15.40
2022-10-24T08:22:13.837Z,15.50
2022-10-24T08:24:43.668Z,15.40
2022-10-24T08:27:11.761Z,15.40
2022-10-24T08:29:40.341Z,15.60
2022-10-24T08:32:08.798Z,15.60
2022-10-24T08:34:38.530Z,15.50
2022-10-24T08:37:06.606Z,15.70
2022-10-24T08:39:36.176Z,15.90
2022-10-24T08:42:07.176Z,16.20
2022-10-24T08:44:39.714Z,16.40
2022-10-24T08:47:17.780Z,16.30
2022-10-24T08:49:51.573Z,16.40
2022-10-24T08:52:29.746Z,16.60
2022-10-24T08:55:06.366Z,16.50
2022-10-24T08:57:36.022Z,16.50
2022-10-24T09:00:14.214Z,16.70
2022-10-24T09:02:45.917Z,16.80
2022-10-24T09:05:23.565Z,17.00
2022-10-24T09:07:59.311Z,17.40
2022-10-24T09:10:41.974Z,17.80
2022-10-24T09:13:15.160Z,18.40
2022-10-24T09:15:45.415Z,18.90
2022-10-24T09:18:21.219Z,19.20
2022-10-24T09:20:50.449Z,19.60
2022-10-24T09:23:21.115Z,20.20
2022-10-24T09:25:54.076Z,20.80
2022-10-24T09:28:22.659Z,21.50
2022-10-24T09:30:51.680Z,21.80
2022-10-24T09:33:28.779Z,21.90
2022-10-24T09:36:01.273Z,21.80
2022-10-24T09:38:34.068Z,21.40
2022-10-24T09:41:07.920Z,22.00
2022-10-24T09:43:46.899Z,22.70
2022-10-24T09:46:18.044Z,23.50
2022-10-24T09:48:53.891Z,23.40
2022-10-24T09:51:28.651Z,23.50
2022-10-24T09:54:08.685Z,23.80
2022-10-24T09:56:41.675Z,23.80
2022-10-24T09:59:29.138Z,23.90
2022-10-24T10:02:21.644Z,23.30
2022-10-24T10:05:07.184Z,23.80
2022-10-24T10:07:37.471Z,23.70
2022-10-24T10:10:20.948Z,23.60
2022-10-24T10:13:18.851Z,23.50
2022-10-24T10:15:50.291Z,23.60
2022-10-24T10:18:36.073Z,23.70
2022-10-24T10:21:12.866Z,24.00
2022-10-24T10:23:45.235Z,24.50
2022-10-24T10:26:25.342Z,24.60
2022-10-24T10:28:59.867Z,24.90
2022-10-24T10:31:37.966Z,25.20
2022-10-24T10:34:20.292Z,25.10
2022-10-24T10:37:20.184Z,26.10
2022-10-24T10:40:22.086Z,26.00
2022-10-24T10:43:16.256Z,26.60
2022-10-24T10:45:48.359Z,26.30
2022-10-24T10:48:42.200Z,26.30
2022-10-24T10:51:20.984Z,26.70
2022-10-24T10:53:59.509Z,26.60
2022-10-24T10:56:35.337Z,26.50
2022-10-24T10:59:24.659Z,26.40
2022-10-24T11:02:02.942Z,25.30
2022-10-24T11:04:38.476Z,25.10
2022-10-24T11:07:15.489Z,26.10
2022-10-24T11:09:46.706Z,26.30
2022-10-24T11:12:21.244Z,25.70
2022-10-24T11:14:54.712Z,25.20
2022-10-24T11:17:29.214Z,25.20
2022-10-24T11:20:08.588Z,25.30
2022-10-24T11:22:43.278Z,24.80
2022-10-24T11:25:25.117Z,24.20
2022-10-24T11:28:02.397Z,24.20
2022-10-24T11:30:44.752Z,24.50
2022-10-24T11:33:22.133Z,24.90
2022-10-24T11:36:09.623Z,24.50
2022-10-24T11:38:45.143Z,24.40
2022-10-24T11:41:49.123Z,24.00
2022-10-24T11:44:27.942Z,23.80
2022-10-24T11:47:09.701Z,23.80
2022-10-24T11:49:45.135Z,24.00
2022-10-24T11:52:21.710Z,24.00
2022-10-24T11:54:57.548Z,23.80
2022-10-24T11:57:30.138Z,23.40
2022-10-24T11:59:59.457Z,22.90
2022-10-24T12:03:08.332Z,22.70
2022-10-24T12:06:08.779Z,22.70
2022-10-24T12:09:00.743Z,23.00
2022-10-24T12:11:54.897Z,23.00
2022-10-24T12:15:03.471Z,22.70
2022-10-24T12:18:10.214Z,22.70
2022-10-24T12:20:38.972Z,22.50
2022-10-24T12:23:16.680Z,22.40
2022-10-24T12:25:47.372Z,22.00
2022-10-24T12:28:24.265Z,21.80
2022-10-24T12:31:15.573Z,21.30
2022-10-24T12:33:44.953Z,21.60
2022-10-24T12:36:13.709Z,21.70
2022-10-24T12:39:10.012Z,21.30
2022-10-24T12:41:41.324Z,21.70
2022-10-24T12:44:45.726Z,21.60
2022-10-24T12:47:35.878Z,21.40
2022-10-24T12:51:02.654Z,21.50
2022-10-24T12:53:40.896Z,21.40
2022-10-24T12:56:16.066Z,21.30
2022-10-24T12:58:57.711Z,21.10
2022-10-24T13:01:33.213Z,20.90
2022-10-24T13:04:47.947Z,20.90
2022-10-24T13:08:07.675Z,20.90
2022-10-24T13:10:51.878Z,20.90
2022-10-24T13:13:55.044Z,20.80
2022-10-24T13:16:37.026Z,20.80
2022-10-24T13:19:15.535Z,20.80
2022-10-24T13:21:49.672Z,20.80
2022-10-24T13:24:36.014Z,20.80
2022-10-24T13:27:28.930Z,20.70
2022-10-24T13:30:24.794Z,20.60
2022-10-24T13:32:52.959Z,20.50
2022-10-24T13:35:25.993Z,20.50
2022-10-24T13:38:00.534Z,20.50
2022-10-24T13:40:33.773Z,20.50
2022-10-24T13:43:07.869Z,20.40
2022-10-24T13:45:47.150Z,20.40
2022-10-24T13:48:19.702Z,20.50
2022-10-24T13:50:57.825Z,20.70
2022-10-24T13:53:31.186Z,20.70
2022-10-24T13:56:04.904Z,20.80
2022-10-24T13:58:44.272Z,20.80
2022-10-24T14:01:20.855Z,20.70
2022-10-24T14:03:50.826Z,20.60
2022-10-24T14:06:25.963Z,20.60
2022-10-24T14:09:06.555Z,20.70
2022-10-24T14:11:36.203Z,20.50
2022-10-24T14:14:07.305Z,20.30
2022-10-24T14:16:37.255Z,20.30
2022-10-24T14:19:15.433Z,20.30
2022-10-24T14:21:46.862Z,20.30
2022-10-24T14:24:18.088Z,20.20
2022-10-24T14:26:47.881Z,20.20
2022-10-24T14:29:24.347Z,20.30
2022-10-24T14:31:59.864Z,20.40
2022-10-24T14:34:32.491Z,20.20
2022-10-24T14:37:07.582Z,20.40
2022-10-24T14:39:36.407Z,20.30
2022-10-24T14:42:04.920Z,20.40
2022-10-24T14:44:37.383Z,20.30
2022-10-24T14:47:26.635Z,20.30
2022-10-24T14:49:55.176Z,20.20
2022-10-24T14:52:28.328Z,20.00
2022-10-24T14:55:02.459Z,20.10
2022-10-24T14:57:33.329Z,20.10
2022-10-24T15:00:07.618Z,19.90
2022-10-24T15:02:42.906Z,19.90
2022-10-24T15:05:32.236Z,19.80
2022-10-24T15:08:26.958Z,19.70
2022-10-24T15:11:14.218Z,19.80
2022-10-24T15:14:05.248Z,19.80
2022-10-24T15:16:37.833Z,19.70
2022-10-24T15:19:14.212Z,19.60
2022-10-24T15:21:46.907Z,19.40
2022-10-24T15:24:23.931Z,19.40
2022-10-24T15:26:52.112Z,19.40
2022-10-24T15:29:22.816Z,19.30
2022-10-24T15:31:52.575Z,19.20
2022-10-24T15:34:24.760Z,19.20
2022-10-24T15:36:54.112Z,19.20
2022-10-24T15:39:24.798Z,19.10
2022-10-24T15:41:53.374Z,19.10
2022-10-24T15:44:26.553Z,19.00
2022-10-24T15:46:56.334Z,19.20
2022-10-24T15:49:26.803Z,19.20
2022-10-24T15:51:54.813Z,19.20
2022-10-24T15:54:26.917Z,19.20
2022-10-24T15:56:56.201Z,19.10
2022-10-24T15:59:26.714Z,18.90
2022-10-24T16:01:57.497Z,18.90
2022-10-24T16:04:27.226Z,18.80
2022-10-24T16:06:55.313Z,19.00
2022-10-24T16:09:27.281Z,18.90
2022-10-24T16:11:55.572Z,18.90
2022-10-24T16:14:26.005Z,19.00
2022-10-24T16:16:54.864Z,18.90
2022-10-24T16:19:23.092Z,19.00
2022-10-24T16:21:53.134Z,18.90
2022-10-24T16:24:21.268Z,19.00
2022-10-24T16:26:49.247Z,18.90
2022-10-24T16:29:17.269Z,18.70
2022-10-24T16:31:46.859Z,18.50
2022-10-24T16:34:15.046Z,18.40
2022-10-24T16:36:44.311Z,18.30
2022-10-24T16:39:14.383Z,18.20
2022-10-24T16:41:45.851Z,18.10
2022-10-24T16:44:16.018Z,18.10
2022-10-24T16:46:44.042Z,17.80
2022-10-24T16:49:12.036Z,17.50
2022-10-24T16:51:43.151Z,17.40
2022-10-24T16:54:12.720Z,17.30
2022-10-24T16:56:40.736Z,17.00
2022-10-24T16:59:11.623Z,16.90
2022-10-24T17:01:42.805Z,16.60
2022-10-24T17:04:10.954Z,16.30
2022-10-24T17:06:38.941Z,16.10
2022-10-24T17:09:06.960Z,16.00
2022-10-24T17:11:51.580Z,16.00
2022-10-24T17:14:19.559Z,15.90
2022-10-24T17:16:47.507Z,15.70
2022-10-24T17:19:17.058Z,15.70
2022-10-24T17:21:47.879Z,15.80
2022-10-24T17:24:18.506Z,15.80
2022-10-24T17:26:48.561Z,15.50
2022-10-24T17:29:25.082Z,15.30
2022-10-24T17:31:53.803Z,15.20
2022-10-24T17:34:22.444Z,15.10
2022-10-24T17:36:59.757Z,14.80
2022-10-24T17:39:32.642Z,14.80
2022-10-24T17:42:02.432Z,14.80
2022-10-24T17:44:31.162Z,14.80
2022-10-24T17:46:59.629Z,14.80
2022-10-24T17:49:27.591Z,15.00
2022-10-24T17:51:55.629Z,15.00
2022-10-24T17:54:23.990Z,14.60
2022-10-24T17:56:52.408Z,14.70
2022-10-24T17:59:23.064Z,14.60
2022-10-24T18:01:51.123Z,14.70
2022-10-24T18:04:19.229Z,14.70
2022-10-24T18:06:47.349Z,14.80
2022-10-24T18:09:15.326Z,14.50
2022-10-24T18:11:43.316Z,14.50
2022-10-24T18:14:11.302Z,14.50
2022-10-24T18:16:41.522Z,14.30
2022-10-24T18:19:10.349Z,14.00
2022-10-24T18:21:38.357Z,14.00
2022-10-24T18:24:08.508Z,13.80
2022-10-24T18:26:36.495Z,13.70
2022-10-24T18:29:04.849Z,13.70
2022-10-24T18:31:39.064Z,13.90
2022-10-24T18:34:11.225Z,13.90
2022-10-24T18:36:39.468Z,13.80
2022-10-24T18:39:07.512Z,13.60
2022-10-24T18:41:51.517Z,13.70
2022-10-24T18:44:28.984Z,13.60
2022-10-24T18:47:01.128Z,13.70
2022-10-24T18:49:35.593Z,14.00
2022-10-24T18:52:16.892Z,13.70
2022-10-24T18:54:58.357Z,13.80
2022-10-24T18:57:30.902Z,13.60
2022-10-24T18:59:59.808Z,13.80
2022-10-24T19:02:34.975Z,13.80
2022-10-24T19:05:18.464Z,13.60
2022-10-24T19:07:48.354Z,13.40
2022-10-24T19:10:21.933Z,13.50
2022-10-24T19:12:50.586Z,13.60
2022-10-24T19:15:19.935Z,13.60
2022-10-24T19:17:49.226Z,13.50
2022-10-24T19:20:21.552Z,13.80
2022-10-24T19:22:50.074Z,13.60
2022-10-24T19:25:18.535Z,13.70
2022-10-24T19:27:46.739Z,13.90
2022-10-24T19:30:15.297Z,13.90
2022-10-24T19:32:43.406Z,14.10
2022-10-24T19:35:11.542Z,13.80
2022-10-24T19:37:41.869Z,13.80
2022-10-24T19:40:11.331Z,13.80
2022-10-24T19:42:39.370Z,13.70
2022-10-24T19:45:08.857Z,13.60
2022-10-24T19:47:36.751Z,13.90
2022-10-24T19:50:05.377Z,13.80
2022-10-24T19:52:33.291Z,13.60
2022-10-24T19:55:02.532Z,13.70
2022-10-24T19:57:31.018Z,13.90
2022-10-24T19:59:59.254Z,14.00
2022-10-24T20:02:28.212Z,13.70
2022-10-24T20:04:56.339Z,13.50
2022-10-24T20:07:24.331Z,13.40
2022-10-24T20:09:52.249Z,13.40
2022-10-24T20:12:21.642Z,13.50
2022-10-24T20:14:50.336Z,13.70
2022-10-24T20:17:18.524Z,13.30
2022-10-24T20:19:46.832Z,13.50
2022-10-24T20:22:15.079Z,13.60
2022-10-24T20:24:43.091Z,13.50
2022-10-24T20:27:11.102Z,13.50
2022-10-24T20:29:40.485Z,13.60
2022-10-24T20:32:08.571Z,13.60
2022-10-24T20:34:36.593Z,13.70
2022-10-24T20:37:06.807Z,13.40
2022-10-24T20:39:35.322Z,13.50
2022-10-24T20:42:03.291Z,13.60
2022-10-24T20:44:31.270Z,13.50
2022-10-24T20:47:03.357Z,13.40
2022-10-24T20:49:31.982Z,13.30
2022-10-24T20:52:00.001Z,13.50
2022-10-24T20:54:28.075Z,13.40
2022-10-24T20:56:56.056Z,13.20
2022-10-24T20:59:24.089Z,13.40
2022-10-24T21:01:52.226Z,13.30
2022-10-24T21:04:21.604Z,13.20
2022-10-24T21:06:49.802Z,13.20
2022-10-24T21:09:17.935Z,13.00
2022-10-24T21:11:45.904Z,12.80
2022-10-24T21:14:14.881Z,12.90
2022-10-24T21:16:42.921Z,13.10
2022-10-24T21:19:10.896Z,13.00
2022-10-24T21:21:42.605Z,12.80
2022-10-24T21:24:15.946Z,13.00
2022-10-24T21:26:43.909Z,12.60
2022-10-24T21:29:32.200Z,12.80
2022-10-24T21:32:00.137Z,12.80
2022-10-24T21:34:33.192Z,12.80
2022-10-24T21:37:04.998Z,12.80
2022-10-24T21:39:33.160Z,12.80
2022-10-24T21:42:01.098Z,13.00
2022-10-24T21:44:29.123Z,13.10
2022-10-24T21:46:57.057Z,12.90
2022-10-24T21:49:25.548Z,13.00
2022-10-24T21:51:53.570Z,13.10
2022-10-24T21:54:25.179Z,13.10
2022-10-24T21:56:53.117Z,13.20
2022-10-24T21:59:22.850Z,13.10
2022-10-24T22:01:53.061Z,13.10
2022-10-24T22:04:21.668Z,13.20
2022-10-24T22:06:49.946Z,13.00
2022-10-24T22:09:20.528Z,12.90
2022-10-24T22:11:49.893Z,12.90
2022-10-24T22:14:18.874Z,12.90
2022-10-24T22:16:47.334Z,12.80
2022-10-24T22:19:16.278Z,12.80
2022-10-24T22:21:46.900Z,12.70
2022-10-24T22:24:17.330Z,12.80
2022-10-24T22:26:46.053Z,12.90
2022-10-24T22:29:18.951Z,12.70
2022-10-24T22:31:47.920Z,12.40
2022-10-24T22:34:19.772Z,12.50
2022-10-24T22:37:06.188Z,12.60
2022-10-24T22:39:35.125Z,12.60
2022-10-24T22:42:03.899Z,12.40
2022-10-24T22:44:36.502Z,12.20
2022-10-24T22:47:35.844Z,12.30
2022-10-24T22:50:13.709Z,12.40
2022-10-24T22:52:43.853Z,12.40
2022-10-24T22:55:23.100Z,12.50
2022-10-24T22:57:51.979Z,12.40
2022-10-24T23:00:22.839Z,12.50
2022-10-24T23:02:56.131Z,12.50
2022-10-24T23:05:33.158Z,12.60
2022-10-24T23:08:05.870Z,12.50
2022-10-24T23:10:36.352Z,12.60
2022-10-24T23:13:05.247Z,12.70
2022-10-24T23:15:35.284Z,12.80
2022-10-24T23:18:03.941Z,12.80
2022-10-24T23:20:37.038Z,12.80
2022-10-24T23:23:16.974Z,12.70
2022-10-24T23:26:02.200Z,12.60
2022-10-24T23:28:36.175Z,12.60
2022-10-24T23:31:06.286Z,12.50
2022-10-24T23:33:35.087Z,12.40
2022-10-24T23:36:03.659Z,12.50
2022-10-24T23:38:32.541Z,12.30
2022-10-24T23:41:01.541Z,12.30
2022-10-24T23:43:30.307Z,12.20
2022-10-24T23:46:01.737Z,12.00
2022-10-24T23:48:45.563Z,12.00
2022-10-24T23:51:16.954Z,11.80
2022-10-24T23:53:52.781Z,11.60
2022-10-24T23:56:23.519Z,11.60
2022-10-24T23:58:51.813Z,11.70
