createdAt,value
2022-12-11T00:00:41.728Z,43.33
2022-12-11T00:03:14.289Z,44.72
2022-12-11T00:05:44.592Z,47.03
2022-12-11T00:08:13.751Z,48.17
2022-12-11T00:10:49.214Z,45.65
2022-12-11T00:13:17.151Z,47.22
2022-12-11T00:15:46.479Z,42.92
2022-12-11T00:18:14.769Z,46.83
2022-12-11T00:20:43.883Z,42.55
2022-12-11T00:23:12.212Z,41.22
2022-12-11T00:25:44.044Z,42.85
2022-12-11T00:28:12.374Z,38.28
2022-12-11T00:30:41.617Z,40.35
2022-12-11T00:33:13.713Z,41.83
2022-12-11T00:35:42.979Z,38.15
2022-12-11T00:38:16.363Z,42.03
2022-12-11T00:40:44.418Z,44.55
2022-12-11T00:43:12.527Z,41.83
2022-12-11T00:45:42.295Z,38.72
2022-12-11T00:48:10.377Z,41.63
2022-12-11T00:50:39.885Z,41.03
2022-12-11T00:53:08.935Z,42.60
2022-12-11T00:55:39.198Z,42.45
2022-12-11T00:58:07.818Z,43.40
2022-12-11T01:00:36.142Z,42.92
2022-12-11T01:03:04.523Z,42.00
2022-12-11T01:05:32.818Z,39.55
2022-12-11T01:08:02.147Z,35.40
2022-12-11T01:10:30.233Z,38.60
2022-12-11T01:13:00.641Z,40.63
2022-12-11T01:15:30.556Z,37.63
2022-12-11T01:17:58.744Z,38.60
2022-12-11T01:20:28.231Z,34.90
2022-12-11T01:22:57.924Z,39.97
2022-12-11T01:25:28.021Z,35.15
2022-12-11T01:27:57.196Z,36.60
2022-12-11T01:30:26.775Z,39.63
2022-12-11T01:32:54.801Z,37.15
2022-12-11T01:35:22.713Z,35.85
2022-12-11T01:37:50.733Z,39.10
2022-12-11T01:40:20.800Z,42.45
2022-12-11T01:42:50.311Z,33.25
2022-12-11T01:45:27.428Z,38.78
2022-12-11T01:48:01.155Z,34.42
2022-12-11T01:50:30.021Z,37.58
2022-12-11T01:52:58.490Z,38.50
2022-12-11T01:55:26.757Z,41.13
2022-12-11T01:57:56.122Z,41.47
2022-12-11T02:00:24.157Z,37.65
2022-12-11T02:02:52.136Z,37.85
2022-12-11T02:05:20.251Z,36.70
2022-12-11T02:07:52.353Z,33.72
2022-12-11T02:10:20.612Z,35.10
2022-12-11T02:12:59.992Z,41.20
2022-12-11T02:15:34.156Z,37.40
2022-12-11T02:18:15.936Z,34.72
2022-12-11T02:20:49.229Z,34.80
2022-12-11T02:23:43.446Z,34.22
2022-12-11T02:26:25.997Z,34.00
2022-12-11T02:28:58.427Z,36.22
2022-12-11T02:31:30.795Z,30.38
2022-12-11T02:34:04.434Z,35.30
2022-12-11T02:36:36.416Z,31.48
2022-12-11T02:39:06.517Z,33.30
2022-12-11T02:41:35.291Z,31.45
2022-12-11T02:44:06.189Z,35.15
2022-12-11T02:46:36.782Z,34.95
2022-12-11T02:49:06.494Z,37.17
2022-12-11T02:51:39.472Z,33.08
2022-12-11T02:54:11.647Z,33.28
2022-12-11T02:56:42.509Z,33.63
2022-12-11T02:59:16.675Z,34.85
2022-12-11T03:01:44.749Z,38.30
2022-12-11T03:04:12.757Z,34.88
2022-12-11T03:06:44.740Z,36.90
2022-12-11T03:09:12.683Z,35.58
2022-12-11T03:11:40.620Z,35.00
2022-12-11T03:14:09.163Z,35.47
2022-12-11T03:16:40.533Z,31.40
2022-12-11T03:19:14.450Z,33.58
2022-12-11T03:21:46.641Z,29.63
2022-12-11T03:24:21.014Z,28.30
2022-12-11T03:26:56.607Z,28.02
2022-12-11T03:29:31.187Z,28.75
2022-12-11T03:32:06.771Z,30.05
2022-12-11T03:34:39.781Z,27.52
2022-12-11T03:39:41.454Z,27.63
2022-12-11T03:42:13.810Z,30.48
2022-12-11T03:44:43.811Z,22.33
2022-12-11T03:47:16.454Z,24.92
2022-12-11T03:49:45.852Z,25.40
2022-12-11T03:52:16.009Z,26.45
2022-12-11T03:54:47.039Z,26.23
2022-12-11T03:57:20.071Z,25.85
2022-12-11T04:02:17.496Z,25.13
2022-12-11T04:04:45.399Z,26.42
2022-12-11T04:07:13.321Z,27.38
2022-12-11T04:09:41.489Z,25.88
2022-12-11T04:12:09.425Z,26.98
2022-12-11T04:14:55.165Z,27.63
2022-12-11T04:17:42.098Z,25.48
2022-12-11T04:20:28.558Z,25.05
2022-12-11T04:23:14.128Z,26.02
2022-12-11T04:25:42.128Z,23.90
2022-12-11T04:28:10.064Z,22.90
2022-12-11T04:30:38.018Z,25.50
2022-12-11T04:33:07.596Z,20.63
2022-12-11T04:35:35.505Z,22.63
2022-12-11T04:38:03.558Z,26.48
2022-12-11T04:40:31.517Z,23.33
2022-12-11T04:42:59.366Z,26.05
2022-12-11T04:45:27.275Z,24.60
2022-12-11T04:47:55.205Z,27.58
2022-12-11T04:50:24.694Z,24.17
2022-12-11T04:52:55.895Z,26.92
2022-12-11T04:55:24.000Z,23.75
2022-12-11T04:57:51.905Z,25.83
2022-12-11T05:00:19.983Z,25.13
2022-12-11T05:02:47.896Z,25.10
2022-12-11T05:05:15.835Z,25.55
2022-12-11T05:07:45.178Z,27.48
2022-12-11T05:10:13.087Z,24.70
2022-12-11T05:12:41.001Z,26.67
2022-12-11T05:15:10.131Z,27.92
2022-12-11T05:17:38.500Z,27.33
2022-12-11T05:20:07.367Z,28.77
2022-12-11T05:22:35.284Z,28.10
2022-12-11T05:25:05.326Z,27.73
2022-12-11T05:27:33.983Z,28.60
2022-12-11T05:30:01.855Z,29.58
2022-12-11T05:32:29.974Z,26.77
2022-12-11T05:34:57.922Z,30.15
2022-12-11T05:37:25.891Z,28.20
2022-12-11T05:39:53.779Z,31.13
2022-12-11T05:42:28.616Z,28.25
2022-12-11T05:44:57.024Z,26.77
2022-12-11T05:47:25.515Z,24.17
2022-12-11T05:49:53.435Z,26.95
2022-12-11T05:52:21.675Z,25.20
2022-12-11T05:54:50.380Z,23.98
2022-12-11T05:57:18.310Z,23.13
2022-12-11T05:59:47.566Z,25.55
2022-12-11T06:02:15.507Z,25.80
2022-12-11T06:04:43.467Z,21.85
2022-12-11T06:07:11.449Z,24.42
2022-12-11T06:09:39.524Z,23.85
2022-12-11T06:12:07.635Z,22.65
2022-12-11T06:14:35.557Z,20.55
2022-12-11T06:17:08.872Z,21.85
2022-12-11T06:19:42.849Z,20.65
2022-12-11T06:22:17.820Z,22.98
2022-12-11T06:24:45.999Z,22.58
2022-12-11T06:27:13.907Z,22.23
2022-12-11T06:29:42.005Z,24.38
2022-12-11T06:32:11.302Z,24.73
2022-12-11T06:34:39.645Z,22.27
2022-12-11T06:37:07.825Z,23.25
2022-12-11T06:39:35.816Z,23.70
2022-12-11T06:42:03.731Z,23.35
2022-12-11T06:44:31.624Z,26.63
2022-12-11T06:46:59.756Z,25.27
2022-12-11T06:49:29.044Z,23.35
2022-12-11T06:51:56.972Z,23.98
2022-12-11T06:54:27.103Z,23.63
2022-12-11T06:56:55.415Z,23.00
2022-12-11T06:59:23.399Z,24.42
2022-12-11T07:01:51.642Z,25.20
2022-12-11T07:04:19.676Z,27.23
2022-12-11T07:06:49.196Z,25.27
2022-12-11T07:09:17.118Z,28.88
2022-12-11T07:11:45.062Z,28.75
2022-12-11T07:14:12.976Z,27.30
2022-12-11T07:16:40.963Z,31.13
2022-12-11T07:19:09.120Z,27.65
2022-12-11T07:21:37.059Z,29.52
2022-12-11T07:24:07.594Z,28.42
2022-12-11T07:26:35.873Z,29.67
2022-12-11T07:29:03.987Z,27.42
2022-12-11T07:31:32.362Z,28.85
2022-12-11T07:34:02.871Z,28.95
2022-12-11T07:36:31.584Z,29.75
2022-12-11T07:39:00.667Z,27.45
2022-12-11T07:41:31.593Z,29.55
2022-12-11T07:44:01.243Z,27.13
2022-12-11T07:46:30.887Z,28.38
2022-12-11T07:49:00.763Z,26.55
2022-12-11T07:51:31.154Z,27.77
2022-12-11T07:54:01.164Z,28.20
2022-12-11T07:56:31.283Z,27.02
2022-12-11T07:59:01.193Z,28.27
2022-12-11T08:01:30.727Z,26.58
2022-12-11T08:03:59.089Z,28.83
2022-12-11T08:06:29.167Z,28.00
2022-12-11T08:08:57.691Z,26.65
2022-12-11T08:11:26.583Z,26.67
2022-12-11T08:13:57.013Z,26.58
2022-12-11T08:16:25.376Z,24.88
2022-12-11T08:18:53.586Z,24.95
2022-12-11T08:21:23.220Z,26.48
2022-12-11T08:23:52.264Z,27.35
2022-12-11T08:26:23.993Z,26.73
2022-12-11T08:28:52.407Z,25.77
2022-12-11T08:31:22.773Z,28.40
2022-12-11T08:33:51.676Z,23.40
2022-12-11T08:36:21.861Z,25.13
2022-12-11T08:38:50.781Z,27.60
2022-12-11T08:41:21.087Z,27.13
2022-12-11T08:43:52.795Z,23.60
2022-12-11T08:46:23.592Z,27.17
2022-12-11T08:48:51.769Z,22.45
2022-12-11T08:51:22.620Z,25.15
2022-12-11T08:53:51.361Z,27.50
2022-12-11T08:56:21.512Z,23.40
2022-12-11T08:58:49.487Z,26.27
2022-12-11T09:01:21.481Z,22.95
2022-12-11T09:03:51.361Z,23.85
2022-12-11T09:06:22.497Z,25.08
2022-12-11T09:08:53.388Z,25.75
2022-12-11T09:11:23.508Z,24.05
2022-12-11T09:13:51.733Z,21.23
2022-12-11T09:16:22.067Z,23.42
2022-12-11T09:18:53.444Z,23.10
2022-12-11T09:21:22.721Z,20.50
2022-12-11T09:23:50.643Z,21.60
2022-12-11T09:26:20.125Z,21.23
2022-12-11T09:28:48.258Z,19.67
2022-12-11T09:31:18.067Z,17.90
2022-12-11T09:33:46.241Z,18.83
2022-12-11T09:36:15.572Z,19.10
2022-12-11T09:38:44.784Z,19.10
2022-12-11T09:41:37.932Z,20.20
2022-12-11T09:44:24.885Z,17.83
2022-12-11T09:46:53.218Z,17.27
2022-12-11T09:49:28.065Z,18.08
2022-12-11T09:52:07.261Z,17.88
2022-12-11T09:54:35.527Z,19.88
2022-12-11T09:57:14.506Z,17.17
2022-12-11T09:59:50.111Z,15.27
2022-12-11T10:02:30.230Z,15.13
2022-12-11T10:05:12.191Z,15.57
2022-12-11T10:07:48.644Z,16.75
2022-12-11T10:10:23.587Z,13.52
2022-12-11T10:13:02.280Z,12.85
2022-12-11T10:15:40.812Z,16.17
2022-12-11T10:18:14.873Z,15.98
2022-12-11T10:20:45.219Z,14.50
2022-12-11T10:23:19.921Z,14.52
2022-12-11T10:25:53.845Z,13.98
2022-12-11T10:28:22.289Z,13.73
2022-12-11T10:30:56.306Z,13.98
2022-12-11T10:33:29.977Z,14.07
2022-12-11T10:35:58.974Z,13.02
2022-12-11T10:38:31.157Z,13.77
2022-12-11T10:41:01.785Z,13.83
2022-12-11T10:43:37.412Z,13.77
2022-12-11T10:46:06.540Z,12.38
2022-12-11T10:48:34.905Z,13.52
2022-12-11T10:51:07.041Z,14.60
2022-12-11T10:53:37.253Z,13.00
2022-12-11T10:56:05.689Z,14.27
2022-12-11T10:58:39.358Z,13.65
2022-12-11T11:01:10.630Z,12.45
2022-12-11T11:03:52.756Z,12.82
2022-12-11T11:06:23.520Z,14.93
2022-12-11T11:08:54.735Z,13.07
2022-12-11T11:11:33.794Z,12.48
2022-12-11T11:14:07.260Z,14.88
2022-12-11T11:16:38.545Z,13.75
2022-12-11T11:19:07.385Z,13.23
2022-12-11T11:21:36.714Z,13.13
2022-12-11T11:24:06.205Z,12.45
2022-12-11T11:27:11.092Z,12.70
2022-12-11T11:29:29.775Z,14.40
2022-12-11T11:31:58.116Z,12.73
2022-12-11T11:34:26.207Z,12.60
2022-12-11T11:36:58.755Z,14.05
2022-12-11T11:39:34.986Z,12.52
2022-12-11T11:42:09.121Z,16.08
2022-12-11T11:44:43.620Z,12.75
2022-12-11T11:47:18.780Z,12.02
2022-12-11T11:49:54.163Z,15.00
2022-12-11T11:52:29.452Z,16.85
2022-12-11T11:55:09.592Z,14.98
2022-12-11T11:57:43.426Z,13.77
2022-12-11T12:00:20.753Z,12.77
2022-12-11T12:02:50.682Z,17.10
2022-12-11T12:05:24.896Z,13.95
2022-12-11T12:08:03.013Z,15.07
2022-12-11T12:10:43.547Z,14.98
2022-12-11T12:13:48.502Z,14.18
2022-12-11T12:16:51.722Z,15.47
2022-12-11T12:19:18.133Z,13.85
2022-12-11T12:21:51.028Z,14.82
2022-12-11T12:24:26.120Z,15.18
2022-12-11T12:27:01.251Z,14.52
2022-12-11T12:29:44.300Z,14.25
2022-12-11T12:32:19.839Z,14.02
2022-12-11T12:35:07.508Z,15.85
2022-12-11T12:37:54.679Z,13.55
2022-12-11T12:40:31.269Z,12.10
2022-12-11T12:43:10.219Z,14.75
2022-12-11T12:45:44.962Z,16.38
2022-12-11T12:48:12.922Z,12.45
2022-12-11T12:50:44.686Z,12.52
2022-12-11T12:53:18.512Z,12.65
2022-12-11T12:55:47.578Z,12.73
2022-12-11T12:58:29.432Z,11.40
2022-12-11T13:01:09.003Z,13.35
2022-12-11T13:03:49.707Z,11.25
2022-12-11T13:06:28.622Z,11.93
2022-12-11T13:08:56.928Z,10.23
2022-12-11T13:11:35.016Z,9.77
2022-12-11T13:14:06.908Z,10.95
2022-12-11T13:16:40.238Z,12.00
2022-12-11T13:19:18.992Z,16.58
2022-12-11T13:21:57.690Z,10.85
2022-12-11T13:24:28.257Z,10.95
2022-12-11T13:26:56.510Z,13.35
2022-12-11T13:29:34.359Z,16.00
2022-12-11T13:32:06.658Z,13.75
2022-12-11T13:34:36.805Z,14.35
2022-12-11T13:37:07.313Z,19.15
2022-12-11T13:39:38.711Z,16.30
2022-12-11T13:42:11.975Z,15.85
2022-12-11T13:44:49.267Z,28.13
2022-12-11T13:47:19.541Z,14.18
2022-12-11T13:49:50.988Z,16.90
2022-12-11T13:52:20.845Z,15.23
2022-12-11T13:54:51.506Z,19.70
2022-12-11T13:57:22.410Z,21.05
2022-12-11T13:59:53.778Z,15.65
2022-12-11T14:02:25.984Z,21.40
2022-12-11T14:04:58.048Z,14.53
2022-12-11T14:07:29.200Z,12.30
2022-12-11T14:10:02.727Z,16.55
2022-12-11T14:12:31.709Z,16.88
2022-12-11T14:15:03.565Z,35.13
2022-12-11T14:17:34.493Z,38.15
2022-12-11T14:20:07.233Z,19.10
2022-12-11T14:22:35.361Z,17.33
2022-12-11T14:25:18.061Z,13.23
2022-12-11T14:27:49.628Z,15.18
2022-12-11T14:30:24.857Z,15.05
2022-12-11T14:32:55.407Z,12.57
2022-12-11T14:35:28.505Z,18.38
2022-12-11T14:40:29.941Z,18.88
2022-12-11T14:43:03.006Z,14.60
2022-12-11T14:48:04.877Z,13.88
2022-12-11T14:50:38.993Z,15.10
2022-12-11T14:53:11.446Z,12.50
2022-12-11T14:58:17.216Z,17.00
2022-12-11T15:00:58.125Z,26.40
2022-12-11T15:03:33.451Z,29.33
2022-12-11T15:06:02.502Z,27.58
2022-12-11T15:08:32.443Z,29.88
2022-12-11T15:11:07.895Z,35.30
2022-12-11T15:13:37.857Z,15.75
2022-12-11T15:16:10.141Z,16.30
2022-12-11T15:18:41.429Z,16.98
2022-12-11T15:21:11.991Z,21.92
2022-12-11T15:23:52.454Z,25.52
2022-12-11T15:26:20.983Z,30.60
2022-12-11T15:28:49.035Z,28.33
2022-12-11T15:31:29.201Z,30.05
2022-12-11T15:33:57.147Z,31.33
2022-12-11T15:36:27.607Z,27.83
2022-12-11T15:38:55.589Z,43.58
2022-12-11T15:41:24.911Z,23.35
2022-12-11T15:43:58.528Z,20.15
2022-12-11T15:46:28.583Z,17.35
2022-12-11T15:48:57.966Z,15.32
2022-12-11T15:51:27.424Z,14.32
2022-12-11T15:53:55.382Z,12.77
2022-12-11T15:56:23.329Z,14.48
2022-12-11T15:58:51.347Z,14.68
2022-12-11T16:01:19.317Z,13.63
2022-12-11T16:03:50.291Z,15.02
2022-12-11T16:06:18.226Z,13.85
2022-12-11T16:08:46.591Z,14.25
2022-12-11T16:11:15.112Z,14.80
2022-12-11T16:13:43.008Z,15.52
2022-12-11T16:16:11.020Z,15.80
2022-12-11T16:18:39.534Z,16.40
2022-12-11T16:21:10.603Z,16.35
2022-12-11T16:23:38.509Z,16.23
2022-12-11T16:26:09.935Z,16.45
2022-12-11T16:28:37.936Z,19.65
2022-12-11T16:31:11.439Z,17.13
2022-12-11T16:33:39.491Z,17.88
2022-12-11T16:36:15.265Z,16.80
2022-12-11T16:38:49.901Z,21.05
2022-12-11T16:41:22.640Z,22.45
2022-12-11T16:43:50.671Z,19.67
2022-12-11T16:46:18.991Z,20.05
2022-12-11T16:48:46.998Z,21.10
2022-12-11T16:51:18.620Z,17.52
2022-12-11T16:53:47.088Z,17.08
2022-12-11T16:56:15.049Z,21.63
2022-12-11T16:58:43.006Z,23.00
2022-12-11T17:01:12.135Z,20.63
2022-12-11T17:03:42.256Z,26.85
2022-12-11T17:06:11.440Z,21.45
2022-12-11T17:08:42.619Z,26.02
2022-12-11T17:11:12.505Z,26.42
2022-12-11T17:13:40.707Z,24.88
2022-12-11T17:16:10.748Z,23.23
2022-12-11T17:18:38.750Z,19.17
2022-12-11T17:21:07.985Z,19.70
2022-12-11T17:23:36.126Z,20.67
2022-12-11T17:26:06.150Z,18.80
2022-12-11T17:28:34.042Z,21.58
2022-12-11T17:31:06.103Z,17.55
2022-12-11T17:33:34.107Z,19.83
2022-12-11T17:36:02.673Z,19.40
2022-12-11T17:38:30.615Z,20.85
2022-12-11T17:40:58.731Z,16.65
2022-12-11T17:43:28.047Z,18.63
2022-12-11T17:45:56.115Z,21.67
2022-12-11T17:48:24.042Z,17.40
2022-12-11T17:50:53.469Z,22.73
2022-12-11T17:53:22.755Z,24.02
2022-12-11T17:55:51.841Z,27.15
2022-12-11T17:58:22.719Z,30.23
2022-12-11T18:00:54.220Z,35.20
2022-12-11T18:03:23.022Z,38.65
2022-12-11T18:05:53.198Z,29.70
2022-12-11T18:08:25.055Z,17.42
2022-12-11T18:10:54.271Z,19.48
2022-12-11T18:13:22.802Z,18.65
2022-12-11T18:16:02.655Z,18.67
2022-12-11T18:18:31.118Z,15.98
2022-12-11T18:20:59.509Z,15.98
2022-12-11T18:23:27.488Z,18.42
2022-12-11T18:25:55.533Z,19.30
2022-12-11T18:28:23.666Z,18.20
2022-12-11T18:30:51.828Z,18.83
2022-12-11T18:33:21.202Z,17.48
2022-12-11T18:35:51.653Z,16.77
2022-12-11T18:38:19.575Z,20.77
2022-12-11T18:40:47.459Z,18.73
2022-12-11T18:43:15.382Z,17.52
2022-12-11T18:45:44.861Z,22.15
2022-12-11T18:48:13.048Z,18.77
2022-12-11T18:50:46.789Z,18.85
2022-12-11T18:53:14.707Z,19.00
2022-12-11T18:55:44.364Z,17.27
2022-12-11T18:58:13.356Z,18.75
2022-12-11T19:00:42.363Z,18.90
2022-12-11T19:03:11.744Z,19.60
2022-12-11T19:05:42.399Z,20.90
2022-12-11T19:08:13.742Z,20.85
2022-12-11T19:10:43.568Z,18.67
2022-12-11T19:13:12.070Z,20.67
2022-12-11T19:15:40.985Z,18.75
2022-12-11T19:18:11.556Z,20.80
2022-12-11T19:20:55.387Z,18.45
2022-12-11T19:23:32.586Z,19.85
2022-12-11T19:26:00.506Z,20.40
2022-12-11T19:28:28.414Z,19.65
2022-12-11T19:30:56.371Z,21.65
2022-12-11T19:33:24.271Z,20.98
2022-12-11T19:36:01.908Z,20.92
2022-12-11T19:38:29.835Z,22.38
2022-12-11T19:40:59.093Z,22.23
2022-12-11T19:43:27.015Z,23.25
2022-12-11T19:45:54.943Z,21.60
2022-12-11T19:48:22.861Z,22.52
2022-12-11T19:50:50.771Z,21.02
2022-12-11T19:53:18.685Z,23.00
2022-12-11T19:55:51.089Z,22.05
2022-12-11T19:58:20.834Z,20.95
2022-12-11T20:00:48.817Z,20.17
2022-12-11T20:03:16.964Z,18.65
2022-12-11T20:05:45.042Z,18.08
2022-12-11T20:08:42.862Z,21.33
2022-12-11T20:11:04.790Z,23.70
2022-12-11T20:13:34.104Z,23.23
2022-12-11T20:16:02.210Z,20.67
2022-12-11T20:18:30.129Z,21.52
2022-12-11T20:21:00.737Z,20.98
2022-12-11T20:23:29.131Z,19.25
2022-12-11T20:25:59.044Z,19.70
2022-12-11T20:28:27.231Z,18.88
2022-12-11T20:30:56.474Z,22.63
2022-12-11T20:33:24.542Z,19.38
2022-12-11T20:35:52.540Z,21.52
2022-12-11T20:38:27.724Z,23.30
2022-12-11T20:41:00.207Z,24.63
2022-12-11T20:43:28.088Z,21.85
2022-12-11T20:45:57.426Z,24.08
2022-12-11T20:48:25.367Z,26.85
2022-12-11T20:50:53.560Z,25.50
2022-12-11T20:53:21.568Z,23.50
2022-12-11T20:55:49.464Z,24.90
2022-12-11T20:58:17.392Z,27.75
2022-12-11T21:00:45.351Z,23.00
2022-12-11T21:03:15.273Z,23.85
2022-12-11T21:05:44.193Z,22.15
2022-12-11T21:08:13.036Z,20.23
2022-12-11T21:10:43.028Z,22.88
2022-12-11T21:13:11.035Z,20.10
2022-12-11T21:15:39.220Z,21.00
2022-12-11T21:18:08.658Z,19.17
2022-12-11T21:20:38.392Z,20.23
2022-12-11T21:23:06.425Z,19.60
2022-12-11T21:25:35.064Z,20.00
2022-12-11T21:28:03.033Z,19.80
2022-12-11T21:30:30.968Z,18.65
2022-12-11T21:32:59.011Z,20.98
2022-12-11T21:35:26.952Z,21.15
2022-12-11T21:37:56.593Z,17.30
2022-12-11T21:40:24.512Z,20.40
2022-12-11T21:42:52.408Z,19.55
2022-12-11T21:48:08.303Z,18.42
2022-12-11T21:50:36.250Z,18.65
2022-12-11T21:53:05.576Z,20.20
2022-12-11T21:55:33.532Z,18.92
2022-12-11T21:58:01.432Z,19.17
2022-12-11T22:00:29.322Z,19.88
2022-12-11T22:02:57.296Z,21.42
2022-12-11T22:05:25.266Z,24.90
2022-12-11T22:07:53.196Z,23.05
2022-12-11T22:10:22.830Z,23.55
2022-12-11T22:12:50.732Z,22.75
2022-12-11T22:15:18.664Z,22.77
2022-12-11T22:17:46.569Z,19.25
2022-12-11T22:20:14.537Z,22.00
2022-12-11T22:22:42.451Z,22.88
2022-12-11T22:25:11.052Z,23.75
2022-12-11T22:27:40.576Z,20.52
2022-12-11T22:30:09.698Z,22.15
2022-12-11T22:32:37.588Z,23.95
2022-12-11T22:35:06.328Z,20.20
2022-12-11T22:37:34.285Z,19.83
2022-12-11T22:40:02.241Z,22.35
2022-12-11T22:42:30.107Z,20.42
2022-12-11T22:44:59.677Z,22.67
2022-12-11T22:47:27.619Z,20.30
2022-12-11T22:49:55.637Z,19.30
2022-12-11T22:52:23.539Z,17.10
2022-12-11T22:54:51.472Z,20.45
2022-12-11T22:57:19.634Z,19.27
2022-12-11T22:59:47.587Z,17.20
2022-12-11T23:02:17.406Z,18.90
2022-12-11T23:04:45.481Z,16.30
2022-12-11T23:07:13.391Z,20.08
2022-12-11T23:09:41.669Z,17.75
2022-12-11T23:12:09.663Z,17.98
2022-12-11T23:14:37.748Z,17.63
2022-12-11T23:17:05.711Z,18.17
2022-12-11T23:19:35.007Z,17.48
2022-12-11T23:22:03.190Z,15.70
2022-12-11T23:24:31.126Z,20.08
2022-12-11T23:26:58.980Z,21.88
2022-12-11T23:29:27.137Z,19.52
2022-12-11T23:31:55.063Z,24.38
2022-12-11T23:34:23.030Z,21.55
2022-12-11T23:36:52.288Z,22.73
2022-12-11T23:39:20.258Z,27.02
2022-12-11T23:41:48.158Z,26.77
2022-12-11T23:44:17.046Z,24.90
2022-12-11T23:46:44.978Z,23.80
2022-12-11T23:49:12.890Z,28.95
2022-12-11T23:51:42.976Z,21.17
2022-12-11T23:54:12.227Z,22.02
2022-12-11T23:56:40.154Z,19.08
2022-12-11T23:59:08.097Z,20.77
