createdAt,value
2019-06-07T00:00:38.846Z,95198.87
2019-06-07T00:02:56.038Z,95199.41
2019-06-07T00:05:27.284Z,95188.48
2019-06-07T00:08:07.503Z,95191.46
2019-06-07T00:10:36.433Z,95185.80
2019-06-07T00:13:05.088Z,95196.75
2019-06-07T00:15:36.252Z,95187.83
2019-06-07T00:18:11.208Z,95181.75
2019-06-07T00:20:41.643Z,95181.33
2019-06-07T00:23:18.187Z,95172.47
2019-06-07T00:25:45.806Z,95167.92
2019-06-07T00:28:18.466Z,95169.25
2019-06-07T00:30:51.890Z,95167.11
2019-06-07T00:33:25.181Z,95163.70
2019-06-07T00:35:56.538Z,95160.16
2019-06-07T00:38:27.810Z,95161.93
2019-06-07T00:40:58.996Z,95164.13
2019-06-07T00:43:30.258Z,95158.89
2019-06-07T00:46:01.412Z,95154.16
2019-06-07T00:48:33.255Z,95153.91
2019-06-07T00:51:04.607Z,95149.73
2019-06-07T00:53:36.356Z,95141.69
2019-06-07T00:56:07.682Z,95136.14
2019-06-07T00:58:39.057Z,95135.80
2019-06-07T01:01:10.436Z,95122.49
2019-06-07T01:03:41.645Z,95114.09
2019-06-07T01:06:12.698Z,95120.70
2019-06-07T01:08:44.041Z,95120.05
2019-06-07T01:11:15.925Z,95119.83
2019-06-07T01:13:47.585Z,95117.30
2019-06-07T01:16:21.588Z,95106.80
2019-06-07T01:18:51.621Z,95110.52
2019-06-07T01:21:24.905Z,95110.42
2019-06-07T01:24:10.622Z,95100.11
2019-06-07T01:26:30.256Z,95100.70
2019-06-07T01:29:01.450Z,95094.53
2019-06-07T01:31:32.796Z,95098.10
2019-06-07T01:34:03.983Z,95093.83
2019-06-07T01:36:35.208Z,95091.22
2019-06-07T01:39:08.082Z,95086.94
2019-06-07T01:41:39.227Z,95093.66
2019-06-07T01:44:10.373Z,95089.17
2019-06-07T01:46:41.640Z,95086.83
2019-06-07T01:49:12.839Z,95078.67
2019-06-07T01:51:43.980Z,95078.49
2019-06-07T01:56:47.987Z,95076.40
2019-06-07T01:59:21.941Z,95071.16
2019-06-07T02:01:51.865Z,95070.58
2019-06-07T02:04:25.186Z,95076.45
2019-06-07T02:06:55.923Z,95070.91
2019-06-07T02:09:30.125Z,95076.66
2019-06-07T02:11:59.874Z,95079.27
2019-06-07T02:14:33.610Z,95080.25
2019-06-07T02:17:04.187Z,95080.30
2019-06-07T02:19:35.436Z,95091.34
2019-06-07T02:22:06.688Z,95082.63
2019-06-07T02:24:37.836Z,95068.77
2019-06-07T02:27:08.995Z,95054.82
2019-06-07T02:29:40.331Z,95062.94
2019-06-07T02:32:11.519Z,95070.80
2019-06-07T02:34:42.621Z,95061.84
2019-06-07T02:37:13.858Z,95059.88
2019-06-07T02:39:44.998Z,95057.53
2019-06-07T02:42:16.205Z,95067.25
2019-06-07T02:44:47.456Z,95066.14
2019-06-07T02:47:18.514Z,95058.55
2019-06-07T02:49:49.826Z,95044.77
2019-06-07T02:52:21.049Z,95045.87
2019-06-07T02:54:53.437Z,95044.29
2019-06-07T02:57:25.798Z,95042.78
2019-06-07T03:00:16.607Z,95045.19
2019-06-07T03:02:33.502Z,95042.55
2019-06-07T03:05:03.534Z,95044.00
2019-06-07T03:07:40.413Z,95039.35
2019-06-07T03:10:11.835Z,95029.67
2019-06-07T03:12:46.213Z,95024.63
2019-06-07T03:15:32.643Z,95026.50
2019-06-07T03:18:06.459Z,95035.03
2019-06-07T03:20:39.775Z,95030.84
2019-06-07T03:23:10.747Z,95029.40
2019-06-07T03:25:43.727Z,95024.84
2019-06-07T03:28:14.955Z,95034.30
2019-06-07T03:31:01.070Z,95033.64
2019-06-07T03:33:18.997Z,95035.80
2019-06-07T03:35:50.151Z,95035.03
2019-06-07T03:38:21.363Z,95033.24
2019-06-07T03:40:52.569Z,95031.02
2019-06-07T03:43:25.155Z,95033.89
2019-06-07T03:45:56.370Z,95038.00
2019-06-07T03:48:30.162Z,95044.70
2019-06-07T03:51:04.731Z,95040.11
2019-06-07T03:53:36.532Z,95043.30
2019-06-07T03:56:07.364Z,95040.98
2019-06-07T03:58:49.053Z,95047.28
2019-06-07T04:01:11.311Z,95045.25
2019-06-07T04:03:50.937Z,95045.94
2019-06-07T04:06:15.382Z,95062.95
2019-06-07T04:08:46.562Z,95062.95
2019-06-07T04:11:17.692Z,95067.72
2019-06-07T04:13:48.863Z,95061.73
2019-06-07T04:16:20.067Z,95069.30
2019-06-07T04:18:51.159Z,95067.18
2019-06-07T04:21:22.371Z,95064.53
2019-06-07T04:23:53.481Z,95063.63
2019-06-07T04:26:24.795Z,95056.32
2019-06-07T04:31:32.163Z,95051.05
2019-06-07T04:34:02.860Z,95058.11
2019-06-07T04:36:49.046Z,95054.91
2019-06-07T04:39:08.888Z,95050.14
2019-06-07T04:41:42.083Z,95052.80
2019-06-07T04:44:14.701Z,95041.41
2019-06-07T04:46:49.051Z,95043.94
2019-06-07T04:49:24.075Z,95054.59
2019-06-07T04:51:57.297Z,95055.21
2019-06-07T04:54:31.047Z,95047.45
2019-06-07T04:57:01.528Z,95046.60
2019-06-07T05:00:04.187Z,95052.05
2019-06-07T05:02:05.548Z,95042.08
2019-06-07T05:04:55.844Z,95039.89
2019-06-07T05:07:27.133Z,95037.11
2019-06-07T05:09:58.481Z,95042.27
2019-06-07T05:12:30.067Z,95046.02
2019-06-07T05:15:01.296Z,95041.55
2019-06-07T05:17:34.364Z,95033.86
2019-06-07T05:20:06.567Z,95033.70
2019-06-07T05:22:42.058Z,95031.59
2019-06-07T05:25:10.777Z,95030.27
2019-06-07T05:27:46.631Z,95027.47
2019-06-07T05:30:59.505Z,95029.33
2019-06-07T05:33:01.761Z,95034.02
2019-06-07T05:35:35.669Z,95025.44
2019-06-07T05:38:07.881Z,95025.08
2019-06-07T05:40:46.105Z,95013.19
2019-06-07T05:43:28.351Z,95027.53
2019-06-07T05:45:59.428Z,95028.80
2019-06-07T05:48:31.713Z,95031.53
2019-06-07T05:51:03.082Z,95033.86
2019-06-07T05:53:34.730Z,95031.45
2019-06-07T05:56:06.174Z,95022.50
2019-06-07T05:58:37.753Z,95024.67
2019-06-07T06:03:43.972Z,95023.59
2019-06-07T06:06:15.462Z,95014.59
2019-06-07T06:08:47.960Z,95017.88
2019-06-07T06:11:19.669Z,95009.05
2019-06-07T06:14:07.728Z,95018.83
2019-06-07T06:16:23.571Z,95017.05
2019-06-07T06:18:54.734Z,95020.12
2019-06-07T06:21:25.966Z,95012.39
2019-06-07T06:23:58.493Z,94999.25
2019-06-07T06:26:29.671Z,94995.45
2019-06-07T06:29:00.882Z,94992.42
2019-06-07T06:31:32.034Z,94983.24
2019-06-07T06:34:03.203Z,94982.66
2019-06-07T06:36:34.435Z,94987.00
2019-06-07T06:39:08.114Z,94974.73
2019-06-07T06:41:51.988Z,94973.64
2019-06-07T06:44:12.306Z,94979.64
2019-06-07T06:46:49.097Z,94970.66
2019-06-07T06:49:16.530Z,94971.91
2019-06-07T06:51:51.339Z,94975.01
2019-06-07T06:54:39.425Z,94974.47
2019-06-07T06:56:53.558Z,94959.19
2019-06-07T06:59:38.720Z,94967.28
2019-06-07T07:01:57.900Z,94960.38
2019-06-07T07:04:29.337Z,94956.84
2019-06-07T07:07:00.641Z,94953.21
2019-06-07T07:09:32.159Z,94961.36
2019-06-07T07:12:12.193Z,94952.09
2019-06-07T07:14:36.323Z,94926.74
2019-06-07T07:17:07.420Z,94938.75
2019-06-07T07:19:38.614Z,94935.89
2019-06-07T07:22:09.684Z,94932.73
2019-06-07T07:24:41.895Z,94930.61
2019-06-07T07:27:13.116Z,94925.16
2019-06-07T07:29:47.387Z,94922.77
2019-06-07T07:32:17.264Z,94921.25
2019-06-07T07:34:51.484Z,94910.20
2019-06-07T07:37:21.267Z,94901.84
2019-06-07T07:39:57.022Z,94912.63
2019-06-07T07:42:25.290Z,94907.34
2019-06-07T07:44:56.863Z,94900.30
2019-06-07T07:47:28.314Z,94910.19
2019-06-07T07:49:59.481Z,94906.70
2019-06-07T07:52:30.640Z,94902.39
2019-06-07T07:55:01.876Z,94903.48
2019-06-07T07:57:34.280Z,94906.66
2019-06-07T08:00:48.504Z,94901.17
2019-06-07T08:02:39.245Z,94898.52
2019-06-07T08:05:23.464Z,94900.72
2019-06-07T08:07:43.471Z,94898.44
2019-06-07T08:10:15.307Z,94893.88
2019-06-07T08:13:06.888Z,94888.35
2019-06-07T08:15:19.978Z,94885.33
2019-06-07T08:17:57.107Z,94882.89
2019-06-07T08:20:24.274Z,94878.03
2019-06-07T08:22:59.271Z,94883.05
2019-06-07T08:25:28.685Z,94878.25
2019-06-07T08:27:59.832Z,94876.57
2019-06-07T08:30:50.737Z,94862.23
2019-06-07T08:33:24.807Z,94864.37
2019-06-07T08:36:05.692Z,94865.81
2019-06-07T08:38:30.678Z,94858.45
2019-06-07T08:40:42.785Z,94853.59
2019-06-07T08:43:20.878Z,94851.50
2019-06-07T08:45:46.975Z,94849.36
2019-06-07T08:48:27.626Z,94851.55
2019-06-07T08:50:54.207Z,94847.02
2019-06-07T08:53:24.168Z,94846.34
2019-06-07T08:56:04.440Z,94839.55
2019-06-07T08:58:28.134Z,94847.55
2019-06-07T09:01:05.843Z,94843.45
2019-06-07T09:03:32.091Z,94839.30
2019-06-07T09:06:16.133Z,94839.78
2019-06-07T09:08:37.075Z,94831.48
2019-06-07T09:11:11.098Z,94829.95
2019-06-07T09:13:41.143Z,94832.20
2019-06-07T09:16:12.311Z,94829.62
2019-06-07T09:18:44.961Z,94826.60
2019-06-07T09:21:16.414Z,94836.80
2019-06-07T09:23:47.677Z,94826.88
2019-06-07T09:26:19.208Z,94824.17
2019-06-07T09:28:50.558Z,94833.19
2019-06-07T09:31:21.722Z,94828.59
2019-06-07T09:33:52.902Z,94820.91
2019-06-07T09:36:24.131Z,94820.94
2019-06-07T09:38:58.696Z,94825.22
2019-06-07T09:41:46.723Z,94809.66
2019-06-07T09:44:19.098Z,94807.20
2019-06-07T09:46:34.314Z,94796.36
2019-06-07T09:49:18.298Z,94799.64
2019-06-07T09:51:38.841Z,94798.66
2019-06-07T09:54:11.499Z,94789.86
2019-06-07T09:56:42.959Z,94793.55
2019-06-07T09:59:14.047Z,94787.55
2019-06-07T10:01:45.222Z,94779.58
2019-06-07T10:04:30.786Z,94777.40
2019-06-07T10:06:51.140Z,94778.88
2019-06-07T10:11:55.636Z,94776.10
2019-06-07T10:14:26.829Z,94761.55
2019-06-07T10:16:58.806Z,94766.60
2019-06-07T10:19:30.397Z,94768.83
2019-06-07T10:22:01.571Z,94764.25
2019-06-07T10:24:32.720Z,94752.61
2019-06-07T10:27:04.132Z,94755.49
2019-06-07T10:29:35.267Z,94759.13
2019-06-07T10:32:06.954Z,94751.52
2019-06-07T10:34:38.277Z,94757.45
2019-06-07T10:37:11.964Z,94758.32
2019-06-07T10:39:48.646Z,94755.53
2019-06-07T10:42:15.559Z,94754.75
2019-06-07T10:44:46.733Z,94749.02
2019-06-07T10:47:18.060Z,94753.39
2019-06-07T10:49:49.230Z,94746.39
2019-06-07T10:52:20.475Z,94747.09
2019-06-07T10:54:51.640Z,94740.56
2019-06-07T10:57:22.871Z,94743.16
2019-06-07T10:59:54.157Z,94738.16
2019-06-07T11:02:25.400Z,94743.64
2019-06-07T11:04:56.753Z,94736.55
2019-06-07T11:07:28.047Z,94745.58
2019-06-07T11:10:07.367Z,94731.69
2019-06-07T11:12:32.210Z,94730.55
2019-06-07T11:15:04.582Z,94728.95
2019-06-07T11:17:37.030Z,94731.73
2019-06-07T11:20:10.362Z,94723.81
2019-06-07T11:22:41.669Z,94732.78
2019-06-07T11:25:14.906Z,94726.88
2019-06-07T11:28:06.319Z,94723.00
2019-06-07T11:30:37.652Z,94728.65
2019-06-07T11:33:08.706Z,94722.70
2019-06-07T11:35:39.808Z,94721.31
2019-06-07T11:38:11.038Z,94716.66
2019-06-07T11:40:42.114Z,94710.54
2019-06-07T11:43:13.405Z,94709.53
2019-06-07T11:45:44.540Z,94704.45
2019-06-07T11:48:15.907Z,94707.47
2019-06-07T11:50:47.067Z,94700.20
2019-06-07T11:53:20.034Z,94708.00
2019-06-07T11:55:51.273Z,94712.52
2019-06-07T11:58:22.455Z,94703.47
2019-06-07T12:00:54.575Z,94697.41
2019-06-07T12:03:25.911Z,94700.20
2019-06-07T12:05:57.283Z,94697.81
2019-06-07T12:08:28.553Z,94689.34
2019-06-07T12:10:59.824Z,94679.75
2019-06-07T12:13:31.005Z,94682.09
2019-06-07T12:16:02.328Z,94672.94
2019-06-07T12:18:33.449Z,94668.60
2019-06-07T12:21:04.724Z,94672.22
2019-06-07T12:23:35.991Z,94665.92
2019-06-07T12:26:07.264Z,94667.95
2019-06-07T12:28:38.448Z,94653.05
2019-06-07T12:31:10.809Z,94655.37
2019-06-07T12:33:42.141Z,94654.36
2019-06-07T12:36:13.596Z,94648.83
2019-06-07T12:38:44.873Z,94649.38
2019-06-07T12:41:16.207Z,94639.94
2019-06-07T12:43:47.403Z,94642.21
2019-06-07T12:46:23.031Z,94642.00
2019-06-07T12:48:51.412Z,94634.36
2019-06-07T12:51:23.490Z,94637.70
2019-06-07T12:53:55.929Z,94632.27
2019-06-07T12:56:27.383Z,94632.48
2019-06-07T12:58:58.740Z,94618.95
2019-06-07T13:01:29.799Z,94611.78
2019-06-07T13:04:00.923Z,94623.27
2019-06-07T13:06:32.010Z,94619.87
2019-06-07T13:09:03.453Z,94621.02
2019-06-07T13:11:35.153Z,94611.47
2019-06-07T13:14:07.021Z,94608.14
2019-06-07T13:16:38.206Z,94616.22
2019-06-07T13:19:09.466Z,94617.67
2019-06-07T13:21:40.663Z,94620.87
2019-06-07T13:24:12.154Z,94612.59
2019-06-07T13:26:43.333Z,94602.42
2019-06-07T13:29:14.511Z,94603.06
2019-06-07T13:31:45.763Z,94600.34
2019-06-07T13:34:18.547Z,94603.50
2019-06-07T13:36:49.879Z,94599.59
2019-06-07T13:39:24.262Z,94592.79
2019-06-07T13:41:53.788Z,94594.17
2019-06-07T13:44:26.158Z,94587.81
2019-06-07T13:46:57.289Z,94588.51
2019-06-07T13:49:28.478Z,94592.89
2019-06-07T13:51:59.717Z,94576.09
2019-06-07T13:54:30.842Z,94587.52
2019-06-07T13:57:03.240Z,94585.55
2019-06-07T13:59:34.596Z,94574.41
2019-06-07T14:02:05.753Z,94568.11
2019-06-07T14:04:36.948Z,94565.19
2019-06-07T14:07:08.159Z,94556.82
2019-06-07T14:09:39.317Z,94558.91
2019-06-07T14:12:10.497Z,94554.20
2019-06-07T14:14:41.789Z,94556.19
2019-06-07T14:17:13.018Z,94546.33
2019-06-07T14:19:44.263Z,94544.50
2019-06-07T14:22:15.347Z,94540.61
2019-06-07T14:24:46.444Z,94542.67
2019-06-07T14:27:17.700Z,94533.78
2019-06-07T14:29:48.797Z,94539.43
2019-06-07T14:32:19.953Z,94533.88
2019-06-07T14:34:51.055Z,94536.49
2019-06-07T14:37:22.781Z,94536.60
2019-06-07T14:39:54.106Z,94530.34
2019-06-07T14:42:25.428Z,94534.86
2019-06-07T14:44:56.542Z,94528.34
2019-06-07T14:47:27.980Z,94528.54
2019-06-07T14:49:59.389Z,94527.72
2019-06-07T14:52:30.841Z,94517.81
2019-06-07T14:55:02.187Z,94522.27
2019-06-07T14:57:33.824Z,94517.59
2019-06-07T15:00:11.510Z,94519.19
2019-06-07T15:02:40.180Z,94528.64
2019-06-07T15:05:13.136Z,94520.59
2019-06-07T15:07:44.296Z,94523.15
2019-06-07T15:10:15.901Z,94514.63
2019-06-07T15:12:47.188Z,94527.83
2019-06-07T15:15:18.400Z,94516.95
2019-06-07T15:17:49.595Z,94516.03
2019-06-07T15:20:20.971Z,94509.79
2019-06-07T15:22:52.093Z,94510.06
2019-06-07T15:25:23.247Z,94508.61
2019-06-07T15:27:54.533Z,94499.89
2019-06-07T15:30:27.336Z,94497.06
2019-06-07T15:32:59.778Z,94499.94
2019-06-07T15:35:32.146Z,94500.30
2019-06-07T15:38:03.768Z,94498.25
2019-06-07T15:40:35.321Z,94486.80
2019-06-07T15:43:06.613Z,94483.86
2019-06-07T15:45:37.892Z,94492.91
2019-06-07T15:48:09.171Z,94488.54
2019-06-07T15:50:40.554Z,94484.69
2019-06-07T15:53:11.773Z,94488.09
2019-06-07T15:55:45.607Z,94486.58
2019-06-07T15:58:15.723Z,94489.20
2019-06-07T16:00:49.973Z,94486.70
2019-06-07T16:03:19.863Z,94485.16
2019-06-07T16:05:50.944Z,94488.04
2019-06-07T16:08:22.358Z,94489.11
2019-06-07T16:10:53.503Z,94487.55
2019-06-07T16:13:24.684Z,94481.52
2019-06-07T16:15:55.867Z,94485.11
2019-06-07T16:18:27.162Z,94485.00
2019-06-07T16:20:58.238Z,94491.22
2019-06-07T16:23:29.414Z,94480.08
2019-06-07T16:26:00.744Z,94486.45
2019-06-07T16:28:31.978Z,94488.76
2019-06-07T16:31:03.131Z,94483.86
2019-06-07T16:33:34.704Z,94487.47
2019-06-07T16:36:06.348Z,94477.56
2019-06-07T16:38:38.044Z,94481.20
2019-06-07T16:41:09.269Z,94479.00
2019-06-07T16:43:40.586Z,94476.30
2019-06-07T16:46:11.910Z,94481.58
2019-06-07T16:48:43.063Z,94484.50
2019-06-07T16:51:14.195Z,94484.45
2019-06-07T16:53:45.290Z,94485.02
2019-06-07T16:56:16.533Z,94491.98
2019-06-07T16:58:48.717Z,94497.48
2019-06-07T17:01:20.041Z,94491.91
2019-06-07T17:03:51.370Z,94495.03
2019-06-07T17:06:22.604Z,94490.27
2019-06-07T17:08:53.802Z,94485.44
2019-06-07T17:11:25.079Z,94489.17
2019-06-07T17:13:56.242Z,94496.11
2019-06-07T17:16:27.569Z,94485.05
2019-06-07T17:18:58.863Z,94498.05
2019-06-07T17:21:30.088Z,94492.93
2019-06-07T17:24:01.381Z,94496.74
2019-06-07T17:26:32.680Z,94509.63
2019-06-07T17:29:03.987Z,94512.25
2019-06-07T17:31:35.137Z,94515.95
2019-06-07T17:34:07.408Z,94520.55
2019-06-07T17:36:38.652Z,94520.11
2019-06-07T17:39:10.030Z,94527.30
2019-06-07T17:41:51.523Z,94526.73
2019-06-07T17:44:15.506Z,94532.64
2019-06-07T17:46:47.789Z,94533.80
2019-06-07T17:49:18.854Z,94538.44
2019-06-07T17:51:50.165Z,94530.46
2019-06-07T17:54:21.555Z,94537.66
2019-06-07T17:56:53.145Z,94538.44
2019-06-07T17:59:25.409Z,94540.88
2019-06-07T18:02:13.602Z,94535.05
2019-06-07T18:04:29.500Z,94532.20
2019-06-07T18:07:01.418Z,94539.94
2019-06-07T18:09:33.279Z,94540.72
2019-06-07T18:12:04.515Z,94543.31
2019-06-07T18:14:35.780Z,94554.71
2019-06-07T18:17:06.956Z,94554.47
2019-06-07T18:19:38.187Z,94552.05
2019-06-07T18:22:09.324Z,94552.98
2019-06-07T18:24:40.550Z,94555.33
2019-06-07T18:27:11.735Z,94555.39
2019-06-07T18:29:42.860Z,94554.55
2019-06-07T18:32:13.940Z,94555.89
2019-06-07T18:34:45.083Z,94554.61
2019-06-07T18:37:16.317Z,94554.58
2019-06-07T18:39:47.469Z,94553.09
2019-06-07T18:42:18.852Z,94549.03
2019-06-07T18:44:50.989Z,94552.84
2019-06-07T18:47:22.092Z,94560.31
2019-06-07T18:49:53.568Z,94583.00
2019-06-07T18:52:30.872Z,94588.32
2019-06-07T18:55:03.255Z,94586.23
2019-06-07T18:57:34.453Z,94594.09
2019-06-07T19:00:08.002Z,94601.49
2019-06-07T19:02:39.234Z,94608.92
2019-06-07T19:05:11.427Z,94610.88
2019-06-07T19:07:42.665Z,94606.61
2019-06-07T19:10:14.791Z,94618.31
2019-06-07T19:12:46.354Z,94628.95
2019-06-07T19:15:21.092Z,94632.50
2019-06-07T19:17:53.895Z,94637.08
2019-06-07T19:20:25.548Z,94636.84
2019-06-07T19:22:56.711Z,94645.72
2019-06-07T19:25:27.936Z,94663.98
2019-06-07T19:27:59.355Z,94666.69
2019-06-07T19:30:30.635Z,94668.06
2019-06-07T19:33:01.872Z,94652.53
2019-06-07T19:35:33.367Z,94664.11
2019-06-07T19:38:04.919Z,94681.22
2019-06-07T19:40:36.055Z,94695.28
2019-06-07T19:43:07.294Z,94693.03
2019-06-07T19:45:38.532Z,94699.48
2019-06-07T19:48:10.050Z,94712.55
2019-06-07T19:50:41.386Z,94720.58
2019-06-07T19:53:13.890Z,94725.66
2019-06-07T19:55:45.143Z,94727.44
2019-06-07T19:58:16.262Z,94742.91
2019-06-07T20:00:47.770Z,94763.13
2019-06-07T20:03:19.098Z,94759.75
2019-06-07T20:05:50.616Z,94791.31
2019-06-07T20:08:21.730Z,94791.47
2019-06-07T20:10:52.908Z,94790.19
2019-06-07T20:13:24.289Z,94791.15
2019-06-07T20:15:56.769Z,94792.75
2019-06-07T20:18:29.299Z,94806.06
2019-06-07T20:21:00.748Z,94806.25
2019-06-07T20:23:32.089Z,94822.34
2019-06-07T20:26:03.183Z,94830.79
2019-06-07T20:28:34.445Z,94835.30
2019-06-07T20:31:06.117Z,94843.50
2019-06-07T20:33:37.480Z,94856.42
2019-06-07T20:36:09.096Z,94859.80
2019-06-07T20:38:40.470Z,94870.55
2019-06-07T20:41:11.648Z,94870.98
2019-06-07T20:43:42.924Z,94879.44
2019-06-07T20:46:14.086Z,94881.77
2019-06-07T20:48:45.183Z,94885.21
2019-06-07T20:51:16.306Z,94895.52
2019-06-07T20:53:47.463Z,94906.93
2019-06-07T20:56:18.622Z,94918.57
2019-06-07T20:58:49.927Z,94927.73
2019-06-07T21:01:21.168Z,94940.00
2019-06-07T21:03:52.387Z,94946.05
2019-06-07T21:06:23.518Z,94968.98
2019-06-07T21:08:54.725Z,94991.00
2019-06-07T21:11:25.956Z,95006.45
2019-06-07T21:13:57.245Z,95023.09
2019-06-07T21:16:28.473Z,95042.88
2019-06-07T21:19:00.095Z,95062.36
2019-06-07T21:21:31.494Z,95075.17
2019-06-07T21:24:02.623Z,95098.13
2019-06-07T21:26:33.825Z,95123.84
2019-06-07T21:29:05.259Z,95135.52
2019-06-07T21:31:36.556Z,95164.86
2019-06-07T21:34:11.034Z,95174.63
2019-06-07T21:36:40.705Z,95189.05
2019-06-07T21:39:12.398Z,95209.16
2019-06-07T21:41:43.799Z,95219.74
2019-06-07T21:44:15.069Z,95229.50
2019-06-07T21:46:46.267Z,95240.44
2019-06-07T21:49:17.373Z,95264.25
2019-06-07T21:51:48.468Z,95270.56
2019-06-07T21:54:19.702Z,95286.95
2019-06-07T21:56:50.859Z,95308.97
2019-06-07T21:59:22.062Z,95316.63
2019-06-07T22:01:53.329Z,95319.27
2019-06-07T22:04:24.554Z,95330.63
2019-06-07T22:06:55.628Z,95335.63
2019-06-07T22:09:26.805Z,95350.95
2019-06-07T22:11:58.104Z,95360.16
2019-06-07T22:14:29.294Z,95377.33
2019-06-07T22:17:00.492Z,95375.57
2019-06-07T22:19:31.720Z,95391.11
2019-06-07T22:22:03.757Z,95395.83
2019-06-07T22:24:35.898Z,95400.88
2019-06-07T22:27:07.210Z,95409.48
2019-06-07T22:29:38.477Z,95417.06
2019-06-07T22:32:10.913Z,95417.47
2019-06-07T22:34:42.213Z,95436.58
2019-06-07T22:37:15.874Z,95432.48
2019-06-07T22:39:46.085Z,95448.06
2019-06-07T22:42:17.316Z,95452.36
2019-06-07T22:44:48.497Z,95457.55
2019-06-07T22:47:19.634Z,95469.61
2019-06-07T22:49:50.746Z,95470.42
2019-06-07T22:52:22.780Z,95471.56
2019-06-07T22:54:54.185Z,95469.22
2019-06-07T22:57:28.051Z,95483.42
2019-06-07T22:59:59.247Z,95487.63
2019-06-07T23:02:30.385Z,95487.87
2019-06-07T23:05:04.710Z,95492.91
2019-06-07T23:07:34.691Z,95501.25
2019-06-07T23:10:06.291Z,95510.13
2019-06-07T23:12:37.467Z,95510.89
2019-06-07T23:15:09.382Z,95517.11
2019-06-07T23:17:40.666Z,95525.12
2019-06-07T23:20:13.709Z,95517.03
2019-06-07T23:22:46.089Z,95519.93
2019-06-07T23:25:20.880Z,95514.28
2019-06-07T23:27:50.227Z,95506.73
2019-06-07T23:30:21.886Z,95504.23
2019-06-07T23:32:53.071Z,95500.95
2019-06-07T23:35:24.347Z,95509.62
2019-06-07T23:37:55.620Z,95506.09
2019-06-07T23:40:26.802Z,95507.61
2019-06-07T23:42:57.951Z,95508.50
2019-06-07T23:45:29.042Z,95502.08
2019-06-07T23:48:00.570Z,95503.53
2019-06-07T23:50:31.786Z,95516.02
2019-06-07T23:53:03.040Z,95515.92
2019-06-07T23:55:34.314Z,95519.80
2019-06-07T23:58:05.459Z,95526.64
