createdAt,value
2023-04-13T00:00:32.211Z,99.99
2023-04-13T00:01:32.172Z,99.99
2023-04-13T00:02:32.263Z,99.99
2023-04-13T00:03:32.330Z,99.99
2023-04-13T00:04:32.176Z,99.99
2023-04-13T00:05:32.172Z,99.99
2023-04-13T00:06:32.131Z,99.99
2023-04-13T00:07:32.115Z,99.99
2023-04-13T00:08:32.095Z,99.99
2023-04-13T00:09:32.117Z,99.86
2023-04-13T00:10:32.078Z,99.99
2023-04-13T00:11:32.204Z,99.99
2023-04-13T00:12:32.080Z,99.96
2023-04-13T00:13:32.045Z,99.96
2023-04-13T00:14:32.073Z,99.30
2023-04-13T00:15:32.005Z,98.79
2023-04-13T00:16:32.036Z,99.10
2023-04-13T00:17:31.985Z,99.20
2023-04-13T00:18:31.984Z,99.41
2023-04-13T00:19:32.007Z,99.96
2023-04-13T00:20:31.954Z,99.76
2023-04-13T00:21:31.927Z,99.99
2023-04-13T00:22:31.934Z,99.99
2023-04-13T00:23:31.957Z,99.99
2023-04-13T00:24:31.962Z,99.99
2023-04-13T00:25:31.889Z,99.99
2023-04-13T00:26:31.887Z,99.99
2023-04-13T00:27:31.876Z,99.99
2023-04-13T00:28:31.889Z,99.99
2023-04-13T00:29:31.914Z,99.99
2023-04-13T00:30:31.871Z,99.99
2023-04-13T00:31:31.884Z,99.99
2023-04-13T00:32:31.818Z,99.99
2023-04-13T00:33:31.810Z,99.99
2023-04-13T00:34:31.787Z,99.99
2023-04-13T00:35:31.823Z,99.99
2023-04-13T00:36:31.768Z,99.99
2023-04-13T00:37:31.749Z,99.99
2023-04-13T00:38:31.746Z,99.99
2023-04-13T00:39:31.733Z,99.99
2023-04-13T00:40:31.793Z,99.99
2023-04-13T00:41:31.717Z,99.99
2023-04-13T00:42:31.706Z,99.99
2023-04-13T00:43:31.685Z,99.99
2023-04-13T00:44:31.672Z,99.99
2023-04-13T00:45:31.713Z,99.99
2023-04-13T00:46:31.684Z,99.99
2023-04-13T00:47:31.680Z,99.99
2023-04-13T00:48:31.638Z,99.99
2023-04-13T00:49:31.622Z,99.99
2023-04-13T00:50:31.686Z,99.99
2023-04-13T00:51:31.617Z,99.99
2023-04-13T00:52:31.573Z,99.99
2023-04-13T00:53:31.574Z,99.99
2023-04-13T00:54:31.569Z,99.99
2023-04-13T00:55:31.592Z,99.99
2023-04-13T00:56:31.575Z,99.99
2023-04-13T00:57:31.526Z,99.99
2023-04-13T00:58:31.522Z,99.99
2023-04-13T00:59:31.502Z,99.99
2023-04-13T01:00:31.543Z,99.99
2023-04-13T01:01:31.501Z,99.99
2023-04-13T01:02:31.558Z,99.66
2023-04-13T01:03:31.529Z,99.45
2023-04-13T01:04:31.485Z,99.35
2023-04-13T01:05:31.492Z,99.76
2023-04-13T01:06:31.439Z,99.86
2023-04-13T01:07:31.438Z,99.96
2023-04-13T01:08:31.393Z,99.99
2023-04-13T01:09:31.374Z,99.99
2023-04-13T01:10:31.433Z,99.99
2023-04-13T01:11:31.370Z,99.99
2023-04-13T01:12:31.361Z,99.99
2023-04-13T01:13:31.340Z,99.99
2023-04-13T01:14:31.358Z,99.99
2023-04-13T01:15:31.364Z,99.99
2023-04-13T01:16:31.342Z,99.96
2023-04-13T01:17:31.316Z,99.99
2023-04-13T01:18:31.286Z,99.99
2023-04-13T01:19:31.261Z,99.99
2023-04-13T01:20:31.326Z,99.99
2023-04-13T01:21:31.258Z,99.99
2023-04-13T01:22:31.252Z,99.99
2023-04-13T01:23:31.232Z,99.99
2023-04-13T01:24:31.222Z,99.99
2023-04-13T01:25:31.252Z,99.99
2023-04-13T01:26:31.190Z,99.99
2023-04-13T01:27:31.179Z,99.99
2023-04-13T01:28:31.179Z,99.99
2023-04-13T01:29:31.160Z,99.99
2023-04-13T01:30:31.200Z,99.99
2023-04-13T01:31:31.204Z,99.99
2023-04-13T01:32:31.154Z,99.99
2023-04-13T01:33:31.102Z,99.99
2023-04-13T01:34:31.137Z,99.99
2023-04-13T01:35:31.145Z,99.99
2023-04-13T01:36:31.088Z,99.99
2023-04-13T01:37:31.075Z,99.99
2023-04-13T01:38:31.049Z,99.99
2023-04-13T01:39:31.048Z,99.99
2023-04-13T01:40:31.077Z,99.99
2023-04-13T01:41:31.035Z,99.99
2023-04-13T01:42:31.031Z,99.99
2023-04-13T01:43:31.013Z,99.99
2023-04-13T01:44:30.985Z,99.99
2023-04-13T01:45:31.019Z,99.99
2023-04-13T01:46:31.063Z,99.99
2023-04-13T01:47:31.008Z,99.99
2023-04-13T01:48:30.943Z,99.99
2023-04-13T01:49:30.936Z,99.99
2023-04-13T01:50:30.989Z,99.99
2023-04-13T01:51:30.970Z,99.99
2023-04-13T01:52:30.927Z,99.99
2023-04-13T01:53:30.920Z,99.99
2023-04-13T01:54:30.906Z,99.99
2023-04-13T01:55:30.993Z,99.99
2023-04-13T01:56:30.955Z,99.99
2023-04-13T01:57:30.857Z,99.99
2023-04-13T01:58:30.833Z,99.99
2023-04-13T01:59:30.838Z,99.99
2023-04-13T02:00:30.952Z,99.99
2023-04-13T02:01:30.789Z,99.99
2023-04-13T02:02:30.970Z,99.99
2023-04-13T02:03:30.925Z,99.99
2023-04-13T02:04:30.759Z,99.99
2023-04-13T02:05:30.778Z,99.99
2023-04-13T02:06:30.749Z,99.99
2023-04-13T02:07:30.739Z,99.99
2023-04-13T02:08:31.257Z,99.99
2023-04-13T02:09:30.717Z,99.99
2023-04-13T02:10:30.745Z,99.99
2023-04-13T02:11:30.755Z,99.99
2023-04-13T02:12:30.680Z,99.99
2023-04-13T02:13:30.655Z,99.99
2023-04-13T02:14:30.649Z,99.99
2023-04-13T02:15:30.681Z,99.99
2023-04-13T02:16:30.748Z,99.99
2023-04-13T02:17:30.626Z,99.99
2023-04-13T02:18:30.602Z,99.99
2023-04-13T02:19:30.617Z,99.99
2023-04-13T02:20:30.638Z,99.99
2023-04-13T02:21:30.565Z,99.99
2023-04-13T02:22:30.550Z,99.99
2023-04-13T02:23:30.548Z,99.99
2023-04-13T02:24:30.543Z,99.99
2023-04-13T02:25:30.564Z,99.99
2023-04-13T02:26:30.520Z,99.99
2023-04-13T02:27:30.490Z,99.99
2023-04-13T02:28:30.484Z,99.99
2023-04-13T02:29:30.501Z,99.99
2023-04-13T02:30:30.509Z,99.99
2023-04-13T02:31:30.481Z,99.99
2023-04-13T02:32:30.467Z,99.99
2023-04-13T02:33:30.443Z,99.99
2023-04-13T02:34:30.411Z,99.99
2023-04-13T02:35:30.451Z,99.99
2023-04-13T02:36:30.399Z,99.99
2023-04-13T02:37:30.383Z,99.99
2023-04-13T02:38:30.378Z,99.99
2023-04-13T02:39:30.351Z,99.99
2023-04-13T02:40:30.351Z,99.99
2023-04-13T02:41:30.379Z,99.99
2023-04-13T02:42:30.322Z,99.99
2023-04-13T02:43:30.313Z,99.99
2023-04-13T02:44:30.298Z,99.99
2023-04-13T02:45:30.295Z,99.99
2023-04-13T02:46:32.615Z,99.99
2023-04-13T02:47:30.294Z,99.99
2023-04-13T02:48:30.246Z,99.99
2023-04-13T02:49:30.238Z,99.99
2023-04-13T02:50:30.314Z,99.99
2023-04-13T02:51:30.258Z,99.99
2023-04-13T02:52:30.215Z,99.99
2023-04-13T02:53:30.191Z,99.99
2023-04-13T02:54:30.315Z,99.99
2023-04-13T02:55:30.176Z,99.99
2023-04-13T02:56:30.197Z,99.99
2023-04-13T02:57:30.155Z,99.99
2023-04-13T02:58:30.129Z,99.99
2023-04-13T02:59:30.130Z,99.99
2023-04-13T03:00:30.114Z,99.99
2023-04-13T03:01:30.212Z,99.99
2023-04-13T03:02:30.329Z,99.99
2023-04-13T03:03:30.177Z,99.99
2023-04-13T03:04:30.135Z,99.99
2023-04-13T03:05:30.045Z,99.99
2023-04-13T03:06:30.087Z,99.99
2023-04-13T03:07:30.041Z,99.99
2023-04-13T03:08:30.016Z,99.99
2023-04-13T03:09:30.016Z,99.99
2023-04-13T03:10:30.040Z,99.99
2023-04-13T03:11:29.978Z,99.99
2023-04-13T03:12:29.974Z,99.99
2023-04-13T03:13:29.965Z,99.99
2023-04-13T03:14:30.097Z,99.99
2023-04-13T03:15:29.986Z,99.99
2023-04-13T03:16:29.943Z,99.99
2023-04-13T03:17:29.966Z,99.99
2023-04-13T03:18:29.899Z,99.99
2023-04-13T03:19:29.977Z,100.00
2023-04-13T03:20:29.928Z,99.99
2023-04-13T03:21:29.878Z,99.59
2023-04-13T03:22:29.868Z,99.08
2023-04-13T03:23:29.846Z,99.28
2023-04-13T03:24:29.837Z,99.49
2023-04-13T03:25:31.308Z,99.99
2023-04-13T03:26:29.798Z,99.99
2023-04-13T03:27:29.804Z,99.99
2023-04-13T03:28:29.783Z,99.90
2023-04-13T03:29:29.785Z,99.18
2023-04-13T03:30:29.815Z,99.49
2023-04-13T03:31:29.798Z,98.67
2023-04-13T03:32:29.764Z,99.38
2023-04-13T03:33:29.724Z,99.18
2023-04-13T03:34:29.705Z,98.57
2023-04-13T03:35:29.753Z,98.77
2023-04-13T03:36:29.701Z,99.18
2023-04-13T03:37:29.695Z,99.59
2023-04-13T03:38:29.676Z,99.99
2023-04-13T03:39:29.675Z,99.28
2023-04-13T03:40:29.704Z,99.18
2023-04-13T03:41:29.652Z,99.99
2023-04-13T03:42:29.637Z,99.69
2023-04-13T03:43:29.624Z,99.38
2023-04-13T03:44:29.602Z,99.38
2023-04-13T03:45:29.635Z,99.59
2023-04-13T03:46:29.619Z,99.59
2023-04-13T03:47:29.599Z,99.18
2023-04-13T03:48:29.571Z,99.49
2023-04-13T03:49:29.589Z,99.90
2023-04-13T03:50:29.600Z,99.99
2023-04-13T03:51:29.534Z,99.59
2023-04-13T03:52:29.504Z,99.63
2023-04-13T03:53:29.511Z,99.79
2023-04-13T03:54:29.492Z,99.84
2023-04-13T03:55:29.531Z,99.99
2023-04-13T03:56:29.473Z,99.99
2023-04-13T03:57:29.460Z,99.99
2023-04-13T03:58:29.456Z,99.99
2023-04-13T03:59:29.432Z,99.99
2023-04-13T04:00:29.458Z,99.99
2023-04-13T04:01:29.422Z,99.99
2023-04-13T04:02:29.619Z,99.99
2023-04-13T04:03:29.517Z,99.99
2023-04-13T04:04:29.400Z,99.99
2023-04-13T04:05:29.411Z,99.99
2023-04-13T04:06:29.348Z,99.99
2023-04-13T04:07:29.358Z,99.99
2023-04-13T04:08:29.333Z,99.99
2023-04-13T04:09:29.306Z,99.99
2023-04-13T04:10:29.353Z,99.99
2023-04-13T04:11:29.309Z,99.99
2023-04-13T04:12:29.309Z,99.99
2023-04-13T04:13:29.295Z,99.99
2023-04-13T04:14:29.269Z,99.99
2023-04-13T04:15:29.299Z,99.99
2023-04-13T04:16:29.304Z,99.99
2023-04-13T04:17:29.259Z,99.99
2023-04-13T04:18:29.220Z,99.99
2023-04-13T04:19:29.216Z,99.99
2023-04-13T04:20:29.222Z,99.99
2023-04-13T04:21:29.187Z,99.99
2023-04-13T04:22:29.172Z,99.99
2023-04-13T04:23:29.155Z,99.93
2023-04-13T04:24:29.150Z,99.00
2023-04-13T04:25:29.178Z,99.31
2023-04-13T04:26:29.110Z,98.79
2023-04-13T04:27:29.126Z,97.97
2023-04-13T04:28:29.098Z,98.59
2023-04-13T04:29:29.082Z,99.21
2023-04-13T04:30:29.109Z,99.41
2023-04-13T04:31:29.060Z,99.41
2023-04-13T04:32:29.177Z,99.99
2023-04-13T04:33:29.048Z,99.99
2023-04-13T04:34:29.065Z,99.99
2023-04-13T04:35:29.071Z,99.99
2023-04-13T04:36:29.017Z,99.99
2023-04-13T04:37:28.990Z,99.99
2023-04-13T04:38:28.978Z,99.99
2023-04-13T04:39:28.965Z,99.99
2023-04-13T04:40:29.012Z,99.99
2023-04-13T04:41:28.965Z,99.99
2023-04-13T04:42:28.961Z,99.99
2023-04-13T04:43:28.964Z,99.99
2023-04-13T04:44:28.911Z,99.99
2023-04-13T04:45:28.995Z,99.99
2023-04-13T04:46:28.891Z,99.99
2023-04-13T04:47:28.906Z,99.99
2023-04-13T04:48:28.883Z,99.99
2023-04-13T04:49:28.854Z,99.99
2023-04-13T04:50:28.884Z,99.99
2023-04-13T04:51:28.979Z,99.99
2023-04-13T04:52:28.817Z,99.99
2023-04-13T04:53:28.809Z,99.87
2023-04-13T04:54:28.798Z,99.77
2023-04-13T04:55:28.834Z,99.66
2023-04-13T04:56:28.766Z,98.53
2023-04-13T04:57:29.737Z,98.38
2023-04-13T04:58:28.743Z,97.87
2023-04-13T04:59:28.732Z,97.77
2023-04-13T05:00:28.772Z,97.87
2023-04-13T05:01:28.743Z,97.97
2023-04-13T05:02:28.775Z,97.56
2023-04-13T05:03:28.729Z,98.07
2023-04-13T05:04:28.686Z,98.18
2023-04-13T05:05:28.737Z,97.81
2023-04-13T05:06:28.660Z,98.02
2023-04-13T05:07:28.654Z,98.22
2023-04-13T05:08:28.685Z,98.02
2023-04-13T05:09:28.608Z,96.99
2023-04-13T05:10:28.641Z,98.12
2023-04-13T05:11:28.602Z,98.33
2023-04-13T05:12:28.580Z,96.89
2023-04-13T05:13:28.575Z,97.09
2023-04-13T05:14:28.563Z,97.19
2023-04-13T05:15:28.590Z,97.91
2023-04-13T05:16:28.578Z,97.09
2023-04-13T05:17:28.525Z,97.40
2023-04-13T05:18:28.554Z,96.99
2023-04-13T05:19:28.506Z,96.89
2023-04-13T05:20:28.537Z,97.45
2023-04-13T05:21:28.500Z,97.25
2023-04-13T05:22:28.466Z,96.94
2023-04-13T05:23:28.467Z,96.73
2023-04-13T05:24:28.461Z,96.94
2023-04-13T05:25:28.481Z,96.94
2023-04-13T05:26:28.453Z,96.64
2023-04-13T05:27:28.407Z,96.73
2023-04-13T05:28:28.380Z,96.12
2023-04-13T05:29:28.374Z,96.84
2023-04-13T05:30:28.376Z,97.15
2023-04-13T05:31:28.464Z,97.36
2023-04-13T05:32:28.438Z,98.28
2023-04-13T05:33:28.349Z,98.18
2023-04-13T05:34:28.326Z,97.97
2023-04-13T05:35:28.329Z,97.15
2023-04-13T05:36:28.367Z,98.18
2023-04-13T05:37:28.336Z,98.49
2023-04-13T05:38:28.281Z,98.28
2023-04-13T05:39:28.298Z,97.77
2023-04-13T05:40:28.277Z,98.38
2023-04-13T05:41:28.309Z,97.77
2023-04-13T05:42:28.239Z,97.97
2023-04-13T05:43:28.224Z,98.18
2023-04-13T05:44:28.224Z,98.38
2023-04-13T05:45:28.224Z,98.49
2023-04-13T05:46:28.272Z,98.38
2023-04-13T05:47:28.200Z,98.79
2023-04-13T05:48:28.172Z,98.69
2023-04-13T05:49:28.171Z,99.00
2023-04-13T05:50:28.139Z,99.62
2023-04-13T05:51:28.180Z,99.99
2023-04-13T05:52:28.138Z,99.35
2023-04-13T05:53:28.104Z,99.10
2023-04-13T05:54:28.077Z,99.15
2023-04-13T05:55:28.074Z,99.25
2023-04-13T05:56:28.113Z,99.46
2023-04-13T05:57:28.058Z,99.82
2023-04-13T05:58:28.048Z,99.82
2023-04-13T05:59:28.082Z,99.21
2023-04-13T06:00:28.066Z,99.41
2023-04-13T06:01:28.069Z,99.72
2023-04-13T06:02:28.133Z,99.99
2023-04-13T06:03:28.284Z,99.51
2023-04-13T06:04:28.255Z,99.41
2023-04-13T06:05:28.003Z,99.41
2023-04-13T06:06:28.001Z,99.47
2023-04-13T06:07:27.990Z,98.85
2023-04-13T06:08:29.304Z,98.96
2023-04-13T06:09:27.918Z,98.44
2023-04-13T06:10:27.911Z,97.62
2023-04-13T06:11:27.952Z,96.55
2023-04-13T06:12:27.886Z,96.03
2023-04-13T06:13:27.875Z,95.72
2023-04-13T06:14:27.856Z,95.62
2023-04-13T06:15:27.901Z,95.47
2023-04-13T06:16:27.895Z,94.14
2023-04-13T06:17:27.849Z,94.04
2023-04-13T06:18:27.811Z,94.55
2023-04-13T06:19:28.985Z,94.14
2023-04-13T06:20:27.830Z,95.06
2023-04-13T06:21:27.771Z,94.71
2023-04-13T06:22:27.753Z,94.40
2023-04-13T06:23:27.748Z,94.30
2023-04-13T06:24:27.764Z,94.20
2023-04-13T06:25:27.786Z,94.92
2023-04-13T06:26:27.744Z,93.93
2023-04-13T06:27:27.715Z,93.83
2023-04-13T06:28:27.703Z,94.34
2023-04-13T06:29:27.692Z,94.76
2023-04-13T06:30:27.736Z,93.93
2023-04-13T06:31:28.034Z,94.85
2023-04-13T06:32:27.660Z,93.32
2023-04-13T06:33:27.654Z,93.52
2023-04-13T06:34:27.650Z,92.91
2023-04-13T06:35:27.675Z,93.63
2023-04-13T06:36:27.606Z,94.14
2023-04-13T06:37:27.601Z,94.14
2023-04-13T06:38:27.586Z,93.32
2023-04-13T06:39:28.770Z,93.83
2023-04-13T06:40:27.639Z,93.01
2023-04-13T06:41:27.561Z,93.99
2023-04-13T06:42:27.557Z,94.40
2023-04-13T06:43:29.821Z,94.30
2023-04-13T06:44:27.497Z,92.76
2023-04-13T06:45:27.555Z,93.89
2023-04-13T06:46:27.511Z,93.99
2023-04-13T06:47:27.573Z,93.48
2023-04-13T06:48:27.451Z,93.38
2023-04-13T06:49:27.446Z,92.55
2023-04-13T06:50:27.522Z,92.25
2023-04-13T06:51:27.421Z,93.17
2023-04-13T06:52:27.426Z,92.97
2023-04-13T06:53:27.410Z,91.94
2023-04-13T06:54:27.415Z,92.04
2023-04-13T06:55:27.454Z,91.22
2023-04-13T06:56:27.397Z,92.04
2023-04-13T06:57:27.389Z,92.66
2023-04-13T06:58:27.354Z,92.66
2023-04-13T06:59:27.336Z,91.63
2023-04-13T07:00:30.127Z,91.33
2023-04-13T07:01:27.390Z,91.02
2023-04-13T07:02:27.513Z,90.50
2023-04-13T07:03:27.399Z,91.53
2023-04-13T07:04:29.673Z,90.91
2023-04-13T07:05:27.327Z,91.22
2023-04-13T07:06:27.257Z,91.49
2023-04-13T07:07:27.256Z,91.08
2023-04-13T07:08:27.260Z,91.59
2023-04-13T07:09:27.254Z,91.18
2023-04-13T07:10:27.386Z,91.08
2023-04-13T07:11:27.203Z,91.38
2023-04-13T07:12:27.200Z,90.77
2023-04-13T07:13:27.180Z,90.46
2023-04-13T07:14:27.193Z,90.67
2023-04-13T07:15:27.257Z,91.59
2023-04-13T07:16:27.250Z,91.18
2023-04-13T07:17:27.148Z,91.18
2023-04-13T07:18:27.104Z,91.69
2023-04-13T07:19:27.091Z,91.44
2023-04-13T07:20:27.190Z,91.38
2023-04-13T07:21:27.147Z,91.69
2023-04-13T07:22:27.113Z,90.67
2023-04-13T07:23:27.062Z,90.26
2023-04-13T07:24:29.399Z,90.36
2023-04-13T07:25:27.100Z,91.49
2023-04-13T07:26:27.040Z,91.44
2023-04-13T07:27:27.034Z,91.44
2023-04-13T07:28:27.044Z,90.42
2023-04-13T07:29:27.005Z,91.55
2023-04-13T07:30:27.051Z,90.11
2023-04-13T07:31:27.021Z,90.52
2023-04-13T07:32:30.793Z,92.16
2023-04-13T07:33:26.992Z,91.03
2023-04-13T07:34:27.053Z,92.27
2023-04-13T07:35:27.028Z,91.24
2023-04-13T07:36:26.901Z,91.55
2023-04-13T07:37:26.903Z,90.22
2023-04-13T07:38:26.942Z,89.09
2023-04-13T07:39:26.878Z,89.90
2023-04-13T07:40:26.917Z,89.19
2023-04-13T07:41:26.880Z,89.25
2023-04-13T07:42:26.850Z,91.50
2023-04-13T07:43:26.874Z,90.17
2023-04-13T07:44:26.818Z,89.25
2023-04-13T07:45:26.850Z,89.15
2023-04-13T07:46:26.888Z,88.84
2023-04-13T07:47:26.873Z,89.04
2023-04-13T07:48:26.787Z,88.53
2023-04-13T07:49:26.793Z,88.53
2023-04-13T07:50:26.803Z,88.12
2023-04-13T07:51:26.746Z,89.25
2023-04-13T07:52:26.746Z,88.49
2023-04-13T07:53:26.724Z,88.59
2023-04-13T07:54:26.743Z,88.18
2023-04-13T07:55:26.845Z,89.17
2023-04-13T07:56:26.726Z,86.81
2023-04-13T07:57:26.773Z,86.24
2023-04-13T07:58:26.688Z,87.32
2023-04-13T07:59:26.646Z,86.40
2023-04-13T08:00:26.713Z,86.20
2023-04-13T08:01:26.635Z,86.81
2023-04-13T08:02:26.703Z,85.89
2023-04-13T08:03:26.700Z,85.64
2023-04-13T08:04:26.811Z,86.05
2023-04-13T08:05:26.750Z,85.34
2023-04-13T08:06:26.579Z,85.34
2023-04-13T08:07:26.640Z,84.83
2023-04-13T08:08:26.563Z,84.72
2023-04-13T08:09:26.576Z,84.38
2023-04-13T08:10:26.654Z,85.91
2023-04-13T08:11:26.628Z,82.95
2023-04-13T08:12:26.521Z,85.03
2023-04-13T08:13:26.492Z,84.28
2023-04-13T08:14:26.466Z,83.56
2023-04-13T08:15:26.519Z,83.50
2023-04-13T08:16:26.536Z,83.97
2023-04-13T08:17:26.577Z,84.65
2023-04-13T08:18:26.440Z,83.73
2023-04-13T08:19:26.419Z,82.91
2023-04-13T08:20:26.461Z,82.40
2023-04-13T08:21:26.431Z,83.18
2023-04-13T08:22:26.393Z,84.50
2023-04-13T08:23:26.377Z,82.93
2023-04-13T08:24:26.382Z,84.16
2023-04-13T08:25:26.426Z,83.34
2023-04-13T08:26:26.345Z,82.12
2023-04-13T08:27:26.358Z,80.18
2023-04-13T08:28:26.337Z,81.71
2023-04-13T08:29:26.363Z,81.81
2023-04-13T08:30:26.352Z,82.42
2023-04-13T08:31:26.305Z,82.63
2023-04-13T08:32:26.303Z,82.53
2023-04-13T08:33:26.251Z,81.60
2023-04-13T08:34:26.252Z,80.52
2023-04-13T08:35:26.299Z,81.03
2023-04-13T08:36:26.278Z,81.03
2023-04-13T08:37:26.234Z,80.97
2023-04-13T08:38:26.219Z,81.65
2023-04-13T08:39:26.170Z,81.74
2023-04-13T08:40:26.236Z,81.44
2023-04-13T08:41:26.147Z,80.66
2023-04-13T08:42:27.003Z,80.15
2023-04-13T08:43:26.132Z,79.80
2023-04-13T08:44:26.155Z,80.21
2023-04-13T08:45:26.191Z,80.42
2023-04-13T08:46:26.214Z,80.01
2023-04-13T08:47:26.115Z,80.52
2023-04-13T08:48:26.116Z,78.85
2023-04-13T08:49:26.101Z,80.69
2023-04-13T08:50:26.140Z,79.02
2023-04-13T08:51:26.074Z,77.55
2023-04-13T08:52:26.048Z,77.31
2023-04-13T08:53:26.056Z,78.02
2023-04-13T08:54:26.031Z,76.15
2023-04-13T08:55:26.059Z,76.35
2023-04-13T08:56:37.645Z,76.87
2023-04-13T08:57:27.023Z,74.83
2023-04-13T08:58:25.984Z,74.45
2023-04-13T08:59:25.983Z,75.74
2023-04-13T09:00:26.005Z,73.50
2023-04-13T09:01:25.991Z,76.22
2023-04-13T09:02:26.499Z,76.39
2023-04-13T09:03:26.086Z,74.45
2023-04-13T09:04:26.090Z,74.52
2023-04-13T09:05:25.941Z,73.50
2023-04-13T09:06:25.926Z,74.21
2023-04-13T09:07:25.931Z,73.60
2023-04-13T09:08:26.836Z,73.60
2023-04-13T09:09:25.842Z,74.42
2023-04-13T09:10:25.939Z,74.18
2023-04-13T09:11:25.820Z,75.30
2023-04-13T09:12:25.818Z,74.90
2023-04-13T09:13:26.640Z,74.08
2023-04-13T09:14:25.792Z,74.05
2023-04-13T09:15:25.925Z,75.68
2023-04-13T09:16:25.815Z,75.98
2023-04-13T09:17:26.037Z,75.07
2023-04-13T09:18:25.719Z,74.96
2023-04-13T09:19:25.730Z,75.68
2023-04-13T09:20:25.836Z,75.98
2023-04-13T09:21:25.750Z,77.92
2023-04-13T09:22:25.703Z,75.68
2023-04-13T09:23:25.682Z,74.35
2023-04-13T09:24:25.679Z,73.57
2023-04-13T09:25:25.735Z,74.49
2023-04-13T09:26:25.652Z,73.57
2023-04-13T09:27:25.628Z,77.34
2023-04-13T09:28:25.671Z,74.79
2023-04-13T09:29:25.620Z,73.16
2023-04-13T09:30:25.693Z,72.96
2023-04-13T09:31:25.627Z,73.47
2023-04-13T09:32:25.670Z,75.31
2023-04-13T09:33:25.592Z,72.96
2023-04-13T09:34:25.567Z,72.86
2023-04-13T09:35:25.638Z,72.75
2023-04-13T09:36:25.541Z,73.16
2023-04-13T09:37:25.544Z,74.35
2023-04-13T09:38:25.526Z,73.30
2023-04-13T09:39:25.521Z,72.21
2023-04-13T09:40:25.577Z,74.21
2023-04-13T09:41:25.502Z,74.79
2023-04-13T09:42:25.522Z,73.36
2023-04-13T09:43:25.485Z,73.23
2023-04-13T09:44:25.469Z,72.92
2023-04-13T09:45:25.503Z,72.78
2023-04-13T09:46:25.488Z,70.58
2023-04-13T09:47:25.471Z,72.48
2023-04-13T09:48:25.424Z,72.17
2023-04-13T09:49:25.395Z,70.10
2023-04-13T09:50:25.431Z,69.90
2023-04-13T09:51:25.381Z,68.01
2023-04-13T09:52:25.375Z,69.09
2023-04-13T09:53:25.337Z,67.97
2023-04-13T09:54:25.328Z,71.73
2023-04-13T09:55:25.370Z,71.16
2023-04-13T09:56:25.331Z,69.15
2023-04-13T09:57:25.283Z,70.28
2023-04-13T09:58:25.514Z,69.06
2023-04-13T09:59:25.276Z,70.38
2023-04-13T10:00:25.348Z,69.97
2023-04-13T10:01:25.325Z,69.76
2023-04-13T10:02:25.333Z,69.70
2023-04-13T10:03:25.283Z,71.12
2023-04-13T10:04:25.307Z,71.84
2023-04-13T10:05:26.869Z,71.09
2023-04-13T10:06:25.237Z,71.30
2023-04-13T10:07:25.180Z,70.68
2023-04-13T10:08:36.842Z,71.70
2023-04-13T10:09:26.181Z,69.93
2023-04-13T10:10:25.206Z,69.84
2023-04-13T10:11:25.175Z,69.06
2023-04-13T10:12:25.122Z,70.58
2023-04-13T10:13:25.137Z,71.70
2023-04-13T10:14:25.103Z,68.54
2023-04-13T10:15:25.159Z,69.59
2023-04-13T10:16:25.118Z,69.02
2023-04-13T10:17:25.250Z,69.83
2023-04-13T10:18:25.139Z,70.34
2023-04-13T10:19:25.061Z,70.65
2023-04-13T10:20:27.236Z,69.53
2023-04-13T10:21:25.039Z,70.17
2023-04-13T10:22:25.040Z,71.29
2023-04-13T10:23:25.014Z,70.98
2023-04-13T10:24:24.995Z,71.80
2023-04-13T10:25:32.618Z,69.35
2023-04-13T10:26:25.971Z,70.57
2023-04-13T10:27:24.987Z,70.89
2023-04-13T10:28:26.284Z,70.89
2023-04-13T10:29:24.907Z,70.24
2023-04-13T10:30:24.950Z,70.48
2023-04-13T10:31:24.921Z,72.62
2023-04-13T10:32:24.971Z,69.86
2023-04-13T10:33:24.887Z,70.07
2023-04-13T10:34:24.885Z,71.29
2023-04-13T10:35:24.919Z,69.96
2023-04-13T10:36:24.868Z,71.06
2023-04-13T10:37:24.848Z,69.93
2023-04-13T10:38:24.866Z,70.24
2023-04-13T10:39:24.806Z,69.22
2023-04-13T10:40:24.831Z,71.15
2023-04-13T10:41:24.860Z,69.49
2023-04-13T10:42:24.785Z,68.81
2023-04-13T10:43:24.767Z,69.80
2023-04-13T10:44:24.751Z,70.65
2023-04-13T10:45:24.775Z,70.31
2023-04-13T10:46:24.829Z,71.53
2023-04-13T10:47:26.734Z,69.06
2023-04-13T10:48:24.715Z,68.54
2023-04-13T10:49:24.681Z,68.65
2023-04-13T10:50:24.793Z,68.95
2023-04-13T10:51:24.695Z,68.75
2023-04-13T10:52:24.637Z,67.83
2023-04-13T10:53:26.525Z,68.04
2023-04-13T10:54:24.623Z,67.12
2023-04-13T10:55:24.652Z,67.83
2023-04-13T10:56:24.588Z,68.65
2023-04-13T10:57:24.576Z,68.31
2023-04-13T10:58:24.585Z,66.61
2023-04-13T10:59:24.573Z,67.83
2023-04-13T11:00:34.658Z,67.05
2023-04-13T11:01:25.527Z,68.57
2023-04-13T11:02:24.643Z,68.48
2023-04-13T11:03:24.638Z,69.39
2023-04-13T11:04:24.596Z,69.70
2023-04-13T11:05:24.568Z,69.80
2023-04-13T11:06:24.541Z,67.55
2023-04-13T11:07:24.471Z,68.37
2023-04-13T11:08:24.446Z,67.59
2023-04-13T11:09:24.453Z,68.57
2023-04-13T11:10:24.475Z,68.68
2023-04-13T11:11:24.488Z,66.85
2023-04-13T11:12:24.551Z,67.55
2023-04-13T11:13:24.432Z,66.44
2023-04-13T11:14:24.414Z,66.74
2023-04-13T11:15:24.442Z,66.85
2023-04-13T11:16:24.453Z,67.63
2023-04-13T11:17:24.575Z,66.50
2023-04-13T11:18:24.405Z,67.22
2023-04-13T11:19:24.350Z,68.21
2023-04-13T11:20:24.402Z,66.14
2023-04-13T11:21:24.300Z,65.97
2023-04-13T11:22:24.422Z,65.77
2023-04-13T11:23:24.527Z,64.95
2023-04-13T11:24:24.265Z,65.77
2023-04-13T11:25:24.288Z,66.96
2023-04-13T11:26:24.332Z,64.58
2023-04-13T11:27:24.295Z,65.26
2023-04-13T11:28:24.259Z,65.20
2023-04-13T11:29:24.207Z,63.98
2023-04-13T11:30:24.247Z,64.76
2023-04-13T11:31:24.265Z,62.40
2023-04-13T11:32:24.347Z,60.88
2023-04-13T11:33:24.164Z,61.49
2023-04-13T11:34:24.198Z,61.59
2023-04-13T11:35:24.226Z,61.59
2023-04-13T11:36:24.177Z,61.14
2023-04-13T11:37:24.136Z,64.79
2023-04-13T11:38:24.213Z,62.01
2023-04-13T11:39:24.129Z,62.04
2023-04-13T11:40:24.154Z,62.88
2023-04-13T11:41:24.090Z,64.79
2023-04-13T11:42:24.082Z,63.87
2023-04-13T11:43:24.052Z,65.88
2023-04-13T11:44:24.048Z,63.94
2023-04-13T11:45:24.092Z,62.72
2023-04-13T11:46:24.110Z,63.48
2023-04-13T11:47:24.060Z,62.66
2023-04-13T11:48:24.029Z,61.17
2023-04-13T11:49:23.990Z,62.59
2023-04-13T11:50:24.030Z,61.91
2023-04-13T11:51:24.024Z,62.01
2023-04-13T11:52:23.979Z,63.43
2023-04-13T11:53:23.957Z,62.11
2023-04-13T11:54:23.939Z,65.06
2023-04-13T11:55:24.314Z,64.65
2023-04-13T11:56:23.912Z,63.02
2023-04-13T11:57:23.905Z,62.85
2023-04-13T11:58:23.943Z,62.96
2023-04-13T11:59:23.869Z,63.70
2023-04-13T12:00:23.905Z,64.07
2023-04-13T12:01:27.139Z,63.29
2023-04-13T12:02:29.501Z,63.22
2023-04-13T12:03:38.334Z,63.83
2023-04-13T12:05:24.171Z,64.89
2023-04-13T12:06:24.389Z,63.77
2023-04-13T12:07:24.319Z,66.21
2023-04-13T12:08:24.585Z,64.76
2023-04-13T12:09:36.964Z,64.93
2023-04-13T12:10:26.752Z,63.10
2023-04-13T12:11:41.521Z,63.10
2023-04-13T12:13:35.551Z,63.07
2023-04-13T12:14:49.883Z,64.76
2023-04-13T12:15:42.091Z,62.71
2023-04-13T12:16:54.861Z,61.79
2023-04-13T12:17:38.378Z,61.56
2023-04-13T12:18:28.869Z,61.87
2023-04-13T12:19:27.462Z,61.02
2023-04-13T12:20:23.843Z,59.45
2023-04-13T12:21:23.888Z,59.95
2023-04-13T12:22:23.936Z,59.27
2023-04-13T12:23:24.485Z,59.30
2023-04-13T12:24:24.473Z,59.78
2023-04-13T12:25:24.921Z,58.47
2023-04-13T12:26:59.130Z,59.34
2023-04-13T12:27:25.430Z,58.64
2023-04-13T12:28:23.543Z,57.45
2023-04-13T12:29:23.609Z,60.31
2023-04-13T12:30:23.563Z,58.29
2023-04-13T12:31:23.656Z,59.70
2023-04-13T12:32:23.513Z,57.60
2023-04-13T12:33:23.510Z,59.38
2023-04-13T12:34:23.493Z,57.80
2023-04-13T12:35:23.540Z,57.78
2023-04-13T12:36:23.460Z,57.95
2023-04-13T12:37:23.441Z,57.42
2023-04-13T12:38:23.459Z,57.95
2023-04-13T12:39:23.415Z,57.09
2023-04-13T12:40:23.493Z,57.67
2023-04-13T12:41:23.401Z,55.79
2023-04-13T12:42:23.399Z,54.16
2023-04-13T12:43:23.381Z,55.19
2023-04-13T12:44:23.366Z,53.85
2023-04-13T12:45:23.399Z,53.55
2023-04-13T12:46:23.381Z,54.91
2023-04-13T12:47:23.501Z,53.55
2023-04-13T12:48:23.301Z,50.98
2023-04-13T12:49:23.347Z,53.78
2023-04-13T12:50:23.373Z,54.08
2023-04-13T12:51:23.298Z,54.31
2023-04-13T12:52:23.324Z,53.14
2023-04-13T12:53:23.301Z,53.47
2023-04-13T12:54:23.270Z,56.18