createdAt,value
2017-04-29T00:01:03.904Z,0
2017-04-29T00:02:17.124Z,0
2017-04-29T00:03:31.079Z,0
2017-04-29T00:04:44.943Z,0
2017-04-29T00:05:58.460Z,0
2017-04-29T00:07:12.473Z,0
2017-04-29T00:08:26.281Z,0
2017-04-29T00:09:40.197Z,0
2017-04-29T00:10:54.050Z,0
2017-04-29T00:12:07.794Z,0
2017-04-29T00:13:21.471Z,0
2017-04-29T00:14:35.118Z,0
2017-04-29T00:15:48.811Z,0
2017-04-29T00:17:02.905Z,0
2017-04-29T00:18:17.220Z,0
2017-04-29T00:19:31.375Z,0
2017-04-29T00:20:45.772Z,0
2017-04-29T00:22:00.027Z,0
2017-04-29T00:23:13.661Z,0
2017-04-29T00:24:27.924Z,0
2017-04-29T00:25:41.943Z,0
2017-04-29T00:26:56.140Z,0
2017-04-29T00:28:09.895Z,0
2017-04-29T00:29:24.299Z,0
2017-04-29T00:30:38.514Z,0
2017-04-29T00:33:20.997Z,0
2017-04-29T00:34:34.833Z,0
2017-04-29T00:35:49.267Z,0
2017-04-29T00:37:03.650Z,0
2017-04-29T00:38:16.230Z,0
2017-04-29T00:39:30.602Z,0
2017-04-29T00:40:43.562Z,0
2017-04-29T00:41:56.301Z,0
2017-04-29T00:43:09.047Z,0
2017-04-29T00:44:21.311Z,0
2017-04-29T00:45:34.053Z,0
2017-04-29T00:46:46.790Z,0
2017-04-29T00:47:59.532Z,0
2017-04-29T00:49:12.273Z,0
2017-04-29T00:50:25.023Z,0
2017-04-29T00:51:37.762Z,0
2017-04-29T00:52:50.750Z,0
2017-04-29T00:54:03.490Z,0
2017-04-29T00:55:16.258Z,0
2017-04-29T00:56:28.513Z,0
2017-04-29T00:57:40.791Z,0
2017-04-29T00:58:53.532Z,0
2017-04-29T01:00:05.786Z,0
2017-04-29T01:01:18.522Z,0
2017-04-29T01:02:31.258Z,0
2017-04-29T01:03:44.002Z,0
2017-04-29T01:04:56.743Z,0
2017-04-29T01:06:09.474Z,0
2017-04-29T01:07:22.212Z,0
2017-04-29T01:08:34.947Z,0
2017-04-29T01:09:47.456Z,0
2017-04-29T01:11:00.188Z,0
2017-04-29T01:12:12.443Z,0
2017-04-29T01:13:24.702Z,0
2017-04-29T01:14:37.440Z,0
2017-04-29T01:15:50.169Z,0
2017-04-29T01:17:02.426Z,0
2017-04-29T01:18:14.686Z,0
2017-04-29T01:19:27.427Z,0
2017-04-29T01:20:40.462Z,0
2017-04-29T01:21:53.198Z,0
2017-04-29T01:23:05.938Z,0
2017-04-29T01:24:18.677Z,0
2017-04-29T01:25:31.465Z,0
2017-04-29T01:26:43.848Z,0
2017-04-29T01:27:56.155Z,0
2017-04-29T01:29:08.936Z,0
2017-04-29T01:30:21.297Z,0
2017-04-29T01:31:34.386Z,0
2017-04-29T01:32:47.174Z,0
2017-04-29T01:33:59.940Z,0
2017-04-29T01:35:12.771Z,0
2017-04-29T01:36:24.893Z,0
2017-04-29T01:37:37.682Z,0
2017-04-29T01:38:49.962Z,0
2017-04-29T01:40:02.265Z,0
2017-04-29T01:41:14.554Z,0
2017-04-29T01:42:27.118Z,0
2017-04-29T01:43:39.421Z,0
2017-04-29T01:44:52.164Z,0
2017-04-29T01:46:04.940Z,0
2017-04-29T01:47:17.967Z,0
2017-04-29T01:48:30.801Z,0
2017-04-29T01:49:43.582Z,0
2017-04-29T01:50:56.474Z,0
2017-04-29T01:52:08.824Z,0
2017-04-29T01:53:21.177Z,0
2017-04-29T01:54:34.021Z,0
2017-04-29T01:55:46.939Z,0
2017-04-29T01:56:59.736Z,0
2017-04-29T01:58:12.384Z,0
2017-04-29T01:59:24.769Z,0
2017-04-29T02:00:37.541Z,0
2017-04-29T02:01:50.339Z,0
2017-04-29T02:03:03.171Z,0
2017-04-29T02:04:15.258Z,0
2017-04-29T02:05:27.542Z,0
2017-04-29T02:06:40.363Z,0
2017-04-29T02:07:53.462Z,0
2017-04-29T02:09:06.333Z,0
2017-04-29T02:10:19.310Z,0
2017-04-29T02:11:32.381Z,0
2017-04-29T02:12:45.469Z,0
2017-04-29T02:13:58.393Z,0
2017-04-29T02:15:10.483Z,0
2017-04-29T02:16:22.840Z,0
2017-04-29T02:17:35.231Z,0
2017-04-29T02:18:48.056Z,0
2017-04-29T02:20:00.936Z,0
2017-04-29T02:21:13.911Z,0
2017-04-29T02:22:26.706Z,0
2017-04-29T02:23:39.454Z,0
2017-04-29T02:24:52.189Z,0
2017-04-29T02:26:04.934Z,0
2017-04-29T02:27:17.213Z,0
2017-04-29T02:28:29.964Z,0
2017-04-29T02:29:42.712Z,0
2017-04-29T02:30:55.458Z,0
2017-04-29T02:32:08.203Z,0
2017-04-29T02:33:20.944Z,0
2017-04-29T02:34:33.683Z,0
2017-04-29T02:35:46.422Z,0
2017-04-29T02:36:59.166Z,0
2017-04-29T02:38:11.429Z,0
2017-04-29T02:39:24.167Z,0
2017-04-29T02:40:36.908Z,0
2017-04-29T02:41:49.651Z,0
2017-04-29T02:43:02.398Z,0
2017-04-29T02:44:14.671Z,0
2017-04-29T02:45:27.413Z,0
2017-04-29T02:46:40.159Z,0
2017-04-29T02:47:52.915Z,0
2017-04-29T02:49:05.673Z,0
2017-04-29T02:50:17.934Z,0
2017-04-29T02:51:30.674Z,0
2017-04-29T02:52:43.415Z,0
2017-04-29T02:53:56.164Z,0
2017-04-29T02:55:08.440Z,0
2017-04-29T02:56:20.699Z,0
2017-04-29T02:57:33.441Z,0
2017-04-29T02:58:46.198Z,0
2017-04-29T02:59:58.950Z,0
2017-04-29T03:01:11.699Z,0
2017-04-29T03:02:23.966Z,0
2017-04-29T03:03:37.058Z,0
2017-04-29T03:04:49.863Z,0
2017-04-29T03:06:02.609Z,0
2017-04-29T03:07:15.141Z,0
2017-04-29T03:08:28.101Z,0
2017-04-29T03:09:40.368Z,0
2017-04-29T03:10:53.108Z,0
2017-04-29T03:12:05.856Z,0
2017-04-29T03:13:18.603Z,0
2017-04-29T03:14:31.351Z,0
2017-04-29T03:15:44.093Z,0
2017-04-29T03:16:56.840Z,0
2017-04-29T03:18:09.588Z,0
2017-04-29T03:19:21.855Z,0
2017-04-29T03:20:34.600Z,0
2017-04-29T03:21:47.341Z,0
2017-04-29T03:23:00.112Z,0
2017-04-29T03:24:12.853Z,0
2017-04-29T03:26:52.424Z,0
2017-04-29T03:28:05.179Z,0
2017-04-29T03:29:17.457Z,0
2017-04-29T03:30:30.211Z,0
2017-04-29T03:31:42.481Z,0
2017-04-29T03:32:55.244Z,0
2017-04-29T03:34:07.997Z,0
2017-04-29T03:35:20.263Z,0
2017-04-29T03:36:33.268Z,0
2017-04-29T03:37:46.021Z,0
2017-04-29T03:38:58.771Z,0
2017-04-29T03:40:11.523Z,0
2017-04-29T03:41:23.312Z,0
2017-04-29T03:42:36.073Z,0
2017-04-29T03:43:48.830Z,0
2017-04-29T03:45:01.588Z,0
2017-04-29T03:46:13.869Z,0
2017-04-29T03:47:26.145Z,0
2017-04-29T03:48:38.893Z,0
2017-04-29T03:49:51.640Z,0
2017-04-29T03:51:04.423Z,0
2017-04-29T03:52:17.174Z,0
2017-04-29T03:53:29.941Z,0
2017-04-29T03:54:42.213Z,0
2017-04-29T03:55:54.960Z,0
2017-04-29T03:57:06.740Z,0
2017-04-29T03:58:19.484Z,0
2017-04-29T03:59:31.747Z,0
2017-04-29T04:00:44.498Z,0
2017-04-29T04:01:57.258Z,0
2017-04-29T04:03:10.253Z,0
2017-04-29T04:04:22.997Z,0
2017-04-29T04:05:35.742Z,0
2017-04-29T04:06:48.488Z,0
2017-04-29T04:08:01.238Z,0
2017-04-29T04:09:14.242Z,0
2017-04-29T04:10:26.503Z,0
2017-04-29T04:11:39.249Z,0
2017-04-29T04:12:51.996Z,0
2017-04-29T04:14:04.747Z,0
2017-04-29T04:15:17.507Z,0
2017-04-29T04:16:30.253Z,0
2017-04-29T04:17:42.998Z,0
2017-04-29T04:18:55.747Z,0
2017-04-29T04:20:08.503Z,0
2017-04-29T04:21:20.772Z,0
2017-04-29T04:22:33.514Z,0
2017-04-29T04:23:46.250Z,0
2017-04-29T04:24:58.995Z,0
2017-04-29T04:26:11.767Z,0
2017-04-29T04:27:24.514Z,0
2017-04-29T04:28:37.259Z,0
2017-04-29T04:29:50.008Z,0
2017-04-29T04:31:02.757Z,0
2017-04-29T04:32:15.015Z,0
2017-04-29T04:33:27.753Z,0
2017-04-29T04:34:40.018Z,0
2017-04-29T04:35:53.064Z,0
2017-04-29T04:37:05.809Z,0
2017-04-29T04:38:18.565Z,0
2017-04-29T04:39:30.368Z,0
2017-04-29T04:40:42.637Z,0
2017-04-29T04:41:55.717Z,0
2017-04-29T04:43:08.462Z,0
2017-04-29T04:44:20.730Z,0
2017-04-29T04:45:33.473Z,0
2017-04-29T04:46:45.988Z,0
2017-04-29T04:47:58.747Z,0
2017-04-29T04:49:11.510Z,0
2017-04-29T04:50:24.250Z,0
2017-04-29T04:51:36.991Z,0
2017-04-29T04:52:49.726Z,0
2017-04-29T04:54:02.470Z,0
2017-04-29T04:55:14.735Z,0
2017-04-29T04:56:27.478Z,0
2017-04-29T04:59:07.058Z,0
2017-04-29T05:00:19.797Z,0
2017-04-29T05:01:32.535Z,0
2017-04-29T05:02:45.287Z,0
2017-04-29T05:03:58.039Z,0
2017-04-29T05:05:10.784Z,0
2017-04-29T05:06:23.529Z,0
2017-04-29T05:07:35.780Z,0
2017-04-29T05:08:48.775Z,0
2017-04-29T05:10:01.513Z,0
2017-04-29T05:11:13.291Z,0
2017-04-29T05:12:26.023Z,0
2017-04-29T05:13:38.773Z,0
2017-04-29T05:14:51.028Z,0
2017-04-29T05:16:03.770Z,0
2017-04-29T05:17:16.504Z,0
2017-04-29T05:18:29.256Z,0
2017-04-29T05:19:41.513Z,0
2017-04-29T05:20:54.245Z,0
2017-04-29T05:22:06.499Z,0
2017-04-29T05:23:19.246Z,0
2017-04-29T05:24:32.257Z,0
2017-04-29T05:25:44.999Z,0
2017-04-29T05:26:57.743Z,0
2017-04-29T05:28:10.003Z,0
2017-04-29T05:29:22.753Z,0
2017-04-29T05:30:35.797Z,0
2017-04-29T05:31:48.530Z,0
2017-04-29T05:33:00.810Z,0
2017-04-29T05:34:13.078Z,0
2017-04-29T05:35:25.829Z,0
2017-04-29T05:36:38.092Z,0
2017-04-29T05:37:50.835Z,0
2017-04-29T05:39:03.589Z,0
2017-04-29T05:40:16.335Z,0
2017-04-29T05:41:29.087Z,0
2017-04-29T05:42:41.826Z,0
2017-04-29T05:43:54.566Z,0
2017-04-29T05:45:06.831Z,0
2017-04-29T05:46:18.869Z,0
2017-04-29T05:47:31.127Z,0
2017-04-29T05:48:43.875Z,0
2017-04-29T05:49:56.625Z,0
2017-04-29T05:51:09.377Z,0
2017-04-29T05:52:21.160Z,0
2017-04-29T05:53:33.905Z,0
2017-04-29T05:54:46.651Z,0
2017-04-29T05:55:59.393Z,0
2017-04-29T05:57:12.132Z,0
2017-04-29T05:58:24.398Z,0
2017-04-29T05:59:37.141Z,0
2017-04-29T06:00:49.951Z,0
2017-04-29T06:02:02.719Z,0
2017-04-29T06:03:15.759Z,0
2017-04-29T06:04:28.502Z,0
2017-04-29T06:05:41.252Z,0
2017-04-29T06:06:53.997Z,0
2017-04-29T06:08:07.042Z,0
2017-04-29T06:09:19.785Z,0
2017-04-29T06:10:32.520Z,0
2017-04-29T06:11:45.252Z,0
2017-04-29T06:12:57.993Z,0
2017-04-29T06:14:11.031Z,0
2017-04-29T06:15:23.762Z,0
2017-04-29T06:16:36.024Z,0
2017-04-29T06:17:48.285Z,0
2017-04-29T06:19:01.365Z,0
2017-04-29T06:20:13.618Z,0
2017-04-29T06:21:25.875Z,0
2017-04-29T06:22:38.609Z,0
2017-04-29T06:23:51.346Z,0
2017-04-29T06:25:03.909Z,0
2017-04-29T06:26:16.168Z,0
2017-04-29T06:27:28.901Z,0
2017-04-29T06:28:41.643Z,0
2017-04-29T06:29:54.630Z,0
2017-04-29T06:31:06.891Z,0
2017-04-29T06:32:19.630Z,0
2017-04-29T06:33:32.368Z,0
2017-04-29T06:34:44.628Z,0
2017-04-29T06:35:57.367Z,0
2017-04-29T06:37:10.138Z,0
2017-04-29T06:38:22.393Z,0
2017-04-29T06:39:34.687Z,0
2017-04-29T06:40:47.721Z,0
2017-04-29T06:42:00.460Z,0
2017-04-29T06:43:12.732Z,0
2017-04-29T06:44:25.480Z,0
2017-04-29T06:45:37.744Z,0
2017-04-29T06:46:50.481Z,0
2017-04-29T06:48:03.224Z,0
2017-04-29T06:49:15.968Z,0
2017-04-29T06:50:28.230Z,0
2017-04-29T06:51:40.986Z,0
2017-04-29T06:52:53.767Z,0
2017-04-29T06:54:06.046Z,0
2017-04-29T06:55:18.790Z,0
2017-04-29T06:56:31.531Z,0
2017-04-29T06:57:44.527Z,0
2017-04-29T06:58:57.273Z,0
2017-04-29T07:00:09.547Z,0
2017-04-29T07:01:22.294Z,0
2017-04-29T07:02:35.047Z,0
2017-04-29T07:03:47.805Z,0
2017-04-29T07:05:00.564Z,0
2017-04-29T07:06:13.321Z,0
2017-04-29T07:07:26.086Z,0
2017-04-29T07:08:38.363Z,0
2017-04-29T07:09:51.113Z,0
2017-04-29T07:11:03.858Z,0
2017-04-29T07:12:16.125Z,0
2017-04-29T07:13:28.891Z,0
2017-04-29T07:14:41.160Z,0
2017-04-29T07:15:53.904Z,0
2017-04-29T07:17:06.654Z,0
2017-04-29T07:18:19.404Z,0
2017-04-29T07:19:32.155Z,0
2017-04-29T07:20:43.941Z,0
2017-04-29T07:21:56.692Z,0
2017-04-29T07:23:09.452Z,0
2017-04-29T07:24:22.217Z,0
2017-04-29T07:25:34.968Z,0
2017-04-29T07:26:46.755Z,0
2017-04-29T07:27:59.533Z,0
2017-04-29T07:29:12.290Z,0
2017-04-29T07:30:25.368Z,0
2017-04-29T07:31:38.122Z,0
2017-04-29T07:32:50.881Z,0
2017-04-29T07:34:03.628Z,0
2017-04-29T07:35:15.891Z,0
2017-04-29T07:36:28.640Z,0
2017-04-29T07:37:41.427Z,0
2017-04-29T07:38:53.698Z,0
2017-04-29T07:40:06.449Z,0
2017-04-29T07:41:18.533Z,0
2017-04-29T07:42:30.798Z,0
2017-04-29T07:43:43.556Z,0
2017-04-29T07:44:56.306Z,0
2017-04-29T07:46:09.310Z,0
2017-04-29T07:47:22.054Z,0
2017-04-29T07:48:34.810Z,0
2017-04-29T07:49:47.560Z,0
2017-04-29T07:51:00.312Z,0
2017-04-29T07:52:12.881Z,0
2017-04-29T07:53:25.636Z,0
2017-04-29T07:54:38.388Z,0
2017-04-29T07:55:51.132Z,0
2017-04-29T07:57:04.122Z,0
2017-04-29T07:58:15.440Z,0
2017-04-29T07:59:28.192Z,0
2017-04-29T08:00:40.930Z,0
2017-04-29T08:01:53.671Z,0
2017-04-29T08:03:06.410Z,0
2017-04-29T08:04:18.680Z,0
2017-04-29T08:05:31.420Z,0
2017-04-29T08:06:44.164Z,0
2017-04-29T08:07:57.214Z,0
2017-04-29T08:09:09.961Z,0
2017-04-29T08:10:22.707Z,0
2017-04-29T08:11:35.448Z,0
2017-04-29T08:12:48.193Z,0
2017-04-29T08:14:00.947Z,0
2017-04-29T08:15:13.694Z,0
2017-04-29T08:16:25.959Z,0
2017-04-29T08:17:38.699Z,0
2017-04-29T08:18:50.737Z,0
2017-04-29T08:20:03.007Z,0
2017-04-29T08:21:15.748Z,0
2017-04-29T08:22:28.488Z,0
2017-04-29T08:23:41.234Z,0
2017-04-29T08:24:53.981Z,0
2017-04-29T08:26:06.733Z,0
2017-04-29T08:27:19.478Z,0
2017-04-29T08:28:32.214Z,0
2017-04-29T08:29:44.963Z,0
2017-04-29T08:30:57.716Z,0
2017-04-29T08:32:10.456Z,0
2017-04-29T08:33:22.730Z,0
2017-04-29T08:34:35.476Z,0
2017-04-29T08:35:48.222Z,0
2017-04-29T08:37:00.970Z,0
2017-04-29T08:38:13.715Z,0
2017-04-29T08:39:25.983Z,0
2017-04-29T08:40:38.749Z,0
2017-04-29T08:41:51.495Z,0
2017-04-29T08:43:04.243Z,0
2017-04-29T08:44:16.512Z,0
2017-04-29T08:45:28.787Z,0
2017-04-29T08:46:41.527Z,0
2017-04-29T08:47:54.270Z,0
2017-04-29T08:49:07.024Z,0
2017-04-29T08:50:19.765Z,0
2017-04-29T08:51:32.030Z,0
2017-04-29T08:52:44.774Z,0
2017-04-29T08:53:57.522Z,0
2017-04-29T08:55:10.273Z,0
2017-04-29T08:56:23.019Z,0
2017-04-29T08:57:35.765Z,0
2017-04-29T08:58:48.513Z,0
2017-04-29T09:00:01.277Z,0
2017-04-29T09:01:14.025Z,0
2017-04-29T09:02:27.017Z,0
2017-04-29T09:03:39.755Z,0
2017-04-29T09:04:52.505Z,0
2017-04-29T09:06:04.288Z,0
2017-04-29T09:07:17.040Z,0
2017-04-29T09:08:29.786Z,0
2017-04-29T09:09:42.529Z,0
2017-04-29T09:10:55.285Z,0
2017-04-29T09:12:08.034Z,0
2017-04-29T09:13:21.086Z,0
2017-04-29T09:14:33.825Z,0
2017-04-29T09:15:46.086Z,0
2017-04-29T09:16:58.841Z,0
2017-04-29T09:18:11.582Z,0
2017-04-29T09:19:23.621Z,0
2017-04-29T09:20:36.366Z,0
2017-04-29T09:21:49.106Z,0
2017-04-29T09:23:01.851Z,0
2017-04-29T09:24:15.649Z,0
2017-04-29T09:25:28.395Z,0
2017-04-29T09:26:41.141Z,0
2017-04-29T09:27:53.890Z,0
2017-04-29T09:29:06.634Z,0
2017-04-29T09:30:18.891Z,0
2017-04-29T09:31:31.641Z,0
2017-04-29T09:32:44.392Z,0
2017-04-29T09:33:57.137Z,0
2017-04-29T09:35:10.128Z,0
2017-04-29T09:36:22.397Z,0
2017-04-29T09:37:35.142Z,0
2017-04-29T09:38:47.890Z,0
2017-04-29T09:40:00.631Z,0
2017-04-29T09:41:13.372Z,0
2017-04-29T09:42:25.638Z,0
2017-04-29T09:43:38.387Z,0
2017-04-29T09:44:51.130Z,0
2017-04-29T09:46:03.869Z,0
2017-04-29T09:47:16.146Z,0
2017-04-29T09:48:28.903Z,0
2017-04-29T09:49:41.644Z,0
2017-04-29T09:50:54.391Z,0
2017-04-29T09:52:06.950Z,0
2017-04-29T09:53:19.699Z,0
2017-04-29T09:54:31.958Z,0
2017-04-29T09:55:44.690Z,0
2017-04-29T09:56:56.953Z,0
2017-04-29T09:58:09.222Z,0
2017-04-29T09:59:21.491Z,0
2017-04-29T10:00:33.752Z,0
2017-04-29T10:01:46.491Z,0
2017-04-29T10:02:59.281Z,0
2017-04-29T10:04:12.025Z,0
2017-04-29T10:05:24.758Z,0
2017-04-29T10:06:37.008Z,0
2017-04-29T10:07:49.993Z,0
2017-04-29T10:09:02.261Z,0
2017-04-29T10:10:14.514Z,0
2017-04-29T10:11:27.278Z,0
2017-04-29T10:12:40.017Z,0
2017-04-29T10:13:52.763Z,0
2017-04-29T10:15:05.504Z,0
2017-04-29T10:16:18.245Z,0
2017-04-29T10:17:31.008Z,0
2017-04-29T10:18:43.994Z,0
2017-04-29T10:19:56.738Z,0
2017-04-29T10:21:09.480Z,0
2017-04-29T10:22:22.214Z,0
2017-04-29T10:23:34.964Z,0
2017-04-29T10:24:47.709Z,0
2017-04-29T10:26:00.451Z,5
2017-04-29T10:27:13.193Z,0
2017-04-29T10:28:24.979Z,0
2017-04-29T10:29:37.974Z,5
2017-04-29T10:30:50.243Z,5
2017-04-29T10:32:02.982Z,5
2017-04-29T10:33:15.248Z,5
2017-04-29T10:34:28.000Z,5
2017-04-29T10:35:40.259Z,5
2017-04-29T10:36:53.005Z,5
2017-04-29T10:38:05.751Z,5
2017-04-29T10:39:18.497Z,5
2017-04-29T10:40:31.544Z,5
2017-04-29T10:41:44.284Z,5
2017-04-29T10:42:56.546Z,10
2017-04-29T10:44:09.297Z,10
2017-04-29T10:45:21.564Z,10
2017-04-29T10:46:34.609Z,10
2017-04-29T10:47:47.347Z,5
2017-04-29T10:49:00.095Z,5
2017-04-29T10:50:12.358Z,5
2017-04-29T10:51:25.359Z,5
2017-04-29T10:52:38.098Z,5
2017-04-29T10:53:50.361Z,10
2017-04-29T10:55:03.119Z,10
2017-04-29T10:56:15.867Z,10
2017-04-29T10:57:28.439Z,10
2017-04-29T10:58:41.190Z,10
2017-04-29T10:59:53.941Z,10
2017-04-29T11:01:06.208Z,10
2017-04-29T11:02:18.965Z,10
2017-04-29T11:03:31.724Z,10
2017-04-29T11:04:44.469Z,10
2017-04-29T11:05:56.744Z,10
2017-04-29T11:07:09.005Z,10
2017-04-29T11:08:35.839Z,10
2017-04-29T11:09:48.584Z,10
2017-04-29T11:11:00.856Z,10
2017-04-29T11:12:13.128Z,10
2017-04-29T11:13:24.926Z,10
2017-04-29T11:14:37.680Z,10
2017-04-29T11:15:49.954Z,10
2017-04-29T11:17:02.705Z,10
2017-04-29T11:18:14.974Z,10
2017-04-29T11:19:27.244Z,10
2017-04-29T11:20:39.999Z,10
2017-04-29T11:21:52.778Z,15
2017-04-29T11:23:05.529Z,15
2017-04-29T11:24:18.310Z,15
2017-04-29T11:25:30.628Z,15
2017-04-29T11:26:42.891Z,15
2017-04-29T11:27:55.652Z,15
2017-04-29T11:29:07.928Z,15
2017-04-29T11:30:20.665Z,15
2017-04-29T11:31:33.405Z,15
2017-04-29T11:32:46.157Z,15
2017-04-29T11:33:58.910Z,15
2017-04-29T11:35:11.907Z,15
2017-04-29T11:36:24.172Z,15
2017-04-29T11:37:36.918Z,15
2017-04-29T11:38:49.673Z,15
2017-04-29T11:40:02.423Z,15
2017-04-29T11:41:15.172Z,15
2017-04-29T11:42:27.914Z,15
2017-04-29T11:43:40.668Z,15
2017-04-29T11:44:53.418Z,15
2017-04-29T11:46:05.689Z,20
2017-04-29T11:47:18.434Z,15
2017-04-29T11:48:31.202Z,15
2017-04-29T11:49:43.478Z,15
2017-04-29T11:50:55.999Z,20
2017-04-29T11:52:08.745Z,20
2017-04-29T11:53:21.015Z,20
2017-04-29T11:54:33.309Z,20
2017-04-29T11:55:45.106Z,20
2017-04-29T11:56:57.854Z,20
2017-04-29T11:58:10.126Z,20
2017-04-29T11:59:22.882Z,20
2017-04-29T12:00:35.164Z,20
2017-04-29T12:01:48.165Z,20
2017-04-29T12:03:00.919Z,20
2017-04-29T12:04:13.186Z,20
2017-04-29T12:05:25.943Z,20
2017-04-29T12:06:38.217Z,20
2017-04-29T12:07:50.742Z,20
2017-04-29T12:09:03.482Z,20
2017-04-29T12:10:16.225Z,20
2017-04-29T12:11:28.965Z,20
2017-04-29T12:14:08.061Z,20
2017-04-29T12:15:19.852Z,20
2017-04-29T12:16:32.599Z,20
2017-04-29T12:17:45.591Z,25
2017-04-29T12:18:57.853Z,25
2017-04-29T12:20:10.110Z,25
2017-04-29T12:21:22.373Z,25
2017-04-29T12:22:35.114Z,20
2017-04-29T12:23:47.850Z,20
2017-04-29T12:25:00.588Z,25
2017-04-29T12:26:13.324Z,25
2017-04-29T12:27:26.106Z,20
2017-04-29T12:28:38.383Z,20
2017-04-29T12:29:50.646Z,20
2017-04-29T12:31:02.904Z,25
2017-04-29T12:32:15.165Z,30
2017-04-29T12:33:27.903Z,30
2017-04-29T12:34:40.165Z,25
2017-04-29T12:35:52.427Z,25
2017-04-29T12:37:05.168Z,35
2017-04-29T12:38:17.905Z,45
2017-04-29T12:39:30.651Z,45
2017-04-29T12:40:43.386Z,30
2017-04-29T12:41:56.123Z,35
2017-04-29T12:43:08.867Z,30
2017-04-29T12:44:21.611Z,25
2017-04-29T12:45:34.652Z,50
2017-04-29T12:46:47.389Z,35
2017-04-29T12:48:00.132Z,25
2017-04-29T12:49:12.871Z,25
2017-04-29T12:50:25.132Z,70
2017-04-29T12:51:37.390Z,25
2017-04-29T12:52:49.656Z,20
2017-04-29T12:54:02.396Z,20
2017-04-29T12:55:15.138Z,30
2017-04-29T12:56:28.179Z,35
2017-04-29T12:57:40.434Z,35
2017-04-29T12:58:52.700Z,30
2017-04-29T13:00:04.484Z,30
2017-04-29T13:01:17.223Z,35
2017-04-29T13:02:29.490Z,35
2017-04-29T13:03:42.233Z,35
2017-04-29T13:04:54.495Z,30
2017-04-29T13:06:07.236Z,35
2017-04-29T13:07:20.276Z,30
2017-04-29T13:08:33.025Z,30
2017-04-29T13:09:45.766Z,25
2017-04-29T13:10:58.505Z,25
2017-04-29T13:12:11.257Z,25
2017-04-29T13:13:23.544Z,30
2017-04-29T13:14:36.281Z,35
2017-04-29T13:15:49.021Z,30
2017-04-29T13:17:01.278Z,25
2017-04-29T13:18:13.546Z,25
2017-04-29T13:19:26.296Z,30
2017-04-29T13:20:38.553Z,30
2017-04-29T13:21:51.286Z,30
2017-04-29T13:23:04.025Z,35
2017-04-29T13:24:16.772Z,35
2017-04-29T13:25:29.508Z,30
2017-04-29T13:26:41.770Z,30
2017-04-29T13:27:54.523Z,30
2017-04-29T13:29:07.267Z,25
2017-04-29T13:30:18.575Z,25
2017-04-29T13:31:31.314Z,25
2017-04-29T13:32:44.055Z,30
2017-04-29T13:33:56.799Z,35
2017-04-29T13:35:09.317Z,30
2017-04-29T13:36:21.583Z,35
2017-04-29T13:37:34.329Z,40
2017-04-29T13:38:46.594Z,35
2017-04-29T13:41:26.183Z,20
2017-04-29T13:42:38.442Z,25
2017-04-29T13:43:51.188Z,70
2017-04-29T13:45:03.931Z,70
2017-04-29T13:46:16.190Z,65
2017-04-29T13:47:28.932Z,65
2017-04-29T13:48:41.670Z,65
2017-04-29T13:49:54.415Z,45
2017-04-29T13:51:07.400Z,35
2017-04-29T13:52:20.141Z,25
2017-04-29T13:53:32.883Z,30
2017-04-29T13:54:45.625Z,35
2017-04-29T13:55:58.618Z,35
2017-04-29T13:57:10.881Z,35
2017-04-29T13:58:23.147Z,35
2017-04-29T13:59:35.888Z,35
2017-04-29T14:00:48.636Z,30
2017-04-29T14:02:01.377Z,35
2017-04-29T14:03:13.642Z,35
2017-04-29T14:04:25.422Z,30
2017-04-29T14:05:38.157Z,35
2017-04-29T14:06:50.895Z,35
2017-04-29T14:08:03.638Z,35
2017-04-29T14:09:15.900Z,35
2017-04-29T14:10:28.169Z,35
2017-04-29T14:11:40.431Z,30
2017-04-29T14:12:53.179Z,30
2017-04-29T14:14:05.920Z,30
2017-04-29T14:15:17.709Z,30
2017-04-29T14:16:30.445Z,30
2017-04-29T14:17:43.185Z,25
2017-04-29T14:18:55.922Z,25
2017-04-29T14:20:08.199Z,25
2017-04-29T14:21:20.949Z,30
2017-04-29T14:22:33.683Z,30
2017-04-29T14:23:46.686Z,30
2017-04-29T14:24:59.433Z,35
2017-04-29T14:26:12.185Z,40
2017-04-29T14:27:24.935Z,35
2017-04-29T14:28:37.199Z,30
2017-04-29T14:29:49.955Z,30
2017-04-29T14:31:02.709Z,25
2017-04-29T14:32:15.463Z,25
2017-04-29T14:33:28.216Z,25
2017-04-29T14:34:55.057Z,25
2017-04-29T14:36:07.327Z,25
2017-04-29T14:37:19.113Z,25
2017-04-29T14:38:31.393Z,30
2017-04-29T14:39:44.153Z,30
2017-04-29T14:40:56.421Z,35
2017-04-29T14:42:09.173Z,30
2017-04-29T14:43:21.446Z,30
2017-04-29T14:44:33.713Z,30
2017-04-29T14:45:46.473Z,25
2017-04-29T14:46:59.230Z,25
2017-04-29T14:48:11.025Z,20
2017-04-29T14:49:23.319Z,25
2017-04-29T14:50:36.071Z,25
2017-04-29T14:51:48.820Z,25
2017-04-29T14:53:01.579Z,25
2017-04-29T14:54:13.852Z,25
2017-04-29T14:55:26.597Z,30
2017-04-29T14:56:39.348Z,30
2017-04-29T14:57:52.106Z,25
2017-04-29T14:59:04.853Z,20
2017-04-29T15:00:17.597Z,20
2017-04-29T15:01:30.352Z,20
2017-04-29T15:02:43.109Z,15
2017-04-29T15:03:55.385Z,15
2017-04-29T15:05:08.126Z,15
2017-04-29T15:06:20.880Z,15
2017-04-29T15:07:33.633Z,15
2017-04-29T15:08:46.379Z,20
2017-04-29T15:09:59.152Z,20
2017-04-29T15:11:11.421Z,15
2017-04-29T15:12:24.421Z,15
2017-04-29T15:13:37.179Z,15
2017-04-29T15:14:49.922Z,15
2017-04-29T15:16:02.670Z,15
2017-04-29T15:17:14.945Z,15
2017-04-29T15:18:27.705Z,10
2017-04-29T15:19:40.455Z,10
2017-04-29T15:20:53.204Z,10
2017-04-29T15:22:05.954Z,10
2017-04-29T15:23:18.228Z,10
2017-04-29T15:24:30.980Z,10
2017-04-29T15:25:43.721Z,10
2017-04-29T15:26:55.989Z,10
2017-04-29T15:28:08.993Z,10
2017-04-29T15:29:21.268Z,10
2017-04-29T15:30:34.013Z,10
2017-04-29T15:31:46.767Z,10
2017-04-29T15:32:59.521Z,10
2017-04-29T15:34:12.273Z,10
2017-04-29T15:35:24.061Z,10
2017-04-29T15:36:36.817Z,10
2017-04-29T15:37:49.571Z,10
2017-04-29T15:39:02.343Z,10
2017-04-29T15:40:14.162Z,10
2017-04-29T15:41:26.902Z,15
2017-04-29T15:42:39.650Z,15
2017-04-29T15:43:52.403Z,15
2017-04-29T15:45:05.154Z,15
2017-04-29T15:46:17.910Z,15
2017-04-29T15:47:30.658Z,10
2017-04-29T15:48:42.933Z,10
2017-04-29T15:49:55.686Z,15
2017-04-29T15:51:08.466Z,15
2017-04-29T15:52:20.737Z,15
2017-04-29T15:53:33.013Z,15
2017-04-29T15:54:45.279Z,15
2017-04-29T15:55:58.329Z,10
2017-04-29T15:57:11.082Z,10
2017-04-29T15:58:23.356Z,10
2017-04-29T15:59:36.108Z,10
2017-04-29T16:00:48.849Z,10
2017-04-29T16:02:01.591Z,15
2017-04-29T16:03:13.857Z,15
2017-04-29T16:04:26.604Z,15
2017-04-29T16:05:38.871Z,15
2017-04-29T16:06:51.915Z,15
2017-04-29T16:08:04.667Z,10
2017-04-29T16:09:15.984Z,10
2017-04-29T16:10:28.723Z,10
2017-04-29T16:11:41.714Z,10
2017-04-29T16:12:53.985Z,10
2017-04-29T16:14:06.737Z,10
2017-04-29T16:15:18.528Z,10
2017-04-29T16:16:30.321Z,10
2017-04-29T16:17:43.071Z,10
2017-04-29T16:18:55.826Z,10
2017-04-29T16:20:08.098Z,10
2017-04-29T16:21:20.364Z,10
2017-04-29T16:22:33.402Z,15
2017-04-29T16:23:46.153Z,10
2017-04-29T16:24:58.908Z,10
2017-04-29T16:26:11.174Z,10
2017-04-29T16:27:23.438Z,10
2017-04-29T16:28:36.427Z,10
2017-04-29T16:29:49.179Z,10
2017-04-29T16:31:01.955Z,10
2017-04-29T16:32:14.700Z,10
2017-04-29T16:33:26.979Z,5
2017-04-29T16:34:39.255Z,5
2017-04-29T16:35:52.001Z,5
2017-04-29T16:37:04.749Z,5
2017-04-29T16:38:17.490Z,5
2017-04-29T16:39:30.247Z,5
2017-04-29T16:40:42.999Z,5
2017-04-29T16:41:55.258Z,5
2017-04-29T16:43:07.049Z,5
2017-04-29T16:44:19.329Z,5
2017-04-29T16:45:32.080Z,5
2017-04-29T16:46:44.830Z,10
2017-04-29T16:47:57.572Z,10
2017-04-29T16:49:09.845Z,10
2017-04-29T16:50:22.843Z,10
2017-04-29T16:51:35.116Z,10
2017-04-29T16:52:47.875Z,10
2017-04-29T16:54:00.630Z,10
2017-04-29T16:55:12.919Z,10
2017-04-29T16:56:25.201Z,10
2017-04-29T16:57:37.953Z,10
2017-04-29T16:58:50.699Z,10
2017-04-29T17:00:03.442Z,10
2017-04-29T17:01:16.032Z,10
2017-04-29T17:02:28.302Z,10
2017-04-29T17:03:40.570Z,10
2017-04-29T17:04:53.334Z,10
2017-04-29T17:06:06.095Z,10
2017-04-29T17:07:18.378Z,5
2017-04-29T17:08:30.659Z,10
2017-04-29T17:09:43.408Z,10
2017-04-29T17:10:56.155Z,10
2017-04-29T17:12:09.210Z,10
2017-04-29T17:13:21.962Z,10
2017-04-29T17:14:34.231Z,10
2017-04-29T17:15:46.988Z,10
2017-04-29T17:16:59.741Z,10
2017-04-29T17:18:12.022Z,10
2017-04-29T17:19:23.818Z,10
2017-04-29T17:20:36.609Z,10
2017-04-29T17:21:49.358Z,10
2017-04-29T17:23:02.106Z,10
2017-04-29T17:24:14.850Z,10
2017-04-29T17:25:27.594Z,10
2017-04-29T17:26:40.358Z,10
2017-04-29T17:27:53.103Z,10
2017-04-29T17:29:06.094Z,10
2017-04-29T17:30:18.837Z,10
2017-04-29T17:31:31.581Z,10
2017-04-29T17:32:44.332Z,10
2017-04-29T17:33:57.328Z,10
2017-04-29T17:35:09.120Z,10
2017-04-29T17:36:21.866Z,10
2017-04-29T17:37:34.621Z,10
2017-04-29T17:38:47.369Z,10
2017-04-29T17:40:00.362Z,10
2017-04-29T17:41:12.628Z,15
2017-04-29T17:42:25.378Z,15
2017-04-29T17:43:37.644Z,15
2017-04-29T17:44:50.634Z,15
2017-04-29T17:46:03.377Z,15
2017-04-29T17:47:16.135Z,15