createdAt,value
2022-09-23T00:20:46.661Z,86.56
2022-09-23T05:00:19.499Z,88.14
2022-09-23T05:04:04.220Z,88.17
2022-09-23T05:06:37.139Z,88.31
2022-09-23T05:09:09.376Z,88.44
2022-09-23T05:11:38.030Z,88.41
2022-09-23T05:14:06.620Z,88.27
2022-09-23T05:16:36.282Z,87.99
2022-09-23T05:19:05.111Z,87.93
2022-09-23T05:21:34.031Z,87.92
2022-09-23T05:24:03.150Z,87.91
2022-09-23T05:26:33.440Z,87.95
2022-09-23T05:29:02.070Z,88.02
2022-09-23T05:31:31.952Z,88.13
2022-09-23T05:34:05.051Z,88.29
2022-09-23T05:36:38.633Z,88.47
2022-09-23T05:39:08.827Z,88.52
2022-09-23T05:41:37.610Z,88.38
2022-09-23T05:44:06.370Z,88.07
2022-09-23T05:46:35.529Z,87.78
2022-09-23T05:49:08.817Z,87.90
2022-09-23T05:51:38.981Z,87.93
2022-09-23T05:54:08.770Z,87.87
2022-09-23T05:56:37.670Z,87.89
2022-09-23T05:59:07.444Z,87.82
2022-09-23T06:01:38.600Z,87.68
2022-09-23T06:04:08.667Z,87.56
2022-09-23T06:06:41.656Z,87.39
2022-09-23T06:09:14.990Z,87.42
2022-09-23T06:11:43.849Z,87.72
2022-09-23T06:14:15.147Z,88.15
2022-09-23T06:16:43.852Z,88.43
2022-09-23T06:19:12.554Z,88.50
2022-09-23T06:21:42.089Z,88.45
2022-09-23T06:24:16.382Z,88.20
2022-09-23T06:26:48.551Z,87.87
2022-09-23T06:29:18.531Z,87.45
2022-09-23T06:31:50.729Z,87.13
2022-09-23T06:34:20.117Z,86.73
2022-09-23T06:36:49.067Z,86.30
2022-09-23T06:39:17.670Z,86.14
2022-09-23T06:41:46.865Z,86.07
2022-09-23T06:44:16.267Z,85.99
2022-09-23T06:46:44.975Z,85.88
2022-09-23T06:49:13.714Z,85.83
2022-09-23T06:51:42.711Z,85.63
2022-09-23T06:54:11.652Z,85.24
2022-09-23T06:56:44.970Z,84.73
2022-09-23T06:59:17.390Z,84.59
2022-09-23T07:01:48.582Z,84.52
2022-09-23T07:04:18.316Z,84.38
2022-09-23T07:06:47.350Z,84.19
2022-09-23T07:09:16.091Z,84.08
2022-09-23T07:11:44.771Z,84.02
2022-09-23T07:14:14.475Z,84.00
2022-09-23T07:16:43.111Z,84.00
2022-09-23T07:19:12.790Z,84.03
2022-09-23T07:21:41.650Z,84.10
2022-09-23T07:24:10.249Z,84.04
2022-09-23T07:26:43.504Z,83.82
2022-09-23T07:29:15.391Z,83.57
2022-09-23T07:31:44.064Z,83.52
2022-09-23T07:34:12.955Z,83.58
2022-09-23T07:36:41.839Z,83.63
2022-09-23T07:39:13.866Z,83.43
2022-09-23T07:41:44.896Z,83.56
2022-09-23T07:44:13.633Z,83.32
2022-09-23T07:46:42.555Z,83.24
2022-09-23T07:49:11.501Z,83.15
2022-09-23T07:51:46.333Z,83.19
2022-09-23T07:54:17.809Z,82.79
2022-09-23T07:56:47.331Z,82.54
2022-09-23T07:59:18.989Z,82.25
2022-09-23T08:01:52.980Z,81.53
2022-09-23T08:04:30.033Z,81.40
2022-09-23T08:07:02.772Z,81.18
2022-09-23T08:09:35.790Z,81.18
2022-09-23T08:12:05.330Z,80.70
2022-09-23T08:14:33.968Z,80.39
2022-09-23T08:17:02.771Z,80.56
2022-09-23T08:19:31.363Z,80.36
2022-09-23T08:22:00.669Z,80.09
2022-09-23T08:24:32.710Z,79.80
2022-09-23T08:27:01.456Z,79.11
2022-09-23T08:29:29.931Z,78.85
2022-09-23T08:31:58.508Z,78.59
2022-09-23T08:34:29.192Z,77.51
2022-09-23T08:36:57.949Z,78.08
2022-09-23T08:39:27.441Z,77.84
2022-09-23T08:42:30.530Z,77.92
2022-09-23T08:45:07.390Z,77.02
2022-09-23T08:47:53.496Z,77.35
2022-09-23T08:50:26.961Z,76.62
2022-09-23T08:53:06.010Z,76.42
2022-09-23T08:55:51.229Z,76.98
2022-09-23T08:58:38.212Z,75.86
2022-09-23T09:01:25.505Z,76.06
2022-09-23T09:04:01.450Z,76.01
2022-09-23T09:07:07.550Z,74.97
2022-09-23T09:09:52.510Z,74.58
2022-09-23T09:12:48.031Z,74.11
2022-09-23T09:15:29.440Z,73.65
2022-09-23T09:18:11.689Z,73.72
2022-09-23T09:20:57.352Z,72.91
2022-09-23T09:23:55.550Z,72.58
2022-09-23T09:26:34.550Z,70.59
2022-09-23T09:29:36.162Z,70.56
2022-09-23T09:33:02.350Z,70.14
2022-09-23T09:36:09.329Z,69.61
2022-09-23T09:38:38.350Z,69.83
2022-09-23T09:41:31.613Z,69.81
2022-09-23T09:44:03.969Z,70.25
2022-09-23T09:47:28.741Z,69.06
2022-09-23T09:50:21.998Z,67.58
2022-09-23T09:52:56.468Z,67.61
2022-09-23T09:55:29.415Z,66.59
2022-09-23T09:58:06.174Z,67.47
2022-09-23T10:00:43.634Z,66.12
2022-09-23T10:03:15.251Z,65.46
2022-09-23T10:05:46.621Z,66.77
2022-09-23T10:08:37.411Z,65.97
2022-09-23T10:11:18.202Z,64.87
2022-09-23T10:14:19.334Z,64.44
2022-09-23T10:17:05.702Z,64.63
2022-09-23T10:19:38.689Z,61.77
2022-09-23T10:22:30.250Z,60.89
2022-09-23T10:25:07.833Z,62.83
2022-09-23T10:27:39.130Z,63.63
2022-09-23T10:30:25.169Z,62.84
2022-09-23T10:32:57.846Z,61.66
2022-09-23T10:35:28.593Z,61.09
2022-09-23T10:38:00.753Z,59.29
2022-09-23T10:40:58.943Z,59.26
2022-09-23T10:44:15.379Z,58.25
2022-09-23T10:47:36.616Z,58.61
2022-09-23T10:50:38.758Z,58.71
2022-09-23T10:53:39.490Z,57.74
2022-09-23T10:56:46.462Z,57.80
2022-09-23T10:59:45.192Z,57.41
2022-09-23T11:02:32.083Z,57.97
2022-09-23T11:05:33.966Z,57.44
2022-09-23T11:08:32.668Z,56.69
2022-09-23T11:11:23.788Z,55.58
2022-09-23T11:14:42.918Z,55.36
2022-09-23T11:17:33.431Z,54.23
2022-09-23T11:20:34.976Z,53.14
2022-09-23T11:23:46.680Z,53.93
2022-09-23T11:26:53.393Z,54.55
2022-09-23T11:30:03.138Z,54.08
2022-09-23T11:36:02.428Z,53.66
2022-09-23T11:38:48.677Z,52.40
2022-09-23T11:41:39.416Z,54.16
2022-09-23T11:44:45.040Z,54.25
2022-09-23T11:47:35.245Z,54.43
2022-09-23T11:50:23.517Z,54.14
2022-09-23T11:53:28.001Z,52.90
2022-09-23T11:56:49.211Z,51.80
2022-09-23T11:59:40.947Z,50.92
2022-09-23T12:02:46.589Z,51.07
2022-09-23T12:05:24.229Z,51.37
2022-09-23T12:08:28.929Z,49.80
2022-09-23T12:11:43.864Z,49.37
2022-09-23T12:14:30.121Z,49.69
2022-09-23T12:17:39.873Z,50.31
2022-09-23T12:20:23.883Z,47.92
2022-09-23T12:23:23.145Z,46.67
2022-09-23T12:26:08.625Z,47.93
2022-09-23T12:28:43.765Z,47.52
2022-09-23T12:31:30.868Z,48.79
2022-09-23T12:34:03.695Z,49.68
2022-09-23T12:36:39.505Z,49.85
2022-09-23T12:39:30.366Z,48.31
2022-09-23T12:42:21.447Z,47.34
2022-09-23T12:44:50.976Z,46.74
2022-09-23T12:47:25.636Z,46.38
2022-09-23T12:49:58.593Z,46.97
2022-09-23T12:52:33.826Z,46.47
2022-09-23T12:55:34.889Z,46.93
2022-09-23T12:58:39.787Z,47.09
2022-09-23T13:01:27.508Z,47.53
2022-09-23T13:04:17.422Z,47.84
2022-09-23T13:07:08.332Z,48.15
2022-09-23T13:09:43.968Z,49.53
2022-09-23T13:12:32.978Z,49.89
2022-09-23T13:15:07.010Z,49.38
2022-09-23T13:17:41.149Z,49.94
2022-09-23T13:20:22.350Z,49.28
2022-09-23T13:22:53.805Z,48.33
2022-09-23T13:25:34.051Z,48.49
2022-09-23T13:28:04.431Z,49.61
2022-09-23T13:30:34.096Z,50.16
2022-09-23T13:33:12.282Z,50.36
2022-09-23T13:39:23.181Z,48.79
2022-09-23T13:42:01.855Z,48.09
2022-09-23T13:44:31.050Z,49.61
2022-09-23T13:47:03.650Z,49.19
2022-09-23T13:49:37.533Z,47.96
2022-09-23T13:52:07.178Z,48.03
2022-09-23T13:54:51.086Z,47.66
2022-09-23T13:57:26.951Z,47.17
2022-09-23T14:00:21.794Z,47.02
2022-09-23T14:02:50.534Z,46.77
2022-09-23T14:05:30.566Z,46.45
2022-09-23T14:08:01.357Z,46.94
2022-09-23T14:10:31.625Z,47.55
2022-09-23T14:13:00.565Z,46.13
2022-09-23T14:15:31.095Z,45.35
2022-09-23T14:18:07.017Z,45.91
2022-09-23T14:20:50.796Z,46.30
2022-09-23T14:23:19.718Z,45.92
2022-09-23T14:25:49.776Z,45.98
2022-09-23T14:28:23.156Z,45.37
2022-09-23T14:30:58.112Z,45.27
2022-09-23T14:33:32.821Z,46.32
2022-09-23T14:36:31.639Z,46.90
2022-09-23T14:39:10.542Z,46.67
2022-09-23T14:41:44.181Z,45.47
2022-09-23T14:44:24.920Z,45.40
2022-09-23T14:46:58.962Z,45.91
2022-09-23T14:49:28.641Z,45.75
2022-09-23T14:52:01.722Z,45.82
2022-09-23T14:54:35.541Z,46.26
2022-09-23T14:57:23.191Z,47.81
2022-09-23T15:00:03.240Z,47.93
2022-09-23T15:02:43.762Z,47.84
2022-09-23T15:06:33.742Z,48.06
2022-09-23T15:10:30.223Z,49.02
2022-09-23T15:14:37.824Z,49.92
2022-09-23T15:18:31.291Z,50.84
2022-09-23T15:22:38.587Z,53.22
2022-09-23T15:26:42.290Z,56.80
2022-09-23T15:30:30.564Z,58.40
2022-09-23T15:34:18.905Z,55.98
2022-09-23T15:37:18.149Z,57.61
2022-09-23T15:39:47.326Z,56.50
2022-09-23T15:42:17.006Z,55.43
2022-09-23T15:44:46.047Z,57.36
2022-09-23T15:47:22.968Z,58.27
2022-09-23T15:49:51.985Z,58.91
2022-09-23T15:52:23.266Z,59.79
2022-09-23T15:54:52.587Z,59.70
2022-09-23T15:57:22.043Z,59.96
2022-09-23T15:59:51.009Z,60.50
2022-09-23T16:02:24.778Z,61.55
2022-09-23T16:04:54.167Z,62.23
2022-09-23T16:07:25.479Z,62.37
2022-09-23T16:09:55.288Z,62.75
2022-09-23T16:12:24.488Z,63.48
2022-09-23T16:14:54.108Z,63.28
2022-09-23T16:17:23.608Z,62.85
2022-09-23T16:19:52.829Z,63.63
2022-09-23T16:22:22.548Z,64.80
2022-09-23T16:24:51.674Z,65.30
2022-09-23T16:27:20.930Z,64.68
2022-09-23T16:29:50.208Z,65.11
2022-09-23T16:32:22.255Z,65.61
2022-09-23T16:34:51.649Z,66.08
2022-09-23T16:37:32.451Z,66.58
2022-09-23T16:40:02.522Z,66.86
2022-09-23T16:42:32.404Z,67.43
2022-09-23T16:45:01.808Z,68.25
2022-09-23T16:47:31.819Z,68.68
2022-09-23T16:50:00.813Z,68.27
2022-09-23T16:52:31.449Z,67.42
2022-09-23T16:55:00.429Z,67.82
2022-09-23T16:57:30.310Z,68.39
2022-09-23T17:00:18.042Z,68.11
2022-09-23T17:03:05.450Z,67.85
2022-09-23T17:05:34.351Z,68.02
2022-09-23T17:08:04.410Z,67.63
2022-09-23T17:10:33.652Z,67.01
2022-09-23T17:13:02.450Z,67.58
2022-09-23T17:15:31.432Z,68.17
2022-09-23T17:18:00.231Z,66.90
2022-09-23T17:20:29.111Z,65.87
2022-09-23T17:22:58.079Z,65.71
2022-09-23T17:25:27.112Z,64.28
2022-09-23T17:27:56.311Z,64.15
2022-09-23T17:30:26.206Z,64.65
2022-09-23T17:32:55.229Z,65.22
2022-09-23T17:35:24.532Z,65.59
2022-09-23T17:37:54.653Z,65.03
2022-09-23T17:40:26.603Z,65.18
2022-09-23T17:42:55.791Z,65.39
2022-09-23T17:45:24.818Z,65.61
2022-09-23T17:47:55.371Z,65.80
2022-09-23T17:50:24.201Z,65.72
2022-09-23T17:52:53.293Z,65.78
2022-09-23T17:55:21.971Z,65.90
2022-09-23T17:57:54.122Z,65.93
2022-09-23T18:00:23.453Z,66.24
2022-09-23T18:02:52.755Z,66.39
2022-09-23T18:05:23.029Z,66.79
2022-09-23T18:07:51.971Z,66.94
2022-09-23T18:10:20.676Z,67.14
2022-09-23T18:12:49.556Z,67.66
2022-09-23T18:15:20.197Z,68.13
2022-09-23T18:17:49.251Z,68.59
2022-09-23T18:20:18.091Z,68.81
2022-09-23T18:22:46.974Z,69.06
2022-09-23T18:25:37.558Z,69.63
2022-09-23T18:28:04.811Z,70.40
2022-09-23T18:30:33.925Z,70.54
2022-09-23T18:33:03.811Z,70.95
2022-09-23T18:35:33.415Z,70.74
2022-09-23T18:38:02.354Z,71.05
2022-09-23T18:40:31.368Z,71.15
2022-09-23T18:43:00.932Z,71.58
2022-09-23T18:45:30.394Z,71.90
2022-09-23T18:48:18.575Z,72.53
2022-09-23T18:50:49.274Z,72.99
2022-09-23T18:53:18.231Z,72.77
2022-09-23T18:55:47.471Z,72.11
2022-09-23T18:58:17.332Z,72.32
2022-09-23T19:00:46.491Z,72.16
2022-09-23T19:03:17.735Z,72.28
2022-09-23T19:05:46.752Z,72.58
2022-09-23T19:08:15.852Z,72.68
2022-09-23T19:10:44.635Z,72.70
2022-09-23T19:13:14.874Z,72.71
2022-09-23T19:15:43.761Z,72.88
2022-09-23T19:18:13.569Z,73.20
2022-09-23T19:20:54.082Z,73.54
2022-09-23T19:23:23.332Z,73.81
2022-09-23T19:25:52.314Z,73.77
2022-09-23T19:28:23.076Z,73.87
2022-09-23T19:30:51.952Z,74.13
2022-09-23T19:33:21.611Z,74.34
2022-09-23T19:35:53.832Z,74.62
2022-09-23T19:38:22.932Z,74.89
2022-09-23T19:40:52.495Z,74.84
2022-09-23T19:43:22.002Z,75.09
2022-09-23T19:45:57.082Z,75.22
2022-09-23T19:48:26.389Z,75.23
2022-09-23T19:50:55.591Z,75.64
2022-09-23T19:53:28.158Z,75.89
2022-09-23T19:55:57.841Z,76.40
2022-09-23T19:58:27.040Z,76.67
2022-09-23T20:00:56.084Z,76.95
2022-09-23T20:03:26.295Z,77.03
2022-09-23T20:05:59.960Z,77.10
2022-09-23T20:08:28.812Z,77.42
2022-09-23T20:10:57.751Z,77.22
2022-09-23T20:13:26.914Z,77.29
2022-09-23T20:15:55.857Z,77.60
2022-09-23T20:18:24.851Z,77.90
2022-09-23T20:20:56.711Z,78.54
2022-09-23T20:23:25.591Z,78.97
2022-09-23T20:26:20.822Z,79.19
2022-09-23T20:28:49.693Z,78.71
2022-09-23T20:31:21.267Z,78.69
2022-09-23T20:34:05.921Z,78.96
2022-09-23T20:46:03.216Z,79.62
2022-09-23T20:48:32.632Z,79.98
2022-09-23T20:51:06.513Z,80.15
2022-09-23T20:53:35.622Z,80.21
2022-09-23T20:56:06.348Z,80.26
2022-09-23T20:58:37.036Z,80.27
2022-09-23T21:01:12.683Z,80.20
2022-09-23T21:03:45.198Z,80.09
2022-09-23T21:06:17.094Z,80.07
2022-09-23T21:08:47.213Z,80.30
2022-09-23T21:11:18.353Z,80.44
2022-09-23T21:13:49.637Z,80.64
2022-09-23T21:16:22.900Z,80.86
2022-09-23T21:18:53.094Z,81.11
2022-09-23T21:21:22.693Z,81.15
2022-09-23T21:23:52.472Z,81.28
2022-09-23T21:26:25.232Z,81.29
2022-09-23T21:29:01.132Z,81.14
2022-09-23T21:31:39.131Z,81.23
2022-09-23T21:34:11.601Z,81.20
2022-09-23T21:36:43.752Z,81.25
2022-09-23T21:39:13.333Z,81.54
2022-09-23T21:41:42.853Z,81.80
2022-09-23T21:44:12.548Z,81.80
2022-09-23T21:46:41.446Z,81.88
2022-09-23T21:49:10.320Z,82.13
2022-09-23T21:51:41.594Z,82.17
2022-09-23T21:54:17.315Z,82.11
2022-09-23T21:56:46.693Z,82.23
2022-09-23T21:59:48.956Z,82.27
2022-09-23T22:02:50.874Z,82.38
2022-09-23T22:05:57.834Z,82.45
2022-09-23T22:08:59.450Z,82.57
2022-09-23T22:12:01.719Z,82.80
2022-09-23T22:15:21.501Z,83.07
2022-09-23T22:18:23.333Z,83.11
2022-09-23T22:21:25.994Z,82.75
2022-09-23T22:24:25.434Z,82.59
2022-09-23T22:27:29.601Z,82.47
2022-09-23T22:30:31.734Z,82.60
2022-09-23T22:33:33.931Z,82.88
2022-09-23T22:36:40.432Z,82.67
2022-09-23T22:39:42.611Z,82.60
2022-09-23T22:42:43.842Z,82.45
2022-09-23T22:45:50.512Z,82.42
2022-09-23T22:48:53.754Z,82.49
2022-09-23T22:51:54.332Z,82.67
2022-09-23T22:54:56.812Z,82.70
2022-09-23T22:58:32.606Z,82.85
2022-09-23T23:01:36.680Z,82.98
2022-09-23T23:04:37.612Z,83.17
2022-09-23T23:07:38.376Z,83.30
2022-09-23T23:10:42.392Z,83.32
2022-09-23T23:13:44.714Z,83.55
2022-09-23T23:17:34.300Z,83.70
2022-09-23T23:21:23.821Z,83.90
2022-09-23T23:25:19.042Z,84.08
2022-09-23T23:28:20.376Z,84.32
2022-09-23T23:31:22.730Z,84.45
2022-09-23T23:34:21.331Z,84.48
2022-09-23T23:37:21.210Z,84.40
2022-09-23T23:40:22.751Z,84.44
2022-09-23T23:43:23.592Z,84.36
2022-09-23T23:46:27.636Z,84.37
2022-09-23T23:49:27.493Z,84.65
2022-09-23T23:52:31.352Z,84.77
2022-09-23T23:56:17.472Z,85.00
2022-09-23T23:59:18.773Z,85.07
