createdAt,value
2018-10-11T00:02:09.863Z,16.52
2018-10-11T00:05:13.366Z,16.43
2018-10-11T00:08:16.846Z,16.38
2018-10-11T00:11:20.254Z,16.37
2018-10-11T00:14:23.764Z,16.34
2018-10-11T00:17:27.274Z,16.35
2018-10-11T00:20:30.757Z,16.31
2018-10-11T00:23:34.143Z,16.32
2018-10-11T00:26:37.782Z,16.30
2018-10-11T00:29:41.316Z,16.35
2018-10-11T00:32:44.755Z,16.47
2018-10-11T00:35:48.168Z,16.57
2018-10-11T00:38:52.871Z,16.54
2018-10-11T00:41:56.303Z,16.51
2018-10-11T00:44:59.697Z,16.44
2018-10-11T00:48:03.090Z,16.26
2018-10-11T00:51:07.583Z,16.02
2018-10-11T00:54:11.038Z,15.85
2018-10-11T00:57:14.399Z,15.72
2018-10-11T01:00:17.849Z,15.62
2018-10-11T01:03:21.249Z,15.67
2018-10-11T01:06:24.639Z,15.72
2018-10-11T01:09:28.101Z,15.77
2018-10-11T01:12:31.436Z,15.64
2018-10-11T01:15:34.844Z,15.66
2018-10-11T01:18:38.244Z,15.72
2018-10-11T01:21:41.783Z,15.82
2018-10-11T01:24:46.158Z,15.92
2018-10-11T01:27:49.536Z,15.98
2018-10-11T01:30:58.132Z,16.02
2018-10-11T01:34:01.597Z,16.09
2018-10-11T01:37:04.995Z,16.09
2018-10-11T01:40:08.502Z,16.04
2018-10-11T01:43:11.967Z,15.96
2018-10-11T01:46:15.470Z,15.91
2018-10-11T01:49:19.926Z,15.84
2018-10-11T01:52:23.354Z,15.94
2018-10-11T01:55:28.061Z,15.99
2018-10-11T01:58:31.480Z,16.08
2018-10-11T02:01:34.946Z,16.10
2018-10-11T02:04:38.327Z,16.18
2018-10-11T02:07:41.730Z,16.21
2018-10-11T02:10:45.141Z,16.22
2018-10-11T02:13:48.538Z,16.26
2018-10-11T02:16:52.033Z,16.23
2018-10-11T02:19:55.933Z,16.19
2018-10-11T02:22:59.446Z,16.19
2018-10-11T02:26:03.028Z,16.17
2018-10-11T02:29:07.383Z,16.14
2018-10-11T02:32:10.945Z,16.08
2018-10-11T02:35:14.431Z,16.04
2018-10-11T02:38:17.941Z,16.03
2018-10-11T02:41:21.388Z,16.00
2018-10-11T02:44:24.895Z,15.98
2018-10-11T02:47:28.473Z,15.96
2018-10-11T02:50:33.113Z,15.88
2018-10-11T02:53:37.696Z,15.89
2018-10-11T02:56:42.347Z,15.70
2018-10-11T02:59:45.978Z,15.67
2018-10-11T03:02:49.585Z,15.58
2018-10-11T03:05:53.159Z,15.48
2018-10-11T03:08:56.576Z,15.35
2018-10-11T03:12:00.123Z,15.25
2018-10-11T03:15:03.649Z,15.12
2018-10-11T03:18:07.174Z,15.03
2018-10-11T03:21:10.721Z,14.95
2018-10-11T03:24:14.265Z,14.94
2018-10-11T03:27:17.809Z,14.93
2018-10-11T03:30:21.313Z,14.95
2018-10-11T03:33:24.832Z,14.95
2018-10-11T03:36:28.314Z,14.93
2018-10-11T03:39:31.861Z,14.93
2018-10-11T03:42:35.311Z,14.93
2018-10-11T03:45:38.842Z,14.92
2018-10-11T03:48:42.347Z,14.87
2018-10-11T03:51:45.813Z,14.79
2018-10-11T03:54:49.303Z,14.68
2018-10-11T03:57:52.851Z,14.46
2018-10-11T04:00:56.412Z,14.28
2018-10-11T04:03:59.938Z,14.19
2018-10-11T04:07:03.464Z,14.01
2018-10-11T04:10:07.225Z,13.87
2018-10-11T04:13:10.938Z,13.74
2018-10-11T04:16:14.447Z,13.60
2018-10-11T04:19:18.149Z,13.38
2018-10-11T04:22:21.659Z,13.11
2018-10-11T04:25:25.929Z,13.04
2018-10-11T04:28:29.925Z,13.05
2018-10-11T04:31:33.427Z,13.06
2018-10-11T04:34:36.977Z,13.14
2018-10-11T04:37:40.843Z,13.28
2018-10-11T04:40:44.925Z,13.44
2018-10-11T04:43:48.436Z,13.57
2018-10-11T04:46:51.964Z,13.68
2018-10-11T04:49:55.432Z,13.78
2018-10-11T04:52:59.026Z,13.86
2018-10-11T04:56:02.464Z,13.95
2018-10-11T04:59:06.005Z,13.94
2018-10-11T05:02:09.886Z,13.94
2018-10-11T05:05:13.413Z,13.94
2018-10-11T05:08:16.875Z,13.98
2018-10-11T05:11:20.400Z,14.07
2018-10-11T05:14:23.998Z,14.13
2018-10-11T05:17:27.587Z,14.13
2018-10-11T05:20:31.030Z,14.12
2018-10-11T05:23:34.553Z,14.12
2018-10-11T05:26:39.026Z,14.03
2018-10-11T05:29:42.724Z,13.98
2018-10-11T05:32:46.356Z,14.00
2018-10-11T05:35:49.813Z,13.98
2018-10-11T05:38:53.472Z,13.98
2018-10-11T05:41:57.075Z,13.91
2018-10-11T05:45:04.920Z,13.80
2018-10-11T05:48:08.550Z,13.78
2018-10-11T05:51:12.202Z,13.79
2018-10-11T05:54:15.753Z,13.79
2018-10-11T05:57:19.313Z,13.79
2018-10-11T06:00:22.809Z,13.75
2018-10-11T06:03:26.417Z,13.75
2018-10-11T06:06:29.922Z,13.72
2018-10-11T06:09:33.423Z,13.71
2018-10-11T06:12:36.962Z,13.74
2018-10-11T06:15:40.790Z,13.69
2018-10-11T06:18:44.906Z,13.68
2018-10-11T06:21:48.336Z,13.70
2018-10-11T06:24:51.894Z,13.75
2018-10-11T06:27:55.408Z,13.83
2018-10-11T06:30:59.144Z,13.92
2018-10-11T06:34:02.786Z,13.95
2018-10-11T06:37:06.292Z,13.89
2018-10-11T06:40:10.107Z,13.82
2018-10-11T06:43:13.670Z,13.82
2018-10-11T06:46:17.490Z,13.47
2018-10-11T06:49:21.326Z,13.48
2018-10-11T06:52:24.856Z,13.64
2018-10-11T06:55:28.313Z,13.72
2018-10-11T06:58:31.755Z,13.90
2018-10-11T07:01:35.254Z,14.04
2018-10-11T07:04:38.681Z,14.07
2018-10-11T07:07:42.175Z,14.20
2018-10-11T07:10:45.539Z,14.17
2018-10-11T07:13:49.048Z,14.20
2018-10-11T07:16:52.491Z,14.23
2018-10-11T07:19:55.873Z,14.32
2018-10-11T07:22:59.250Z,14.49
2018-10-11T07:26:02.751Z,14.65
2018-10-11T07:39:26.496Z,15.10
2018-10-11T07:42:29.962Z,15.09
2018-10-11T07:45:33.457Z,15.19
2018-10-11T07:48:36.919Z,15.17
2018-10-11T07:51:40.366Z,15.07
2018-10-11T07:54:44.471Z,15.06
2018-10-11T07:57:47.974Z,15.21
2018-10-11T08:00:51.944Z,15.21
2018-10-11T08:03:55.662Z,15.34
2018-10-11T08:06:59.200Z,15.38
2018-10-11T08:10:02.844Z,15.43
2018-10-11T08:13:07.656Z,15.51
2018-10-11T08:16:11.322Z,15.56
2018-10-11T08:19:15.127Z,15.54
2018-10-11T08:22:18.516Z,15.54
2018-10-11T08:25:23.379Z,15.45
2018-10-11T08:28:26.697Z,15.47
2018-10-11T08:31:31.272Z,15.49
2018-10-11T08:34:34.762Z,15.66
2018-10-11T08:37:38.317Z,15.69
2018-10-11T08:40:41.823Z,15.81
2018-10-11T08:43:45.312Z,15.78
2018-10-11T08:46:48.777Z,15.98
2018-10-11T08:49:52.284Z,16.20
2018-10-11T08:52:55.784Z,16.24
2018-10-11T08:55:59.342Z,16.39
2018-10-11T08:59:02.872Z,16.54
2018-10-11T09:02:06.813Z,16.64
2018-10-11T09:05:10.370Z,16.79
2018-10-11T09:08:37.159Z,17.01
2018-10-11T09:11:41.878Z,16.93
2018-10-11T09:14:47.116Z,17.03
2018-10-11T09:17:52.884Z,17.10
2018-10-11T09:20:56.768Z,17.13
2018-10-11T09:24:00.351Z,17.45
2018-10-11T09:27:03.927Z,17.76
2018-10-11T09:30:07.520Z,17.98
2018-10-11T09:33:10.994Z,18.15
2018-10-11T09:36:14.597Z,18.34
2018-10-11T09:39:18.118Z,18.47
2018-10-11T09:42:21.762Z,18.56
2018-10-11T09:45:25.330Z,18.63
2018-10-11T09:48:28.836Z,18.76
2018-10-11T09:51:32.412Z,18.90
2018-10-11T09:54:36.061Z,18.94
2018-10-11T09:57:39.764Z,18.99
2018-10-11T10:00:48.539Z,19.06
2018-10-11T10:03:52.019Z,18.96
2018-10-11T10:06:55.647Z,19.13
2018-10-11T10:09:59.184Z,19.26
2018-10-11T10:13:02.613Z,19.51
2018-10-11T10:16:06.089Z,19.42
2018-10-11T10:19:10.621Z,19.46
2018-10-11T10:22:14.207Z,19.37
2018-10-11T10:25:17.805Z,19.63
2018-10-11T10:28:21.319Z,19.62
2018-10-11T10:31:25.887Z,19.76
2018-10-11T10:34:29.648Z,19.85
2018-10-11T10:37:33.299Z,19.79
2018-10-11T10:40:36.857Z,19.89
2018-10-11T10:43:40.375Z,20.07
2018-10-11T10:46:44.337Z,20.11
2018-10-11T10:49:47.787Z,19.90
2018-10-11T10:52:51.328Z,19.85
2018-10-11T10:55:54.799Z,20.16
2018-10-11T10:58:58.313Z,20.12
2018-10-11T11:02:01.919Z,19.93
2018-10-11T11:05:05.473Z,20.16
2018-10-11T11:08:08.977Z,20.25
2018-10-11T11:11:12.472Z,20.31
2018-10-11T11:14:16.630Z,20.18
2018-10-11T11:17:20.188Z,20.30
2018-10-11T11:20:24.339Z,20.38
2018-10-11T11:23:27.784Z,20.33
2018-10-11T11:26:31.363Z,20.62
2018-10-11T11:29:34.896Z,20.86
2018-10-11T11:32:38.428Z,21.05
2018-10-11T11:35:41.893Z,21.04
2018-10-11T11:38:45.665Z,21.06
2018-10-11T11:41:49.065Z,21.01
2018-10-11T11:44:52.536Z,21.06
2018-10-11T11:47:55.969Z,21.02
2018-10-11T11:50:59.420Z,21.07
2018-10-11T11:54:02.981Z,20.93
2018-10-11T11:57:06.528Z,20.83
2018-10-11T12:00:10.117Z,20.82
2018-10-11T12:03:13.584Z,20.90
2018-10-11T12:06:17.129Z,20.73
2018-10-11T12:09:20.628Z,20.82
2018-10-11T12:13:08.740Z,21.06
2018-10-11T12:16:12.146Z,21.25
2018-10-11T12:19:15.629Z,20.97
2018-10-11T12:22:19.115Z,21.06
2018-10-11T12:25:22.617Z,21.04
2018-10-11T12:28:26.138Z,20.97
2018-10-11T12:31:29.554Z,21.01
2018-10-11T12:34:33.867Z,21.08
2018-10-11T12:37:37.288Z,21.23
2018-10-11T12:40:41.716Z,21.25
2018-10-11T12:43:45.363Z,21.23
2018-10-11T12:46:48.650Z,21.23
2018-10-11T12:49:52.162Z,21.14
2018-10-11T12:52:55.673Z,21.05
2018-10-11T12:55:59.096Z,21.00
2018-10-11T12:59:02.506Z,20.98
2018-10-11T13:02:06.061Z,20.97
2018-10-11T13:05:09.599Z,20.81
2018-10-11T13:08:13.000Z,20.69
2018-10-11T13:11:16.412Z,20.76
2018-10-11T13:14:19.838Z,20.78
2018-10-11T13:17:23.284Z,20.87
2018-10-11T13:20:26.762Z,20.84
2018-10-11T13:23:30.252Z,20.89
2018-10-11T13:26:33.698Z,20.89
2018-10-11T13:29:37.096Z,20.92
2018-10-11T13:32:40.523Z,20.83
2018-10-11T13:35:44.034Z,20.66
2018-10-11T13:38:47.702Z,20.65
2018-10-11T13:41:51.197Z,20.70
2018-10-11T13:44:54.621Z,20.71
2018-10-11T13:47:58.036Z,20.60
2018-10-11T13:51:01.400Z,20.54
2018-10-11T13:54:04.971Z,20.52
2018-10-11T13:57:08.441Z,20.59
2018-10-11T14:00:11.913Z,20.65
2018-10-11T14:03:15.370Z,20.70
2018-10-11T14:06:19.383Z,20.71
2018-10-11T14:09:22.907Z,20.80
2018-10-11T14:12:26.501Z,20.97
2018-10-11T14:15:30.033Z,20.96
2018-10-11T14:18:33.536Z,21.08
2018-10-11T14:21:37.067Z,21.12
2018-10-11T14:24:40.562Z,21.22
2018-10-11T14:27:44.041Z,21.24
2018-10-11T14:30:47.578Z,21.27
2018-10-11T14:33:51.792Z,21.22
2018-10-11T14:36:55.449Z,21.06
2018-10-11T14:43:27.336Z,21.04
2018-10-11T14:46:32.903Z,21.08
2018-10-11T14:49:36.475Z,21.13
2018-10-11T14:52:40.296Z,21.14
2018-10-11T14:55:43.933Z,21.16
2018-10-11T14:58:48.465Z,21.15
2018-10-11T15:01:52.026Z,21.14
2018-10-11T15:05:13.591Z,21.18
2018-10-11T15:08:17.114Z,21.22
2018-10-11T15:11:22.983Z,21.23
2018-10-11T15:14:26.521Z,21.20
2018-10-11T15:17:30.478Z,21.11
2018-10-11T15:20:47.315Z,21.09
2018-10-11T15:23:51.946Z,21.07
2018-10-11T15:26:56.505Z,20.97
2018-10-11T15:30:00.075Z,20.94
2018-10-11T15:33:05.624Z,20.93
2018-10-11T15:36:09.178Z,20.92
2018-10-11T15:39:19.067Z,20.94
2018-10-11T15:45:50.499Z,20.77
2018-10-11T15:48:57.135Z,20.61
2018-10-11T15:52:00.705Z,20.50
2018-10-11T15:55:04.362Z,20.43
2018-10-11T15:58:09.053Z,20.36
2018-10-11T16:01:28.700Z,20.32
2018-10-11T16:04:34.271Z,20.26
2018-10-11T16:07:37.888Z,20.20
2018-10-11T16:10:47.674Z,20.23
2018-10-11T16:13:57.506Z,20.14
2018-10-11T16:17:01.320Z,20.08
2018-10-11T16:20:08.842Z,20.08
2018-10-11T16:23:17.491Z,20.03
2018-10-11T16:26:23.115Z,20.10
2018-10-11T16:29:30.027Z,20.32
2018-10-11T16:32:33.640Z,20.52
2018-10-11T16:35:38.157Z,20.58
2018-10-11T16:38:45.964Z,20.64
2018-10-11T16:42:05.788Z,20.65
2018-10-11T16:45:09.484Z,20.69
2018-10-11T16:48:13.335Z,20.55
2018-10-11T16:51:19.097Z,20.46
2018-10-11T16:54:24.734Z,20.36
2018-10-11T16:57:28.362Z,20.31
2018-10-11T17:00:33.892Z,20.31
2018-10-11T17:03:37.504Z,20.29
2018-10-11T17:06:41.108Z,20.26
2018-10-11T17:09:44.839Z,20.19
2018-10-11T17:12:48.469Z,20.18
2018-10-11T17:15:52.072Z,20.16
2018-10-11T17:18:55.631Z,20.18
2018-10-11T17:21:59.202Z,20.09
2018-10-11T17:25:02.748Z,20.11
2018-10-11T17:28:06.761Z,20.05
2018-10-11T17:31:10.285Z,20.02
2018-10-11T17:34:14.408Z,20.06
2018-10-11T17:37:17.916Z,19.99
2018-10-11T17:40:21.406Z,19.86
2018-10-11T17:43:24.926Z,19.77
2018-10-11T17:46:28.481Z,19.71
2018-10-11T17:49:32.140Z,19.72
2018-10-11T17:52:35.663Z,19.69
2018-10-11T17:55:39.245Z,19.63
2018-10-11T17:58:43.007Z,19.56
2018-10-11T18:01:46.572Z,19.50
2018-10-11T18:04:51.652Z,19.41
2018-10-11T18:07:55.188Z,19.21
2018-10-11T18:10:58.681Z,19.11
2018-10-11T18:14:02.215Z,19.01
2018-10-11T18:17:07.155Z,19.01
2018-10-11T18:20:10.730Z,18.95
2018-10-11T18:23:14.200Z,18.96
2018-10-11T18:26:17.812Z,19.01
2018-10-11T18:29:21.443Z,19.05
2018-10-11T18:32:24.983Z,19.00
2018-10-11T18:35:28.570Z,18.87
2018-10-11T18:38:32.056Z,18.82
2018-10-11T18:41:35.911Z,18.83
2018-10-11T18:44:39.649Z,18.78
2018-10-11T18:47:43.201Z,18.75
2018-10-11T18:50:46.631Z,18.79
2018-10-11T18:53:50.317Z,18.79
2018-10-11T18:56:53.843Z,18.78
2018-10-11T18:59:57.747Z,18.79
2018-10-11T19:03:01.364Z,18.76
2018-10-11T19:06:05.054Z,18.64
2018-10-11T19:09:09.112Z,18.61
2018-10-11T19:12:12.632Z,18.51
2018-10-11T19:15:16.187Z,18.51
2018-10-11T19:18:19.802Z,18.48
2018-10-11T19:21:23.350Z,18.42
2018-10-11T19:24:27.096Z,18.31
2018-10-11T19:27:30.600Z,18.16
2018-10-11T19:30:34.189Z,18.09
2018-10-11T19:33:37.699Z,18.06
2018-10-11T19:36:41.149Z,18.09
2018-10-11T19:39:44.602Z,18.14
2018-10-11T19:42:48.064Z,18.02
2018-10-11T19:45:51.570Z,18.08
2018-10-11T19:48:55.224Z,18.12
2018-10-11T19:51:58.846Z,18.11
2018-10-11T19:55:02.582Z,18.19
2018-10-11T19:58:06.447Z,18.30
2018-10-11T20:01:10.244Z,18.39
2018-10-11T20:04:13.664Z,18.45
2018-10-11T20:07:17.423Z,18.51
2018-10-11T20:10:21.587Z,18.51
2018-10-11T20:13:25.346Z,18.52
2018-10-11T20:16:28.969Z,18.53
2018-10-11T20:19:32.412Z,18.47
2018-10-11T20:22:35.999Z,18.38
2018-10-11T20:25:39.484Z,18.38
2018-10-11T20:28:43.012Z,18.35
2018-10-11T20:31:46.581Z,18.29
2018-10-11T20:34:51.207Z,18.27
2018-10-11T20:37:54.827Z,18.18
2018-10-11T20:40:58.339Z,18.13
2018-10-11T20:44:02.126Z,18.09
2018-10-11T20:47:05.608Z,18.01
2018-10-11T20:50:09.151Z,18.01
2018-10-11T20:53:12.843Z,18.04
2018-10-11T20:56:16.431Z,18.02
2018-10-11T20:59:20.011Z,17.95
2018-10-11T21:02:23.576Z,17.87
2018-10-11T21:05:27.286Z,17.84
2018-10-11T21:08:30.851Z,17.88
2018-10-11T21:11:34.403Z,17.97
2018-10-11T21:14:37.897Z,17.99
2018-10-11T21:17:41.399Z,18.05
2018-10-11T21:20:45.977Z,18.08
2018-10-11T21:23:49.487Z,18.09
2018-10-11T21:26:53.141Z,18.08
2018-10-11T21:29:56.693Z,18.04
2018-10-11T21:33:00.352Z,18.04
2018-10-11T21:36:03.958Z,18.06
2018-10-11T21:39:11.483Z,18.02
2018-10-11T21:42:15.052Z,17.99
2018-10-11T21:45:18.801Z,17.98
2018-10-11T21:48:22.507Z,17.95
2018-10-11T21:51:26.208Z,17.93
2018-10-11T21:54:29.768Z,17.91
2018-10-11T21:57:33.661Z,17.91
2018-10-11T22:00:42.760Z,17.88
2018-10-11T22:03:46.410Z,17.91
2018-10-11T22:06:50.043Z,17.82
2018-10-11T22:09:53.650Z,17.75
2018-10-11T22:12:57.352Z,17.72
2018-10-11T22:16:00.928Z,17.78
2018-10-11T22:19:04.593Z,17.87
2018-10-11T22:22:26.060Z,17.69
2018-10-11T22:25:33.791Z,17.47
2018-10-11T22:28:37.532Z,17.37
2018-10-11T22:31:41.140Z,17.32
2018-10-11T22:34:44.793Z,17.22
2018-10-11T22:37:49.932Z,17.22
2018-10-11T22:40:53.529Z,17.19
2018-10-11T22:43:57.108Z,17.13
2018-10-11T22:47:00.687Z,17.13
2018-10-11T22:50:04.846Z,17.13
2018-10-11T22:53:08.309Z,17.11
2018-10-11T22:56:11.783Z,17.15
2018-10-11T22:59:15.281Z,17.18
2018-10-11T23:02:18.856Z,17.18
2018-10-11T23:05:22.698Z,17.18
2018-10-11T23:08:26.212Z,17.18
2018-10-11T23:11:29.710Z,17.20
2018-10-11T23:14:33.239Z,17.19
2018-10-11T23:17:36.702Z,17.16
2018-10-11T23:20:40.216Z,17.17
2018-10-11T23:23:44.447Z,17.17
2018-10-11T23:26:48.041Z,17.10
2018-10-11T23:29:51.531Z,17.03
2018-10-11T23:32:55.030Z,16.98
2018-10-11T23:35:58.556Z,16.98
2018-10-11T23:39:03.304Z,16.92
2018-10-11T23:42:07.002Z,16.89
2018-10-11T23:45:12.019Z,16.77
2018-10-11T23:48:15.584Z,16.74
2018-10-11T23:51:19.121Z,16.76
2018-10-11T23:54:22.709Z,16.72
2018-10-11T23:57:26.290Z,16.70
